createdAt,value
2018-03-18T00:02:04.403Z,-1.50
2018-03-18T00:04:31.916Z,-1.50
2018-03-18T00:07:10.593Z,-1.50
2018-03-18T00:09:38.088Z,-1.50
2018-03-18T00:12:05.603Z,-1.50
2018-03-18T00:14:33.188Z,-1.50
2018-03-18T00:17:01.481Z,-1.50
2018-03-18T00:19:29.761Z,-1.50
2018-03-18T00:21:59.939Z,-1.50
2018-03-18T00:24:27.950Z,-1.50
2018-03-18T00:26:58.642Z,-1.50
2018-03-18T00:29:28.937Z,-1.50
2018-03-18T00:31:58.432Z,-1.50
2018-03-18T00:34:40.448Z,-1.60
2018-03-18T00:37:07.998Z,-1.50
2018-03-18T00:39:35.569Z,-1.50
2018-03-18T00:42:03.869Z,-1.50
2018-03-18T00:44:32.141Z,-1.50
2018-03-18T00:47:28.726Z,-1.50
2018-03-18T00:49:58.905Z,-1.50
2018-03-18T00:52:28.954Z,-1.50
2018-03-18T00:54:57.927Z,-1.50
2018-03-18T00:57:27.494Z,-1.50
2018-03-18T00:59:56.685Z,-1.50
2018-03-18T01:02:31.631Z,-1.50
2018-03-18T01:04:59.697Z,-1.50
2018-03-18T01:07:29.012Z,-1.50
2018-03-18T01:09:59.289Z,-1.50
2018-03-18T01:12:28.705Z,-1.50
2018-03-18T01:14:58.049Z,-1.50
2018-03-18T01:17:28.924Z,-1.50
2018-03-18T01:19:59.058Z,-1.40
2018-03-18T01:22:28.993Z,-1.40
2018-03-18T01:24:58.630Z,-1.50
2018-03-18T01:27:29.182Z,-1.40
2018-03-18T01:29:58.341Z,-1.50
2018-03-18T01:32:28.781Z,-1.50
2018-03-18T01:34:59.110Z,-1.50
2018-03-18T01:37:28.111Z,-1.50
2018-03-18T01:39:59.100Z,-1.50
2018-03-18T01:42:28.332Z,-1.50
2018-03-18T01:44:59.106Z,-1.50
2018-03-18T01:47:29.158Z,-1.60
2018-03-18T01:49:59.125Z,-1.60
2018-03-18T01:52:29.107Z,-1.60
2018-03-18T01:54:59.130Z,-1.60
2018-03-18T01:57:29.179Z,-1.60
2018-03-18T01:59:58.313Z,-1.60
2018-03-18T02:02:28.137Z,-1.60
2018-03-18T02:04:57.294Z,-1.60
2018-03-18T02:07:28.882Z,-1.60
2018-03-18T02:09:58.872Z,-1.60
2018-03-18T02:12:29.146Z,-1.60
2018-03-18T02:14:58.818Z,-1.60
2018-03-18T02:17:28.669Z,-1.60
2018-03-18T02:19:58.677Z,-1.50
2018-03-18T02:22:28.197Z,-1.60
2018-03-18T02:24:58.181Z,-1.50
2018-03-18T02:27:29.210Z,-1.50
2018-03-18T02:29:58.332Z,-1.60
2018-03-18T02:32:29.275Z,-1.60
2018-03-18T02:34:59.316Z,-1.60
2018-03-18T02:37:29.475Z,-1.50
2018-03-18T02:39:59.461Z,-1.60
2018-03-18T02:42:31.769Z,-1.60
2018-03-18T02:45:00.056Z,-1.60
2018-03-18T02:47:29.342Z,-1.60
2018-03-18T02:49:59.404Z,-1.60
2018-03-18T02:52:29.257Z,-1.60
2018-03-18T02:54:59.391Z,-1.60
2018-03-18T02:57:30.890Z,-1.60
2018-03-18T02:59:59.448Z,-1.60
2018-03-18T03:02:32.374Z,-1.60
2018-03-18T03:05:02.293Z,-1.60
2018-03-18T03:07:29.797Z,-1.60
2018-03-18T03:09:59.542Z,-1.60
2018-03-18T03:12:29.390Z,-1.60
2018-03-18T03:14:59.194Z,-1.60
2018-03-18T03:17:29.421Z,-1.60
2018-03-18T03:19:59.411Z,-1.60
2018-03-18T03:22:29.529Z,-1.60
2018-03-18T03:24:59.687Z,-1.60
2018-03-18T03:27:37.410Z,-1.60
2018-03-18T03:30:05.495Z,-1.60
2018-03-18T03:32:33.784Z,-1.60
2018-03-18T03:35:02.066Z,-1.60
2018-03-18T03:37:30.355Z,-1.60
2018-03-18T03:39:59.698Z,-1.60
2018-03-18T03:42:29.873Z,-1.60
2018-03-18T03:44:59.553Z,-1.60
2018-03-18T03:47:29.898Z,-1.60
2018-03-18T03:50:05.734Z,-1.70
2018-03-18T03:52:33.358Z,-1.70
2018-03-18T03:55:01.644Z,-1.90
2018-03-18T03:57:29.946Z,-1.90
2018-03-18T04:00:03.862Z,-1.90
2018-03-18T04:02:31.381Z,-2.10
2018-03-18T04:05:02.994Z,-2.10
2018-03-18T04:07:30.512Z,-2.20
2018-03-18T04:09:59.843Z,-2.20
2018-03-18T04:12:29.900Z,-2.30
2018-03-18T04:15:00.129Z,-2.40
2018-03-18T04:17:29.745Z,-2.30
2018-03-18T04:19:59.965Z,-2.40
2018-03-18T04:22:29.880Z,-2.50
2018-03-18T04:25:28.538Z,-2.50
2018-03-18T04:27:59.396Z,-2.40
2018-03-18T04:30:29.894Z,-2.40
2018-03-18T04:32:59.832Z,-2.50
2018-03-18T04:35:31.926Z,-2.40
2018-03-18T04:38:01.989Z,-2.20
2018-03-18T04:40:30.998Z,-2.00
2018-03-18T04:43:00.189Z,-2.00
2018-03-18T04:45:29.791Z,-1.90
2018-03-18T04:48:00.176Z,-1.90
2018-03-18T04:50:29.819Z,-1.80
2018-03-18T04:53:08.484Z,-1.80
2018-03-18T04:55:42.000Z,-1.70
2018-03-18T04:58:09.665Z,-1.70
2018-03-18T05:01:02.154Z,-1.70
2018-03-18T05:03:29.709Z,-1.70
2018-03-18T05:05:59.720Z,-1.70
2018-03-18T05:08:29.134Z,-1.70
2018-03-18T05:10:59.305Z,-1.70
2018-03-18T05:13:29.161Z,-1.60
2018-03-18T05:15:59.722Z,-1.60
2018-03-18T05:18:29.216Z,-1.60
2018-03-18T05:20:59.169Z,-1.60
2018-03-18T05:23:32.057Z,-1.60
2018-03-18T05:25:59.560Z,-1.60
2018-03-18T05:29:10.043Z,-1.60
2018-03-18T05:31:37.541Z,-1.70
2018-03-18T05:34:05.063Z,-1.70
2018-03-18T05:36:35.020Z,-1.70
2018-03-18T05:39:02.538Z,-1.70
2018-03-18T05:41:30.120Z,-1.70
2018-03-18T05:43:59.257Z,-1.70
2018-03-18T05:46:29.249Z,-1.70
2018-03-18T05:48:59.438Z,-1.80
2018-03-18T05:51:40.937Z,-1.80
2018-03-18T05:54:08.553Z,-1.70
2018-03-18T05:56:36.813Z,-1.90
2018-03-18T05:59:04.312Z,-1.90
2018-03-18T06:01:32.604Z,-1.90
2018-03-18T06:04:00.916Z,-1.80
2018-03-18T06:06:29.300Z,-1.80
2018-03-18T06:08:59.453Z,-1.70
2018-03-18T06:11:29.161Z,-1.80
2018-03-18T06:13:59.113Z,-1.80
2018-03-18T06:16:29.571Z,-1.70
2018-03-18T06:18:59.168Z,-1.70
2018-03-18T06:21:28.969Z,-1.70
2018-03-18T06:23:59.376Z,-1.60
2018-03-18T06:26:29.025Z,-1.50
2018-03-18T06:28:59.375Z,-1.60
2018-03-18T06:31:29.405Z,-1.60
2018-03-18T06:33:58.614Z,-1.60
2018-03-18T06:36:28.349Z,-1.50
2018-03-18T06:38:56.929Z,-1.50
2018-03-18T06:41:29.222Z,-1.60
2018-03-18T06:43:58.427Z,-1.60
2018-03-18T06:46:29.217Z,-1.50
2018-03-18T06:48:59.199Z,-1.60
2018-03-18T06:51:29.014Z,-1.40
2018-03-18T06:53:57.535Z,-1.40
2018-03-18T06:56:38.391Z,-1.50
2018-03-18T06:59:06.145Z,-1.50
2018-03-18T07:01:33.668Z,-1.40
2018-03-18T07:04:01.173Z,-1.50
2018-03-18T07:06:29.438Z,-1.50
2018-03-18T07:08:57.373Z,-1.50
2018-03-18T07:11:28.550Z,-1.40
2018-03-18T07:13:58.594Z,-1.50
2018-03-18T07:16:28.619Z,-1.50
2018-03-18T07:18:57.455Z,-1.50
2018-03-18T07:21:29.314Z,-1.50
2018-03-18T07:23:59.261Z,-1.70
2018-03-18T07:26:29.217Z,-1.60
2018-03-18T07:28:59.086Z,-1.60
2018-03-18T07:31:29.358Z,-1.60
2018-03-18T07:34:02.147Z,-1.60
2018-03-18T07:36:33.128Z,-1.70
2018-03-18T07:39:00.642Z,-2.00
2018-03-18T07:41:33.426Z,-2.10
2018-03-18T07:44:15.549Z,-2.20
2018-03-18T07:46:46.517Z,-2.10
2018-03-18T07:49:16.364Z,-2.10
2018-03-18T07:51:46.652Z,-2.20
2018-03-18T07:54:14.937Z,-1.90
2018-03-18T07:56:46.195Z,-1.90
2018-03-18T07:59:14.752Z,-1.70
2018-03-18T08:01:45.965Z,-1.60
2018-03-18T08:04:16.266Z,-1.70
2018-03-18T08:06:46.486Z,-1.70
2018-03-18T08:09:16.536Z,-1.60
2018-03-18T08:11:44.302Z,-1.70
2018-03-18T08:14:16.513Z,-1.60
2018-03-18T08:16:46.398Z,-1.70
2018-03-18T08:19:16.729Z,-1.50
2018-03-18T08:21:46.786Z,-1.50
2018-03-18T08:24:16.482Z,-1.80
2018-03-18T08:26:46.511Z,-1.90
2018-03-18T08:29:18.410Z,-1.80
2018-03-18T08:31:46.692Z,-1.80
2018-03-18T08:34:15.595Z,-1.70
2018-03-18T08:36:52.060Z,-1.60
2018-03-18T08:39:19.581Z,-1.60
2018-03-18T08:41:47.893Z,-1.20
2018-03-18T08:44:16.610Z,-1.20
2018-03-18T08:46:46.821Z,-0.90
2018-03-18T08:49:16.569Z,-1.00
2018-03-18T08:51:46.549Z,-1.00
2018-03-18T08:54:16.402Z,-1.30
2018-03-18T08:56:44.697Z,-1.20
2018-03-18T08:59:13.561Z,-1.20
2018-03-18T09:02:14.268Z,-1.20
2018-03-18T09:04:45.908Z,-1.30
2018-03-18T09:07:16.397Z,-1.60
2018-03-18T09:09:46.278Z,-1.40
2018-03-18T09:12:16.569Z,-1.20
2018-03-18T09:14:46.593Z,-1.20
2018-03-18T09:17:16.890Z,-1.00
2018-03-18T09:19:46.770Z,-0.80
2018-03-18T09:22:16.637Z,-0.60
2018-03-18T09:24:46.645Z,-0.60
2018-03-18T09:27:16.853Z,0.00
2018-03-18T09:29:44.672Z,0.10
2018-03-18T09:32:14.129Z,-0.50
2018-03-18T09:34:46.498Z,-0.50
2018-03-18T09:37:16.447Z,-0.50
2018-03-18T09:39:46.493Z,-0.40
2018-03-18T09:42:16.614Z,0.20
2018-03-18T09:44:46.513Z,0.50
2018-03-18T09:47:14.804Z,0.30
2018-03-18T09:49:46.705Z,0.70
2018-03-18T09:52:16.545Z,0.70
2018-03-18T09:54:46.474Z,0.50
2018-03-18T09:57:14.072Z,0.60
2018-03-18T09:59:56.613Z,0.60
2018-03-18T10:02:24.210Z,0.70
2018-03-18T10:04:51.721Z,0.80
2018-03-18T10:07:19.241Z,0.70
2018-03-18T10:09:47.544Z,1.10
2018-03-18T10:12:16.912Z,1.10
2018-03-18T10:14:46.734Z,1.50
2018-03-18T10:17:16.694Z,1.70
2018-03-18T10:19:46.765Z,1.60
2018-03-18T10:22:16.672Z,1.30
2018-03-18T10:24:45.692Z,1.20
2018-03-18T10:27:15.369Z,1.20
2018-03-18T10:29:45.246Z,1.40
2018-03-18T10:32:15.733Z,1.50
2018-03-18T10:34:45.305Z,1.50
2018-03-18T10:37:23.484Z,1.60
2018-03-18T10:39:50.977Z,1.40
2018-03-18T10:42:19.261Z,1.30
2018-03-18T10:44:47.558Z,1.10
2018-03-18T10:47:15.863Z,0.80
2018-03-18T10:49:45.441Z,0.80
2018-03-18T10:52:14.174Z,1.40
2018-03-18T10:54:43.198Z,1.00
2018-03-18T10:57:12.376Z,0.90
2018-03-18T10:59:41.419Z,0.90
2018-03-18T11:02:11.504Z,1.30
2018-03-18T11:04:42.888Z,1.60
2018-03-18T11:07:22.518Z,2.00
2018-03-18T11:09:50.017Z,1.70
2018-03-18T11:12:17.530Z,1.80
2018-03-18T11:14:45.066Z,2.00
2018-03-18T11:17:13.406Z,2.10
2018-03-18T11:19:43.684Z,1.60
2018-03-18T11:22:13.879Z,1.60
2018-03-18T11:24:43.338Z,1.70
2018-03-18T11:27:21.246Z,2.00
2018-03-18T11:29:49.510Z,1.90
2018-03-18T11:32:17.097Z,1.90
2018-03-18T11:34:44.983Z,1.70
2018-03-18T11:37:24.194Z,1.20
2018-03-18T11:39:51.690Z,1.80
2018-03-18T11:42:19.953Z,2.20
2018-03-18T11:44:47.529Z,2.30
2018-03-18T11:47:15.034Z,2.30
2018-03-18T11:49:43.913Z,1.90
2018-03-18T11:52:13.174Z,1.90
2018-03-18T11:54:40.970Z,2.00
2018-03-18T11:57:11.265Z,2.20
2018-03-18T11:59:41.579Z,2.10
2018-03-18T12:02:12.398Z,2.40
2018-03-18T12:04:40.775Z,2.40
2018-03-18T12:07:10.446Z,2.70
2018-03-18T12:09:38.990Z,2.80
2018-03-18T12:12:08.020Z,2.90
2018-03-18T12:14:37.517Z,2.50
2018-03-18T12:17:06.778Z,2.90
2018-03-18T12:19:39.137Z,3.20
2018-03-18T12:22:19.282Z,3.20
2018-03-18T12:24:48.522Z,2.50
2018-03-18T12:27:16.018Z,2.40
2018-03-18T12:29:45.054Z,1.90
2018-03-18T12:32:16.799Z,2.00
2018-03-18T12:34:46.985Z,2.10
2018-03-18T12:37:15.755Z,2.10
2018-03-18T12:39:55.388Z,2.10
2018-03-18T12:42:39.306Z,2.20
2018-03-18T12:45:25.642Z,2.10
2018-03-18T12:47:54.352Z,2.10
2018-03-18T12:50:21.867Z,2.10
2018-03-18T12:52:49.361Z,2.00
2018-03-18T12:55:16.889Z,1.90
2018-03-18T12:57:45.887Z,2.20
2018-03-18T13:00:16.033Z,2.20
2018-03-18T13:02:46.376Z,2.50
2018-03-18T13:05:16.131Z,2.40
2018-03-18T13:07:46.763Z,2.30
2018-03-18T13:10:16.970Z,2.40
2018-03-18T13:12:50.316Z,2.40
2018-03-18T13:15:18.257Z,2.40
2018-03-18T13:17:46.549Z,2.80
2018-03-18T13:20:20.878Z,2.80
2018-03-18T13:22:49.174Z,2.80
2018-03-18T13:25:24.573Z,2.80
2018-03-18T13:27:52.078Z,2.80
2018-03-18T13:30:19.573Z,2.70
2018-03-18T13:32:47.246Z,2.80
2018-03-18T13:35:16.932Z,2.90
2018-03-18T13:37:46.833Z,2.90
2018-03-18T13:40:17.433Z,3.00
2018-03-18T13:42:48.475Z,3.20
2018-03-18T13:45:18.970Z,3.20
2018-03-18T13:47:48.213Z,3.00
2018-03-18T13:50:18.901Z,2.90
2018-03-18T13:52:48.171Z,2.70
2018-03-18T13:55:27.411Z,2.40
2018-03-18T13:57:54.928Z,2.60
2018-03-18T14:00:22.437Z,2.40
2018-03-18T14:02:49.947Z,2.30
2018-03-18T14:05:17.440Z,2.40
2018-03-18T14:07:46.562Z,2.30
2018-03-18T14:10:16.014Z,2.40
2018-03-18T14:12:45.513Z,2.40
2018-03-18T14:15:16.618Z,2.50
2018-03-18T14:17:54.890Z,2.50
2018-03-18T14:20:23.156Z,2.80
2018-03-18T14:22:50.669Z,2.70
2018-03-18T14:25:18.165Z,2.60
2018-03-18T14:27:47.290Z,2.90
2018-03-18T14:30:16.522Z,3.30
2018-03-18T14:32:47.189Z,3.70
2018-03-18T14:35:16.145Z,3.70
2018-03-18T14:37:46.329Z,3.20
2018-03-18T14:40:16.021Z,3.00
2018-03-18T14:42:44.866Z,2.90
2018-03-18T14:45:15.816Z,3.00
2018-03-18T14:47:45.517Z,2.80
2018-03-18T14:50:15.600Z,2.80
2018-03-18T14:52:46.030Z,2.80
2018-03-18T14:55:24.882Z,2.90
2018-03-18T14:57:52.377Z,2.90
2018-03-18T15:00:19.893Z,2.80
2018-03-18T15:02:47.385Z,2.70
2018-03-18T15:05:16.736Z,2.50
2018-03-18T15:07:46.061Z,2.60
2018-03-18T15:10:21.232Z,2.70
2018-03-18T15:12:48.726Z,2.70
2018-03-18T15:15:17.074Z,2.70
2018-03-18T15:17:46.693Z,2.80
2018-03-18T15:20:16.013Z,2.60
2018-03-18T15:22:46.455Z,2.60
2018-03-18T15:25:18.711Z,2.50
2018-03-18T15:27:46.718Z,2.30
2018-03-18T15:30:16.121Z,2.10
2018-03-18T15:32:44.829Z,2.10
2018-03-18T15:35:23.563Z,2.20
2018-03-18T15:37:51.822Z,2.10
2018-03-18T15:40:19.424Z,2.00
2018-03-18T15:42:48.046Z,2.00
2018-03-18T15:45:16.719Z,2.00
2018-03-18T15:47:47.078Z,2.00
2018-03-18T15:50:24.886Z,2.10
2018-03-18T15:52:52.385Z,2.20
2018-03-18T15:55:20.016Z,2.10
2018-03-18T15:57:48.273Z,2.20
2018-03-18T16:00:16.269Z,2.20
2018-03-18T16:02:45.418Z,2.10
2018-03-18T16:05:23.387Z,2.10
2018-03-18T16:07:50.883Z,2.10
2018-03-18T16:10:19.174Z,2.10
2018-03-18T16:12:48.189Z,2.00
2018-03-18T16:15:15.960Z,2.00
2018-03-18T16:17:44.603Z,2.00
2018-03-18T16:20:15.989Z,2.10
2018-03-18T16:22:44.030Z,2.00
2018-03-18T16:25:14.006Z,2.10
2018-03-18T16:27:43.967Z,2.10
2018-03-18T16:30:23.673Z,2.00
2018-03-18T16:32:51.148Z,1.90
2018-03-18T16:35:18.650Z,2.00
2018-03-18T16:37:46.953Z,2.10
2018-03-18T16:40:15.988Z,2.00
2018-03-18T16:42:45.159Z,2.00
2018-03-18T16:45:14.129Z,1.80
2018-03-18T16:47:43.074Z,1.80
2018-03-18T16:50:11.919Z,1.70
2018-03-18T16:52:41.569Z,1.70
2018-03-18T16:55:21.289Z,1.60
2018-03-18T16:57:48.797Z,1.60
2018-03-18T17:00:16.294Z,1.60
2018-03-18T17:02:45.737Z,1.50
2018-03-18T17:05:14.847Z,1.50
2018-03-18T17:07:43.654Z,1.40
2018-03-18T17:10:12.887Z,1.40
2018-03-18T17:12:41.806Z,1.40
2018-03-18T17:15:20.127Z,1.30
2018-03-18T17:17:47.741Z,1.30
2018-03-18T17:20:16.117Z,1.10
2018-03-18T17:22:43.897Z,1.10
2018-03-18T17:25:13.079Z,0.90
2018-03-18T17:27:42.066Z,0.90
2018-03-18T17:30:12.551Z,0.80
2018-03-18T17:32:51.379Z,0.80
2018-03-18T17:35:18.973Z,0.70
2018-03-18T17:37:47.594Z,0.60
2018-03-18T17:40:15.245Z,0.60
2018-03-18T17:42:43.770Z,0.50
2018-03-18T17:45:32.673Z,0.40
2018-03-18T17:48:22.058Z,0.40
2018-03-18T17:51:01.433Z,0.40
2018-03-18T17:53:42.282Z,0.20
2018-03-18T17:56:21.793Z,0.10
2018-03-18T17:58:50.177Z,0.10
2018-03-18T18:01:18.469Z,-0.10
2018-03-18T18:03:46.250Z,-0.10
2018-03-18T18:06:14.912Z,-0.10
2018-03-18T18:08:42.600Z,-0.10
2018-03-18T18:11:13.431Z,-0.10
2018-03-18T18:13:41.163Z,0.00
2018-03-18T18:16:11.458Z,-0.10
2018-03-18T18:18:40.480Z,-0.20
2018-03-18T18:21:09.575Z,-0.30
2018-03-18T18:23:38.117Z,-0.30
2018-03-18T18:26:06.713Z,-0.30
2018-03-18T18:28:34.432Z,-0.40
2018-03-18T18:31:02.044Z,-0.40
2018-03-18T18:33:29.883Z,-0.40
2018-03-18T18:35:57.766Z,-0.40
2018-03-18T18:38:25.385Z,-0.40
2018-03-18T18:40:52.959Z,-0.50
2018-03-18T18:43:20.572Z,-0.50
2018-03-18T18:45:47.992Z,-0.50
2018-03-18T18:48:15.558Z,-0.50
2018-03-18T18:50:44.144Z,-0.60
2018-03-18T18:53:12.872Z,-0.70
2018-03-18T18:55:42.812Z,-0.70
2018-03-18T18:58:12.828Z,-0.60
2018-03-18T19:00:52.593Z,-0.70
2018-03-18T19:03:20.149Z,-0.60
2018-03-18T19:05:49.476Z,-0.60
2018-03-18T19:08:16.994Z,-0.70
2018-03-18T19:10:45.305Z,-0.60
2018-03-18T19:13:13.577Z,-0.60
2018-03-18T19:15:41.106Z,-0.60
2018-03-18T19:18:08.606Z,-0.60
2018-03-18T19:20:36.140Z,-0.60
2018-03-18T19:23:03.944Z,-0.60
2018-03-18T19:25:32.113Z,-0.80
2018-03-18T19:28:00.153Z,-0.70
2018-03-18T19:30:29.716Z,-0.70
2018-03-18T19:32:58.802Z,-0.80
2018-03-18T19:35:26.875Z,-0.80
2018-03-18T19:37:55.657Z,-0.70
2018-03-18T19:40:23.209Z,-0.70
2018-03-18T19:42:50.913Z,-0.70
2018-03-18T19:45:18.514Z,-0.70
2018-03-18T19:47:46.036Z,-0.80
2018-03-18T19:50:13.645Z,-1.00
2018-03-18T19:52:41.925Z,-0.80
2018-03-18T19:55:10.210Z,-0.90
2018-03-18T19:57:38.020Z,-0.90
2018-03-18T20:00:07.225Z,-1.00
2018-03-18T20:02:36.856Z,-1.10
2018-03-18T20:05:06.161Z,-1.10
2018-03-18T20:07:35.677Z,-1.10
2018-03-18T20:10:07.925Z,-1.10
2018-03-18T20:12:36.973Z,-1.10
2018-03-18T20:15:07.233Z,-1.10
2018-03-18T20:17:37.222Z,-1.00
2018-03-18T20:20:07.565Z,-1.10
2018-03-18T20:22:37.887Z,-1.10
2018-03-18T20:25:08.209Z,-1.10
2018-03-18T20:27:40.357Z,-1.10
2018-03-18T20:30:08.722Z,-1.10
2018-03-18T20:32:38.266Z,-1.10
2018-03-18T20:35:07.197Z,-1.10
2018-03-18T20:37:36.713Z,-1.10
2018-03-18T20:40:06.489Z,-1.10
2018-03-18T20:42:36.817Z,-1.20
2018-03-18T20:45:07.141Z,-1.20
2018-03-18T20:47:37.308Z,-1.20
2018-03-18T20:50:07.753Z,-1.20
2018-03-18T20:52:45.774Z,-1.20
2018-03-18T20:55:13.293Z,-1.10
2018-03-18T20:57:40.786Z,-1.20
2018-03-18T21:00:08.484Z,-1.40
2018-03-18T21:02:37.597Z,-1.30
2018-03-18T21:05:07.218Z,-1.30
2018-03-18T21:07:36.438Z,-1.40
2018-03-18T21:10:14.254Z,-1.30
2018-03-18T21:12:41.745Z,-1.20
2018-03-18T21:15:09.257Z,-1.30
2018-03-18T21:17:41.210Z,-1.20
2018-03-18T21:20:09.488Z,-1.20
2018-03-18T21:22:40.407Z,-1.20
2018-03-18T21:25:11.915Z,-1.30
2018-03-18T21:27:40.491Z,-1.30
2018-03-18T21:30:08.933Z,-1.30
2018-03-18T21:32:38.048Z,-1.30
2018-03-18T21:35:17.449Z,-1.30
2018-03-18T21:37:44.953Z,-1.40
2018-03-18T21:40:12.694Z,-1.40
2018-03-18T21:42:40.974Z,-1.40
2018-03-18T21:45:10.367Z,-1.40
2018-03-18T21:47:39.296Z,-1.40
2018-03-18T21:50:07.879Z,-1.50
2018-03-18T21:52:37.261Z,-1.50
2018-03-18T21:55:17.048Z,-1.40
2018-03-18T21:57:46.110Z,-1.40
2018-03-18T22:00:24.957Z,-1.50
2018-03-18T22:02:53.256Z,-1.30
2018-03-18T22:05:21.522Z,-1.40
2018-03-18T22:07:49.046Z,-1.40
2018-03-18T22:10:16.544Z,-1.40
2018-03-18T22:12:44.053Z,-1.40
2018-03-18T22:15:12.351Z,-1.40
2018-03-18T22:17:40.625Z,-1.50
2018-03-18T22:20:08.884Z,-1.50
2018-03-18T22:22:36.413Z,-1.50
2018-03-18T22:25:03.922Z,-1.50
2018-03-18T22:27:41.525Z,-1.60
2018-03-18T22:30:09.020Z,-1.70
2018-03-18T22:32:36.609Z,-1.70
2018-03-18T22:35:05.003Z,-1.70
2018-03-18T22:37:34.955Z,-1.80
2018-03-18T22:40:03.992Z,-1.80
2018-03-18T22:42:31.913Z,-1.70
2018-03-18T22:45:00.512Z,-1.70
2018-03-18T22:47:29.445Z,-1.80
2018-03-18T22:49:59.337Z,-1.80
2018-03-18T22:52:27.554Z,-1.80
2018-03-18T22:54:57.589Z,-1.80
2018-03-18T22:57:30.244Z,-2.10
2018-03-18T23:00:01.194Z,-1.90
2018-03-18T23:02:29.709Z,-1.90
2018-03-18T23:05:02.041Z,-1.90
2018-03-18T23:07:30.533Z,-2.00
2018-03-18T23:10:00.430Z,-2.00
2018-03-18T23:12:31.048Z,-2.00
2018-03-18T23:15:01.123Z,-2.10
2018-03-18T23:17:40.929Z,-2.00
2018-03-18T23:20:09.656Z,-2.00
2018-03-18T23:22:41.598Z,-2.10
2018-03-18T23:25:14.453Z,-2.10
2018-03-18T23:27:47.333Z,-2.10
2018-03-18T23:30:16.618Z,-2.10
2018-03-18T23:32:47.002Z,-2.10
2018-03-18T23:35:17.386Z,-2.10
2018-03-18T23:37:46.326Z,-2.20
2018-03-18T23:40:16.295Z,-2.20
2018-03-18T23:42:44.262Z,-2.20
2018-03-18T23:45:13.638Z,-2.20
2018-03-18T23:47:53.029Z,-2.20
2018-03-18T23:50:20.549Z,-2.20
2018-03-18T23:52:48.950Z,-2.30
2018-03-18T23:55:18.878Z,-2.30
2018-03-18T23:57:48.317Z,-2.20
