createdAt,value
2018-07-06T00:00:16.591Z,6.40
2018-07-06T00:00:52.341Z,7.10
2018-07-06T00:01:27.746Z,7.50
2018-07-06T00:02:04.985Z,7.10
2018-07-06T00:02:40.571Z,5.10
2018-07-06T00:03:16.101Z,5.20
2018-07-06T00:03:51.833Z,5.50
2018-07-06T00:04:27.325Z,5.80
2018-07-06T00:05:02.856Z,6.90
2018-07-06T00:05:38.475Z,6.70
2018-07-06T00:06:14.154Z,5.00
2018-07-06T00:06:50.167Z,5.10
2018-07-06T00:07:25.673Z,5.90
2018-07-06T00:08:01.112Z,7.10
2018-07-06T00:08:36.158Z,7.00
2018-07-06T00:09:11.092Z,7.90
2018-07-06T00:09:46.295Z,6.60
2018-07-06T00:10:21.561Z,6.70
2018-07-06T00:10:56.826Z,6.90
2018-07-06T00:11:31.814Z,8.00
2018-07-06T00:12:07.135Z,7.90
2018-07-06T00:12:42.524Z,6.00
2018-07-06T00:13:17.832Z,4.80
2018-07-06T00:13:53.194Z,5.80
2018-07-06T00:14:28.613Z,5.80
2018-07-06T00:15:03.862Z,7.60
2018-07-06T00:15:39.486Z,8.30
2018-07-06T00:16:15.013Z,7.40
2018-07-06T00:16:50.244Z,7.80
2018-07-06T00:17:25.564Z,6.40
2018-07-06T00:18:00.683Z,8.00
2018-07-06T00:18:35.891Z,8.80
2018-07-06T00:19:11.099Z,9.10
2018-07-06T00:19:46.587Z,8.60
2018-07-06T00:20:21.702Z,7.40
2018-07-06T00:20:57.121Z,6.10
2018-07-06T00:21:32.428Z,7.50
2018-07-06T00:22:07.745Z,7.50
2018-07-06T00:22:43.046Z,6.70
2018-07-06T00:23:18.347Z,7.60
2018-07-06T00:23:53.856Z,8.90
2018-07-06T00:24:29.475Z,7.70
2018-07-06T00:25:04.837Z,7.40
2018-07-06T00:25:40.118Z,8.10
2018-07-06T00:26:15.638Z,6.80
2018-07-06T00:26:51.056Z,6.50
2018-07-06T00:27:26.485Z,7.10
2018-07-06T00:28:02.157Z,6.40
2018-07-06T00:28:37.536Z,7.20
2018-07-06T00:29:12.761Z,7.80
2018-07-06T00:29:48.251Z,8.30
2018-07-06T00:30:23.673Z,8.90
2018-07-06T00:30:59.508Z,7.30
2018-07-06T00:31:34.860Z,5.70
2018-07-06T00:32:10.290Z,6.50
2018-07-06T00:32:45.723Z,5.60
2018-07-06T00:33:20.833Z,7.20
2018-07-06T00:33:56.239Z,9.10
2018-07-06T00:34:31.425Z,8.20
2018-07-06T00:35:06.756Z,5.40
2018-07-06T00:35:42.250Z,7.10
2018-07-06T00:36:17.994Z,8.30
2018-07-06T00:36:53.429Z,8.40
2018-07-06T00:37:28.763Z,8.90
2018-07-06T00:38:04.181Z,6.30
2018-07-06T00:38:39.488Z,5.80
2018-07-06T00:39:14.924Z,6.00
2018-07-06T00:39:50.536Z,7.30
2018-07-06T00:40:25.774Z,9.50
2018-07-06T00:41:01.097Z,8.00
2018-07-06T00:41:36.514Z,6.20
2018-07-06T00:42:11.872Z,6.10
2018-07-06T00:42:46.989Z,6.90
2018-07-06T00:43:22.309Z,8.70
2018-07-06T00:43:57.750Z,8.80
2018-07-06T00:44:32.983Z,6.50
2018-07-06T00:45:08.100Z,6.70
2018-07-06T00:45:43.523Z,6.90
2018-07-06T00:46:19.144Z,7.90
2018-07-06T00:46:54.389Z,6.90
2018-07-06T00:47:29.692Z,5.90
2018-07-06T00:48:05.137Z,5.90
2018-07-06T00:48:40.431Z,5.60
2018-07-06T00:49:15.699Z,7.70
2018-07-06T00:49:50.994Z,6.10
2018-07-06T00:50:26.201Z,6.60
2018-07-06T00:51:01.536Z,6.30
2018-07-06T00:51:36.946Z,6.60
2018-07-06T00:52:12.509Z,5.10
2018-07-06T00:52:47.803Z,7.30
2018-07-06T00:53:23.251Z,8.30
2018-07-06T00:53:58.294Z,7.00
2018-07-06T00:54:33.700Z,7.20
2018-07-06T00:55:09.035Z,9.50
2018-07-06T00:55:44.329Z,10.40
2018-07-06T00:56:19.487Z,7.20
2018-07-06T00:56:54.943Z,6.30
2018-07-06T00:57:30.254Z,7.00
2018-07-06T00:58:05.599Z,5.70
2018-07-06T00:58:40.991Z,5.90
2018-07-06T00:59:16.505Z,5.70
2018-07-06T00:59:52.004Z,5.50
2018-07-06T01:00:27.231Z,5.40
2018-07-06T01:01:02.503Z,6.50
2018-07-06T01:01:38.045Z,5.70
2018-07-06T01:02:13.424Z,5.60
2018-07-06T01:02:48.927Z,5.60
2018-07-06T01:03:24.253Z,6.40
2018-07-06T01:03:59.364Z,6.50
2018-07-06T01:04:34.884Z,7.50
2018-07-06T01:05:10.091Z,6.70
2018-07-06T01:05:45.799Z,5.90
2018-07-06T01:06:21.125Z,5.80
2018-07-06T01:06:56.307Z,5.60
2018-07-06T01:07:31.558Z,6.00
2018-07-06T01:08:06.857Z,6.90
2018-07-06T01:08:42.257Z,5.80
2018-07-06T01:09:17.595Z,6.10
2018-07-06T01:09:52.821Z,7.20
2018-07-06T01:10:27.957Z,6.90
2018-07-06T01:11:03.581Z,6.70
2018-07-06T01:11:39.025Z,6.50
2018-07-06T01:12:14.758Z,5.40
2018-07-06T01:12:50.097Z,8.40
2018-07-06T01:13:25.341Z,8.70
2018-07-06T01:14:00.738Z,7.00
2018-07-06T01:14:36.099Z,8.40
2018-07-06T01:15:11.401Z,6.40
2018-07-06T01:15:46.913Z,6.70
2018-07-06T01:16:22.263Z,6.90
2018-07-06T01:16:57.366Z,7.00
2018-07-06T01:17:32.638Z,6.80
2018-07-06T01:18:08.051Z,5.50
2018-07-06T01:18:43.487Z,6.60
2018-07-06T01:19:18.727Z,6.90
2018-07-06T01:19:54.269Z,6.30
2018-07-06T01:20:29.901Z,7.80
2018-07-06T01:21:05.388Z,7.10
2018-07-06T01:21:41.067Z,6.20
2018-07-06T01:22:16.556Z,5.50
2018-07-06T01:22:51.838Z,5.60
2018-07-06T01:23:27.185Z,5.90
2018-07-06T01:24:02.802Z,6.50
2018-07-06T01:24:38.026Z,6.60
2018-07-06T01:25:13.432Z,5.30
2018-07-06T01:25:48.673Z,5.50
2018-07-06T01:26:23.987Z,5.50
2018-07-06T01:26:59.595Z,7.40
2018-07-06T01:27:35.088Z,9.10
2018-07-06T01:28:10.851Z,7.70
2018-07-06T01:28:46.357Z,6.00
2018-07-06T01:29:21.767Z,7.30
2018-07-06T01:29:56.974Z,6.00
2018-07-06T01:30:32.296Z,6.00
2018-07-06T01:31:07.904Z,6.00
2018-07-06T01:31:43.063Z,7.00
2018-07-06T01:32:18.227Z,6.50
2018-07-06T01:32:53.325Z,5.70
2018-07-06T01:33:28.552Z,5.80
2018-07-06T01:34:03.771Z,4.90
2018-07-06T01:34:39.193Z,4.90
2018-07-06T01:35:14.612Z,4.50
2018-07-06T01:35:50.204Z,5.30
2018-07-06T01:36:25.514Z,7.10
2018-07-06T01:37:00.820Z,11.20
2018-07-06T01:37:36.287Z,7.10
2018-07-06T01:38:11.384Z,6.60
2018-07-06T01:38:46.634Z,6.80
2018-07-06T01:39:21.972Z,8.00
2018-07-06T01:39:57.178Z,7.40
2018-07-06T01:40:32.635Z,5.30
2018-07-06T01:41:08.260Z,5.50
2018-07-06T01:41:43.771Z,4.90
2018-07-06T01:42:18.917Z,6.50
2018-07-06T01:42:54.134Z,6.40
2018-07-06T01:43:29.863Z,4.70
2018-07-06T01:44:05.445Z,4.80
2018-07-06T01:44:40.771Z,5.20
2018-07-06T01:45:16.185Z,7.40
2018-07-06T01:45:51.285Z,7.30
2018-07-06T01:46:26.548Z,5.70
2018-07-06T01:47:02.050Z,5.80
2018-07-06T01:47:37.189Z,4.40
2018-07-06T01:48:12.601Z,4.40
2018-07-06T01:48:47.978Z,6.80
2018-07-06T01:49:23.322Z,7.90
2018-07-06T01:49:58.953Z,6.00
2018-07-06T01:50:34.502Z,5.40
2018-07-06T01:51:09.517Z,6.00
2018-07-06T01:51:44.743Z,6.00
2018-07-06T01:52:20.069Z,5.00
2018-07-06T01:52:55.703Z,5.90
2018-07-06T01:53:30.833Z,5.10
2018-07-06T01:54:06.016Z,6.80
2018-07-06T01:54:41.338Z,5.10
2018-07-06T01:55:16.663Z,5.90
2018-07-06T01:55:51.979Z,6.10
2018-07-06T01:56:27.216Z,5.30
2018-07-06T01:57:02.512Z,6.80
2018-07-06T01:57:37.965Z,7.10
2018-07-06T01:58:13.147Z,6.20
2018-07-06T01:58:48.690Z,5.60
2018-07-06T01:59:24.034Z,9.30
2018-07-06T01:59:59.441Z,16.00
2018-07-06T02:00:34.744Z,20.20
2018-07-06T02:01:09.937Z,18.50
2018-07-06T02:01:45.191Z,17.60
2018-07-06T02:02:20.492Z,20.70
2018-07-06T02:02:55.827Z,20.00
2018-07-06T02:03:31.580Z,17.40
2018-07-06T02:04:06.773Z,16.00
2018-07-06T02:04:42.118Z,15.10
2018-07-06T02:05:17.240Z,13.20
2018-07-06T02:05:52.757Z,11.70
2018-07-06T02:06:28.188Z,10.40
2018-07-06T02:07:03.711Z,10.00
2018-07-06T02:07:39.302Z,8.80
2018-07-06T02:08:15.049Z,11.00
2018-07-06T02:08:50.644Z,8.20
2018-07-06T02:09:26.084Z,7.20
2018-07-06T02:10:01.479Z,6.90
2018-07-06T02:10:36.911Z,7.30
2018-07-06T02:11:12.027Z,6.40
2018-07-06T02:11:47.363Z,5.70
2018-07-06T02:12:22.573Z,6.80
2018-07-06T02:12:57.920Z,6.30
2018-07-06T02:13:33.255Z,6.30
2018-07-06T02:14:08.551Z,8.50
2018-07-06T02:14:44.077Z,7.90
2018-07-06T02:15:19.816Z,7.10
2018-07-06T02:15:55.418Z,6.80
2018-07-06T02:16:30.873Z,6.50
2018-07-06T02:17:06.092Z,6.90
2018-07-06T02:17:41.539Z,7.30
2018-07-06T02:18:17.300Z,10.10
2018-07-06T02:18:52.626Z,10.40
2018-07-06T02:19:28.135Z,8.30
2018-07-06T02:20:03.455Z,6.30
2018-07-06T02:20:38.683Z,6.30
2018-07-06T02:21:13.919Z,5.80
2018-07-06T02:21:49.212Z,7.20
2018-07-06T02:22:24.635Z,7.50
2018-07-06T02:22:59.862Z,6.40
2018-07-06T02:23:35.499Z,6.50
2018-07-06T02:24:10.813Z,7.90
2018-07-06T02:24:45.817Z,8.00
2018-07-06T02:25:21.342Z,7.30
2018-07-06T02:25:56.571Z,7.90
2018-07-06T02:26:31.984Z,6.30
2018-07-06T02:27:07.212Z,5.80
2018-07-06T02:27:43.742Z,6.50
2018-07-06T02:28:19.400Z,7.20
2018-07-06T02:28:55.001Z,6.60
2018-07-06T02:29:30.332Z,6.90
2018-07-06T02:30:05.513Z,7.10
2018-07-06T02:30:40.833Z,7.20
2018-07-06T02:31:15.944Z,7.00
2018-07-06T02:31:51.354Z,7.60
2018-07-06T02:32:26.676Z,7.70
2018-07-06T02:33:01.911Z,6.90
2018-07-06T02:33:37.053Z,6.90
2018-07-06T02:34:12.258Z,8.10
2018-07-06T02:34:47.388Z,8.70
2018-07-06T02:35:22.710Z,6.20
2018-07-06T02:35:58.112Z,7.20
2018-07-06T02:36:33.441Z,7.80
2018-07-06T02:37:08.845Z,6.40
2018-07-06T02:37:44.260Z,7.90
2018-07-06T02:38:19.697Z,8.20
2018-07-06T02:38:54.834Z,6.50
2018-07-06T02:39:30.383Z,8.90
2018-07-06T02:40:05.592Z,7.70
2018-07-06T02:40:41.423Z,7.20
2018-07-06T02:41:16.860Z,7.90
2018-07-06T02:41:52.351Z,9.30
2018-07-06T02:42:27.567Z,9.90
2018-07-06T02:43:03.082Z,7.00
2018-07-06T02:43:38.438Z,6.60
2018-07-06T02:44:13.980Z,7.50
2018-07-06T02:44:49.401Z,7.20
2018-07-06T02:45:24.840Z,7.30
2018-07-06T02:46:00.250Z,7.80
2018-07-06T02:46:35.693Z,7.50
2018-07-06T02:47:10.978Z,8.30
2018-07-06T02:47:46.435Z,7.90
2018-07-06T02:48:21.583Z,7.30
2018-07-06T02:48:56.989Z,8.60
2018-07-06T02:49:32.228Z,11.60
2018-07-06T02:50:07.343Z,8.70
2018-07-06T02:50:42.768Z,6.30
2018-07-06T02:51:17.991Z,7.00
2018-07-06T02:51:53.491Z,7.20
2018-07-06T02:52:28.733Z,8.00
2018-07-06T02:53:04.045Z,7.20
2018-07-06T02:53:39.719Z,9.20
2018-07-06T02:54:14.736Z,8.70
2018-07-06T02:54:49.833Z,7.10
2018-07-06T02:55:25.292Z,8.10
2018-07-06T02:56:00.980Z,7.80
2018-07-06T02:56:36.348Z,7.40
2018-07-06T02:57:11.665Z,9.60
2018-07-06T02:57:46.980Z,9.60
2018-07-06T02:58:22.210Z,9.10
2018-07-06T02:58:57.786Z,9.30
2018-07-06T02:59:33.134Z,9.70
2018-07-06T03:00:08.531Z,8.50
2018-07-06T03:00:43.855Z,8.60
2018-07-06T03:01:19.214Z,9.60
2018-07-06T03:01:54.203Z,8.30
2018-07-06T03:02:29.512Z,7.30
2018-07-06T03:03:04.824Z,7.00
2018-07-06T03:03:40.200Z,10.70
2018-07-06T03:04:15.631Z,11.30
2018-07-06T03:04:50.951Z,9.50
2018-07-06T03:05:26.375Z,11.20
2018-07-06T03:06:01.795Z,9.30
2018-07-06T03:06:37.144Z,9.30
2018-07-06T03:07:12.351Z,9.20
2018-07-06T03:07:48.077Z,9.10
2018-07-06T03:08:23.438Z,9.40
2018-07-06T03:08:58.668Z,10.30
2018-07-06T03:09:34.170Z,11.20
2018-07-06T03:10:09.498Z,11.00
2018-07-06T03:10:44.819Z,10.10
2018-07-06T03:11:20.324Z,9.60
2018-07-06T03:11:55.669Z,10.40
2018-07-06T03:12:31.277Z,10.80
2018-07-06T03:13:06.500Z,10.90
2018-07-06T03:13:41.944Z,11.00
2018-07-06T03:14:17.160Z,10.40
2018-07-06T03:14:52.406Z,10.20
2018-07-06T03:15:27.594Z,8.50
2018-07-06T03:16:02.841Z,7.30
2018-07-06T03:16:40.204Z,8.20
2018-07-06T03:17:15.407Z,8.00
2018-07-06T03:17:50.555Z,7.10
2018-07-06T03:18:25.849Z,6.30
2018-07-06T03:19:01.294Z,7.60
2018-07-06T03:19:36.613Z,8.80
2018-07-06T03:20:12.011Z,9.40
2018-07-06T03:20:47.424Z,8.60
2018-07-06T03:21:23.037Z,11.80
2018-07-06T03:21:58.278Z,10.30
2018-07-06T03:22:33.337Z,9.50
2018-07-06T03:23:08.750Z,9.00
2018-07-06T03:23:44.296Z,8.20
2018-07-06T03:24:19.317Z,11.90
2018-07-06T03:24:54.334Z,9.20
2018-07-06T03:25:30.052Z,8.60
2018-07-06T03:26:05.598Z,9.80
2018-07-06T03:26:40.828Z,9.70
2018-07-06T03:27:15.934Z,9.90
2018-07-06T03:27:51.191Z,10.60
2018-07-06T03:28:26.589Z,9.10
2018-07-06T03:29:01.775Z,10.90
2018-07-06T03:29:37.230Z,10.70
2018-07-06T03:30:12.443Z,12.80
2018-07-06T03:30:47.693Z,12.90
2018-07-06T03:31:22.999Z,10.90
2018-07-06T03:31:58.527Z,9.20
2018-07-06T03:32:34.090Z,10.70
2018-07-06T03:33:09.305Z,10.90
2018-07-06T03:33:44.481Z,7.50
2018-07-06T03:34:19.653Z,10.80
2018-07-06T03:34:55.076Z,12.30
2018-07-06T03:35:30.400Z,11.60
2018-07-06T03:36:05.722Z,9.40
2018-07-06T03:36:41.077Z,9.70
2018-07-06T03:37:16.411Z,11.10
2018-07-06T03:37:51.454Z,10.40
2018-07-06T03:38:26.577Z,9.70
2018-07-06T03:39:01.807Z,8.80
2018-07-06T03:39:37.340Z,10.10
2018-07-06T03:40:12.453Z,13.00
2018-07-06T03:40:47.800Z,11.50
2018-07-06T03:41:22.815Z,11.70
2018-07-06T03:41:57.944Z,11.30
2018-07-06T03:42:33.158Z,10.70
2018-07-06T03:43:09.091Z,11.30
2018-07-06T03:43:44.519Z,13.10
2018-07-06T03:44:19.920Z,11.30
2018-07-06T03:44:55.257Z,9.70
2018-07-06T03:45:30.746Z,10.90
2018-07-06T03:46:06.170Z,10.10
2018-07-06T03:46:41.672Z,10.50
2018-07-06T03:47:17.394Z,10.30
2018-07-06T03:47:52.729Z,9.60
2018-07-06T03:48:27.735Z,8.80
2018-07-06T03:49:03.095Z,9.40
2018-07-06T03:49:38.517Z,12.80
2018-07-06T03:50:13.927Z,11.30
2018-07-06T03:50:49.466Z,10.90
2018-07-06T03:51:24.889Z,9.70
2018-07-06T03:52:00.417Z,9.50
2018-07-06T03:52:35.748Z,10.70
2018-07-06T03:53:11.154Z,12.60
2018-07-06T03:53:46.520Z,13.00
2018-07-06T03:54:21.830Z,10.50
2018-07-06T03:54:57.092Z,9.30
2018-07-06T03:55:32.464Z,8.60
2018-07-06T03:56:07.791Z,9.40
2018-07-06T03:56:43.443Z,8.80
2018-07-06T03:57:18.865Z,8.50
2018-07-06T03:57:54.496Z,10.10
2018-07-06T03:58:29.807Z,10.30
2018-07-06T03:59:05.140Z,10.70
2018-07-06T03:59:40.474Z,15.60
2018-07-06T04:00:15.874Z,12.40
2018-07-06T04:00:51.296Z,10.60
2018-07-06T04:01:26.697Z,9.10
2018-07-06T04:02:01.922Z,9.40
2018-07-06T04:02:37.122Z,9.80
2018-07-06T04:03:12.624Z,11.10
2018-07-06T04:03:48.060Z,11.00
2018-07-06T04:04:23.205Z,11.50
2018-07-06T04:04:58.659Z,9.70
2018-07-06T04:05:34.106Z,9.00
2018-07-06T04:06:09.504Z,10.50
2018-07-06T04:06:45.426Z,12.20
2018-07-06T04:07:20.629Z,11.20
2018-07-06T04:07:56.169Z,8.70
2018-07-06T04:08:31.577Z,11.30
2018-07-06T04:09:07.014Z,11.60
2018-07-06T04:09:42.403Z,10.10
2018-07-06T04:10:17.952Z,10.40
2018-07-06T04:10:53.360Z,10.10
2018-07-06T04:11:28.747Z,9.30
2018-07-06T04:12:03.875Z,8.80
2018-07-06T04:12:39.076Z,9.30
2018-07-06T04:13:14.297Z,10.80
2018-07-06T04:13:49.818Z,9.40
2018-07-06T04:14:25.230Z,11.00
2018-07-06T04:15:00.899Z,12.30
2018-07-06T04:15:36.178Z,9.20
2018-07-06T04:16:11.534Z,9.00
2018-07-06T04:16:46.959Z,9.30
2018-07-06T04:17:22.298Z,9.80
2018-07-06T04:17:57.531Z,10.00
2018-07-06T04:18:32.938Z,10.00
2018-07-06T04:19:08.278Z,9.90
2018-07-06T04:19:43.538Z,10.60
2018-07-06T04:20:18.835Z,11.40
2018-07-06T04:20:54.358Z,11.00
2018-07-06T04:21:29.566Z,13.60
2018-07-06T04:22:04.803Z,13.80
2018-07-06T04:22:40.106Z,10.60
2018-07-06T04:23:15.563Z,9.20
2018-07-06T04:23:50.817Z,10.40
2018-07-06T04:24:26.246Z,11.10
2018-07-06T04:25:01.571Z,8.70
2018-07-06T04:25:36.883Z,13.70
2018-07-06T04:26:12.308Z,14.30
2018-07-06T04:26:47.538Z,11.00
2018-07-06T04:27:22.533Z,10.80
2018-07-06T04:27:57.843Z,11.40
2018-07-06T04:28:33.146Z,13.60
2018-07-06T04:29:08.363Z,15.40
2018-07-06T04:29:43.930Z,18.50
2018-07-06T04:30:19.353Z,19.40
2018-07-06T04:30:54.367Z,20.90
2018-07-06T04:31:29.695Z,18.90
2018-07-06T04:32:05.216Z,21.40
2018-07-06T04:32:40.716Z,19.80
2018-07-06T04:33:16.029Z,18.50
2018-07-06T04:33:51.679Z,17.60
2018-07-06T04:34:26.996Z,15.80
2018-07-06T04:35:02.228Z,15.50
2018-07-06T04:35:38.119Z,15.10
2018-07-06T04:36:13.501Z,14.10
2018-07-06T04:36:48.830Z,13.90
2018-07-06T04:37:24.248Z,13.70
2018-07-06T04:37:59.763Z,14.00
2018-07-06T04:38:35.268Z,13.40
2018-07-06T04:39:11.227Z,12.90
2018-07-06T04:39:46.983Z,14.90
2018-07-06T04:40:22.297Z,14.50
2018-07-06T04:40:57.823Z,18.00
2018-07-06T04:41:33.418Z,16.30
2018-07-06T04:42:08.845Z,17.30
2018-07-06T04:42:44.175Z,16.20
2018-07-06T04:43:19.989Z,13.00
2018-07-06T04:43:55.716Z,17.10
2018-07-06T04:44:30.736Z,19.90
2018-07-06T04:45:06.288Z,20.40
2018-07-06T04:45:41.589Z,18.00
2018-07-06T04:46:17.013Z,16.30
2018-07-06T04:46:52.446Z,18.60
2018-07-06T04:47:27.453Z,18.60
2018-07-06T04:48:02.988Z,20.50
2018-07-06T04:48:38.212Z,20.20
2018-07-06T04:49:13.576Z,18.40
2018-07-06T04:49:49.130Z,20.40
2018-07-06T04:50:24.641Z,22.80
2018-07-06T04:50:59.904Z,20.10
2018-07-06T04:51:34.961Z,19.40
2018-07-06T04:52:10.207Z,19.10
2018-07-06T04:52:45.340Z,18.60
2018-07-06T04:53:21.071Z,18.50
2018-07-06T04:53:56.623Z,19.10
2018-07-06T04:54:32.325Z,19.20
2018-07-06T04:55:07.886Z,20.70
2018-07-06T04:55:43.588Z,20.50
2018-07-06T04:56:18.821Z,20.60
2018-07-06T04:56:54.156Z,22.90
2018-07-06T04:57:29.530Z,24.70
2018-07-06T04:58:04.961Z,23.20
2018-07-06T04:58:40.151Z,21.60
2018-07-06T04:59:15.709Z,20.90
2018-07-06T04:59:51.056Z,25.40
2018-07-06T05:00:26.618Z,24.80
2018-07-06T05:01:02.245Z,22.20
2018-07-06T05:01:37.664Z,21.80
2018-07-06T05:02:12.921Z,19.00
2018-07-06T05:02:48.464Z,18.70
2018-07-06T05:03:23.783Z,19.60
2018-07-06T05:03:59.232Z,20.50
2018-07-06T05:04:34.623Z,18.20
2018-07-06T05:05:10.066Z,19.70
2018-07-06T05:05:45.402Z,23.00
2018-07-06T05:06:20.994Z,25.20
2018-07-06T05:06:56.204Z,23.00
2018-07-06T05:07:31.740Z,20.20
2018-07-06T05:08:07.072Z,19.40
2018-07-06T05:08:42.280Z,23.60
2018-07-06T05:09:17.622Z,28.50
2018-07-06T05:09:53.367Z,26.30
2018-07-06T05:10:28.710Z,19.70
2018-07-06T05:11:04.422Z,19.70
2018-07-06T05:11:39.643Z,20.70
2018-07-06T05:12:14.859Z,21.10
2018-07-06T05:12:50.469Z,21.00
2018-07-06T05:13:25.676Z,22.10
2018-07-06T05:14:00.901Z,22.10
2018-07-06T05:14:36.431Z,22.90
2018-07-06T05:15:11.876Z,20.00
2018-07-06T05:15:47.263Z,26.00
2018-07-06T05:16:22.507Z,26.20
2018-07-06T05:16:58.077Z,22.00
2018-07-06T05:17:33.627Z,24.20
2018-07-06T05:18:09.058Z,20.60
2018-07-06T05:18:44.372Z,21.50
2018-07-06T05:19:19.601Z,20.80
2018-07-06T05:19:55.074Z,19.80
2018-07-06T05:20:30.643Z,20.60
2018-07-06T05:21:05.987Z,20.40
2018-07-06T05:21:41.482Z,20.00
2018-07-06T05:22:17.022Z,20.30
2018-07-06T05:22:52.367Z,23.50
2018-07-06T05:23:27.725Z,22.70
2018-07-06T05:24:02.780Z,19.70
2018-07-06T05:24:38.137Z,19.50
2018-07-06T05:25:13.682Z,19.90
2018-07-06T05:25:49.299Z,23.70
2018-07-06T05:26:24.733Z,22.20
2018-07-06T05:27:00.160Z,21.50
2018-07-06T05:27:35.503Z,21.50
2018-07-06T05:28:11.244Z,22.60
2018-07-06T05:28:46.376Z,22.00
2018-07-06T05:29:22.110Z,21.20
2018-07-06T05:29:57.641Z,21.80
2018-07-06T05:30:33.095Z,24.00
2018-07-06T05:31:08.537Z,20.40
2018-07-06T05:31:43.978Z,24.30
2018-07-06T05:32:19.218Z,25.20
2018-07-06T05:32:54.514Z,21.80
2018-07-06T05:33:29.741Z,21.60
2018-07-06T05:34:04.974Z,20.20
2018-07-06T05:34:40.388Z,22.00
2018-07-06T05:35:15.617Z,22.20
2018-07-06T05:35:51.024Z,23.90
2018-07-06T05:36:26.366Z,23.30
2018-07-06T05:37:01.693Z,22.40
2018-07-06T05:37:37.234Z,19.90
2018-07-06T05:38:12.443Z,22.80
2018-07-06T05:38:47.535Z,23.10
2018-07-06T05:39:22.749Z,24.10
2018-07-06T05:39:58.276Z,23.10
2018-07-06T05:40:33.546Z,21.90
2018-07-06T05:41:09.175Z,23.30
2018-07-06T05:41:44.282Z,22.40
2018-07-06T05:42:19.999Z,22.90
2018-07-06T05:42:55.547Z,22.50
2018-07-06T05:43:30.865Z,21.80
2018-07-06T05:44:06.099Z,21.60
2018-07-06T05:44:41.400Z,22.20
2018-07-06T05:45:16.681Z,24.10
2018-07-06T05:45:52.216Z,26.20
2018-07-06T05:46:27.453Z,25.70
2018-07-06T05:47:03.067Z,22.80
2018-07-06T05:47:38.403Z,21.60
2018-07-06T05:48:13.860Z,23.90
2018-07-06T05:48:49.565Z,24.40
2018-07-06T05:49:24.919Z,27.80
2018-07-06T05:50:00.239Z,29.10
2018-07-06T05:50:35.605Z,24.80
2018-07-06T05:51:11.331Z,21.50
2018-07-06T05:51:46.735Z,23.40
2018-07-06T05:52:22.163Z,22.20
2018-07-06T05:52:57.578Z,22.30
2018-07-06T05:53:32.924Z,24.10
2018-07-06T05:54:08.488Z,25.70
2018-07-06T05:54:43.697Z,25.20
2018-07-06T05:55:18.912Z,20.70
2018-07-06T05:55:54.350Z,21.20
2018-07-06T05:56:29.715Z,23.30
2018-07-06T05:57:05.068Z,23.80
2018-07-06T05:57:40.777Z,22.10
2018-07-06T05:58:16.211Z,26.50
2018-07-06T05:58:51.446Z,30.10
2018-07-06T05:59:26.665Z,23.70
2018-07-06T06:00:01.765Z,21.90
2018-07-06T06:00:37.813Z,24.50
2018-07-06T06:01:13.133Z,22.80
2018-07-06T06:01:48.555Z,23.80
2018-07-06T06:02:23.901Z,22.40
2018-07-06T06:02:59.098Z,23.30
2018-07-06T06:03:34.333Z,24.10
2018-07-06T06:04:09.652Z,26.70
2018-07-06T06:04:44.950Z,24.20
2018-07-06T06:05:20.307Z,24.30
2018-07-06T06:05:55.740Z,24.10
2018-07-06T06:06:31.061Z,21.70
2018-07-06T06:07:06.364Z,24.80
2018-07-06T06:07:41.826Z,24.50
2018-07-06T06:08:17.253Z,22.30
2018-07-06T06:08:52.569Z,24.40
2018-07-06T06:09:28.275Z,24.50
2018-07-06T06:10:03.697Z,21.40
2018-07-06T06:10:39.877Z,20.20
2018-07-06T06:11:15.268Z,22.60
2018-07-06T06:11:50.712Z,21.70
2018-07-06T06:12:25.936Z,23.40
2018-07-06T06:13:01.328Z,22.10
2018-07-06T06:13:37.036Z,21.40
2018-07-06T06:14:12.226Z,22.90
2018-07-06T06:14:47.603Z,21.40
2018-07-06T06:15:23.079Z,23.00
2018-07-06T06:15:58.534Z,23.50
2018-07-06T06:16:33.970Z,23.50
2018-07-06T06:17:09.268Z,25.10
2018-07-06T06:17:46.802Z,24.60
2018-07-06T06:18:22.046Z,23.70
2018-07-06T06:18:57.347Z,25.10
2018-07-06T06:19:33.005Z,21.80
2018-07-06T06:20:08.207Z,21.30
2018-07-06T06:20:43.561Z,20.30
2018-07-06T06:21:18.897Z,19.10
2018-07-06T06:21:54.149Z,20.90
2018-07-06T06:22:29.263Z,25.00
2018-07-06T06:23:04.571Z,22.90
2018-07-06T06:23:40.299Z,20.50
2018-07-06T06:24:15.731Z,21.80
2018-07-06T06:24:51.011Z,24.20
2018-07-06T06:25:26.328Z,22.50
2018-07-06T06:26:03.466Z,23.30
2018-07-06T06:26:39.011Z,22.80
2018-07-06T06:27:14.422Z,22.80
2018-07-06T06:27:49.750Z,20.80
2018-07-06T06:28:25.170Z,22.20
2018-07-06T06:29:00.351Z,25.40
2018-07-06T06:29:36.075Z,22.10
2018-07-06T06:30:11.166Z,22.30
2018-07-06T06:30:46.293Z,21.70
2018-07-06T06:31:21.746Z,21.40
2018-07-06T06:31:56.988Z,19.70
2018-07-06T06:32:32.143Z,20.20
2018-07-06T06:33:07.308Z,21.50
2018-07-06T06:33:42.617Z,22.90
2018-07-06T06:34:17.834Z,23.60
2018-07-06T06:34:52.949Z,21.50
2018-07-06T06:35:28.392Z,21.80
2018-07-06T06:36:03.649Z,23.20
2018-07-06T06:36:38.987Z,20.60
2018-07-06T06:37:14.313Z,21.00
2018-07-06T06:37:49.444Z,21.90
2018-07-06T06:38:24.903Z,21.70
2018-07-06T06:39:00.328Z,22.10
2018-07-06T06:39:35.670Z,20.80
2018-07-06T06:40:10.866Z,23.10
2018-07-06T06:40:46.328Z,22.20
2018-07-06T06:41:21.657Z,22.40
2018-07-06T06:41:56.990Z,21.70
2018-07-06T06:42:32.227Z,20.90
2018-07-06T06:43:07.624Z,19.20
2018-07-06T06:43:43.360Z,20.20
2018-07-06T06:44:18.701Z,20.70
2018-07-06T06:44:54.034Z,21.40
2018-07-06T06:45:29.378Z,20.80
2018-07-06T06:46:04.940Z,19.30
2018-07-06T06:46:41.388Z,20.50
2018-07-06T06:47:17.005Z,19.30
2018-07-06T06:47:55.557Z,19.10
2018-07-06T06:48:30.982Z,21.40
2018-07-06T06:49:06.791Z,20.90
2018-07-06T06:49:42.511Z,19.30
2018-07-06T06:50:17.829Z,20.00
2018-07-06T06:50:53.175Z,21.60
2018-07-06T06:51:28.840Z,20.10
2018-07-06T06:52:04.569Z,20.90
2018-07-06T06:52:39.792Z,21.20
2018-07-06T06:53:15.110Z,21.30
2018-07-06T06:53:50.549Z,19.00
2018-07-06T06:54:25.984Z,20.50
2018-07-06T06:55:01.295Z,23.30
2018-07-06T06:55:36.624Z,21.40
2018-07-06T06:56:11.959Z,19.60
2018-07-06T06:56:47.294Z,19.70
2018-07-06T06:57:22.781Z,18.00
2018-07-06T06:57:58.088Z,19.80
2018-07-06T06:58:33.456Z,19.40
2018-07-06T06:59:08.683Z,20.60
2018-07-06T06:59:44.005Z,20.10
2018-07-06T07:00:21.057Z,20.00
2018-07-06T07:00:54.732Z,20.30
2018-07-06T07:01:29.886Z,20.50
2018-07-06T07:02:05.480Z,19.40
2018-07-06T07:02:40.842Z,21.80
2018-07-06T07:03:16.051Z,20.80
2018-07-06T07:03:51.395Z,20.50
2018-07-06T07:04:26.652Z,19.60
2018-07-06T07:05:01.785Z,20.00
2018-07-06T07:05:37.297Z,21.10
2018-07-06T07:06:13.228Z,22.90
2018-07-06T07:06:48.744Z,23.50
2018-07-06T07:07:24.074Z,26.00
2018-07-06T07:07:59.404Z,21.60
2018-07-06T07:08:34.636Z,17.40
2018-07-06T07:09:09.943Z,17.80
2018-07-06T07:09:45.480Z,19.20
2018-07-06T07:10:20.877Z,21.60
2018-07-06T07:10:56.318Z,20.50
2018-07-06T07:11:31.873Z,18.90
2018-07-06T07:12:07.107Z,19.70
2018-07-06T07:12:42.454Z,22.60
2018-07-06T07:13:17.668Z,20.90
2018-07-06T07:13:53.248Z,20.80
2018-07-06T07:14:28.607Z,18.70
2018-07-06T07:15:04.239Z,18.40
2018-07-06T07:15:39.878Z,19.80
2018-07-06T07:18:54.134Z,21.10
2018-07-06T07:19:29.354Z,24.40
2018-07-06T07:20:04.554Z,23.50
2018-07-06T07:20:41.460Z,19.30
2018-07-06T07:21:16.682Z,19.30
2018-07-06T07:21:51.879Z,21.70
2018-07-06T07:22:27.268Z,22.20
2018-07-06T07:23:02.570Z,20.00
2018-07-06T07:23:38.108Z,21.80
2018-07-06T07:24:13.325Z,21.40
2018-07-06T07:24:48.893Z,19.70
2018-07-06T07:25:24.296Z,19.60
2018-07-06T07:25:59.888Z,18.80
2018-07-06T07:26:35.237Z,23.30
2018-07-06T07:27:10.517Z,22.60
2018-07-06T07:27:46.021Z,21.10
2018-07-06T07:28:21.827Z,21.30
2018-07-06T07:28:57.054Z,22.30
2018-07-06T07:29:32.650Z,21.20
2018-07-06T07:30:08.106Z,21.80
2018-07-06T07:30:43.177Z,23.90
2018-07-06T07:31:18.563Z,21.00
2018-07-06T07:31:53.989Z,20.40
2018-07-06T07:32:29.114Z,20.80
2018-07-06T07:33:04.528Z,20.40
2018-07-06T07:33:39.824Z,18.70
2018-07-06T07:34:14.991Z,22.40
2018-07-06T07:34:50.628Z,22.90
2018-07-06T07:35:26.110Z,20.00
2018-07-06T07:36:01.533Z,21.00
2018-07-06T07:36:36.787Z,22.90
2018-07-06T07:37:12.393Z,27.60
2018-07-06T07:37:47.919Z,19.20
2018-07-06T07:38:23.199Z,21.70
2018-07-06T07:38:58.556Z,22.30
2018-07-06T07:39:34.171Z,20.20
2018-07-06T07:40:09.340Z,22.50
2018-07-06T07:40:46.964Z,20.80
2018-07-06T07:41:22.275Z,18.80
2018-07-06T07:41:57.811Z,26.70
2018-07-06T07:42:33.203Z,24.80
2018-07-06T07:43:08.611Z,20.20
2018-07-06T07:43:43.945Z,21.70
2018-07-06T07:44:19.441Z,21.20
2018-07-06T07:44:54.858Z,17.70
2018-07-06T07:45:30.272Z,19.20