createdAt,value
2023-03-10T00:00:27.144Z,5.91
2023-03-10T00:01:58.714Z,5.75
2023-03-10T00:03:30.441Z,5.73
2023-03-10T00:05:03.877Z,5.79
2023-03-10T00:06:35.657Z,5.95
2023-03-10T00:08:07.306Z,5.98
2023-03-10T00:09:38.927Z,5.84
2023-03-10T00:11:10.729Z,5.98
2023-03-10T00:12:42.452Z,6.07
2023-03-10T00:14:14.850Z,6.11
2023-03-10T00:15:46.522Z,6.16
2023-03-10T00:17:18.123Z,6.05
2023-03-10T00:18:49.788Z,5.76
2023-03-10T00:20:22.878Z,5.48
2023-03-10T00:21:54.461Z,5.72
2023-03-10T00:23:26.154Z,5.77
2023-03-10T00:24:57.958Z,5.60
2023-03-10T00:26:30.067Z,5.87
2023-03-10T00:33:45.560Z,5.97
2023-03-10T00:35:17.324Z,5.98
2023-03-10T00:36:50.261Z,6.02
2023-03-10T00:38:21.858Z,5.95
2023-03-10T00:39:53.564Z,5.99
2023-03-10T00:41:26.032Z,6.00
2023-03-10T00:42:59.457Z,5.98
2023-03-10T00:44:31.054Z,6.03
2023-03-10T00:46:02.778Z,6.06
2023-03-10T00:47:35.963Z,6.15
2023-03-10T00:49:07.766Z,6.26
2023-03-10T00:50:39.385Z,6.30
2023-03-10T00:52:12.581Z,6.22
2023-03-10T00:53:44.274Z,6.24
2023-03-10T00:55:16.018Z,6.34
2023-03-10T00:56:47.638Z,6.36
2023-03-10T00:58:19.349Z,6.34
2023-03-10T00:59:51.541Z,6.33
2023-03-10T01:01:24.440Z,6.33
2023-03-10T01:02:56.174Z,6.31
2023-03-10T01:04:27.858Z,6.38
2023-03-10T01:05:59.517Z,6.23
2023-03-10T01:07:32.470Z,6.30
2023-03-10T01:09:05.857Z,6.34
2023-03-10T01:10:37.436Z,6.32
2023-03-10T01:12:09.441Z,6.26
2023-03-10T01:13:41.207Z,6.13
2023-03-10T01:15:12.908Z,6.12
2023-03-10T01:16:44.526Z,6.21
2023-03-10T01:18:16.327Z,6.68
2023-03-10T01:19:47.898Z,6.76
2023-03-10T01:21:20.686Z,6.80
2023-03-10T01:22:53.639Z,6.79
2023-03-10T01:24:25.253Z,6.76
2023-03-10T01:25:56.918Z,6.93
2023-03-10T01:27:28.481Z,6.90
2023-03-10T01:29:00.149Z,6.94
2023-03-10T01:30:31.819Z,7.07
2023-03-10T01:32:03.682Z,7.12
2023-03-10T01:33:35.443Z,7.12
2023-03-10T01:35:07.818Z,7.04
2023-03-10T01:36:40.977Z,7.04
2023-03-10T01:38:14.022Z,7.33
2023-03-10T01:39:45.588Z,7.26
2023-03-10T01:41:17.442Z,7.26
2023-03-10T01:42:49.103Z,7.39
2023-03-10T01:44:20.865Z,7.34
2023-03-10T01:46:28.879Z,7.42
2023-03-10T01:48:00.597Z,7.80
2023-03-10T01:49:36.214Z,7.67
2023-03-10T01:51:07.810Z,7.67
2023-03-10T01:52:39.447Z,7.89
2023-03-10T01:54:14.503Z,7.74
2023-03-10T01:55:47.457Z,7.96
2023-03-10T01:57:20.608Z,8.32
2023-03-10T01:58:52.209Z,8.01
2023-03-10T02:00:24.100Z,8.00
2023-03-10T02:01:55.782Z,8.16
2023-03-10T02:03:28.252Z,8.25
2023-03-10T02:04:59.844Z,8.48
2023-03-10T02:06:31.499Z,8.77
2023-03-10T02:08:03.277Z,8.85
2023-03-10T02:09:38.404Z,8.94
2023-03-10T02:11:10.064Z,8.87
2023-03-10T02:12:43.495Z,8.86
2023-03-10T02:14:15.149Z,8.96
2023-03-10T02:15:46.805Z,8.87
2023-03-10T02:17:18.704Z,8.88
2023-03-10T02:18:50.331Z,8.83
2023-03-10T02:20:28.808Z,8.77
2023-03-10T02:22:03.843Z,8.77
2023-03-10T02:23:41.051Z,8.71
2023-03-10T02:25:22.833Z,8.62
2023-03-10T02:27:13.821Z,8.78
2023-03-10T02:28:45.595Z,8.76
2023-03-10T02:30:18.772Z,8.78
2023-03-10T02:31:50.956Z,8.95
2023-03-10T02:33:24.326Z,8.82
2023-03-10T02:34:56.368Z,8.82
2023-03-10T02:36:27.984Z,8.80
2023-03-10T02:37:59.670Z,8.91
2023-03-10T02:39:31.310Z,8.77
2023-03-10T02:41:02.906Z,8.77
2023-03-10T02:42:35.919Z,8.92
2023-03-10T02:44:08.665Z,8.83
2023-03-10T02:45:41.497Z,8.82
2023-03-10T02:47:13.086Z,8.80
2023-03-10T02:48:44.724Z,8.81
2023-03-10T02:50:16.695Z,8.84
2023-03-10T02:51:48.324Z,8.81
2023-03-10T02:53:20.854Z,8.73
2023-03-10T02:54:52.475Z,8.80
2023-03-10T02:56:24.267Z,8.79
2023-03-10T02:57:57.394Z,8.73
2023-03-10T02:59:29.004Z,8.62
2023-03-10T03:01:00.725Z,8.70
2023-03-10T03:02:32.922Z,8.66
2023-03-10T03:04:04.690Z,8.58
2023-03-10T03:05:36.512Z,8.56
2023-03-10T03:07:08.144Z,8.56
2023-03-10T03:08:39.785Z,8.59
2023-03-10T03:10:11.931Z,8.51
2023-03-10T03:11:43.518Z,8.44
2023-03-10T03:13:16.539Z,8.41
2023-03-10T03:14:48.926Z,8.29
2023-03-10T03:16:21.006Z,8.18
2023-03-10T03:17:54.305Z,8.15
2023-03-10T03:19:28.653Z,8.35
2023-03-10T03:21:04.707Z,8.19
2023-03-10T03:22:36.319Z,8.10
2023-03-10T03:24:08.313Z,8.04
2023-03-10T03:25:40.776Z,8.05
2023-03-10T03:27:13.009Z,7.98
2023-03-10T03:28:48.382Z,7.97
2023-03-10T03:30:22.284Z,7.92
2023-03-10T03:31:54.098Z,7.75
2023-03-10T03:33:25.745Z,7.79
2023-03-10T03:34:57.503Z,7.82
2023-03-10T03:36:29.137Z,7.90
2023-03-10T03:38:00.978Z,7.85
2023-03-10T03:39:32.630Z,7.93
2023-03-10T03:41:06.326Z,7.94
2023-03-10T03:42:37.946Z,7.87
2023-03-10T03:44:10.994Z,7.87
2023-03-10T03:45:42.794Z,7.80
2023-03-10T03:47:14.564Z,7.79
2023-03-10T03:48:46.264Z,7.74
2023-03-10T03:50:18.492Z,7.75
2023-03-10T03:51:50.159Z,7.66
2023-03-10T03:53:21.896Z,7.70
2023-03-10T03:54:53.552Z,7.71
2023-03-10T03:56:25.170Z,7.71
2023-03-10T03:57:56.917Z,7.69
2023-03-10T03:59:29.934Z,7.67
2023-03-10T04:01:01.576Z,7.67
2023-03-10T04:02:33.204Z,7.61
2023-03-10T04:04:05.075Z,7.67
2023-03-10T04:05:36.856Z,7.71
2023-03-10T04:07:08.496Z,7.67
2023-03-10T04:08:40.232Z,7.74
2023-03-10T04:10:13.433Z,7.70
2023-03-10T04:11:45.165Z,7.69
2023-03-10T04:13:16.809Z,7.69
2023-03-10T04:14:49.808Z,7.67
2023-03-10T04:16:21.688Z,7.70
2023-03-10T04:17:53.308Z,7.64
2023-03-10T04:19:25.008Z,7.61
2023-03-10T04:20:56.665Z,7.65
2023-03-10T04:22:28.299Z,7.57
2023-03-10T04:23:59.928Z,7.60
2023-03-10T04:25:31.587Z,7.65
2023-03-10T04:27:09.324Z,7.58
2023-03-10T04:28:40.982Z,7.59
2023-03-10T04:30:14.859Z,7.55
2023-03-10T04:31:55.804Z,7.55
2023-03-10T04:33:36.481Z,7.56
2023-03-10T04:35:09.040Z,7.57
2023-03-10T04:36:40.737Z,7.61
2023-03-10T04:38:13.503Z,7.58
2023-03-10T04:39:45.113Z,7.61
2023-03-10T04:41:17.710Z,7.49
2023-03-10T04:42:49.453Z,7.43
2023-03-10T04:44:30.458Z,7.50
2023-03-10T04:46:04.479Z,7.55
2023-03-10T04:47:36.232Z,7.51
2023-03-10T04:49:07.975Z,7.45
2023-03-10T04:50:39.610Z,7.43
2023-03-10T04:52:11.289Z,7.41
2023-03-10T04:53:42.939Z,7.49
2023-03-10T04:55:14.608Z,7.40
2023-03-10T04:56:46.185Z,7.44
2023-03-10T04:58:18.347Z,7.47
2023-03-10T04:59:50.042Z,7.35
2023-03-10T05:01:23.163Z,7.33
2023-03-10T05:02:54.825Z,7.41
2023-03-10T05:04:26.573Z,7.47
2023-03-10T05:05:58.298Z,7.41
2023-03-10T05:07:30.182Z,7.35
2023-03-10T05:09:04.615Z,7.24
2023-03-10T05:10:36.411Z,7.12
2023-03-10T05:12:08.361Z,7.09
2023-03-10T05:13:39.973Z,7.12
2023-03-10T05:15:12.415Z,7.10
2023-03-10T05:16:47.073Z,7.12
2023-03-10T05:18:19.551Z,7.15
2023-03-10T05:19:51.322Z,7.18
2023-03-10T05:21:23.070Z,7.23
2023-03-10T05:22:54.775Z,7.26
2023-03-10T05:24:26.461Z,7.23
2023-03-10T05:25:58.046Z,7.26
2023-03-10T05:27:29.728Z,7.09
2023-03-10T05:29:01.407Z,7.13
2023-03-10T05:30:33.152Z,7.20
2023-03-10T05:32:07.096Z,7.19
2023-03-10T05:33:38.860Z,7.19
2023-03-10T05:35:10.569Z,7.08
2023-03-10T05:36:42.449Z,7.19
2023-03-10T05:38:14.147Z,7.22
2023-03-10T05:39:45.846Z,7.16
2023-03-10T05:41:17.603Z,7.15
2023-03-10T05:42:50.362Z,7.18
2023-03-10T05:44:21.975Z,7.22
2023-03-10T05:45:56.767Z,7.17
2023-03-10T05:47:29.768Z,7.18
2023-03-10T05:49:01.386Z,7.19
2023-03-10T05:50:32.960Z,7.21
2023-03-10T05:52:05.158Z,7.13
2023-03-10T05:53:36.940Z,7.15
2023-03-10T05:55:08.954Z,7.18
2023-03-10T05:56:40.608Z,6.96
2023-03-10T05:58:12.230Z,7.07
2023-03-10T05:59:43.862Z,6.87
2023-03-10T06:01:15.791Z,6.93
2023-03-10T06:02:49.017Z,7.03
2023-03-10T06:04:20.866Z,6.94
2023-03-10T06:05:52.654Z,6.79
2023-03-10T06:07:24.400Z,6.96
2023-03-10T06:08:56.646Z,6.95
2023-03-10T06:10:28.376Z,6.80
2023-03-10T06:12:00.130Z,6.89
2023-03-10T06:13:31.921Z,6.73
2023-03-10T06:15:03.970Z,6.97
2023-03-10T06:16:35.677Z,7.01
2023-03-10T06:18:08.697Z,6.82
2023-03-10T06:19:40.328Z,6.77
2023-03-10T06:21:13.045Z,6.92
2023-03-10T06:22:44.786Z,7.02
2023-03-10T06:24:16.514Z,7.06
2023-03-10T06:25:55.532Z,7.05
2023-03-10T06:27:27.222Z,6.96
2023-03-10T06:28:58.964Z,6.97
2023-03-10T06:30:30.747Z,6.93
2023-03-10T06:32:02.472Z,7.00
2023-03-10T06:33:37.716Z,6.94
2023-03-10T06:35:11.968Z,6.86
2023-03-10T06:36:43.620Z,6.86
2023-03-10T06:38:15.363Z,6.83
2023-03-10T06:39:46.950Z,6.80
2023-03-10T06:41:18.660Z,6.77
2023-03-10T06:42:50.487Z,6.68
2023-03-10T06:44:22.201Z,6.86
2023-03-10T06:45:54.162Z,6.90
2023-03-10T06:47:25.831Z,6.84
2023-03-10T06:48:58.835Z,6.92
2023-03-10T06:50:31.628Z,6.96
2023-03-10T06:52:03.609Z,6.98
2023-03-10T06:53:35.641Z,7.11
2023-03-10T06:55:07.869Z,7.17
2023-03-10T06:56:39.513Z,7.28
2023-03-10T06:58:11.101Z,7.53
2023-03-10T06:59:42.746Z,7.62
2023-03-10T07:01:22.350Z,7.72
2023-03-10T07:02:54.342Z,7.80
2023-03-10T07:04:27.608Z,7.95
2023-03-10T07:05:59.712Z,8.05
2023-03-10T07:07:31.890Z,8.25
2023-03-10T07:09:03.783Z,8.24
2023-03-10T07:10:35.562Z,8.36
2023-03-10T07:12:07.660Z,8.37
2023-03-10T07:13:39.506Z,8.25
2023-03-10T07:15:11.892Z,8.16
2023-03-10T07:16:43.686Z,8.09
2023-03-10T07:18:15.514Z,8.04
2023-03-10T07:19:49.018Z,8.18
2023-03-10T07:21:21.000Z,8.14
2023-03-10T07:22:52.743Z,8.18
2023-03-10T07:24:24.458Z,8.11
2023-03-10T07:25:56.697Z,8.04
2023-03-10T07:27:28.351Z,8.04
2023-03-10T07:29:02.438Z,7.97
2023-03-10T07:30:34.192Z,7.82
2023-03-10T07:32:06.175Z,7.78
2023-03-10T07:33:38.815Z,7.69
2023-03-10T07:35:11.905Z,7.56
2023-03-10T07:36:43.607Z,7.37
2023-03-10T07:38:15.340Z,7.33
2023-03-10T07:39:47.211Z,7.23
2023-03-10T07:41:20.532Z,7.15
2023-03-10T07:42:52.571Z,7.05
2023-03-10T07:44:24.196Z,6.97
2023-03-10T07:45:55.924Z,6.89
2023-03-10T07:47:27.552Z,6.83
2023-03-10T07:49:04.069Z,6.75
2023-03-10T07:50:37.045Z,6.61
2023-03-10T07:52:08.744Z,6.55
2023-03-10T07:53:40.495Z,6.47
2023-03-10T07:55:12.337Z,6.46
2023-03-10T07:56:44.023Z,6.42
2023-03-10T07:58:15.775Z,6.40
2023-03-10T07:59:47.544Z,6.37
2023-03-10T08:01:20.349Z,6.35
2023-03-10T08:02:51.947Z,6.36
2023-03-10T08:04:23.701Z,6.47
2023-03-10T08:05:57.245Z,6.43
2023-03-10T08:07:28.979Z,6.44
2023-03-10T08:09:00.734Z,6.40
2023-03-10T08:10:32.438Z,6.36
2023-03-10T08:12:04.513Z,6.32
2023-03-10T08:13:36.652Z,6.29
2023-03-10T08:15:11.047Z,6.22
2023-03-10T08:16:42.775Z,6.16
2023-03-10T08:18:14.444Z,6.18
2023-03-10T08:19:46.077Z,6.17
2023-03-10T08:21:19.539Z,6.08
2023-03-10T08:22:52.527Z,6.10
2023-03-10T08:24:24.235Z,6.07
2023-03-10T08:25:55.874Z,6.00
2023-03-10T08:27:29.175Z,6.02
2023-03-10T08:29:00.879Z,6.06
2023-03-10T08:30:32.533Z,5.98
2023-03-10T08:32:04.619Z,6.00
2023-03-10T08:33:36.517Z,6.04
2023-03-10T08:35:09.049Z,6.03
2023-03-10T08:36:42.172Z,6.05
2023-03-10T08:38:13.808Z,6.11
2023-03-10T08:39:46.516Z,6.08
2023-03-10T08:41:19.392Z,6.10
2023-03-10T08:42:51.111Z,6.20
2023-03-10T08:44:22.826Z,6.33
2023-03-10T08:45:54.580Z,6.21
2023-03-10T08:47:28.875Z,6.22
2023-03-10T08:49:02.210Z,6.19
2023-03-10T08:50:33.955Z,6.13
2023-03-10T08:52:07.938Z,6.19
2023-03-10T08:53:39.586Z,6.20
2023-03-10T08:55:11.488Z,6.16
2023-03-10T08:56:43.126Z,6.22
2023-03-10T08:58:14.837Z,6.39
2023-03-10T08:59:46.481Z,6.38
2023-03-10T09:01:18.196Z,6.40
2023-03-10T09:02:49.878Z,6.48
2023-03-10T09:04:21.555Z,6.29
2023-03-10T09:05:53.608Z,6.31
2023-03-10T09:07:26.674Z,6.41
2023-03-10T09:08:58.487Z,6.49
2023-03-10T09:10:30.347Z,6.50
2023-03-10T09:12:02.097Z,6.59
2023-03-10T09:13:33.852Z,6.58
2023-03-10T09:15:06.165Z,6.65
2023-03-10T09:16:39.684Z,6.67
2023-03-10T09:18:12.555Z,6.66
2023-03-10T09:19:44.332Z,6.74
2023-03-10T09:21:16.773Z,6.81
2023-03-10T09:22:49.837Z,6.81
2023-03-10T09:24:21.737Z,6.93
2023-03-10T09:25:53.397Z,6.96
2023-03-10T09:27:25.053Z,6.95
2023-03-10T09:28:57.439Z,7.05
2023-03-10T09:30:29.178Z,7.12
2023-03-10T09:32:00.876Z,7.20
2023-03-10T09:33:32.714Z,7.19
2023-03-10T09:35:05.851Z,7.25
2023-03-10T09:36:37.820Z,7.31
2023-03-10T09:38:10.846Z,7.37
2023-03-10T09:39:42.870Z,7.40
2023-03-10T09:41:32.272Z,7.47
2023-03-10T09:43:05.987Z,7.55
2023-03-10T09:44:39.498Z,7.74
2023-03-10T09:46:15.085Z,7.90
2023-03-10T09:47:50.142Z,7.94
2023-03-10T09:49:23.271Z,7.93
2023-03-10T09:50:56.699Z,7.99
2023-03-10T09:52:29.084Z,7.93
2023-03-10T09:54:26.286Z,7.88
2023-03-10T09:55:57.913Z,7.78
2023-03-10T09:57:31.571Z,7.82
2023-03-10T09:59:07.359Z,7.75
2023-03-10T10:00:39.680Z,7.75
2023-03-10T10:02:16.001Z,7.80
2023-03-10T10:03:53.427Z,7.84
2023-03-10T10:05:34.642Z,7.86
2023-03-10T10:07:12.355Z,7.90
2023-03-10T10:08:54.664Z,7.94
2023-03-10T10:10:31.802Z,7.95
2023-03-10T10:12:10.899Z,7.96
2023-03-10T10:13:44.710Z,7.85
2023-03-10T10:15:18.677Z,7.78
2023-03-10T10:16:53.917Z,7.77
2023-03-10T10:18:28.631Z,7.77
2023-03-10T10:20:00.335Z,7.80
2023-03-10T10:21:42.278Z,7.85
2023-03-10T10:23:19.031Z,7.84
2023-03-10T10:25:01.444Z,7.89
2023-03-10T10:26:34.493Z,7.96
2023-03-10T10:28:07.458Z,7.97
2023-03-10T10:29:42.306Z,8.04
2023-03-10T10:31:16.039Z,8.12
2023-03-10T10:32:55.497Z,8.09
2023-03-10T10:34:27.260Z,8.08
2023-03-10T10:36:02.414Z,8.17
2023-03-10T10:37:39.462Z,8.20
2023-03-10T10:39:23.456Z,8.19
2023-03-10T10:41:00.176Z,8.19
2023-03-10T10:42:33.497Z,8.23
2023-03-10T10:44:07.165Z,8.23
2023-03-10T10:45:39.615Z,8.27
2023-03-10T10:47:24.379Z,8.26
2023-03-10T10:49:04.094Z,8.23
2023-03-10T10:50:36.092Z,8.19
2023-03-10T10:52:18.377Z,8.16
2023-03-10T10:53:50.382Z,8.08
2023-03-10T10:55:27.314Z,8.11
2023-03-10T10:56:59.730Z,8.05
2023-03-10T10:58:33.772Z,8.08
2023-03-10T11:00:18.532Z,8.12
2023-03-10T11:01:52.154Z,8.16
2023-03-10T11:03:26.409Z,8.19
2023-03-10T11:05:07.287Z,8.22
2023-03-10T11:06:39.148Z,8.17
2023-03-10T11:08:19.122Z,8.20
2023-03-10T11:09:50.757Z,8.20
2023-03-10T11:11:25.428Z,8.19
2023-03-10T11:13:00.367Z,8.22
2023-03-10T11:14:38.268Z,8.25
2023-03-10T11:16:13.686Z,8.29
2023-03-10T11:17:48.460Z,8.15
2023-03-10T11:19:25.892Z,8.19
2023-03-10T11:21:00.167Z,8.18
2023-03-10T11:22:38.910Z,8.14
2023-03-10T11:24:13.875Z,8.09
2023-03-10T11:25:47.529Z,8.06
2023-03-10T11:27:21.135Z,8.10
2023-03-10T11:28:53.756Z,8.14
2023-03-10T11:30:29.712Z,8.17
2023-03-10T11:32:04.654Z,8.12
2023-03-10T11:33:40.401Z,8.15
2023-03-10T11:35:19.005Z,8.10
2023-03-10T11:36:57.134Z,8.03
2023-03-10T11:38:34.383Z,8.07
2023-03-10T11:40:15.783Z,8.08
2023-03-10T11:41:49.127Z,8.08
2023-03-10T11:43:30.807Z,8.12
2023-03-10T11:45:05.160Z,8.26
2023-03-10T11:46:39.890Z,8.34
2023-03-10T11:48:22.471Z,8.39
2023-03-10T11:49:57.715Z,8.36
2023-03-10T11:51:31.284Z,8.37
2023-03-10T11:53:05.634Z,8.30
2023-03-10T11:54:39.508Z,8.25
2023-03-10T11:56:12.578Z,8.14
2023-03-10T11:57:45.735Z,8.04
2023-03-10T11:59:18.791Z,7.92
2023-03-10T12:00:52.784Z,7.94
2023-03-10T12:02:26.995Z,7.91
2023-03-10T12:04:02.415Z,7.90
2023-03-10T12:05:39.882Z,7.90
2023-03-10T12:07:22.680Z,7.89
2023-03-10T12:08:54.485Z,7.87
2023-03-10T12:10:26.611Z,8.04
2023-03-10T12:11:58.207Z,8.20
2023-03-10T12:13:42.007Z,8.47
2023-03-10T12:15:17.459Z,8.89
2023-03-10T12:16:51.995Z,8.88
2023-03-10T12:18:26.862Z,8.89
2023-03-10T12:20:10.632Z,9.15
2023-03-10T12:21:42.312Z,9.29
2023-03-10T12:23:30.223Z,9.29
2023-03-10T12:25:01.842Z,8.96
2023-03-10T12:27:02.039Z,8.75
2023-03-10T12:28:34.639Z,8.71
2023-03-10T12:30:39.337Z,8.67
2023-03-10T12:32:43.706Z,8.58
2023-03-10T12:34:20.235Z,8.68
2023-03-10T12:35:52.092Z,8.69
2023-03-10T12:37:23.803Z,8.62
2023-03-10T12:38:57.661Z,8.64
2023-03-10T12:40:47.816Z,8.59
2023-03-10T12:42:27.671Z,8.61
2023-03-10T12:43:59.407Z,8.44
2023-03-10T12:45:33.248Z,8.39
2023-03-10T12:47:15.820Z,8.19
2023-03-10T12:48:48.555Z,8.15
2023-03-10T12:50:36.335Z,8.12
2023-03-10T12:52:17.547Z,7.98
2023-03-10T12:53:52.698Z,8.07
2023-03-10T12:55:27.437Z,8.10
2023-03-10T12:57:01.697Z,8.02
2023-03-10T12:58:33.376Z,7.95
2023-03-10T13:00:06.819Z,7.95
2023-03-10T13:01:55.066Z,7.85
2023-03-10T13:03:37.668Z,7.79
2023-03-10T13:05:19.462Z,7.89
2023-03-10T13:06:56.452Z,7.92
2023-03-10T13:08:34.255Z,7.89
2023-03-10T13:10:06.444Z,7.86
2023-03-10T13:11:39.213Z,7.71
2023-03-10T13:13:14.579Z,7.55
2023-03-10T13:14:46.275Z,7.54
2023-03-10T13:16:18.954Z,7.48
2023-03-10T13:17:50.720Z,7.41
2023-03-10T13:19:32.011Z,7.48
2023-03-10T13:21:05.151Z,7.46
2023-03-10T13:22:40.489Z,7.44
2023-03-10T13:24:27.144Z,7.42
2023-03-10T13:25:59.619Z,7.53
2023-03-10T13:27:32.914Z,7.55
2023-03-10T13:29:04.611Z,7.68
2023-03-10T13:30:36.258Z,7.55
2023-03-10T13:32:18.239Z,7.57
2023-03-10T13:33:53.660Z,7.57
2023-03-10T13:35:29.770Z,7.56
2023-03-10T13:37:02.739Z,7.54
2023-03-10T13:38:35.712Z,7.57
2023-03-10T13:40:08.111Z,7.60
2023-03-10T13:41:40.282Z,7.68
2023-03-10T13:43:26.746Z,7.60
2023-03-10T13:44:58.333Z,7.61
2023-03-10T13:46:30.982Z,7.66
2023-03-10T13:48:04.013Z,7.63
2023-03-10T13:49:36.251Z,7.74
2023-03-10T13:51:15.126Z,7.76
2023-03-10T13:52:53.456Z,7.80
2023-03-10T13:54:27.371Z,7.77
2023-03-10T13:55:59.021Z,7.76
2023-03-10T13:57:35.618Z,7.66
2023-03-10T13:59:12.052Z,7.69
2023-03-10T14:00:50.425Z,7.66
2023-03-10T14:02:25.275Z,7.73
2023-03-10T14:03:57.842Z,7.71
2023-03-10T14:05:40.816Z,7.67
2023-03-10T14:07:13.845Z,7.67
2023-03-10T14:08:45.566Z,7.69
2023-03-10T14:10:20.269Z,7.75
2023-03-10T14:11:52.293Z,7.84
2023-03-10T14:13:43.276Z,7.82
2023-03-10T14:15:22.079Z,7.92
2023-03-10T14:16:54.430Z,7.91
2023-03-10T14:18:27.912Z,8.00
2023-03-10T14:19:59.595Z,7.98
2023-03-10T14:21:32.473Z,8.07
2023-03-10T14:23:26.546Z,8.18
2023-03-10T14:24:58.902Z,8.08
2023-03-10T14:26:32.569Z,8.15
2023-03-10T14:28:11.288Z,8.24
2023-03-10T14:29:51.565Z,8.27
2023-03-10T14:31:26.436Z,8.29
2023-03-10T14:33:01.285Z,8.39
2023-03-10T14:34:32.987Z,8.60
2023-03-10T14:36:12.099Z,8.62
2023-03-10T14:37:43.885Z,8.58
2023-03-10T14:39:17.923Z,8.47
2023-03-10T14:40:53.411Z,8.33
2023-03-10T14:42:32.405Z,8.21
2023-03-10T14:44:05.324Z,8.13
2023-03-10T14:45:38.938Z,8.06
2023-03-10T14:47:11.962Z,8.10
2023-03-10T14:48:45.279Z,8.05
2023-03-10T14:50:17.231Z,8.12
2023-03-10T14:51:51.216Z,8.10
2023-03-10T14:53:24.535Z,7.96
2023-03-10T14:54:56.153Z,7.92
2023-03-10T14:56:30.968Z,7.78
2023-03-10T14:58:04.672Z,7.74
2023-03-10T14:59:36.374Z,7.59
2023-03-10T15:01:08.240Z,7.47
2023-03-10T15:02:39.891Z,7.35
2023-03-10T15:04:29.507Z,7.34
2023-03-10T15:06:01.182Z,7.48
2023-03-10T15:07:32.833Z,7.51
2023-03-10T15:09:04.865Z,7.49
2023-03-10T15:10:39.506Z,7.58
2023-03-10T15:12:11.214Z,7.56
2023-03-10T15:13:44.355Z,7.62
2023-03-10T15:15:16.655Z,7.64
2023-03-10T15:16:48.346Z,7.63
2023-03-10T15:18:21.016Z,7.58
2023-03-10T15:19:52.644Z,7.57
2023-03-10T15:21:24.395Z,7.57
2023-03-10T15:22:56.467Z,7.50
2023-03-10T15:24:28.155Z,7.56
2023-03-10T15:26:11.531Z,7.50
2023-03-10T15:27:43.268Z,7.29
2023-03-10T15:29:16.804Z,7.07
2023-03-10T15:30:48.896Z,7.00
2023-03-10T15:32:20.614Z,7.01
2023-03-10T15:33:55.313Z,7.01
2023-03-10T15:35:29.169Z,7.01
2023-03-10T15:37:01.112Z,7.05
2023-03-10T15:38:32.905Z,7.10
2023-03-10T15:40:05.723Z,7.12
2023-03-10T15:41:37.750Z,7.14
2023-03-10T15:43:09.474Z,7.26
2023-03-10T15:44:43.777Z,7.34
2023-03-10T15:46:15.493Z,7.33
2023-03-10T15:47:47.384Z,7.36
2023-03-10T15:49:19.024Z,7.43
2023-03-10T15:50:50.784Z,7.46
2023-03-10T15:52:23.468Z,7.52
2023-03-10T15:53:55.122Z,7.52
2023-03-10T15:55:27.126Z,7.48
2023-03-10T15:56:58.884Z,7.42
2023-03-10T15:58:30.807Z,7.38
2023-03-10T16:00:04.456Z,7.42
2023-03-10T16:01:36.327Z,7.42
2023-03-10T16:03:08.030Z,7.40
2023-03-10T16:04:39.878Z,7.38
2023-03-10T16:06:12.616Z,7.27
2023-03-10T16:07:44.341Z,7.27
2023-03-10T16:09:16.014Z,7.27
2023-03-10T16:10:52.022Z,7.17
2023-03-10T16:12:23.641Z,6.98
2023-03-10T16:13:57.787Z,6.75
2023-03-10T16:15:30.798Z,6.60
2023-03-10T16:17:02.447Z,6.46
2023-03-10T16:18:34.338Z,6.40
2023-03-10T16:20:11.917Z,6.43
2023-03-10T16:21:45.464Z,6.46
2023-03-10T16:23:17.156Z,6.52
2023-03-10T16:24:48.953Z,6.53
2023-03-10T16:26:21.630Z,6.61
2023-03-10T16:27:53.287Z,6.64
2023-03-10T16:29:27.841Z,6.68
2023-03-10T16:31:02.424Z,6.75
2023-03-10T16:32:34.372Z,6.66
2023-03-10T16:34:06.109Z,6.67
2023-03-10T16:35:40.204Z,6.73
2023-03-10T16:37:11.871Z,6.69
2023-03-10T16:38:43.518Z,6.66
2023-03-10T16:40:15.446Z,6.73
2023-03-10T16:41:47.069Z,6.73
2023-03-10T16:43:19.677Z,6.69
2023-03-10T16:44:51.359Z,6.72
2023-03-10T16:46:25.717Z,6.78
2023-03-10T16:48:00.519Z,6.76
2023-03-10T16:49:32.369Z,6.82
2023-03-10T16:51:17.480Z,6.77
2023-03-10T16:52:57.945Z,6.75
2023-03-10T16:54:29.694Z,6.71
2023-03-10T16:56:04.035Z,6.72
2023-03-10T16:57:36.119Z,6.66
2023-03-10T16:59:07.866Z,6.65
2023-03-10T17:00:43.974Z,6.70
2023-03-10T17:02:17.076Z,6.75
2023-03-10T17:03:48.846Z,6.74
2023-03-10T17:05:20.657Z,6.75
2023-03-10T17:06:52.313Z,6.78
2023-03-10T17:08:24.481Z,6.74
2023-03-10T17:09:56.218Z,6.75
2023-03-10T17:11:28.997Z,6.74
2023-03-10T17:13:00.599Z,6.75
2023-03-10T17:14:32.250Z,6.16
2023-03-10T17:16:12.427Z,5.50
2023-03-10T17:17:45.557Z,5.03
2023-03-10T17:19:18.373Z,5.05
2023-03-10T17:20:50.090Z,5.04
2023-03-10T17:22:21.792Z,5.13
2023-03-10T17:23:53.577Z,5.06
2023-03-10T17:25:25.396Z,5.14
2023-03-10T17:26:57.056Z,5.05
2023-03-10T17:28:28.770Z,4.94
2023-03-10T17:30:00.747Z,5.04
2023-03-10T17:31:32.494Z,5.06
2023-03-10T17:33:05.718Z,5.10
2023-03-10T17:34:37.382Z,5.08
2023-03-10T17:36:19.947Z,5.00
2023-03-10T17:37:53.789Z,5.14
2023-03-10T17:39:29.703Z,5.22
2023-03-10T17:41:06.871Z,5.29
2023-03-10T17:42:40.975Z,5.32
2023-03-10T17:44:15.695Z,5.34
2023-03-10T17:45:56.008Z,5.41
2023-03-10T17:47:27.683Z,5.43
2023-03-10T17:49:00.888Z,5.41
2023-03-10T17:50:34.677Z,5.45
2023-03-10T17:52:06.701Z,5.44
2023-03-10T17:53:38.465Z,5.53
2023-03-10T17:55:10.997Z,5.55
2023-03-10T17:56:42.689Z,5.55
2023-03-10T17:58:27.014Z,5.56
2023-03-10T18:00:01.275Z,5.58
2023-03-10T18:01:34.076Z,5.59
2023-03-10T18:03:05.831Z,5.67
2023-03-10T18:04:40.964Z,5.65
2023-03-10T18:06:13.157Z,5.67
2023-03-10T18:07:44.953Z,5.61
2023-03-10T18:09:16.598Z,5.60
2023-03-10T18:10:49.215Z,5.65
2023-03-10T18:12:20.856Z,5.68
2023-03-10T18:13:52.547Z,5.54
2023-03-10T18:15:24.182Z,5.54
2023-03-10T18:16:55.801Z,5.53
2023-03-10T18:18:27.558Z,5.46
2023-03-10T18:20:01.164Z,5.49
2023-03-10T18:21:33.952Z,5.55
2023-03-10T18:23:05.704Z,5.52
2023-03-10T18:24:38.002Z,5.42
2023-03-10T18:26:10.292Z,5.43
2023-03-10T18:27:42.095Z,5.42
2023-03-10T18:29:14.211Z,5.41
2023-03-10T18:30:47.514Z,5.35
2023-03-10T18:32:22.001Z,5.39
2023-03-10T18:33:54.152Z,5.30
2023-03-10T18:35:27.167Z,5.27
2023-03-10T18:36:59.209Z,5.29
2023-03-10T18:38:30.824Z,5.21
2023-03-10T18:40:05.948Z,5.22
2023-03-10T18:41:37.579Z,5.20
2023-03-10T18:43:09.249Z,5.13
2023-03-10T18:44:44.898Z,5.14
2023-03-10T18:46:16.640Z,5.12
2023-03-10T18:47:48.447Z,5.22
2023-03-10T18:49:20.154Z,5.30
2023-03-10T18:50:53.144Z,5.21
2023-03-10T18:52:24.753Z,5.27
2023-03-10T18:53:56.463Z,5.23
2023-03-10T18:55:28.079Z,5.26
2023-03-10T18:57:01.616Z,5.35
2023-03-10T18:58:33.281Z,5.31
2023-03-10T19:00:07.495Z,5.37
2023-03-10T19:01:39.348Z,5.34
2023-03-10T19:03:13.214Z,5.37
2023-03-10T19:04:47.985Z,5.47
2023-03-10T19:06:21.014Z,5.41
2023-03-10T19:07:52.897Z,5.41
2023-03-10T19:09:24.597Z,5.44
2023-03-10T19:10:56.564Z,5.47
2023-03-10T19:12:28.579Z,5.44
2023-03-10T19:14:00.265Z,5.40
2023-03-10T19:15:32.008Z,5.48
2023-03-10T19:17:03.843Z,5.54
2023-03-10T19:18:35.976Z,5.57
2023-03-10T19:20:11.648Z,5.57
2023-03-10T19:21:44.731Z,5.44
2023-03-10T19:23:16.453Z,5.53
2023-03-10T19:24:48.110Z,5.46
2023-03-10T19:26:19.748Z,5.56
2023-03-10T19:27:51.456Z,5.57
2023-03-10T19:29:23.092Z,5.57
2023-03-10T19:30:54.958Z,5.58
2023-03-10T19:32:27.598Z,5.56
2023-03-10T19:33:59.252Z,5.58
2023-03-10T19:35:31.014Z,5.54
2023-03-10T19:37:07.034Z,5.50
2023-03-10T19:38:38.910Z,5.55
2023-03-10T19:40:14.605Z,5.57
2023-03-10T19:41:46.287Z,5.50
2023-03-10T19:43:17.955Z,5.54
2023-03-10T19:44:49.744Z,5.52
2023-03-10T19:46:21.521Z,5.58
2023-03-10T19:47:53.805Z,5.57
2023-03-10T19:49:30.134Z,5.66
2023-03-10T19:51:01.940Z,5.60
2023-03-10T19:52:39.017Z,5.60
2023-03-10T19:54:10.660Z,5.66
2023-03-10T19:55:45.487Z,5.68
2023-03-10T19:57:17.209Z,5.75
2023-03-10T19:58:49.328Z,5.71
2023-03-10T20:00:25.506Z,5.69
2023-03-10T20:02:01.581Z,5.64
2023-03-10T20:03:34.621Z,5.67
2023-03-10T20:05:07.392Z,5.68
2023-03-10T20:06:39.138Z,5.75
2023-03-10T20:08:12.240Z,5.74
2023-03-10T20:09:43.864Z,5.80
2023-03-10T20:11:15.632Z,5.71
2023-03-10T20:12:51.272Z,5.70
2023-03-10T20:14:23.261Z,5.70
2023-03-10T20:15:55.379Z,5.70
2023-03-10T20:17:27.102Z,5.73
2023-03-10T20:18:58.757Z,5.70
2023-03-10T20:20:30.941Z,5.71
2023-03-10T20:22:02.608Z,5.68
2023-03-10T20:23:35.621Z,5.73
2023-03-10T20:25:14.527Z,5.76
2023-03-10T20:26:49.151Z,5.80
2023-03-10T20:28:20.852Z,5.73
2023-03-10T20:29:52.524Z,5.80
2023-03-10T20:31:49.918Z,5.81
2023-03-10T20:33:23.547Z,5.73
2023-03-10T20:34:57.197Z,5.73
2023-03-10T20:36:28.899Z,5.71
2023-03-10T20:38:00.814Z,5.66
2023-03-10T20:39:38.716Z,5.66
2023-03-10T20:41:12.549Z,5.61
2023-03-10T20:42:44.328Z,5.55
2023-03-10T20:44:15.943Z,5.49
2023-03-10T20:45:56.007Z,5.47
2023-03-10T20:47:27.665Z,5.44
2023-03-10T20:49:02.271Z,5.43
2023-03-10T20:50:36.179Z,5.42
2023-03-10T20:52:07.804Z,5.41