createdAt,value
2023-03-23T16:01:33.818Z,9.50
2023-03-23T16:06:36.767Z,10.27
2023-03-23T16:11:38.977Z,12.17
2023-03-23T16:16:51.103Z,12.15
2023-03-23T16:21:53.488Z,9.93
2023-03-23T16:26:55.988Z,10.77
2023-03-23T16:31:58.331Z,8.70
2023-03-23T16:37:00.700Z,7.80
2023-03-23T16:42:03.232Z,9.85
2023-03-23T16:47:05.410Z,11.93
2023-03-23T16:52:07.723Z,11.37
2023-03-23T16:57:11.553Z,11.18
2023-03-23T17:02:13.840Z,8.83
2023-03-23T17:07:16.454Z,8.05
2023-03-23T17:12:18.791Z,12.85
2023-03-23T17:17:21.166Z,10.17
2023-03-23T17:22:24.262Z,9.40
2023-03-23T17:27:26.505Z,9.53
2023-03-23T17:32:28.789Z,10.70
2023-03-23T17:37:31.569Z,10.60
2023-03-23T17:42:33.938Z,10.63
2023-03-23T17:47:36.311Z,9.80
2023-03-23T17:52:38.546Z,9.97
2023-03-23T17:57:41.402Z,14.15
2023-03-23T18:02:44.295Z,10.73
2023-03-23T18:07:46.619Z,16.80
2023-03-23T18:12:51.236Z,15.95
2023-03-23T18:17:53.607Z,12.73
2023-03-23T18:22:56.253Z,14.07
2023-03-23T18:27:58.448Z,16.42
2023-03-23T18:33:07.988Z,11.90
2023-03-23T18:38:11.437Z,14.25
2023-03-23T18:43:13.728Z,14.37
2023-03-23T18:48:16.030Z,14.05
2023-03-23T18:53:19.123Z,13.95
2023-03-23T18:58:22.086Z,13.60
2023-03-23T19:03:24.763Z,13.60
2023-03-23T19:08:29.051Z,12.77
2023-03-23T19:13:37.576Z,14.85
2023-03-23T19:18:41.507Z,19.10
2023-03-23T19:23:43.844Z,12.00
2023-03-23T19:29:21.490Z,15.43
2023-03-23T19:34:08.838Z,20.00
2023-03-23T19:39:11.336Z,16.20
2023-03-23T19:44:13.925Z,15.68
2023-03-23T19:49:16.393Z,21.13
2023-03-23T19:54:19.131Z,20.27
2023-03-23T19:59:21.403Z,17.50
2023-03-23T20:04:24.989Z,19.40
2023-03-23T20:09:27.548Z,20.85
2023-03-23T20:14:30.423Z,16.60
2023-03-23T20:19:32.683Z,18.62
2023-03-23T20:24:34.858Z,19.07
2023-03-23T20:29:37.139Z,20.10
2023-03-23T20:34:39.409Z,18.23
2023-03-23T20:39:42.292Z,19.70
2023-03-23T20:44:44.784Z,17.42
2023-03-23T20:49:53.265Z,21.03
2023-03-23T20:54:56.316Z,20.70
2023-03-23T20:59:58.773Z,19.95
2023-03-23T21:05:05.081Z,30.17
2023-03-23T21:10:07.334Z,16.45
2023-03-23T21:15:10.189Z,19.70
2023-03-23T21:20:13.138Z,18.50
2023-03-23T21:25:15.506Z,18.20
2023-03-23T21:30:19.176Z,17.07
2023-03-23T21:35:21.589Z,17.67
2023-03-23T21:40:24.110Z,16.77
2023-03-23T21:45:27.046Z,15.55
2023-03-23T21:50:30.064Z,16.17
2023-03-23T21:55:33.642Z,16.37
2023-03-23T22:00:35.896Z,17.85
2023-03-23T22:05:40.317Z,20.30
2023-03-23T22:10:43.552Z,22.62
2023-03-23T22:16:05.663Z,18.70
2023-03-23T22:21:08.273Z,20.57
2023-03-23T22:26:12.173Z,18.15
2023-03-23T22:31:18.655Z,19.07
2023-03-23T22:36:22.810Z,20.52
2023-03-23T22:41:28.656Z,22.37
2023-03-23T22:46:31.553Z,21.47
2023-03-23T22:51:33.797Z,25.00
2023-03-23T22:56:37.465Z,19.97
2023-03-23T23:01:39.826Z,25.23
2023-03-23T23:06:42.104Z,25.33
2023-03-23T23:11:44.318Z,21.20
2023-03-23T23:16:47.459Z,22.25
2023-03-23T23:21:50.444Z,22.80
2023-03-23T23:26:53.317Z,26.52
2023-03-23T23:31:55.941Z,30.35
2023-03-23T23:36:59.644Z,25.90
2023-03-23T23:42:01.858Z,25.83
2023-03-23T23:47:04.867Z,25.90
2023-03-23T23:52:08.737Z,25.48
2023-03-23T23:57:11.068Z,25.50
