createdAt,value
2022-11-24T00:01:21.220Z,81.71
2022-11-24T00:03:54.989Z,81.44
2022-11-24T00:06:21.595Z,81.12
2022-11-24T00:08:48.406Z,80.57
2022-11-24T00:11:20.976Z,80.19
2022-11-24T00:13:47.940Z,79.16
2022-11-24T00:16:19.478Z,79.07
2022-11-24T00:18:47.863Z,79.08
2022-11-24T00:21:16.248Z,79.94
2022-11-24T00:23:43.531Z,79.97
2022-11-24T00:26:18.709Z,79.35
2022-11-24T00:28:47.116Z,79.06
2022-11-24T00:31:19.233Z,79.15
2022-11-24T00:33:46.927Z,79.08
2022-11-24T00:36:14.221Z,79.78
2022-11-24T00:38:40.633Z,78.55
2022-11-24T00:41:07.456Z,78.39
2022-11-24T00:43:33.897Z,78.25
2022-11-24T00:46:00.677Z,79.55
2022-11-24T00:48:27.163Z,79.10
2022-11-24T00:51:06.053Z,78.26
2022-11-24T00:53:32.886Z,78.52
2022-11-24T00:55:59.359Z,78.58
2022-11-24T00:58:26.340Z,79.64
2022-11-24T01:00:53.143Z,78.35
2022-11-24T01:03:20.810Z,78.45
2022-11-24T01:05:47.279Z,77.89
2022-11-24T01:08:13.834Z,78.54
2022-11-24T01:10:40.287Z,77.85
2022-11-24T01:13:06.634Z,78.52
2022-11-24T01:15:36.289Z,78.19
2022-11-24T01:18:04.985Z,77.86
2022-11-24T01:20:32.155Z,77.79
2022-11-24T01:22:58.686Z,78.32
2022-11-24T01:25:25.061Z,78.26
2022-11-24T01:27:51.603Z,78.32
2022-11-24T01:30:18.293Z,78.78
2022-11-24T01:32:44.642Z,78.07
2022-11-24T01:35:10.999Z,77.52
2022-11-24T01:37:37.354Z,78.29
2022-11-24T01:40:04.112Z,77.98
2022-11-24T01:42:51.456Z,77.63
2022-11-24T01:45:35.133Z,77.84
2022-11-24T01:48:05.587Z,77.92
2022-11-24T01:50:33.940Z,78.01
2022-11-24T01:53:00.560Z,78.08
2022-11-24T01:55:32.228Z,77.93
2022-11-24T01:58:11.010Z,78.04
2022-11-24T02:00:40.898Z,77.67
2022-11-24T02:03:07.891Z,77.85
2022-11-24T02:05:59.347Z,77.71
2022-11-24T02:08:38.185Z,78.11
2022-11-24T02:11:05.372Z,77.73
2022-11-24T02:13:35.390Z,77.46
2022-11-24T02:16:03.071Z,77.42
2022-11-24T02:18:29.715Z,78.42
2022-11-24T02:20:56.786Z,77.40
2022-11-24T02:23:29.853Z,77.20
2022-11-24T02:26:19.513Z,77.84
2022-11-24T02:28:46.908Z,77.05
2022-11-24T02:31:13.703Z,77.40
2022-11-24T02:33:40.879Z,77.35
2022-11-24T02:36:07.671Z,77.75
2022-11-24T02:38:35.556Z,77.97
2022-11-24T02:41:11.802Z,77.95
2022-11-24T02:43:47.204Z,77.06
2022-11-24T02:46:13.633Z,77.22
2022-11-24T02:48:40.118Z,77.05
2022-11-24T02:51:06.636Z,77.00
2022-11-24T02:53:33.355Z,77.11
2022-11-24T02:55:59.738Z,76.92
2022-11-24T02:58:26.257Z,76.20
2022-11-24T03:00:54.280Z,77.08
2022-11-24T03:03:21.880Z,76.64
2022-11-24T03:05:48.477Z,77.33
2022-11-24T03:08:14.823Z,76.50
2022-11-24T03:10:41.409Z,77.67
2022-11-24T03:13:08.755Z,76.97
2022-11-24T03:15:35.551Z,76.94
2022-11-24T03:18:02.038Z,77.42
2022-11-24T03:20:29.184Z,76.47
2022-11-24T03:22:56.690Z,77.06
2022-11-24T03:25:23.455Z,77.32
2022-11-24T03:27:49.903Z,76.53
2022-11-24T03:30:16.622Z,76.31
2022-11-24T03:32:43.125Z,76.58
2022-11-24T03:35:09.699Z,76.57
2022-11-24T03:37:36.083Z,77.52
2022-11-24T03:40:02.638Z,77.02
2022-11-24T03:42:28.952Z,76.41
2022-11-24T03:44:55.459Z,76.26
2022-11-24T03:47:21.938Z,76.31
2022-11-24T03:49:48.297Z,77.32
2022-11-24T03:52:15.253Z,77.83
2022-11-24T03:54:42.433Z,77.22
2022-11-24T03:57:08.836Z,77.10
2022-11-24T03:59:35.178Z,76.69
2022-11-24T04:02:01.570Z,77.09
2022-11-24T04:04:28.086Z,77.56
2022-11-24T04:06:54.528Z,77.15
2022-11-24T04:09:20.969Z,76.67
2022-11-24T04:12:06.134Z,77.69
2022-11-24T04:14:33.092Z,77.61
2022-11-24T04:16:59.668Z,76.56
2022-11-24T04:19:26.026Z,76.94
2022-11-24T04:21:52.344Z,77.14
2022-11-24T04:24:18.694Z,76.07
2022-11-24T04:26:45.040Z,76.50
2022-11-24T04:29:11.422Z,76.31
2022-11-24T04:31:37.964Z,76.37
2022-11-24T04:34:04.381Z,76.68
2022-11-24T04:36:30.753Z,76.06
2022-11-24T04:39:23.589Z,75.58
2022-11-24T04:41:43.433Z,76.19
2022-11-24T04:44:09.794Z,75.35
2022-11-24T04:46:36.175Z,75.96
2022-11-24T04:49:02.680Z,75.28
2022-11-24T04:51:29.185Z,76.23
2022-11-24T04:53:55.550Z,75.46
2022-11-24T04:56:21.933Z,76.44
2022-11-24T04:58:49.211Z,76.03
2022-11-24T05:01:16.560Z,75.70
2022-11-24T05:03:43.318Z,76.40
2022-11-24T05:06:09.792Z,75.61
2022-11-24T05:08:36.310Z,75.33
2022-11-24T05:11:06.566Z,75.96
2022-11-24T05:13:33.358Z,76.24
2022-11-24T05:16:01.177Z,75.89
2022-11-24T05:18:27.585Z,76.68
2022-11-24T05:20:54.072Z,75.94
2022-11-24T05:23:20.413Z,76.59
2022-11-24T05:25:47.946Z,75.75
2022-11-24T05:28:14.542Z,77.39
2022-11-24T05:30:41.315Z,77.17
2022-11-24T05:33:12.021Z,76.71
2022-11-24T05:35:38.568Z,76.63
2022-11-24T05:38:04.900Z,77.10
2022-11-24T05:40:31.830Z,77.05
2022-11-24T05:42:58.256Z,76.13
2022-11-24T05:45:24.678Z,76.12
2022-11-24T05:47:51.491Z,76.96
2022-11-24T05:50:19.637Z,76.03
2022-11-24T05:52:46.079Z,76.10
2022-11-24T05:55:14.953Z,76.63
2022-11-24T05:57:41.802Z,76.21
2022-11-24T06:00:09.262Z,75.64
2022-11-24T06:02:35.755Z,75.87
2022-11-24T06:05:02.212Z,74.66
2022-11-24T06:07:28.791Z,74.66
2022-11-24T06:09:55.236Z,74.44
2022-11-24T06:12:21.559Z,73.97
2022-11-24T06:14:47.873Z,73.80
2022-11-24T06:17:14.273Z,72.79
2022-11-24T06:19:42.277Z,72.92
2022-11-24T06:22:08.856Z,72.33
2022-11-24T06:24:35.419Z,72.19
2022-11-24T06:27:01.984Z,72.31
2022-11-24T06:29:28.275Z,71.66
2022-11-24T06:31:54.682Z,72.72
2022-11-24T06:34:21.050Z,72.26
2022-11-24T06:36:47.348Z,71.89
2022-11-24T06:39:13.686Z,71.66
2022-11-24T06:41:40.005Z,72.46
2022-11-24T06:44:06.324Z,73.35
2022-11-24T06:46:32.887Z,72.71
2022-11-24T06:49:02.275Z,73.08
2022-11-24T06:51:28.649Z,73.28
2022-11-24T06:53:55.292Z,73.36
2022-11-24T06:56:22.205Z,73.41
2022-11-24T06:58:50.833Z,73.18
2022-11-24T07:01:21.972Z,73.07
2022-11-24T07:03:49.415Z,73.33
2022-11-24T07:06:16.704Z,73.65
2022-11-24T07:08:43.515Z,73.54
2022-11-24T07:11:15.361Z,72.90
2022-11-24T07:13:46.035Z,73.55
2022-11-24T07:16:21.547Z,73.04
2022-11-24T07:18:49.879Z,73.10
2022-11-24T07:21:16.352Z,73.73
2022-11-24T07:23:42.908Z,73.60
2022-11-24T07:26:10.954Z,73.07
2022-11-24T07:28:38.095Z,73.36
2022-11-24T07:31:08.420Z,72.61
2022-11-24T07:33:35.232Z,71.71
2022-11-24T07:36:02.301Z,73.16
2022-11-24T07:38:29.993Z,72.75
2022-11-24T07:41:08.477Z,73.29
2022-11-24T07:43:36.947Z,72.97
2022-11-24T07:46:05.246Z,73.21
2022-11-24T07:48:32.215Z,73.32
2022-11-24T07:51:03.496Z,73.85
2022-11-24T07:53:31.004Z,74.71
2022-11-24T07:56:00.390Z,73.25
2022-11-24T07:58:32.418Z,73.39
2022-11-24T08:00:59.819Z,75.49
2022-11-24T08:03:26.299Z,73.74
2022-11-24T08:06:22.261Z,73.61
2022-11-24T08:08:42.397Z,74.54
2022-11-24T08:11:11.542Z,74.61
2022-11-24T08:13:38.210Z,74.71
2022-11-24T08:16:10.641Z,73.99
2022-11-24T08:18:37.820Z,75.35
2022-11-24T08:21:05.430Z,75.99
2022-11-24T08:23:32.288Z,75.40
2022-11-24T08:26:04.780Z,75.93
2022-11-24T08:28:32.173Z,75.90
2022-11-24T08:31:07.148Z,74.40
2022-11-24T08:33:33.784Z,75.19
2022-11-24T08:36:08.451Z,75.25
2022-11-24T08:38:34.914Z,74.87
2022-11-24T08:41:07.393Z,74.67
2022-11-24T08:43:34.396Z,74.90
2022-11-24T08:46:02.445Z,75.52
2022-11-24T08:48:29.615Z,75.08
2022-11-24T08:50:57.182Z,74.91
2022-11-24T08:53:23.667Z,74.89
2022-11-24T08:55:50.118Z,74.59
2022-11-24T08:58:17.080Z,74.50
2022-11-24T09:00:43.843Z,74.13
2022-11-24T09:03:11.868Z,75.52
2022-11-24T09:05:54.190Z,73.42
2022-11-24T09:08:20.741Z,74.64
2022-11-24T09:10:47.257Z,73.70
2022-11-24T09:13:13.680Z,74.57
2022-11-24T09:15:40.037Z,74.79
2022-11-24T09:18:06.438Z,73.74
2022-11-24T09:20:32.749Z,73.98
2022-11-24T09:22:59.085Z,73.44
2022-11-24T09:25:25.426Z,73.69
2022-11-24T09:27:51.775Z,74.75
2022-11-24T09:30:18.324Z,73.90
2022-11-24T09:32:44.648Z,74.01
2022-11-24T09:35:10.966Z,73.48
2022-11-24T09:37:37.368Z,72.71
2022-11-24T09:40:04.145Z,73.51
2022-11-24T09:42:52.062Z,73.42
2022-11-24T09:45:57.158Z,73.19
2022-11-24T09:48:26.927Z,73.06
2022-11-24T09:50:53.528Z,72.10
2022-11-24T09:53:34.454Z,72.57
2022-11-24T09:56:16.566Z,71.70
2022-11-24T09:58:50.611Z,72.00
2022-11-24T10:01:40.334Z,70.45
2022-11-24T10:04:35.541Z,70.77
2022-11-24T10:07:13.636Z,70.67
2022-11-24T10:09:58.718Z,69.87
2022-11-24T10:12:34.067Z,71.13
2022-11-24T10:15:12.537Z,70.97
2022-11-24T10:17:45.468Z,70.69
2022-11-24T10:20:30.702Z,69.85
2022-11-24T10:23:37.004Z,70.38
2022-11-24T10:26:34.567Z,70.47
2022-11-24T10:29:01.780Z,69.11
2022-11-24T10:31:35.982Z,67.73
2022-11-24T10:34:18.996Z,68.10
2022-11-24T10:36:52.332Z,67.34
2022-11-24T10:39:29.496Z,67.86
2022-11-24T10:42:20.163Z,66.96
2022-11-24T10:44:46.620Z,67.07
2022-11-24T10:47:22.516Z,66.75
2022-11-24T10:50:02.696Z,66.42
2022-11-24T10:52:34.390Z,65.65
2022-11-24T10:55:03.022Z,65.96
2022-11-24T10:57:33.255Z,66.22
2022-11-24T11:00:00.941Z,64.84
2022-11-24T11:02:34.147Z,64.91
2022-11-24T11:05:32.585Z,64.28
2022-11-24T11:08:14.399Z,64.41
2022-11-24T11:10:42.376Z,64.08
2022-11-24T11:13:29.446Z,62.59
2022-11-24T11:15:57.655Z,62.46
2022-11-24T11:18:31.982Z,62.33
2022-11-24T11:21:03.775Z,62.40
2022-11-24T11:23:37.047Z,62.10
2022-11-24T11:26:25.139Z,59.40
2022-11-24T11:31:15.080Z,58.60
2022-11-24T11:34:51.140Z,63.74
2022-11-24T11:37:19.700Z,65.96
2022-11-24T11:39:49.199Z,66.04
2022-11-24T11:45:25.266Z,65.33
2022-11-24T11:48:42.796Z,65.25
2022-11-24T11:51:34.302Z,64.80
2022-11-24T11:54:38.378Z,65.17
2022-11-24T11:57:11.332Z,64.50
2022-11-24T11:59:55.067Z,64.25
2022-11-24T12:02:38.532Z,64.69
2022-11-24T12:05:57.558Z,64.95
2022-11-24T12:08:49.483Z,65.08
2022-11-24T12:11:33.677Z,65.05
2022-11-24T12:14:02.667Z,65.10
2022-11-24T12:16:34.290Z,64.52
2022-11-24T12:19:36.629Z,63.37
2022-11-24T12:22:21.088Z,64.28
2022-11-24T12:25:14.751Z,63.54
2022-11-24T12:28:05.624Z,63.94
2022-11-24T12:30:42.729Z,64.11
2022-11-24T12:33:39.126Z,64.56
2022-11-24T12:36:21.751Z,63.76
2022-11-24T12:38:54.163Z,63.18
2022-11-24T12:41:45.275Z,63.66
2022-11-24T12:44:35.190Z,63.41
2022-11-24T12:47:39.218Z,62.61
2022-11-24T12:50:19.006Z,63.23
2022-11-24T12:52:58.445Z,63.35
2022-11-24T12:55:27.527Z,63.45
2022-11-24T12:58:11.266Z,63.08
2022-11-24T13:00:58.004Z,62.49
2022-11-24T13:03:40.820Z,62.63
2022-11-24T13:06:45.845Z,62.28
2022-11-24T13:09:15.362Z,62.49
2022-11-24T13:11:44.350Z,62.49
2022-11-24T13:14:24.221Z,62.29
2022-11-24T13:17:27.911Z,62.91
2022-11-24T13:19:46.045Z,62.66
2022-11-24T13:22:24.216Z,62.70
2022-11-24T13:25:14.584Z,62.09
2022-11-24T13:27:43.506Z,61.93
2022-11-24T13:30:35.045Z,62.17
2022-11-24T13:33:14.266Z,62.71
2022-11-24T13:36:04.495Z,62.18
2022-11-24T13:38:46.285Z,61.88
2022-11-24T13:41:31.515Z,62.25
2022-11-24T13:44:16.447Z,61.56
2022-11-24T13:47:05.230Z,62.21
2022-11-24T13:49:39.893Z,61.65
2022-11-24T13:52:39.471Z,61.25
2022-11-24T13:55:12.055Z,61.67
2022-11-24T13:57:43.921Z,61.51
2022-11-24T14:00:30.979Z,61.22
2022-11-24T14:03:15.329Z,61.83
2022-11-24T14:05:48.986Z,61.98
2022-11-24T14:08:35.981Z,62.75
2022-11-24T14:11:03.611Z,62.55
2022-11-24T14:13:32.825Z,62.66
2022-11-24T14:16:04.224Z,62.44
2022-11-24T14:18:31.500Z,62.74
2022-11-24T14:21:00.331Z,62.54
2022-11-24T14:23:27.133Z,62.52
2022-11-24T14:25:54.098Z,62.36
2022-11-24T14:28:26.758Z,62.66
2022-11-24T14:31:21.941Z,62.42
2022-11-24T14:33:48.769Z,62.52
2022-11-24T14:36:16.466Z,62.83
2022-11-24T14:38:43.668Z,62.78
2022-11-24T14:41:22.949Z,62.98
2022-11-24T14:43:49.526Z,63.06
2022-11-24T14:46:19.750Z,63.11
2022-11-24T14:48:49.428Z,62.56
2022-11-24T14:51:24.673Z,62.88
2022-11-24T14:53:53.605Z,63.27
2022-11-24T14:56:31.746Z,63.09
2022-11-24T14:58:59.070Z,63.79
2022-11-24T15:01:28.459Z,63.59
2022-11-24T15:04:26.698Z,64.00
2022-11-24T15:07:03.035Z,64.30
2022-11-24T15:09:48.348Z,64.20
2022-11-24T15:12:40.757Z,64.48
2022-11-24T15:15:13.127Z,64.41
2022-11-24T15:17:52.199Z,64.18
2022-11-24T15:20:35.215Z,64.41
2022-11-24T15:23:21.726Z,64.24
2022-11-24T15:25:49.757Z,64.72
2022-11-24T15:28:16.081Z,64.64
2022-11-24T15:30:42.664Z,64.67
2022-11-24T15:33:20.053Z,64.71
2022-11-24T15:35:46.985Z,64.74
2022-11-24T15:38:13.995Z,64.54
2022-11-24T15:40:43.380Z,64.83
2022-11-24T15:43:22.594Z,65.08
2022-11-24T15:45:48.937Z,65.04
2022-11-24T15:48:18.188Z,64.89
2022-11-24T15:50:46.435Z,65.36
2022-11-24T15:53:25.681Z,65.40
2022-11-24T15:55:52.946Z,65.53
2022-11-24T15:58:19.534Z,65.64
2022-11-24T16:00:46.536Z,65.52
2022-11-24T16:03:45.243Z,65.62
2022-11-24T16:05:59.429Z,65.25
2022-11-24T16:08:25.796Z,65.73
2022-11-24T16:10:52.142Z,66.06
2022-11-24T16:13:18.522Z,66.11
2022-11-24T16:15:45.964Z,66.22
2022-11-24T16:18:13.845Z,66.41
2022-11-24T16:20:40.259Z,66.47
2022-11-24T16:23:06.644Z,66.64
2022-11-24T16:25:33.484Z,66.37
2022-11-24T16:27:59.800Z,66.49
2022-11-24T16:30:26.108Z,66.82
2022-11-24T16:32:52.525Z,66.85
2022-11-24T16:35:18.952Z,66.84
2022-11-24T16:37:45.553Z,66.71
2022-11-24T16:40:12.215Z,67.02
2022-11-24T16:42:38.605Z,66.23
2022-11-24T16:45:05.304Z,66.38
2022-11-24T16:47:31.615Z,66.48
2022-11-24T16:49:57.967Z,66.18
2022-11-24T16:52:24.352Z,66.37
2022-11-24T16:54:50.653Z,65.96
2022-11-24T16:57:17.050Z,66.08
2022-11-24T16:59:43.449Z,66.10
2022-11-24T17:02:12.380Z,65.88
2022-11-24T17:04:38.795Z,66.04
2022-11-24T17:07:05.258Z,65.26
2022-11-24T17:09:34.811Z,65.30
2022-11-24T17:12:04.001Z,65.00
2022-11-24T17:14:30.341Z,64.88
2022-11-24T17:16:56.717Z,64.60
2022-11-24T17:19:23.096Z,64.53
2022-11-24T17:21:49.413Z,65.29
2022-11-24T17:24:17.530Z,64.99
2022-11-24T17:26:48.982Z,64.88
2022-11-24T17:29:15.623Z,64.63
2022-11-24T17:31:42.112Z,65.56
2022-11-24T17:34:10.891Z,65.47
2022-11-24T17:36:37.345Z,65.22
2022-11-24T17:39:05.714Z,65.08
2022-11-24T17:41:32.884Z,64.96
2022-11-24T17:43:59.457Z,65.59
2022-11-24T17:46:27.650Z,65.31
2022-11-24T17:48:54.190Z,64.96
2022-11-24T17:51:22.829Z,65.14
2022-11-24T17:53:50.799Z,65.82
2022-11-24T17:56:19.882Z,65.58
2022-11-24T17:58:49.408Z,65.41
2022-11-24T18:01:15.856Z,64.91
2022-11-24T18:03:42.389Z,65.45
2022-11-24T18:06:11.256Z,65.43
2022-11-24T18:08:39.531Z,65.25
2022-11-24T18:11:15.399Z,65.26
2022-11-24T18:13:58.401Z,65.07
2022-11-24T18:16:28.079Z,64.43
2022-11-24T18:19:07.397Z,65.41
2022-11-24T18:21:35.023Z,64.66
2022-11-24T18:24:01.596Z,64.89
2022-11-24T18:26:27.944Z,65.30
2022-11-24T18:28:54.394Z,65.16
2022-11-24T18:31:22.185Z,65.11
2022-11-24T18:33:48.658Z,65.28
2022-11-24T18:36:17.756Z,65.58
2022-11-24T18:38:44.413Z,65.58
2022-11-24T18:41:13.362Z,65.65
2022-11-24T18:43:40.095Z,65.75
2022-11-24T18:46:08.498Z,65.32
2022-11-24T18:48:35.804Z,65.48
2022-11-24T18:51:02.263Z,65.69
2022-11-24T18:53:29.523Z,64.72
2022-11-24T18:56:00.212Z,65.35
2022-11-24T18:58:29.888Z,65.16
2022-11-24T19:01:07.545Z,65.25
2022-11-24T19:03:36.961Z,65.46
2022-11-24T19:06:05.221Z,65.19
2022-11-24T19:08:34.896Z,65.42
2022-11-24T19:11:01.395Z,65.23
2022-11-24T19:13:28.194Z,65.56
2022-11-24T19:15:54.558Z,65.59
2022-11-24T19:18:21.303Z,65.72
2022-11-24T19:20:48.017Z,65.04
2022-11-24T19:23:14.401Z,65.33
2022-11-24T19:25:40.799Z,65.09
2022-11-24T19:28:08.984Z,65.63
2022-11-24T19:30:35.471Z,66.18
2022-11-24T19:33:01.917Z,65.81
2022-11-24T19:35:28.257Z,66.27
2022-11-24T19:37:55.697Z,65.99
2022-11-24T19:40:22.089Z,66.08
2022-11-24T19:42:48.436Z,65.54
2022-11-24T19:45:14.926Z,65.72
2022-11-24T19:47:41.327Z,65.54
2022-11-24T19:50:10.516Z,65.91
2022-11-24T19:52:37.526Z,65.80
2022-11-24T19:55:04.241Z,65.84
2022-11-24T19:57:30.649Z,65.87
2022-11-24T19:59:56.973Z,66.00
2022-11-24T20:02:26.454Z,65.72
2022-11-24T20:04:52.808Z,65.77
2022-11-24T20:07:20.306Z,65.71
2022-11-24T20:09:46.716Z,66.20
2022-11-24T20:12:13.191Z,65.99
2022-11-24T20:14:39.558Z,66.59
2022-11-24T20:17:16.543Z,66.25
2022-11-24T20:19:55.267Z,65.78
2022-11-24T20:22:25.109Z,66.16
2022-11-24T20:24:51.407Z,66.50
2022-11-24T20:27:27.674Z,66.56
2022-11-24T20:29:54.615Z,65.57
2022-11-24T20:32:22.481Z,66.48
2022-11-24T20:34:49.250Z,66.38
2022-11-24T20:37:15.793Z,66.29
2022-11-24T20:39:42.128Z,66.18
2022-11-24T20:42:09.013Z,66.48
2022-11-24T20:44:35.601Z,66.44
2022-11-24T20:47:03.130Z,66.06
2022-11-24T20:49:29.636Z,66.51
2022-11-24T20:51:57.118Z,66.80
2022-11-24T20:54:23.592Z,67.20
2022-11-24T20:56:49.977Z,66.90
2022-11-24T20:59:21.202Z,66.91
2022-11-24T21:01:48.746Z,66.60
2022-11-24T21:04:18.443Z,66.77
2022-11-24T21:06:45.012Z,66.42
2022-11-24T21:09:11.698Z,66.31
2022-11-24T21:11:38.847Z,66.72
2022-11-24T21:14:06.144Z,66.37
2022-11-24T21:16:35.032Z,66.87
2022-11-24T21:19:07.604Z,67.03
2022-11-24T21:21:35.887Z,66.94
2022-11-24T21:24:04.765Z,66.47
2022-11-24T21:26:31.140Z,67.03
2022-11-24T21:28:57.912Z,66.66
2022-11-24T21:31:24.311Z,66.48
2022-11-24T21:33:52.578Z,66.57
2022-11-24T21:36:22.288Z,66.77
2022-11-24T21:38:53.409Z,66.59
2022-11-24T21:41:21.162Z,66.49
2022-11-24T21:43:47.532Z,66.68
2022-11-24T21:46:14.003Z,66.60
2022-11-24T21:48:41.702Z,66.18
2022-11-24T21:51:12.462Z,66.61
2022-11-24T21:53:39.524Z,66.34
2022-11-24T21:56:09.742Z,66.43
2022-11-24T21:58:36.662Z,66.30
2022-11-24T22:01:05.338Z,66.66
2022-11-24T22:03:32.218Z,66.51
2022-11-24T22:06:00.427Z,66.42
2022-11-24T22:08:28.766Z,66.45
2022-11-24T22:11:03.121Z,66.59
2022-11-24T22:13:29.542Z,66.59
2022-11-24T22:16:16.740Z,66.57
2022-11-24T22:18:44.581Z,66.60
2022-11-24T22:21:13.812Z,66.80
2022-11-24T22:23:40.573Z,67.28
2022-11-24T22:26:12.181Z,67.09
2022-11-24T22:28:38.892Z,67.42
2022-11-24T22:31:07.410Z,67.63
2022-11-24T22:33:34.627Z,67.88
2022-11-24T22:36:01.820Z,68.07
2022-11-24T22:38:29.720Z,68.24
2022-11-24T22:41:04.061Z,68.21
2022-11-24T22:43:32.569Z,68.28
2022-11-24T22:46:05.839Z,68.20
2022-11-24T22:48:32.612Z,68.58
2022-11-24T22:51:05.796Z,68.52
2022-11-24T22:53:32.534Z,68.81
2022-11-24T22:56:10.780Z,69.14
2022-11-24T22:58:38.365Z,69.03
2022-11-24T23:01:15.125Z,69.01
2022-11-24T23:03:42.657Z,68.88
2022-11-24T23:06:16.590Z,69.34
2022-11-24T23:08:43.440Z,69.01
2022-11-24T23:11:19.188Z,69.38
2022-11-24T23:13:46.170Z,69.17
2022-11-24T23:16:17.803Z,69.17
2022-11-24T23:18:49.863Z,69.78
2022-11-24T23:21:28.001Z,69.80
2022-11-24T23:23:55.596Z,69.74
2022-11-24T23:26:24.656Z,69.68
2022-11-24T23:28:51.017Z,70.06
2022-11-24T23:31:20.661Z,69.50
2022-11-24T23:33:47.669Z,69.98
2022-11-24T23:36:18.526Z,69.68
2022-11-24T23:38:45.589Z,70.17
2022-11-24T23:41:14.520Z,70.15
2022-11-24T23:43:42.005Z,70.31
2022-11-24T23:46:12.601Z,70.16
2022-11-24T23:48:39.777Z,71.00
2022-11-24T23:51:17.432Z,71.29
2022-11-24T23:53:44.883Z,70.96
2022-11-24T23:56:13.729Z,70.94
2022-11-24T23:58:40.432Z,71.04
