createdAt,value
2019-02-10T00:06:24.822Z,1.57
2019-02-10T00:16:25.631Z,1.60
2019-02-10T00:26:30.244Z,1.90
2019-02-10T00:36:33.289Z,1.50
2019-02-10T00:46:36.968Z,0.93
2019-02-10T00:56:39.824Z,2.00
2019-02-10T01:06:49.034Z,1.50
2019-02-10T01:16:47.474Z,1.40
2019-02-10T01:26:48.208Z,1.20
2019-02-10T01:36:51.975Z,1.20
2019-02-10T01:46:53.858Z,2.03
2019-02-10T01:56:54.567Z,1.87
2019-02-10T02:06:57.943Z,2.03
2019-02-10T02:16:59.797Z,1.33
2019-02-10T02:27:00.862Z,1.20
2019-02-10T02:37:07.939Z,1.10
2019-02-10T02:47:11.834Z,1.30
2019-02-10T02:57:12.488Z,1.37
2019-02-10T03:07:18.173Z,1.20
2019-02-10T03:17:19.816Z,1.30
2019-02-10T03:27:26.390Z,1.87
2019-02-10T03:37:27.631Z,1.50
2019-02-10T03:47:31.313Z,1.03
2019-02-10T03:57:32.049Z,1.33
2019-02-10T04:07:36.160Z,1.13
2019-02-10T04:17:35.594Z,1.90
2019-02-10T04:27:37.428Z,1.40
2019-02-10T04:37:45.298Z,1.70
2019-02-10T04:47:42.831Z,1.20
2019-02-10T04:57:44.706Z,2.00
2019-02-10T05:07:54.108Z,1.67
2019-02-10T05:17:48.109Z,1.73
2019-02-10T05:27:52.901Z,1.63
2019-02-10T05:37:54.051Z,1.53
2019-02-10T05:47:56.907Z,1.57
2019-02-10T05:57:57.982Z,1.70
2019-02-10T06:08:02.650Z,1.57
2019-02-10T06:18:03.769Z,1.23
2019-02-10T06:28:04.627Z,1.50
2019-02-10T06:38:06.443Z,1.37
2019-02-10T06:48:07.335Z,1.47
2019-02-10T06:58:11.152Z,1.30
2019-02-10T07:08:12.004Z,1.60
2019-02-10T07:18:44.871Z,1.47
2019-02-10T07:28:45.982Z,1.70
2019-02-10T07:38:59.517Z,1.20
2019-02-10T07:49:35.798Z,0.90
2019-02-10T07:59:47.364Z,0.90
2019-02-10T08:09:55.982Z,0.90
2019-02-10T08:20:04.257Z,0.70
2019-02-10T08:30:33.932Z,0.73
2019-02-10T08:40:50.602Z,0.70
2019-02-10T08:51:25.700Z,0.50
2019-02-10T09:01:26.495Z,0.67
2019-02-10T09:11:30.309Z,0.70
2019-02-10T09:21:30.986Z,1.03
2019-02-10T09:31:33.189Z,0.60
2019-02-10T09:41:34.198Z,0.90
2019-02-10T09:51:36.957Z,0.90
2019-02-10T10:01:37.832Z,0.80
2019-02-10T10:11:42.060Z,1.10
2019-02-10T10:21:43.006Z,0.90
2019-02-10T10:31:43.688Z,1.00
2019-02-10T10:41:44.617Z,0.97
2019-02-10T10:51:45.323Z,1.00
2019-02-10T11:01:46.152Z,0.70
2019-02-10T11:11:46.945Z,0.80
2019-02-10T11:21:49.798Z,0.87
2019-02-10T11:31:51.473Z,1.07
2019-02-10T11:41:52.272Z,0.60
2019-02-10T11:51:53.079Z,0.40
2019-02-10T12:01:53.815Z,0.50
2019-02-10T12:11:55.746Z,0.50
2019-02-10T12:21:57.443Z,0.50
2019-02-10T12:31:58.204Z,0.30
2019-02-10T12:41:59.092Z,0.40
2019-02-10T12:52:00.889Z,0.40
2019-02-10T13:02:03.791Z,0.20
2019-02-10T13:12:05.528Z,0.20
2019-02-10T13:22:08.296Z,0.20
2019-02-10T13:32:14.830Z,0.10
2019-02-10T13:42:16.090Z,0.10
2019-02-10T13:52:16.859Z,0.20
2019-02-10T14:02:18.683Z,0.10
2019-02-10T14:12:19.525Z,0.00
2019-02-10T14:22:20.224Z,0.10
2019-02-10T14:32:23.983Z,0.00
2019-02-10T14:42:25.724Z,0.00
2019-02-10T14:52:27.551Z,0.00
2019-02-10T15:02:28.437Z,0.00
2019-02-10T15:12:31.185Z,0.00
2019-02-10T15:22:31.957Z,0.00
2019-02-10T15:32:32.763Z,0.10
2019-02-10T15:42:33.435Z,0.00
2019-02-10T15:52:34.166Z,0.00
2019-02-10T16:02:36.616Z,0.00
2019-02-10T16:12:37.457Z,0.00
2019-02-10T16:22:38.304Z,0.10
2019-02-10T16:32:40.208Z,0.00
2019-02-10T16:42:45.085Z,0.10
2019-02-10T16:52:45.995Z,0.00
2019-02-10T17:02:46.710Z,0.00
2019-02-10T17:12:47.464Z,0.10
2019-02-10T17:22:53.323Z,0.00
2019-02-10T17:32:54.171Z,0.00
2019-02-10T17:42:54.976Z,0.07
2019-02-10T17:52:56.924Z,0.00
2019-02-10T18:02:57.764Z,0.00
2019-02-10T18:12:58.499Z,0.10
2019-02-10T18:23:00.299Z,0.10
2019-02-10T18:33:01.058Z,0.00
2019-02-10T18:43:09.803Z,0.07
2019-02-10T18:53:10.623Z,0.10
2019-02-10T19:03:11.551Z,0.00
2019-02-10T19:13:13.616Z,0.10
2019-02-10T19:23:14.530Z,0.10
2019-02-10T19:33:16.323Z,0.10
2019-02-10T19:43:17.175Z,0.00
2019-02-10T19:53:17.956Z,0.10
2019-02-10T20:03:21.515Z,0.10
2019-02-10T20:13:22.154Z,0.10
2019-02-10T20:23:22.918Z,0.10
2019-02-10T20:33:23.625Z,0.10
2019-02-10T20:43:24.510Z,0.10
2019-02-10T20:53:25.265Z,0.17
2019-02-10T21:03:26.028Z,0.10
2019-02-10T21:13:26.781Z,0.20
2019-02-10T21:23:30.757Z,0.10
2019-02-10T21:33:31.425Z,0.10
2019-02-10T21:43:32.197Z,0.10
2019-02-10T21:53:32.931Z,0.00
2019-02-10T22:03:36.965Z,0.10
2019-02-10T22:13:37.725Z,0.00
2019-02-10T22:23:38.800Z,0.10
2019-02-10T22:33:39.582Z,0.00
2019-02-10T22:43:40.383Z,0.10
2019-02-10T22:53:41.163Z,0.10
2019-02-10T23:03:41.935Z,0.20
2019-02-10T23:13:42.737Z,0.10
2019-02-10T23:23:43.475Z,0.10
2019-02-10T23:33:44.405Z,0.10
2019-02-10T23:43:45.205Z,0.10
