createdAt,value
2019-03-12T00:01:21.534Z,76.30
2019-03-12T00:03:50.460Z,76.40
2019-03-12T00:06:19.485Z,76.50
2019-03-12T00:08:49.385Z,76.60
2019-03-12T00:11:18.419Z,76.80
2019-03-12T00:13:47.502Z,77.00
2019-03-12T00:16:16.534Z,77.00
2019-03-12T00:18:45.586Z,77.20
2019-03-12T00:21:14.575Z,77.40
2019-03-12T00:23:43.597Z,77.60
2019-03-12T00:26:12.622Z,77.80
2019-03-12T00:28:41.655Z,78.00
2019-03-12T00:31:10.645Z,78.20
2019-03-12T00:33:39.660Z,78.30
2019-03-12T00:36:08.802Z,78.50
2019-03-12T00:38:37.757Z,78.70
2019-03-12T00:41:06.719Z,78.90
2019-03-12T00:43:35.733Z,79.00
2019-03-12T00:46:04.771Z,79.10
2019-03-12T00:48:33.862Z,79.40
2019-03-12T00:51:02.849Z,79.60
2019-03-12T00:53:31.920Z,80.40
2019-03-12T00:56:00.938Z,80.00
2019-03-12T00:58:29.985Z,80.10
2019-03-12T01:00:58.980Z,80.20
2019-03-12T01:03:28.018Z,80.40
2019-03-12T01:05:57.014Z,80.40
2019-03-12T01:08:26.005Z,80.50
2019-03-12T01:10:55.034Z,80.70
2019-03-12T01:13:24.087Z,80.80
2019-03-12T01:15:53.173Z,81.00
2019-03-12T01:18:22.272Z,81.10
2019-03-12T01:20:51.311Z,81.20
2019-03-12T01:23:20.407Z,81.30
2019-03-12T01:25:49.512Z,81.50
2019-03-12T01:28:18.582Z,81.50
2019-03-12T01:30:47.647Z,81.60
2019-03-12T01:33:16.702Z,81.70
2019-03-12T01:35:45.839Z,81.80
2019-03-12T01:38:14.840Z,82.00
2019-03-12T01:40:43.850Z,82.00
2019-03-12T01:43:12.908Z,82.20
2019-03-12T01:45:41.990Z,82.30
2019-03-12T01:48:11.012Z,82.30
2019-03-12T01:50:40.029Z,82.40
2019-03-12T01:53:09.091Z,82.50
2019-03-12T01:55:38.035Z,82.50
2019-03-12T01:58:07.066Z,82.60
2019-03-12T02:00:35.999Z,82.60
2019-03-12T02:03:05.487Z,82.60
2019-03-12T02:05:34.594Z,82.70
2019-03-12T02:08:03.667Z,82.80
2019-03-12T02:10:32.641Z,82.70
2019-03-12T02:13:01.737Z,82.80
2019-03-12T02:15:30.763Z,82.80
2019-03-12T02:17:59.712Z,82.90
2019-03-12T02:20:28.818Z,82.80
2019-03-12T02:22:57.820Z,82.80
2019-03-12T02:25:26.851Z,82.90
2019-03-12T02:27:55.911Z,82.80
2019-03-12T02:30:24.975Z,82.90
2019-03-12T02:32:54.003Z,82.90
2019-03-12T02:35:23.053Z,82.90
2019-03-12T02:37:52.139Z,83.00
2019-03-12T02:40:21.119Z,83.00
2019-03-12T02:42:50.122Z,83.00
2019-03-12T02:45:19.144Z,82.90
2019-03-12T02:47:48.249Z,82.90
2019-03-12T02:50:17.303Z,82.90
2019-03-12T02:52:46.381Z,82.90
2019-03-12T02:55:15.394Z,83.00
2019-03-12T02:57:44.486Z,83.00
2019-03-12T03:00:15.755Z,83.00
2019-03-12T03:02:44.832Z,83.10
2019-03-12T03:05:13.840Z,83.80
2019-03-12T03:07:56.504Z,83.10
2019-03-12T03:10:25.716Z,83.10
2019-03-12T03:12:56.086Z,83.20
2019-03-12T03:15:45.530Z,83.10
2019-03-12T03:18:14.589Z,83.20
2019-03-12T03:20:43.737Z,83.30
2019-03-12T03:23:12.815Z,83.30
2019-03-12T03:25:41.997Z,83.40
2019-03-12T03:28:11.134Z,83.50
2019-03-12T03:30:40.231Z,83.70
2019-03-12T03:33:09.328Z,83.70
2019-03-12T03:35:38.456Z,83.80
2019-03-12T03:38:07.493Z,83.90
2019-03-12T03:40:36.487Z,84.00
2019-03-12T03:43:05.562Z,84.10
2019-03-12T03:45:34.600Z,84.20
2019-03-12T03:48:03.674Z,84.40
2019-03-12T03:50:32.793Z,84.50
2019-03-12T03:53:01.861Z,84.60
2019-03-12T03:55:30.939Z,84.70
2019-03-12T03:57:59.962Z,84.90
2019-03-12T04:00:29.057Z,85.00
2019-03-12T04:02:58.123Z,85.10
2019-03-12T04:05:27.195Z,85.20
2019-03-12T04:07:56.196Z,85.30
2019-03-12T04:10:25.183Z,85.30
2019-03-12T04:12:54.236Z,85.50
2019-03-12T04:15:23.345Z,85.60
2019-03-12T04:17:52.379Z,85.80
2019-03-12T04:20:41.256Z,85.90
2019-03-12T04:23:10.317Z,86.00
2019-03-12T04:25:39.377Z,86.10
2019-03-12T04:28:08.436Z,86.20
2019-03-12T04:30:38.482Z,86.30
2019-03-12T04:33:33.053Z,86.40
2019-03-12T04:36:02.046Z,86.40
2019-03-12T04:38:31.060Z,86.50
2019-03-12T04:41:19.262Z,86.60
2019-03-12T04:43:48.347Z,86.60
2019-03-12T04:46:17.433Z,86.70
2019-03-12T04:48:46.422Z,86.80
2019-03-12T04:51:16.705Z,86.80
2019-03-12T04:53:45.769Z,86.90
2019-03-12T04:56:14.803Z,86.90
2019-03-12T04:58:43.853Z,86.90
2019-03-12T05:01:12.837Z,87.00
2019-03-12T05:03:41.828Z,87.00
2019-03-12T05:06:10.841Z,87.00
2019-03-12T05:08:39.968Z,87.10
2019-03-12T05:11:09.125Z,87.10
2019-03-12T05:13:38.149Z,87.30
2019-03-12T05:16:07.187Z,87.30
2019-03-12T05:18:36.194Z,87.50
2019-03-12T05:21:05.207Z,87.50
2019-03-12T05:23:34.323Z,87.50
2019-03-12T05:26:03.397Z,87.60
2019-03-12T05:28:32.361Z,87.60
2019-03-12T05:31:01.351Z,87.70
2019-03-12T05:33:30.362Z,87.70
2019-03-12T05:35:59.443Z,87.70
2019-03-12T05:38:28.538Z,87.70
2019-03-12T05:40:57.528Z,87.70
2019-03-12T05:43:28.873Z,87.70
2019-03-12T05:45:57.831Z,87.70
2019-03-12T05:48:26.877Z,87.70
2019-03-12T05:50:55.940Z,87.70
2019-03-12T05:53:33.109Z,87.60
2019-03-12T05:56:02.105Z,87.70
2019-03-12T05:58:31.155Z,87.70
2019-03-12T06:01:00.193Z,87.70
2019-03-12T06:03:30.477Z,87.70
2019-03-12T06:05:59.618Z,87.70
2019-03-12T06:08:28.696Z,87.70
2019-03-12T06:10:57.778Z,87.80
2019-03-12T06:13:26.860Z,87.80
2019-03-12T06:15:55.840Z,87.80
2019-03-12T06:18:24.916Z,87.80
2019-03-12T06:20:53.955Z,87.80
2019-03-12T06:23:22.983Z,87.80
2019-03-12T06:25:52.220Z,87.70
2019-03-12T06:28:21.243Z,87.70
2019-03-12T06:31:08.827Z,87.70
2019-03-12T06:33:54.114Z,87.70
2019-03-12T06:36:36.767Z,87.60
2019-03-12T06:39:13.910Z,87.60
2019-03-12T06:41:50.393Z,87.50
2019-03-12T06:44:27.150Z,87.50
2019-03-12T06:47:06.585Z,87.40
2019-03-12T06:49:44.680Z,87.40
2019-03-12T06:52:39.755Z,87.30
2019-03-12T06:55:28.346Z,87.40
2019-03-12T06:58:22.467Z,87.20
2019-03-12T07:01:08.379Z,87.20
2019-03-12T07:03:46.338Z,87.10
2019-03-12T07:06:33.338Z,87.10
2019-03-12T07:09:17.405Z,87.00
2019-03-12T07:11:59.507Z,87.00
2019-03-12T07:15:06.236Z,86.80
2019-03-12T07:17:57.121Z,86.70
2019-03-12T07:20:44.105Z,86.60
2019-03-12T07:23:40.986Z,86.50
2019-03-12T07:26:38.044Z,86.40
2019-03-12T07:29:18.966Z,86.30
2019-03-12T07:32:10.117Z,86.20
2019-03-12T07:35:00.980Z,86.10
2019-03-12T07:37:44.534Z,85.90
2019-03-12T07:40:38.694Z,85.80
2019-03-12T07:43:29.866Z,85.50
2019-03-12T07:46:26.864Z,85.30
2019-03-12T07:49:13.677Z,85.00
2019-03-12T07:51:50.190Z,84.90
2019-03-12T07:54:37.085Z,84.60
2019-03-12T07:57:16.186Z,84.20
2019-03-12T07:59:55.364Z,84.00
2019-03-12T08:02:41.598Z,83.70
2019-03-12T08:05:41.958Z,83.50
2019-03-12T08:08:26.189Z,83.20
2019-03-12T08:11:19.331Z,83.00
2019-03-12T08:14:06.003Z,82.60
2019-03-12T08:17:00.204Z,82.40
2019-03-12T08:19:47.026Z,82.30
2019-03-12T08:22:47.124Z,82.00
2019-03-12T08:25:37.990Z,81.90
2019-03-12T08:28:31.968Z,81.60
2019-03-12T08:31:10.253Z,81.50
2019-03-12T08:34:01.447Z,81.40
2019-03-12T08:36:48.646Z,81.10
2019-03-12T08:39:23.977Z,81.00
2019-03-12T08:42:14.981Z,80.80
2019-03-12T08:45:16.448Z,80.60
2019-03-12T08:48:04.650Z,80.40
2019-03-12T08:50:52.784Z,80.00
2019-03-12T08:53:39.364Z,80.40
2019-03-12T08:56:26.227Z,79.30
2019-03-12T08:59:26.614Z,78.90
2019-03-12T09:02:14.691Z,78.60
2019-03-12T09:05:05.569Z,78.30
2019-03-12T09:07:52.169Z,78.00
2019-03-12T09:10:46.614Z,77.60
2019-03-12T09:13:34.723Z,77.40
2019-03-12T09:16:14.058Z,77.10
2019-03-12T09:19:01.874Z,76.80
2019-03-12T09:21:55.831Z,76.70
2019-03-12T09:24:47.014Z,76.50
2019-03-12T09:27:35.125Z,76.30
2019-03-12T09:30:21.068Z,76.10
2019-03-12T09:33:12.181Z,76.00
2019-03-12T09:36:15.493Z,75.80
2019-03-12T09:38:52.938Z,75.60
2019-03-12T09:41:41.046Z,75.50
2019-03-12T09:44:17.669Z,75.50
2019-03-12T09:47:08.185Z,75.30
2019-03-12T09:50:02.449Z,75.10
2019-03-12T09:52:50.532Z,75.00
2019-03-12T09:55:36.858Z,74.80
2019-03-12T09:58:19.125Z,74.50
2019-03-12T10:00:54.815Z,74.40
2019-03-12T10:03:51.278Z,74.10
2019-03-12T10:06:48.663Z,74.00
2019-03-12T10:09:45.768Z,73.70
2019-03-12T10:12:22.014Z,73.50
2019-03-12T10:15:15.867Z,73.40
2019-03-12T10:18:03.986Z,73.20
2019-03-12T10:20:50.690Z,73.00
2019-03-12T10:23:27.208Z,72.80
2019-03-12T10:26:13.833Z,72.70
2019-03-12T10:29:11.071Z,72.50
2019-03-12T10:32:04.943Z,72.30
2019-03-12T10:34:49.755Z,72.30
2019-03-12T10:37:29.754Z,72.00
2019-03-12T10:40:25.096Z,72.10
2019-03-12T10:43:05.775Z,71.90
2019-03-12T10:45:52.318Z,71.90
2019-03-12T10:48:21.370Z,71.90
2019-03-12T10:50:50.314Z,71.60
2019-03-12T10:53:19.316Z,71.60
2019-03-12T10:55:48.340Z,71.60
2019-03-12T10:58:17.368Z,71.60
2019-03-12T11:00:46.574Z,71.60
2019-03-12T11:03:15.741Z,71.60
2019-03-12T11:05:46.127Z,71.50
2019-03-12T11:08:15.454Z,71.40
2019-03-12T11:10:44.482Z,71.30
2019-03-12T11:13:14.855Z,71.30
2019-03-12T11:15:44.118Z,71.10
2019-03-12T11:18:13.114Z,71.10
2019-03-12T11:20:42.135Z,70.90
2019-03-12T11:23:11.156Z,70.80
2019-03-12T11:25:40.329Z,70.70
2019-03-12T11:28:09.440Z,70.50
2019-03-12T11:30:38.394Z,70.30
2019-03-12T11:33:07.875Z,70.20
2019-03-12T11:35:39.578Z,70.10
2019-03-12T11:38:07.857Z,69.90
2019-03-12T11:40:37.839Z,69.80
2019-03-12T11:43:07.400Z,69.60
2019-03-12T11:45:38.066Z,69.40
2019-03-12T11:48:07.566Z,69.30
2019-03-12T11:50:36.621Z,69.20
2019-03-12T11:53:05.686Z,68.90
2019-03-12T11:55:34.756Z,68.80
2019-03-12T11:58:03.959Z,68.50
2019-03-12T12:00:38.641Z,68.40
2019-03-12T12:03:07.633Z,68.30
2019-03-12T12:05:36.650Z,68.30
2019-03-12T12:08:05.570Z,68.20
2019-03-12T12:10:44.881Z,68.10
2019-03-12T12:13:15.315Z,68.10
2019-03-12T12:15:44.468Z,68.00
2019-03-12T12:18:13.598Z,68.00
2019-03-12T12:20:42.559Z,68.00
2019-03-12T12:23:11.600Z,67.90
2019-03-12T12:25:40.577Z,67.90
2019-03-12T12:28:09.554Z,67.70
2019-03-12T12:30:38.613Z,67.60
2019-03-12T12:33:07.763Z,67.50
2019-03-12T12:35:36.838Z,67.40
2019-03-12T12:38:05.901Z,67.10
2019-03-12T12:40:34.953Z,67.00
2019-03-12T12:43:04.047Z,66.90
2019-03-12T12:45:33.130Z,66.70
2019-03-12T12:48:02.118Z,66.50
2019-03-12T12:50:31.284Z,66.40
2019-03-12T12:53:00.366Z,66.20
2019-03-12T12:55:29.387Z,66.10
2019-03-12T12:57:58.434Z,66.00
2019-03-12T13:00:27.550Z,65.90
2019-03-12T13:02:56.687Z,65.70
2019-03-12T13:05:25.690Z,65.60
2019-03-12T13:07:54.679Z,65.50
2019-03-12T13:10:24.313Z,65.30
2019-03-12T13:12:53.346Z,65.10
2019-03-12T13:15:22.478Z,64.70
2019-03-12T13:17:51.404Z,64.60
2019-03-12T13:20:20.404Z,64.50
2019-03-12T13:22:49.478Z,64.40
2019-03-12T13:25:18.644Z,64.40
2019-03-12T13:27:47.717Z,64.40
2019-03-12T13:30:18.142Z,64.30
2019-03-12T13:32:47.161Z,64.20
2019-03-12T13:35:16.230Z,64.10
2019-03-12T13:37:45.214Z,64.00
2019-03-12T13:40:15.587Z,63.90
2019-03-12T13:42:44.673Z,63.90
2019-03-12T13:45:14.961Z,63.90
2019-03-12T13:47:44.080Z,63.90
2019-03-12T13:50:13.156Z,63.90
2019-03-12T13:52:42.152Z,64.10
2019-03-12T13:55:11.215Z,64.00
2019-03-12T13:57:40.296Z,64.00
2019-03-12T14:00:15.420Z,64.10
2019-03-12T14:02:45.960Z,64.10
2019-03-12T14:05:15.039Z,64.30
2019-03-12T14:07:44.094Z,64.30
2019-03-12T14:10:15.721Z,64.30
2019-03-12T14:12:44.869Z,64.30
2019-03-12T14:15:25.267Z,64.30
2019-03-12T14:17:54.318Z,64.30
2019-03-12T14:20:56.285Z,64.30
2019-03-12T14:23:34.363Z,64.90
2019-03-12T14:26:03.491Z,64.70
2019-03-12T14:28:32.502Z,64.70
2019-03-12T14:31:02.734Z,64.70
2019-03-12T14:33:31.916Z,64.70
2019-03-12T14:36:01.017Z,64.60
2019-03-12T14:38:30.050Z,64.60
2019-03-12T14:40:59.074Z,64.60
2019-03-12T14:43:28.003Z,64.50
2019-03-12T14:45:57.062Z,64.40
2019-03-12T14:48:42.642Z,65.00
2019-03-12T14:51:50.343Z,64.30
2019-03-12T14:54:19.411Z,64.30
2019-03-12T14:56:48.476Z,64.40
2019-03-12T14:59:17.512Z,64.40
2019-03-12T15:01:46.490Z,64.60
2019-03-12T15:04:15.541Z,64.70
2019-03-12T15:06:44.681Z,64.70
2019-03-12T15:09:14.914Z,64.80
2019-03-12T15:11:43.953Z,64.90
2019-03-12T15:14:13.084Z,64.90
2019-03-12T15:16:42.084Z,65.00
2019-03-12T15:19:11.133Z,65.20
2019-03-12T15:21:40.170Z,65.40
2019-03-12T15:24:09.093Z,65.60
2019-03-12T15:26:38.122Z,65.80
2019-03-12T15:29:07.147Z,66.00
2019-03-12T15:31:36.159Z,66.30
2019-03-12T15:34:05.184Z,66.50
2019-03-12T15:36:34.230Z,66.70
2019-03-12T15:39:04.910Z,67.00
2019-03-12T15:41:34.021Z,67.10
2019-03-12T15:44:03.326Z,67.30
2019-03-12T15:46:32.316Z,67.40
2019-03-12T15:49:01.327Z,67.50
2019-03-12T15:51:30.411Z,67.60
2019-03-12T15:53:59.348Z,67.80
2019-03-12T15:56:28.394Z,67.90
2019-03-12T15:59:16.714Z,68.10
2019-03-12T16:01:45.853Z,68.20
2019-03-12T16:04:14.869Z,68.30
2019-03-12T16:06:43.852Z,67.70
2019-03-12T16:09:14.248Z,68.60
2019-03-12T16:11:43.246Z,68.80
2019-03-12T16:14:12.247Z,68.90
2019-03-12T16:16:41.300Z,69.10
2019-03-12T16:19:10.316Z,69.20
2019-03-12T16:21:40.488Z,69.30
2019-03-12T16:24:09.730Z,69.40
2019-03-12T16:26:38.894Z,69.60
2019-03-12T16:29:07.921Z,69.80
2019-03-12T16:31:36.928Z,69.90
2019-03-12T16:34:05.963Z,69.90
2019-03-12T16:36:35.018Z,70.10
2019-03-12T16:39:05.186Z,70.30
2019-03-12T16:41:34.198Z,70.50
2019-03-12T16:44:03.211Z,70.60
2019-03-12T16:46:32.234Z,70.90
2019-03-12T16:49:01.259Z,71.00
2019-03-12T16:51:30.267Z,71.20
2019-03-12T16:53:59.358Z,71.30
2019-03-12T16:56:28.394Z,71.40
2019-03-12T16:58:57.431Z,71.60
2019-03-12T17:01:26.494Z,71.80
2019-03-12T17:03:55.581Z,72.20
2019-03-12T17:06:24.646Z,72.50
2019-03-12T17:08:53.702Z,72.70
2019-03-12T17:11:22.849Z,73.10
2019-03-12T17:13:51.878Z,73.50
2019-03-12T17:16:20.975Z,74.00
2019-03-12T17:18:49.984Z,74.60
2019-03-12T17:21:19.103Z,75.00
2019-03-12T17:23:48.219Z,75.40
2019-03-12T17:26:17.249Z,75.70
2019-03-12T17:28:46.317Z,76.10
2019-03-12T17:31:15.317Z,76.40
2019-03-12T17:33:44.351Z,76.80
2019-03-12T17:36:13.422Z,77.20
2019-03-12T17:38:46.916Z,77.40
2019-03-12T17:41:15.831Z,77.70
2019-03-12T17:43:45.050Z,78.00
2019-03-12T17:46:14.123Z,78.30
2019-03-12T17:48:44.612Z,78.60
2019-03-12T17:51:13.651Z,78.80
2019-03-12T17:53:42.801Z,79.00
2019-03-12T17:56:11.800Z,79.20
2019-03-12T17:58:40.938Z,79.40
2019-03-12T18:01:10.028Z,79.70
2019-03-12T18:03:39.067Z,80.00
2019-03-12T18:06:08.216Z,80.10
2019-03-12T18:08:37.281Z,80.30
2019-03-12T18:11:06.351Z,80.50
2019-03-12T18:13:35.410Z,80.80
2019-03-12T18:16:04.410Z,81.00
2019-03-12T18:18:33.469Z,81.20
2019-03-12T18:21:02.535Z,81.40
2019-03-12T18:23:31.690Z,81.60
2019-03-12T18:26:01.377Z,81.70
2019-03-12T18:28:30.391Z,82.00
2019-03-12T18:30:59.354Z,82.10
2019-03-12T18:33:28.489Z,82.30
2019-03-12T18:35:57.593Z,82.50
2019-03-12T18:38:26.765Z,82.70
2019-03-12T18:40:55.914Z,82.90
2019-03-12T18:43:24.969Z,83.10
2019-03-12T18:45:54.049Z,83.40
2019-03-12T18:48:23.145Z,83.50
2019-03-12T18:50:52.139Z,83.70
2019-03-12T18:53:21.209Z,83.80
2019-03-12T18:56:04.891Z,83.80
2019-03-12T18:58:33.910Z,83.70
2019-03-12T19:01:08.806Z,83.70
2019-03-12T19:03:37.891Z,83.40
2019-03-12T19:06:09.874Z,83.20
2019-03-12T19:08:37.875Z,83.20
2019-03-12T19:11:26.095Z,83.20
2019-03-12T19:13:55.158Z,83.10
2019-03-12T19:16:24.286Z,82.80
2019-03-12T19:18:53.417Z,82.90
2019-03-12T19:21:23.586Z,83.50
2019-03-12T19:23:52.638Z,82.70
2019-03-12T19:26:21.800Z,82.60
2019-03-12T19:28:51.003Z,82.60
2019-03-12T19:31:51.401Z,82.50
2019-03-12T19:34:28.013Z,82.40
2019-03-12T19:36:57.100Z,82.50
2019-03-12T19:39:26.157Z,82.40
2019-03-12T19:41:56.574Z,82.50
2019-03-12T19:44:25.645Z,82.50
2019-03-12T19:46:54.699Z,82.50
2019-03-12T19:49:23.958Z,82.60
2019-03-12T19:51:52.941Z,82.60
2019-03-12T19:54:22.015Z,82.70
2019-03-12T19:56:51.145Z,82.70
2019-03-12T19:59:20.231Z,82.80
2019-03-12T20:01:50.643Z,82.80
2019-03-12T20:04:19.674Z,82.80
2019-03-12T20:06:48.761Z,83.60
2019-03-12T20:09:27.098Z,82.90
2019-03-12T20:12:39.456Z,83.00
2019-03-12T20:15:40.614Z,83.00
2019-03-12T20:18:56.048Z,83.10
2019-03-12T20:22:02.082Z,83.30
2019-03-12T20:25:18.533Z,83.10
2019-03-12T20:28:33.272Z,83.10
2019-03-12T20:31:49.304Z,83.20
2019-03-12T20:34:58.536Z,83.20
2019-03-12T20:38:04.513Z,83.10
2019-03-12T20:41:19.288Z,83.10
2019-03-12T20:44:25.256Z,83.10
2019-03-12T20:47:34.689Z,83.10
2019-03-12T20:50:28.614Z,83.20
2019-03-12T20:53:45.456Z,83.10
2019-03-12T20:56:57.660Z,83.20
2019-03-12T21:00:07.019Z,83.30
2019-03-12T21:03:41.166Z,83.30
2019-03-12T21:06:54.308Z,83.40
2019-03-12T21:09:59.035Z,83.40
2019-03-12T21:13:14.101Z,83.50
2019-03-12T21:16:20.143Z,83.50
2019-03-12T21:19:26.117Z,83.60
2019-03-12T21:22:48.876Z,83.60
2019-03-12T21:26:05.391Z,83.70
2019-03-12T21:28:50.836Z,83.50
2019-03-12T21:31:19.889Z,83.50
2019-03-12T21:33:49.814Z,83.60
2019-03-12T21:36:18.967Z,83.60
2019-03-12T21:38:49.374Z,83.60
2019-03-12T21:41:18.380Z,83.60
2019-03-12T21:43:47.427Z,83.60
2019-03-12T21:46:16.497Z,84.40
2019-03-12T21:48:45.550Z,83.70
2019-03-12T21:51:14.622Z,83.80
2019-03-12T21:54:02.858Z,83.80
2019-03-12T21:56:31.910Z,83.90
2019-03-12T21:59:00.932Z,83.90
2019-03-12T22:01:29.973Z,84.10
2019-03-12T22:04:00.077Z,84.00
2019-03-12T22:06:29.126Z,84.10
2019-03-12T22:08:58.170Z,84.10
2019-03-12T22:11:27.301Z,84.10
2019-03-12T22:13:56.384Z,84.20
2019-03-12T22:16:25.346Z,84.40
2019-03-12T22:18:54.353Z,84.30
2019-03-12T22:21:30.242Z,84.40
2019-03-12T22:24:05.170Z,84.40
2019-03-12T22:26:34.203Z,84.40
2019-03-12T22:29:03.249Z,84.50
2019-03-12T22:31:32.381Z,84.50
2019-03-12T22:34:04.581Z,84.60
2019-03-12T22:36:33.656Z,84.60
2019-03-12T22:39:02.794Z,84.70
2019-03-12T22:41:31.902Z,84.70
2019-03-12T22:44:00.940Z,84.70
2019-03-12T22:46:30.000Z,84.80
2019-03-12T22:48:59.006Z,84.90
2019-03-12T22:51:27.962Z,84.90
2019-03-12T22:53:57.018Z,84.90
2019-03-12T22:56:26.080Z,85.00
2019-03-12T22:58:55.146Z,85.00
2019-03-12T23:01:24.293Z,85.10
2019-03-12T23:03:53.334Z,85.10
2019-03-12T23:06:22.398Z,85.30
2019-03-12T23:08:51.390Z,85.20
2019-03-12T23:11:20.535Z,85.20
2019-03-12T23:13:49.585Z,85.30
2019-03-12T23:16:18.595Z,85.30
2019-03-12T23:18:47.598Z,85.40
2019-03-12T23:21:16.601Z,85.50
2019-03-12T23:23:45.752Z,85.40
2019-03-12T23:26:14.750Z,85.50
2019-03-12T23:28:43.737Z,85.50
2019-03-12T23:31:12.778Z,85.50
2019-03-12T23:33:41.939Z,85.60
2019-03-12T23:36:10.998Z,85.60
2019-03-12T23:38:40.078Z,85.60
2019-03-12T23:41:09.102Z,85.60
2019-03-12T23:43:38.218Z,85.60
2019-03-12T23:46:07.236Z,85.60
2019-03-12T23:48:36.329Z,85.70
2019-03-12T23:51:05.454Z,85.60
2019-03-12T23:53:34.435Z,85.60
2019-03-12T23:56:03.502Z,85.60
2019-03-12T23:58:32.567Z,85.60
