createdAt,value
2019-01-14T00:01:47.115Z,7.00
2019-01-14T00:04:17.308Z,7.10
2019-01-14T00:06:47.447Z,7.10
2019-01-14T00:09:23.256Z,7.20
2019-01-14T00:11:49.703Z,7.20
2019-01-14T00:14:19.801Z,7.20
2019-01-14T00:16:49.993Z,7.30
2019-01-14T00:19:20.158Z,7.20
2019-01-14T00:21:50.338Z,7.30
2019-01-14T00:24:20.544Z,7.30
2019-01-14T00:26:50.717Z,7.30
2019-01-14T00:29:20.760Z,7.40
2019-01-14T00:31:50.887Z,7.40
2019-01-14T00:34:21.142Z,7.30
2019-01-14T00:36:51.275Z,7.40
2019-01-14T00:39:21.377Z,7.40
2019-01-14T00:41:51.531Z,7.40
2019-01-14T00:44:21.741Z,7.40
2019-01-14T00:46:51.813Z,7.40
2019-01-14T00:49:21.933Z,7.40
2019-01-14T00:51:52.017Z,7.50
2019-01-14T00:54:22.043Z,7.50
2019-01-14T00:56:52.165Z,7.50
2019-01-14T00:59:22.185Z,7.50
2019-01-14T01:01:52.215Z,7.50
2019-01-14T01:04:22.426Z,7.50
2019-01-14T01:06:52.629Z,7.50
2019-01-14T01:09:22.673Z,7.50
2019-01-14T01:11:52.702Z,7.50
2019-01-14T01:14:22.825Z,7.50
2019-01-14T01:16:52.995Z,7.50
2019-01-14T01:19:23.152Z,7.50
2019-01-14T01:21:53.195Z,7.50
2019-01-14T01:24:23.503Z,7.50
2019-01-14T01:26:54.552Z,7.50
2019-01-14T01:29:24.655Z,7.50
2019-01-14T01:31:54.899Z,7.50
2019-01-14T01:34:25.090Z,7.50
2019-01-14T01:36:55.232Z,7.50
2019-01-14T01:39:25.667Z,7.50
2019-01-14T01:41:55.838Z,7.50
2019-01-14T01:44:26.015Z,7.50
2019-01-14T01:46:56.152Z,7.50
2019-01-14T01:49:26.334Z,7.50
2019-01-14T01:51:56.460Z,7.50
2019-01-14T01:54:26.589Z,7.50
2019-01-14T01:56:56.857Z,7.40
2019-01-14T01:59:27.146Z,7.50
2019-01-14T02:01:57.374Z,7.40
2019-01-14T02:04:27.431Z,7.50
2019-01-14T02:06:57.609Z,7.40
2019-01-14T02:09:28.027Z,7.40
2019-01-14T02:11:58.206Z,7.40
2019-01-14T02:14:28.441Z,7.40
2019-01-14T02:16:58.590Z,7.30
2019-01-14T02:19:28.588Z,7.30
2019-01-14T02:21:58.621Z,7.30
2019-01-14T02:24:28.752Z,7.30
2019-01-14T02:26:58.941Z,7.30
2019-01-14T02:29:29.081Z,7.30
2019-01-14T02:31:59.452Z,7.20
2019-01-14T02:34:29.624Z,7.20
2019-01-14T02:36:59.741Z,7.10
2019-01-14T02:39:29.915Z,7.00
2019-01-14T02:42:00.039Z,6.90
2019-01-14T02:44:30.099Z,6.80
2019-01-14T02:47:00.231Z,6.70
2019-01-14T02:49:30.351Z,6.70
2019-01-14T02:52:00.413Z,6.80
2019-01-14T02:54:30.551Z,6.90
2019-01-14T02:57:00.707Z,7.00
2019-01-14T02:59:30.781Z,7.00
2019-01-14T03:02:00.955Z,7.10
2019-01-14T03:04:32.039Z,7.10
2019-01-14T03:07:02.167Z,7.20
2019-01-14T03:09:32.395Z,7.20
2019-01-14T03:12:02.523Z,7.20
2019-01-14T03:14:32.689Z,7.20
2019-01-14T03:17:05.376Z,7.20
2019-01-14T03:19:35.621Z,7.20
2019-01-14T03:22:05.643Z,7.20
2019-01-14T03:24:35.909Z,7.20
2019-01-14T03:27:06.037Z,7.30
2019-01-14T03:29:36.154Z,7.30
2019-01-14T03:32:06.241Z,7.30
2019-01-14T03:34:36.447Z,7.30
2019-01-14T03:37:06.593Z,7.30
2019-01-14T03:39:36.940Z,7.40
2019-01-14T03:42:07.225Z,7.40
2019-01-14T03:44:37.266Z,7.30
2019-01-14T03:47:07.769Z,7.30
2019-01-14T03:49:38.039Z,7.30
2019-01-14T03:52:08.210Z,7.20
2019-01-14T03:54:38.407Z,7.20
2019-01-14T03:57:08.582Z,7.20
2019-01-14T03:59:38.680Z,7.20
2019-01-14T04:02:08.812Z,7.10
2019-01-14T04:04:38.853Z,7.00
2019-01-14T04:07:13.499Z,6.90
2019-01-14T04:09:40.768Z,6.70
2019-01-14T04:12:10.931Z,6.50
2019-01-14T04:14:40.978Z,6.40
2019-01-14T04:17:11.083Z,6.30
2019-01-14T04:19:41.156Z,6.40
2019-01-14T04:22:11.379Z,6.50
2019-01-14T04:24:41.565Z,6.60
2019-01-14T04:27:11.721Z,6.70
2019-01-14T04:29:41.894Z,6.70
2019-01-14T04:32:11.936Z,6.80
2019-01-14T04:34:42.031Z,6.90
2019-01-14T04:37:12.177Z,6.90
2019-01-14T04:39:42.259Z,7.00
2019-01-14T04:42:12.362Z,7.00
2019-01-14T04:44:42.415Z,7.00
2019-01-14T04:47:12.631Z,7.00
2019-01-14T04:49:42.687Z,7.00
2019-01-14T04:52:12.915Z,7.00
2019-01-14T04:54:42.933Z,7.00
2019-01-14T04:57:12.956Z,7.00
2019-01-14T04:59:43.174Z,7.00
2019-01-14T05:02:13.553Z,7.00
2019-01-14T05:04:43.706Z,7.00
2019-01-14T05:07:13.880Z,7.00
2019-01-14T05:09:44.348Z,6.90
2019-01-14T05:12:14.479Z,6.80
2019-01-14T05:14:44.659Z,6.60
2019-01-14T05:17:14.847Z,6.40
2019-01-14T05:19:44.867Z,6.20
2019-01-14T05:22:15.200Z,6.20
2019-01-14T05:24:45.347Z,6.10
2019-01-14T05:27:15.438Z,6.10
2019-01-14T05:29:45.449Z,6.20
2019-01-14T05:32:15.659Z,6.20
2019-01-14T05:34:45.888Z,6.30
2019-01-14T05:37:15.966Z,6.40
2019-01-14T05:39:46.007Z,6.60
2019-01-14T05:42:16.190Z,6.60
2019-01-14T05:44:46.374Z,6.70
2019-01-14T05:47:16.555Z,6.70
2019-01-14T05:49:46.643Z,6.70
2019-01-14T05:52:16.928Z,6.70
2019-01-14T05:54:47.015Z,6.70
2019-01-14T05:57:17.018Z,6.70
2019-01-14T05:59:47.225Z,6.60
2019-01-14T06:02:17.508Z,6.70
2019-01-14T06:04:47.632Z,6.60
2019-01-14T06:07:17.669Z,6.60
2019-01-14T06:09:47.802Z,6.60
2019-01-14T06:12:17.940Z,6.60
2019-01-14T06:14:48.092Z,6.50
2019-01-14T06:17:18.141Z,6.40
2019-01-14T06:19:48.412Z,6.30
2019-01-14T06:22:18.599Z,6.10
2019-01-14T06:24:48.679Z,5.90
2019-01-14T06:27:18.711Z,5.80
2019-01-14T06:29:48.914Z,5.60
2019-01-14T06:32:18.999Z,5.50
2019-01-14T06:34:49.103Z,5.40
2019-01-14T06:37:19.159Z,5.30
2019-01-14T06:39:49.277Z,5.20
2019-01-14T06:42:19.820Z,5.10
2019-01-14T06:44:50.026Z,5.10
2019-01-14T06:47:20.067Z,5.00
2019-01-14T06:49:50.216Z,4.90
2019-01-14T06:52:20.302Z,4.90
2019-01-14T06:54:50.392Z,4.90
2019-01-14T06:57:20.572Z,4.90
2019-01-14T06:59:50.776Z,4.90
2019-01-14T07:02:20.924Z,5.00
2019-01-14T07:04:51.008Z,5.00
2019-01-14T07:07:21.191Z,5.10
2019-01-14T07:09:51.377Z,5.20
2019-01-14T07:12:21.619Z,5.20
2019-01-14T07:14:51.695Z,5.30
2019-01-14T07:17:21.959Z,5.40
2019-01-14T07:19:51.986Z,5.40
2019-01-14T07:22:23.243Z,5.50
2019-01-14T07:24:53.404Z,5.60
2019-01-14T07:27:23.553Z,5.70
2019-01-14T07:29:53.827Z,5.70
2019-01-14T07:32:23.840Z,5.80
2019-01-14T07:34:54.089Z,5.80
2019-01-14T07:37:24.405Z,5.90
2019-01-14T07:39:54.590Z,5.90
2019-01-14T07:42:24.749Z,5.90
2019-01-14T07:44:54.939Z,6.00
2019-01-14T07:47:25.125Z,6.00
2019-01-14T07:49:56.199Z,6.00
2019-01-14T07:52:26.407Z,6.10
2019-01-14T07:54:56.545Z,6.20
2019-01-14T07:57:26.660Z,6.20
2019-01-14T07:59:56.737Z,6.20
2019-01-14T08:02:26.842Z,6.20
2019-01-14T08:04:56.982Z,6.30
2019-01-14T08:07:27.165Z,6.30
2019-01-14T08:09:57.292Z,6.40
2019-01-14T08:12:30.344Z,6.50
2019-01-14T08:15:00.357Z,6.50
2019-01-14T08:17:30.452Z,6.60
2019-01-14T08:20:00.678Z,6.60
2019-01-14T08:22:32.251Z,6.70
2019-01-14T08:25:02.374Z,6.80
2019-01-14T08:27:32.422Z,6.80
2019-01-14T08:30:02.500Z,6.90
2019-01-14T08:32:32.933Z,7.00
2019-01-14T08:35:03.417Z,7.00
2019-01-14T08:37:33.530Z,7.10
2019-01-14T08:40:04.679Z,7.20
2019-01-14T08:42:35.141Z,7.20
2019-01-14T08:45:05.800Z,7.30
2019-01-14T08:47:35.987Z,7.30
2019-01-14T08:50:08.346Z,7.40
2019-01-14T08:52:38.553Z,7.40
2019-01-14T08:55:08.787Z,7.40
2019-01-14T08:57:39.270Z,7.40
2019-01-14T09:00:15.597Z,7.50
2019-01-14T09:02:45.812Z,7.50
2019-01-14T09:05:16.153Z,7.60
2019-01-14T09:07:46.305Z,7.60
2019-01-14T09:10:21.547Z,7.70
2019-01-14T09:12:51.693Z,7.70
2019-01-14T09:15:21.977Z,7.70
2019-01-14T09:17:53.211Z,7.80
2019-01-14T09:20:24.573Z,7.80
2019-01-14T09:22:54.726Z,7.80
2019-01-14T09:25:24.882Z,7.90
2019-01-14T09:27:54.877Z,8.00
2019-01-14T09:30:26.059Z,8.70
2019-01-14T09:32:56.563Z,10.30
2019-01-14T09:35:26.611Z,12.40
2019-01-14T09:37:56.743Z,14.10
2019-01-14T09:40:26.970Z,15.40
2019-01-14T09:42:57.515Z,14.90
2019-01-14T09:45:27.915Z,14.00
2019-01-14T09:47:57.982Z,13.00
2019-01-14T09:50:28.061Z,12.20
2019-01-14T09:52:58.508Z,11.50
2019-01-14T09:55:28.541Z,11.00
2019-01-14T09:57:58.849Z,10.60
2019-01-14T10:00:29.004Z,10.20
2019-01-14T10:02:59.262Z,9.90
2019-01-14T10:05:29.491Z,9.60
2019-01-14T10:07:59.631Z,9.40
2019-01-14T10:10:29.966Z,9.20
2019-01-14T10:13:00.239Z,9.00
2019-01-14T10:15:30.375Z,8.90
2019-01-14T10:18:06.875Z,8.70
2019-01-14T10:20:37.927Z,8.50
2019-01-14T10:23:08.293Z,8.40
2019-01-14T10:25:38.468Z,8.30
2019-01-14T10:28:08.713Z,8.10
2019-01-14T10:30:38.810Z,7.80
2019-01-14T10:33:08.856Z,7.70
2019-01-14T10:35:39.316Z,7.60
2019-01-14T10:38:09.415Z,7.60
2019-01-14T10:40:39.965Z,7.70
2019-01-14T10:43:10.090Z,7.80
2019-01-14T10:45:40.285Z,7.80
2019-01-14T10:48:10.452Z,7.80
2019-01-14T10:50:40.595Z,7.80
2019-01-14T10:53:11.407Z,7.90
2019-01-14T10:55:41.747Z,8.10
2019-01-14T10:58:12.139Z,8.40
2019-01-14T11:00:42.303Z,8.50
2019-01-14T11:03:12.561Z,8.50
2019-01-14T11:05:42.784Z,8.50
2019-01-14T11:08:14.039Z,8.40
2019-01-14T11:10:44.316Z,8.40
2019-01-14T11:13:14.471Z,8.40
2019-01-14T11:15:44.735Z,8.30
2019-01-14T11:18:14.827Z,8.20
2019-01-14T11:20:46.022Z,8.10
2019-01-14T11:23:16.101Z,8.00
2019-01-14T11:25:46.323Z,8.00
2019-01-14T11:28:16.466Z,8.00
2019-01-14T11:30:46.770Z,8.00
2019-01-14T11:33:16.806Z,8.10
2019-01-14T11:35:46.908Z,8.20
2019-01-14T11:38:47.584Z,8.20
2019-01-14T11:41:17.834Z,8.30
2019-01-14T11:43:47.891Z,8.30
2019-01-14T11:46:18.055Z,8.20
2019-01-14T11:48:48.200Z,8.20
2019-01-14T11:51:18.288Z,8.20
2019-01-14T11:53:48.474Z,8.20
2019-01-14T11:56:18.619Z,8.20
2019-01-14T11:58:48.809Z,8.20
2019-01-14T12:01:22.475Z,8.20
2019-01-14T12:03:52.812Z,8.30
2019-01-14T12:06:22.939Z,8.40
2019-01-14T12:08:53.079Z,8.40
2019-01-14T12:11:24.327Z,8.40
2019-01-14T12:13:54.857Z,8.40
2019-01-14T12:16:25.048Z,8.50
2019-01-14T12:18:55.392Z,8.60
2019-01-14T12:21:25.609Z,8.80
2019-01-14T12:23:55.795Z,9.00
2019-01-14T12:26:25.915Z,9.20
2019-01-14T12:28:56.336Z,9.30
2019-01-14T12:31:26.445Z,9.40
2019-01-14T12:33:56.642Z,9.40
2019-01-14T12:36:26.829Z,9.30
2019-01-14T12:38:57.231Z,9.20
2019-01-14T12:41:27.371Z,9.10
2019-01-14T12:43:57.785Z,8.90
2019-01-14T12:46:32.180Z,8.80
2019-01-14T12:49:02.489Z,8.80
2019-01-14T12:51:33.527Z,8.70
2019-01-14T12:54:03.575Z,8.60
2019-01-14T12:56:33.787Z,8.60
2019-01-14T12:59:03.937Z,8.70
2019-01-14T13:01:33.984Z,8.80
2019-01-14T13:04:04.322Z,8.80
2019-01-14T13:06:34.773Z,8.80
2019-01-14T13:09:08.683Z,8.70
2019-01-14T13:11:38.813Z,8.70
2019-01-14T13:14:10.255Z,8.60
2019-01-14T13:16:41.704Z,8.50
2019-01-14T13:19:11.917Z,8.40
2019-01-14T13:21:42.686Z,8.50
2019-01-14T13:24:13.218Z,8.60
2019-01-14T13:26:43.332Z,8.70
2019-01-14T13:29:15.257Z,8.80
2019-01-14T13:31:45.271Z,8.90
2019-01-14T13:34:15.491Z,9.00
2019-01-14T13:36:45.639Z,9.10
2019-01-14T13:39:15.933Z,9.10
2019-01-14T13:41:46.197Z,9.00
2019-01-14T13:44:16.224Z,8.90
2019-01-14T13:46:46.348Z,8.80
2019-01-14T13:49:16.404Z,8.70
2019-01-14T13:51:46.991Z,8.70
2019-01-14T13:54:17.218Z,8.80
2019-01-14T13:56:47.390Z,8.80
2019-01-14T13:59:17.643Z,8.80
2019-01-14T14:01:47.695Z,8.60
2019-01-14T14:04:17.781Z,8.50
2019-01-14T14:06:47.873Z,8.30
2019-01-14T14:09:18.080Z,8.10
2019-01-14T14:11:48.399Z,8.00
2019-01-14T14:14:18.591Z,7.90
2019-01-14T14:16:48.960Z,7.80
2019-01-14T14:19:19.090Z,7.70
2019-01-14T14:21:49.227Z,7.50
2019-01-14T14:24:19.325Z,7.50
2019-01-14T14:26:49.477Z,7.50
2019-01-14T14:29:19.711Z,7.50
2019-01-14T14:31:49.883Z,7.60
2019-01-14T14:34:20.030Z,7.70
2019-01-14T14:36:50.219Z,7.60
2019-01-14T14:39:20.271Z,7.40
2019-01-14T14:41:50.443Z,7.20
2019-01-14T14:44:20.577Z,7.00
2019-01-14T14:46:50.725Z,6.90
2019-01-14T14:49:20.914Z,6.90
2019-01-14T14:51:52.333Z,6.80
2019-01-14T14:54:22.597Z,6.70
2019-01-14T14:56:53.127Z,6.50
2019-01-14T14:59:23.323Z,6.40
2019-01-14T15:01:53.486Z,6.40
2019-01-14T15:04:23.645Z,6.30
2019-01-14T15:06:53.753Z,6.30
2019-01-14T15:09:23.964Z,6.40
2019-01-14T15:11:54.385Z,6.40
2019-01-14T15:14:24.601Z,6.50
2019-01-14T15:16:55.139Z,6.50
2019-01-14T15:19:25.299Z,6.40
2019-01-14T15:21:55.357Z,6.40
2019-01-14T15:24:25.775Z,6.30
2019-01-14T15:26:55.906Z,6.30
2019-01-14T15:29:26.115Z,6.30
2019-01-14T15:31:56.573Z,6.40
2019-01-14T15:34:26.673Z,6.30
2019-01-14T15:36:57.229Z,6.20
2019-01-14T15:39:27.448Z,6.20
2019-01-14T15:41:57.548Z,6.20
2019-01-14T15:44:27.684Z,6.30
2019-01-14T15:46:57.768Z,6.30
2019-01-14T15:49:27.814Z,6.30
2019-01-14T15:51:57.998Z,6.30
2019-01-14T15:54:28.189Z,6.40
2019-01-14T15:56:58.331Z,6.40
2019-01-14T15:59:28.536Z,6.40
2019-01-14T16:02:00.274Z,6.40
2019-01-14T16:04:30.507Z,6.40
2019-01-14T16:07:00.738Z,6.40
2019-01-14T16:09:31.176Z,6.40
2019-01-14T16:12:01.299Z,6.40
2019-01-14T16:14:31.543Z,6.40
2019-01-14T16:17:01.635Z,6.40
2019-01-14T16:19:32.101Z,6.30
2019-01-14T16:22:02.447Z,6.30
2019-01-14T16:24:32.838Z,6.30
2019-01-14T16:27:03.059Z,6.20
2019-01-14T16:29:33.233Z,6.20
2019-01-14T16:32:03.409Z,6.20
2019-01-14T16:34:33.565Z,6.10
2019-01-14T16:37:03.758Z,6.10
2019-01-14T16:39:33.905Z,6.20
2019-01-14T16:42:04.107Z,6.10
2019-01-14T16:44:34.231Z,6.10
2019-01-14T16:47:04.380Z,6.10
2019-01-14T16:49:34.601Z,6.10
2019-01-14T16:52:04.821Z,6.10
2019-01-14T16:54:34.944Z,6.10
2019-01-14T16:57:05.095Z,6.10
2019-01-14T16:59:35.275Z,6.10
2019-01-14T17:02:05.544Z,6.00
2019-01-14T17:04:35.686Z,6.00
2019-01-14T17:07:05.820Z,6.00
2019-01-14T17:09:36.027Z,6.00
2019-01-14T17:12:06.309Z,6.00
2019-01-14T17:14:36.460Z,6.00
2019-01-14T17:17:06.588Z,5.90
2019-01-14T17:19:36.836Z,5.80
2019-01-14T17:22:07.174Z,5.70
2019-01-14T17:24:37.421Z,5.60
2019-01-14T17:27:07.556Z,5.60
2019-01-14T17:29:38.582Z,5.60
2019-01-14T17:32:09.356Z,5.60
2019-01-14T17:34:39.453Z,5.70
2019-01-14T17:37:09.721Z,5.80
2019-01-14T17:39:40.717Z,5.80
2019-01-14T17:42:11.074Z,5.90
2019-01-14T17:44:41.151Z,6.00
2019-01-14T17:47:11.248Z,6.00
2019-01-14T17:49:41.479Z,6.00
2019-01-14T17:52:11.769Z,6.00
2019-01-14T17:54:41.861Z,6.10
2019-01-14T17:57:11.921Z,6.10
2019-01-14T17:59:42.183Z,6.10
2019-01-14T18:02:12.316Z,6.10
2019-01-14T18:04:43.108Z,6.20
2019-01-14T18:07:13.263Z,6.20
2019-01-14T18:09:43.325Z,6.20
2019-01-14T18:12:13.681Z,6.20
2019-01-14T18:14:43.949Z,6.20
2019-01-14T18:17:14.124Z,6.20
2019-01-14T18:19:44.268Z,6.20
2019-01-14T18:22:14.469Z,6.20
2019-01-14T18:24:44.583Z,6.20
2019-01-14T18:27:15.081Z,6.20
2019-01-14T18:29:45.247Z,6.20
2019-01-14T18:32:15.349Z,6.20
2019-01-14T18:34:45.520Z,6.10
2019-01-14T18:37:15.693Z,6.10
2019-01-14T18:39:45.711Z,6.10
2019-01-14T18:42:15.841Z,6.10
2019-01-14T18:44:45.986Z,6.10
2019-01-14T18:47:16.388Z,6.00
2019-01-14T18:49:46.534Z,6.00
2019-01-14T18:52:16.746Z,6.00
2019-01-14T18:54:46.759Z,5.90
2019-01-14T18:57:16.954Z,5.90
2019-01-14T18:59:47.137Z,5.90
2019-01-14T19:02:17.219Z,5.90
2019-01-14T19:04:48.281Z,5.90
2019-01-14T19:07:18.399Z,5.80
2019-01-14T19:09:48.555Z,5.70
2019-01-14T19:12:18.697Z,5.50
2019-01-14T19:14:48.738Z,5.40
2019-01-14T19:17:18.836Z,5.30
2019-01-14T19:19:49.073Z,5.30
2019-01-14T19:22:19.207Z,5.40
2019-01-14T19:24:49.415Z,5.40
2019-01-14T19:27:19.568Z,5.50
2019-01-14T19:29:49.707Z,5.50
2019-01-14T19:32:19.814Z,5.60
2019-01-14T19:34:50.913Z,5.60
2019-01-14T19:37:21.747Z,5.60
2019-01-14T19:39:52.043Z,5.60
2019-01-14T19:42:22.525Z,5.50
2019-01-14T19:44:52.913Z,5.30
2019-01-14T19:47:23.080Z,5.20
2019-01-14T19:49:53.131Z,5.00
2019-01-14T19:52:23.262Z,5.00
2019-01-14T19:54:53.883Z,5.00
2019-01-14T19:57:23.917Z,4.90
2019-01-14T19:59:54.077Z,4.90
2019-01-14T20:02:25.983Z,4.90
2019-01-14T20:04:57.433Z,4.90
2019-01-14T20:07:27.471Z,5.00
2019-01-14T20:09:57.683Z,5.00
2019-01-14T20:12:27.721Z,5.10
2019-01-14T20:15:00.161Z,5.10
2019-01-14T20:17:30.767Z,5.20
2019-01-14T20:20:01.039Z,5.20
2019-01-14T20:22:31.597Z,5.20
2019-01-14T20:25:03.424Z,5.20
2019-01-14T20:27:33.715Z,5.20
2019-01-14T20:30:07.219Z,5.10
2019-01-14T20:32:37.541Z,5.10
2019-01-14T20:35:08.315Z,5.00
2019-01-14T20:37:38.822Z,5.00
2019-01-14T20:40:09.783Z,5.00
2019-01-14T20:42:40.113Z,5.10
2019-01-14T20:45:12.384Z,5.00
2019-01-14T20:47:43.611Z,5.10
2019-01-14T20:50:16.013Z,5.00
2019-01-14T20:52:46.341Z,5.00
2019-01-14T20:55:16.537Z,5.00
2019-01-14T20:57:46.838Z,5.00
2019-01-14T21:00:20.175Z,5.00
2019-01-14T21:02:50.683Z,5.00
2019-01-14T21:05:21.568Z,4.90
2019-01-14T21:07:51.966Z,5.00
2019-01-14T21:10:22.032Z,5.10
2019-01-14T21:12:52.291Z,5.20
2019-01-14T21:15:23.847Z,5.40
2019-01-14T21:17:54.007Z,5.60
2019-01-14T21:20:25.253Z,5.70
2019-01-14T21:22:56.349Z,5.80
2019-01-14T21:25:26.659Z,5.90
2019-01-14T21:27:56.871Z,5.90
2019-01-14T21:30:27.809Z,5.80
2019-01-14T21:32:58.066Z,5.70
2019-01-14T21:35:28.316Z,5.70
2019-01-14T21:37:59.831Z,5.60
2019-01-14T21:40:30.056Z,5.50
2019-01-14T21:43:00.235Z,5.40
2019-01-14T21:45:30.473Z,5.40
2019-01-14T21:48:00.943Z,5.40
2019-01-14T21:50:31.121Z,5.30
2019-01-14T21:53:07.145Z,5.30
2019-01-14T21:55:38.874Z,5.20
2019-01-14T21:58:09.253Z,5.20
2019-01-14T22:00:39.415Z,5.10
2019-01-14T22:03:09.677Z,5.10
2019-01-14T22:05:39.767Z,5.20
2019-01-14T22:08:09.893Z,5.20
2019-01-14T22:10:40.174Z,5.10
2019-01-14T22:13:10.449Z,5.00
2019-01-14T22:15:40.870Z,5.00
2019-01-14T22:18:10.934Z,5.00
2019-01-14T22:20:41.097Z,4.90
2019-01-14T22:23:11.411Z,4.90
2019-01-14T22:25:41.411Z,4.90
2019-01-14T22:28:11.646Z,4.90
2019-01-14T22:30:41.857Z,4.90
2019-01-14T22:33:12.093Z,4.90
2019-01-14T22:35:42.187Z,4.90
2019-01-14T22:38:12.366Z,4.80
2019-01-14T22:40:42.798Z,4.70
2019-01-14T22:43:12.951Z,4.80
2019-01-14T22:45:43.115Z,4.80
2019-01-14T22:48:13.279Z,4.70
2019-01-14T22:50:43.380Z,4.80
2019-01-14T22:53:13.422Z,4.70
2019-01-14T22:55:43.590Z,4.70
2019-01-14T22:58:13.727Z,4.80
2019-01-14T23:01:36.384Z,4.80
2019-01-14T23:04:06.530Z,4.90
2019-01-14T23:06:36.661Z,4.80
2019-01-14T23:09:08.973Z,4.80
2019-01-14T23:11:39.149Z,4.80
2019-01-14T23:14:09.231Z,4.80
2019-01-14T23:16:39.494Z,4.80
2019-01-14T23:19:09.519Z,4.80
2019-01-14T23:21:39.683Z,4.80
2019-01-14T23:24:09.780Z,4.80
2019-01-14T23:26:40.230Z,4.80
2019-01-14T23:29:10.396Z,4.90
2019-01-14T23:31:40.601Z,5.10
2019-01-14T23:34:10.748Z,5.30
2019-01-14T23:36:40.887Z,5.60
2019-01-14T23:39:10.991Z,5.90
2019-01-14T23:41:41.146Z,6.00
2019-01-14T23:44:12.300Z,6.20
2019-01-14T23:46:42.356Z,6.30
2019-01-14T23:49:12.399Z,6.30
2019-01-14T23:51:42.540Z,6.30
2019-01-14T23:54:12.984Z,6.30
2019-01-14T23:56:43.509Z,6.20
2019-01-14T23:59:13.687Z,6.00
