createdAt,value
2018-01-27T00:00:22.924Z,1021.01
2018-01-27T00:01:23.333Z,1021.02
2018-01-27T00:02:22.892Z,1021.01
2018-01-27T00:03:22.825Z,1021.02
2018-01-27T00:04:22.849Z,1021.03
2018-01-27T00:05:22.832Z,1021.08
2018-01-27T00:06:22.839Z,1021.09
2018-01-27T00:07:22.857Z,1021.11
2018-01-27T00:08:22.868Z,1021.13
2018-01-27T00:09:23.045Z,1021.13
2018-01-27T00:10:23.002Z,1021.15
2018-01-27T00:11:22.955Z,1021.14
2018-01-27T00:12:22.948Z,1021.17
2018-01-27T00:13:22.937Z,1021.19
2018-01-27T00:14:22.950Z,1021.17
2018-01-27T00:15:22.969Z,1021.14
2018-01-27T00:16:22.980Z,1021.17
2018-01-27T00:17:22.994Z,1021.17
2018-01-27T00:18:23.006Z,1021.15
2018-01-27T00:19:23.020Z,1021.17
2018-01-27T00:20:23.036Z,1021.18
2018-01-27T00:21:23.200Z,1021.15
2018-01-27T00:22:23.068Z,1021.17
2018-01-27T00:23:23.074Z,1021.15
2018-01-27T00:24:23.089Z,1021.11
2018-01-27T00:25:23.103Z,1021.11
2018-01-27T00:26:23.115Z,1021.12
2018-01-27T00:27:23.134Z,1021.10
2018-01-27T00:28:23.142Z,1021.07
2018-01-27T00:29:23.159Z,1021.06
2018-01-27T00:30:23.172Z,1021.07
2018-01-27T00:31:23.187Z,1021.06
2018-01-27T00:32:23.195Z,1021.05
2018-01-27T00:33:23.213Z,1021.06
2018-01-27T00:34:23.231Z,1021.10
2018-01-27T00:35:23.240Z,1021.10
2018-01-27T00:36:23.289Z,1021.10
2018-01-27T00:37:23.323Z,1021.11
2018-01-27T00:38:23.321Z,1021.13
2018-01-27T00:39:23.294Z,1021.10
2018-01-27T00:41:23.322Z,1021.13
2018-01-27T00:42:23.341Z,1021.13
2018-01-27T00:43:23.354Z,1021.12
2018-01-27T00:44:23.364Z,1021.10
2018-01-27T00:45:23.384Z,1021.14
2018-01-27T00:46:23.388Z,1021.16
2018-01-27T00:47:23.404Z,1021.16
2018-01-27T00:48:23.419Z,1021.16
2018-01-27T00:49:23.431Z,1021.16
2018-01-27T00:50:23.448Z,1021.14
2018-01-27T00:51:23.457Z,1021.13
2018-01-27T00:54:23.501Z,1021.13
2018-01-27T00:55:23.513Z,1021.13
2018-01-27T00:56:23.531Z,1021.16
2018-01-27T00:57:23.539Z,1021.18
2018-01-27T00:58:23.549Z,1021.16
2018-01-27T00:59:23.571Z,1021.16
2018-01-27T01:00:23.583Z,1021.16
2018-01-27T01:01:23.597Z,1021.13
2018-01-27T01:02:23.606Z,1021.12
2018-01-27T01:03:23.618Z,1021.15
2018-01-27T01:04:23.636Z,1021.18
2018-01-27T01:05:23.656Z,1021.15
2018-01-27T01:06:23.663Z,1021.16
2018-01-27T01:07:23.830Z,1021.19
2018-01-27T01:09:23.811Z,1021.21
2018-01-27T01:10:24.129Z,1021.20
2018-01-27T01:11:23.821Z,1021.24
2018-01-27T01:12:23.746Z,1021.22
2018-01-27T01:13:23.756Z,1021.25
2018-01-27T01:14:23.776Z,1021.29
2018-01-27T01:15:23.935Z,1021.27
2018-01-27T01:16:24.100Z,1021.29
2018-01-27T01:17:23.811Z,1021.26
2018-01-27T01:18:23.825Z,1021.28
2018-01-27T01:19:23.837Z,1021.30
2018-01-27T01:20:23.852Z,1021.31
2018-01-27T01:21:23.917Z,1021.32
2018-01-27T01:22:23.903Z,1021.35
2018-01-27T01:23:23.910Z,1021.37
2018-01-27T01:24:23.911Z,1021.37
2018-01-27T01:25:23.917Z,1021.42
2018-01-27T01:26:23.934Z,1021.45
2018-01-27T01:27:23.949Z,1021.43
2018-01-27T01:28:23.959Z,1021.45
2018-01-27T01:29:23.975Z,1021.43
2018-01-27T01:30:23.990Z,1021.46
2018-01-27T01:31:24.003Z,1021.43
2018-01-27T01:32:24.017Z,1021.45
2018-01-27T01:33:24.025Z,1021.49
2018-01-27T01:34:24.043Z,1021.50
2018-01-27T01:35:24.052Z,1021.54
2018-01-27T01:36:24.067Z,1021.51
2018-01-27T01:37:24.083Z,1021.51
2018-01-27T01:38:24.097Z,1021.54
2018-01-27T01:39:24.109Z,1021.55
2018-01-27T01:40:24.121Z,1021.56
2018-01-27T01:41:24.141Z,1021.55
2018-01-27T01:42:24.308Z,1021.54
2018-01-27T01:43:24.185Z,1021.56
2018-01-27T01:44:24.176Z,1021.56
2018-01-27T01:45:24.189Z,1021.59
2018-01-27T01:46:24.203Z,1021.61
2018-01-27T01:47:24.217Z,1021.65
2018-01-27T01:48:24.231Z,1021.61
2018-01-27T01:49:24.396Z,1021.60
2018-01-27T01:50:24.264Z,1021.56
2018-01-27T01:51:24.271Z,1021.54
2018-01-27T01:52:24.287Z,1021.52
2018-01-27T01:53:24.298Z,1021.50
2018-01-27T01:54:24.313Z,1021.53
2018-01-27T01:55:24.328Z,1021.53
2018-01-27T01:56:24.342Z,1021.54
2018-01-27T01:57:24.352Z,1021.51
2018-01-27T01:58:24.366Z,1021.55
2018-01-27T01:59:24.380Z,1021.53
2018-01-27T02:00:24.394Z,1021.49
2018-01-27T02:01:24.412Z,1021.56
2018-01-27T02:02:24.570Z,1021.52
2018-01-27T02:03:24.435Z,1021.57
2018-01-27T02:04:24.449Z,1021.54
2018-01-27T02:05:24.462Z,1021.52
2018-01-27T02:06:24.632Z,1021.54
2018-01-27T02:07:24.488Z,1021.58
2018-01-27T02:08:24.511Z,1021.52
2018-01-27T02:09:24.517Z,1021.53
2018-01-27T02:10:24.533Z,1021.52
2018-01-27T02:11:24.542Z,1021.57
2018-01-27T02:12:24.559Z,1021.57
2018-01-27T02:13:24.621Z,1021.57
2018-01-27T02:14:24.595Z,1021.58
2018-01-27T02:15:24.891Z,1021.63
2018-01-27T02:16:24.615Z,1021.61
2018-01-27T02:17:24.625Z,1021.63
2018-01-27T02:18:24.640Z,1021.59
2018-01-27T02:19:24.656Z,1021.60
2018-01-27T02:20:24.682Z,1021.62
2018-01-27T02:21:24.683Z,1021.66
2018-01-27T02:22:24.695Z,1021.65
2018-01-27T02:23:24.708Z,1021.64
2018-01-27T02:24:24.720Z,1021.66
2018-01-27T02:25:24.736Z,1021.69
2018-01-27T02:26:24.746Z,1021.65
2018-01-27T02:27:24.760Z,1021.62
2018-01-27T02:28:24.776Z,1021.64
2018-01-27T02:29:24.788Z,1021.65
2018-01-27T02:30:24.802Z,1021.66
2018-01-27T02:31:24.965Z,1021.63
2018-01-27T02:32:24.832Z,1021.66
2018-01-27T02:33:24.842Z,1021.65
2018-01-27T02:34:24.855Z,1021.71
2018-01-27T02:35:24.871Z,1021.64
2018-01-27T02:36:25.031Z,1021.68
2018-01-27T02:37:24.896Z,1021.70
2018-01-27T02:38:24.907Z,1021.67
2018-01-27T02:39:24.923Z,1021.71
2018-01-27T02:40:24.936Z,1021.68
2018-01-27T02:41:24.949Z,1021.66
2018-01-27T02:42:24.966Z,1021.68
2018-01-27T02:43:25.126Z,1021.70
2018-01-27T02:44:24.994Z,1021.71
2018-01-27T02:45:25.003Z,1021.73
2018-01-27T02:46:25.022Z,1021.71
2018-01-27T02:47:25.029Z,1021.73
2018-01-27T02:48:25.043Z,1021.77
2018-01-27T02:49:25.060Z,1021.76
2018-01-27T02:50:25.077Z,1021.73
2018-01-27T02:51:25.086Z,1021.78
2018-01-27T02:52:25.101Z,1021.73
2018-01-27T02:53:25.112Z,1021.71
2018-01-27T02:54:25.127Z,1021.74
2018-01-27T02:55:25.140Z,1021.71
2018-01-27T02:56:25.151Z,1021.72
2018-01-27T02:57:25.167Z,1021.72
2018-01-27T02:58:25.181Z,1021.70
2018-01-27T02:59:25.195Z,1021.71
2018-01-27T03:00:25.212Z,1021.69
2018-01-27T03:01:25.219Z,1021.73
2018-01-27T03:02:25.234Z,1021.70
2018-01-27T03:03:25.398Z,1021.71
2018-01-27T03:04:25.259Z,1021.76
2018-01-27T03:05:25.285Z,1021.76
2018-01-27T03:06:25.288Z,1021.71
2018-01-27T03:07:25.299Z,1021.76
2018-01-27T03:08:25.308Z,1021.76
2018-01-27T03:09:25.319Z,1021.76
2018-01-27T03:10:25.343Z,1021.73
2018-01-27T03:11:25.346Z,1021.70
2018-01-27T03:12:25.434Z,1021.70
2018-01-27T03:13:25.472Z,1021.72
2018-01-27T03:14:25.385Z,1021.74
2018-01-27T03:15:25.403Z,1021.76
2018-01-27T03:16:25.416Z,1021.76
2018-01-27T03:17:25.426Z,1021.79
2018-01-27T03:18:25.440Z,1021.86
2018-01-27T03:19:25.527Z,1021.88
2018-01-27T03:20:25.467Z,1021.89
2018-01-27T03:21:25.488Z,1021.82
2018-01-27T03:22:25.497Z,1021.88
2018-01-27T03:23:25.507Z,1021.89
2018-01-27T03:24:25.524Z,1021.90
2018-01-27T03:25:25.533Z,1021.87
2018-01-27T03:26:25.547Z,1021.89
2018-01-27T03:27:25.560Z,1021.94
2018-01-27T03:28:25.584Z,1021.93
2018-01-27T03:29:25.586Z,1021.95
2018-01-27T03:30:25.606Z,1021.93
2018-01-27T03:31:25.767Z,1021.95
2018-01-27T03:32:25.626Z,1021.94
2018-01-27T03:33:25.643Z,1021.92
2018-01-27T03:34:25.653Z,1022.00
2018-01-27T03:35:25.667Z,1021.96
2018-01-27T03:36:25.680Z,1021.95
2018-01-27T03:37:25.695Z,1022.01
2018-01-27T03:38:25.708Z,1021.97
2018-01-27T03:39:25.720Z,1022.00
2018-01-27T03:40:25.740Z,1021.97
2018-01-27T03:41:25.748Z,1021.98
2018-01-27T03:42:25.760Z,1022.04
2018-01-27T03:43:25.774Z,1022.02
2018-01-27T03:44:25.993Z,1022.01
2018-01-27T03:45:25.802Z,1022.03
2018-01-27T03:46:25.814Z,1022.05
2018-01-27T03:47:25.862Z,1022.06
2018-01-27T03:48:25.851Z,1022.07
2018-01-27T03:49:25.854Z,1022.03
2018-01-27T03:50:25.868Z,1022.04
2018-01-27T03:51:25.931Z,1022.06
2018-01-27T03:52:25.898Z,1022.06
2018-01-27T03:53:25.909Z,1022.13
2018-01-27T03:54:25.921Z,1022.10
2018-01-27T03:55:25.934Z,1022.10
2018-01-27T03:56:25.949Z,1022.18
2018-01-27T03:57:25.961Z,1022.13
2018-01-27T03:58:25.975Z,1022.13
2018-01-27T03:59:26.317Z,1022.21
2018-01-27T04:00:26.529Z,1022.19
2018-01-27T04:01:26.015Z,1022.21
2018-01-27T04:02:26.028Z,1022.25
2018-01-27T04:03:26.043Z,1022.27
2018-01-27T04:04:26.059Z,1022.24
2018-01-27T04:05:26.068Z,1022.30
2018-01-27T04:06:26.087Z,1022.32
2018-01-27T04:07:26.094Z,1022.37
2018-01-27T04:08:26.109Z,1022.37
2018-01-27T04:09:26.123Z,1022.40
2018-01-27T04:10:26.133Z,1022.43
2018-01-27T04:11:26.148Z,1022.43
2018-01-27T04:12:26.310Z,1022.38
2018-01-27T04:13:26.173Z,1022.42
2018-01-27T04:14:26.191Z,1022.40
2018-01-27T04:15:26.202Z,1022.39
2018-01-27T04:16:26.224Z,1022.42
2018-01-27T04:17:26.264Z,1022.45
2018-01-27T04:18:26.241Z,1022.44
2018-01-27T04:19:26.251Z,1022.45
2018-01-27T04:20:26.273Z,1022.46
2018-01-27T04:21:26.279Z,1022.46
2018-01-27T04:22:26.294Z,1022.53
2018-01-27T04:23:26.352Z,1022.48
2018-01-27T04:24:26.316Z,1022.44
2018-01-27T04:25:26.329Z,1022.47
2018-01-27T04:26:26.344Z,1022.48
2018-01-27T04:27:26.357Z,1022.56
2018-01-27T04:28:26.370Z,1022.53
2018-01-27T04:29:26.382Z,1022.58
2018-01-27T04:30:26.396Z,1022.60
2018-01-27T04:31:26.418Z,1022.62
2018-01-27T04:32:26.470Z,1022.65
2018-01-27T04:33:26.434Z,1022.68
2018-01-27T04:34:26.446Z,1022.69
2018-01-27T04:35:26.460Z,1022.77
2018-01-27T04:36:26.471Z,1022.77
2018-01-27T04:37:26.498Z,1022.77
2018-01-27T04:38:26.497Z,1022.74
2018-01-27T04:39:26.532Z,1022.80
2018-01-27T04:40:26.528Z,1022.81
2018-01-27T04:41:26.543Z,1022.76
2018-01-27T04:42:26.550Z,1022.81
2018-01-27T04:43:26.562Z,1022.78
2018-01-27T04:44:26.576Z,1022.81
2018-01-27T04:45:26.589Z,1022.80
2018-01-27T04:46:26.605Z,1022.83
2018-01-27T04:47:26.616Z,1022.82
2018-01-27T04:48:26.629Z,1022.87
2018-01-27T04:49:26.644Z,1022.90
2018-01-27T04:50:26.660Z,1022.90
2018-01-27T04:51:26.668Z,1022.94
2018-01-27T04:52:27.021Z,1022.93
2018-01-27T04:53:27.010Z,1022.99
2018-01-27T04:54:26.732Z,1023.04
2018-01-27T04:55:26.718Z,1023.01
2018-01-27T04:56:27.071Z,1022.96
2018-01-27T04:57:26.753Z,1023.02
2018-01-27T04:58:26.758Z,1023.03
2018-01-27T04:59:26.774Z,1023.03
2018-01-27T05:00:26.836Z,1023.03
2018-01-27T05:01:26.801Z,1023.05
2018-01-27T05:02:26.812Z,1023.06
2018-01-27T05:03:26.823Z,1023.04
2018-01-27T05:04:26.839Z,1023.05
2018-01-27T05:05:26.848Z,1023.05
2018-01-27T05:06:26.878Z,1023.05
2018-01-27T05:07:26.874Z,1023.06
2018-01-27T05:08:26.889Z,1023.07
2018-01-27T05:09:26.903Z,1023.10
2018-01-27T05:10:27.103Z,1023.10
2018-01-27T05:11:26.927Z,1023.13
2018-01-27T05:12:26.941Z,1023.19
2018-01-27T05:13:26.954Z,1023.20
2018-01-27T05:14:26.969Z,1023.20
2018-01-27T05:15:26.990Z,1023.22
2018-01-27T05:16:26.996Z,1023.16
2018-01-27T05:17:27.010Z,1023.18
2018-01-27T05:18:27.022Z,1023.22
2018-01-27T05:19:27.187Z,1023.26
2018-01-27T05:20:27.093Z,1023.28
2018-01-27T05:21:27.061Z,1023.25
2018-01-27T05:22:27.076Z,1023.33
2018-01-27T05:23:27.086Z,1023.40
2018-01-27T05:24:27.101Z,1023.45
2018-01-27T05:25:27.263Z,1023.44
2018-01-27T05:26:27.125Z,1023.49
2018-01-27T05:27:27.153Z,1023.51
2018-01-27T05:28:27.150Z,1023.51
2018-01-27T05:29:27.164Z,1023.53
2018-01-27T05:30:27.179Z,1023.59
2018-01-27T05:31:27.190Z,1023.56
2018-01-27T05:32:27.232Z,1023.60
2018-01-27T05:33:27.216Z,1023.57
2018-01-27T05:34:27.231Z,1023.56
2018-01-27T05:35:27.243Z,1023.55
2018-01-27T05:36:27.256Z,1023.57
2018-01-27T05:37:27.268Z,1023.58
2018-01-27T05:38:27.281Z,1023.55
2018-01-27T05:39:27.296Z,1023.54
2018-01-27T05:40:27.310Z,1023.54
2018-01-27T05:41:27.318Z,1023.58
2018-01-27T05:42:27.332Z,1023.59
2018-01-27T05:43:27.344Z,1023.63
2018-01-27T05:44:27.510Z,1023.64
2018-01-27T05:45:27.375Z,1023.63
2018-01-27T05:46:27.384Z,1023.65
2018-01-27T05:47:27.398Z,1023.65
2018-01-27T05:48:27.561Z,1023.61
2018-01-27T05:49:27.424Z,1023.62
2018-01-27T05:50:27.448Z,1023.63
2018-01-27T05:51:27.459Z,1023.68
2018-01-27T05:52:27.461Z,1023.70
2018-01-27T05:53:27.475Z,1023.72
2018-01-27T05:54:27.639Z,1023.74
2018-01-27T05:55:27.501Z,1023.71
2018-01-27T05:56:27.514Z,1023.70
2018-01-27T05:57:27.539Z,1023.69
2018-01-27T05:58:27.695Z,1023.65
2018-01-27T05:59:27.707Z,1023.66
2018-01-27T06:00:27.680Z,1023.64
2018-01-27T06:01:27.583Z,1023.64
2018-01-27T06:02:27.600Z,1023.64
2018-01-27T06:03:27.606Z,1023.65
2018-01-27T06:04:27.618Z,1023.68
2018-01-27T06:05:27.631Z,1023.70
2018-01-27T06:07:27.720Z,1023.73
2018-01-27T06:08:27.992Z,1023.70
2018-01-27T06:09:27.683Z,1023.71
2018-01-27T06:10:27.697Z,1023.69
2018-01-27T06:11:27.709Z,1023.71
2018-01-27T06:12:27.724Z,1023.71
2018-01-27T06:13:27.736Z,1023.71
2018-01-27T06:14:27.749Z,1023.72
2018-01-27T06:15:27.765Z,1023.73
2018-01-27T06:16:27.776Z,1023.75
2018-01-27T06:17:27.789Z,1023.70
2018-01-27T06:18:27.801Z,1023.69
2018-01-27T06:19:27.815Z,1023.74
2018-01-27T06:20:27.827Z,1023.71
2018-01-27T06:21:27.841Z,1023.72
2018-01-27T06:22:27.854Z,1023.74
2018-01-27T06:23:27.869Z,1023.73
2018-01-27T06:24:27.882Z,1023.71
2018-01-27T06:25:27.892Z,1023.74
2018-01-27T06:26:27.905Z,1023.77
2018-01-27T06:27:27.919Z,1023.75
2018-01-27T06:28:27.933Z,1023.77
2018-01-27T06:29:27.945Z,1023.76
2018-01-27T06:30:27.958Z,1023.78
2018-01-27T06:31:27.974Z,1023.82
2018-01-27T06:32:27.993Z,1023.84
2018-01-27T06:33:28.001Z,1023.83
2018-01-27T06:34:28.012Z,1023.90
2018-01-27T06:35:28.025Z,1023.91
2018-01-27T06:36:28.039Z,1023.90
2018-01-27T06:37:28.052Z,1023.90
2018-01-27T06:38:28.063Z,1023.90
2018-01-27T06:39:28.081Z,1023.92
2018-01-27T06:40:28.101Z,1023.96
2018-01-27T06:41:28.114Z,1024.01
2018-01-27T06:42:28.118Z,1024.01
2018-01-27T06:43:28.134Z,1024.06
2018-01-27T06:44:28.148Z,1024.10
2018-01-27T06:45:28.157Z,1024.12
2018-01-27T06:46:28.171Z,1024.11
2018-01-27T06:47:28.183Z,1024.19
2018-01-27T06:48:28.197Z,1024.15
2018-01-27T06:49:28.211Z,1024.19
2018-01-27T06:50:28.224Z,1024.16
2018-01-27T06:51:28.240Z,1024.22
2018-01-27T06:52:28.249Z,1024.21
2018-01-27T06:53:28.263Z,1024.25
2018-01-27T06:54:28.275Z,1024.21
2018-01-27T06:55:28.334Z,1024.19
2018-01-27T06:56:28.303Z,1024.17
2018-01-27T06:57:28.321Z,1024.14
2018-01-27T06:58:28.341Z,1024.11
2018-01-27T06:59:28.343Z,1024.12
2018-01-27T07:00:28.363Z,1024.11
2018-01-27T07:01:28.371Z,1024.11
2018-01-27T07:02:28.419Z,1024.15
2018-01-27T07:03:28.400Z,1024.19
2018-01-27T07:04:28.424Z,1024.24
2018-01-27T07:05:28.424Z,1024.31
2018-01-27T07:06:28.436Z,1024.33
2018-01-27T07:07:28.449Z,1024.32
2018-01-27T07:08:28.466Z,1024.32
2018-01-27T07:09:28.878Z,1024.33
2018-01-27T07:10:28.491Z,1024.40
2018-01-27T07:11:28.506Z,1024.37
2018-01-27T07:12:28.516Z,1024.36
2018-01-27T07:13:28.531Z,1024.41
2018-01-27T07:14:28.543Z,1024.40
2018-01-27T07:15:28.563Z,1024.40
2018-01-27T07:16:28.569Z,1024.41
2018-01-27T07:17:28.584Z,1024.44
2018-01-27T07:18:28.597Z,1024.41
2018-01-27T07:19:28.608Z,1024.39
2018-01-27T07:20:28.623Z,1024.42
2018-01-27T07:21:28.639Z,1024.37
2018-01-27T07:22:28.653Z,1024.39
2018-01-27T07:23:28.668Z,1024.39
2018-01-27T07:24:28.675Z,1024.40
2018-01-27T07:25:28.689Z,1024.40
2018-01-27T07:26:28.701Z,1024.37
2018-01-27T07:27:28.715Z,1024.42
2018-01-27T07:28:28.729Z,1024.48
2018-01-27T07:29:28.744Z,1024.46
2018-01-27T07:30:28.753Z,1024.51
2018-01-27T07:31:28.767Z,1024.53
2018-01-27T07:32:28.782Z,1024.50
2018-01-27T07:33:28.797Z,1024.55
2018-01-27T07:34:28.809Z,1024.56
2018-01-27T07:35:28.825Z,1024.58
2018-01-27T07:36:28.836Z,1024.59
2018-01-27T07:37:28.935Z,1024.60
2018-01-27T07:38:28.861Z,1024.58
2018-01-27T07:39:28.979Z,1024.56
2018-01-27T07:40:29.155Z,1024.53
2018-01-27T07:41:28.902Z,1024.58
2018-01-27T07:42:28.923Z,1024.52
2018-01-27T07:43:28.927Z,1024.54
2018-01-27T07:44:28.944Z,1024.52
2018-01-27T07:45:28.956Z,1024.56
2018-01-27T07:46:28.980Z,1024.58
2018-01-27T07:47:28.983Z,1024.59
2018-01-27T07:48:29.146Z,1024.59
2018-01-27T07:49:29.010Z,1024.63
2018-01-27T07:50:29.022Z,1024.64
2018-01-27T07:51:29.036Z,1024.68
2018-01-27T07:52:29.054Z,1024.71
2018-01-27T07:53:29.064Z,1024.72
2018-01-27T07:54:29.077Z,1024.70
2018-01-27T07:55:29.089Z,1024.65
2018-01-27T07:56:29.102Z,1024.67
2018-01-27T07:57:29.116Z,1024.65
2018-01-27T07:58:29.128Z,1024.73
2018-01-27T07:59:29.142Z,1024.74
2018-01-27T08:00:29.157Z,1024.74
2018-01-27T08:01:29.169Z,1024.77
2018-01-27T08:02:29.186Z,1024.82
2018-01-27T08:03:29.199Z,1024.79
2018-01-27T08:04:29.216Z,1024.84
2018-01-27T08:05:29.224Z,1024.84
2018-01-27T08:06:29.244Z,1024.88
2018-01-27T08:07:29.282Z,1024.90
2018-01-27T08:08:29.261Z,1024.93
2018-01-27T08:09:29.288Z,1024.93
2018-01-27T08:10:29.291Z,1024.94
2018-01-27T08:11:29.303Z,1024.95
2018-01-27T08:12:29.317Z,1024.96
2018-01-27T08:13:29.330Z,1024.91
2018-01-27T08:14:29.614Z,1024.93
2018-01-27T08:15:29.469Z,1024.88
2018-01-27T08:16:29.369Z,1024.87
2018-01-27T08:17:29.433Z,1024.88
2018-01-27T08:18:29.394Z,1024.90
2018-01-27T08:19:29.408Z,1024.88
2018-01-27T08:20:29.425Z,1024.87
2018-01-27T08:21:29.434Z,1024.89
2018-01-27T08:22:29.607Z,1024.89
2018-01-27T08:23:29.465Z,1024.90
2018-01-27T08:24:29.476Z,1024.93
2018-01-27T08:25:29.490Z,1024.91
2018-01-27T08:26:29.502Z,1024.94
2018-01-27T08:27:29.514Z,1024.98
2018-01-27T08:28:29.632Z,1024.94
2018-01-27T08:29:29.542Z,1024.96
2018-01-27T08:30:29.560Z,1024.93
2018-01-27T08:31:29.569Z,1024.91
2018-01-27T08:32:29.582Z,1024.92
2018-01-27T08:33:29.604Z,1024.92
2018-01-27T08:34:29.615Z,1024.99
2018-01-27T08:35:29.628Z,1025.00
2018-01-27T08:36:29.636Z,1025.04
2018-01-27T08:37:29.652Z,1025.01
2018-01-27T08:38:29.666Z,1024.98
2018-01-27T08:39:29.693Z,1024.99
2018-01-27T08:40:29.701Z,1025.03
2018-01-27T08:41:29.730Z,1025.01
2018-01-27T08:42:29.726Z,1025.03
2018-01-27T08:43:29.731Z,1025.03
2018-01-27T08:44:29.751Z,1024.96
2018-01-27T08:45:29.760Z,1024.95
2018-01-27T08:46:29.772Z,1024.87
2018-01-27T08:47:29.786Z,1024.85
2018-01-27T08:48:29.799Z,1024.84
2018-01-27T08:49:29.811Z,1024.88
2018-01-27T08:50:29.827Z,1024.88
2018-01-27T08:51:29.841Z,1024.87
2018-01-27T08:52:29.855Z,1024.90
2018-01-27T08:53:29.865Z,1024.91
2018-01-27T08:54:29.882Z,1024.90
2018-01-27T08:55:29.893Z,1024.90
2018-01-27T08:56:29.905Z,1024.87
2018-01-27T08:57:29.923Z,1024.86
2018-01-27T08:58:29.934Z,1024.90
2018-01-27T08:59:29.952Z,1024.90
2018-01-27T09:00:30.162Z,1024.94
2018-01-27T09:01:29.974Z,1024.98
2018-01-27T09:02:29.991Z,1024.97
2018-01-27T09:03:30.001Z,1025.07
2018-01-27T09:04:30.031Z,1025.03
2018-01-27T09:05:30.026Z,1025.02
2018-01-27T09:06:30.048Z,1025.07
2018-01-27T09:07:30.053Z,1025.08
2018-01-27T09:08:30.072Z,1025.08
2018-01-27T09:09:30.094Z,1025.14
2018-01-27T09:10:30.110Z,1025.18
2018-01-27T09:11:30.108Z,1025.16
2018-01-27T09:12:30.150Z,1025.14
2018-01-27T09:13:30.355Z,1025.19
2018-01-27T09:14:30.149Z,1025.19
2018-01-27T09:15:30.191Z,1025.19
2018-01-27T09:16:30.177Z,1025.18
2018-01-27T09:17:30.193Z,1025.23
2018-01-27T09:18:30.202Z,1025.26
2018-01-27T09:19:30.218Z,1025.28
2018-01-27T09:20:30.233Z,1025.29
2018-01-27T09:21:30.250Z,1025.30
2018-01-27T09:22:30.441Z,1025.30
2018-01-27T09:23:30.710Z,1025.27
2018-01-27T09:24:30.282Z,1025.20
2018-01-27T09:25:30.298Z,1025.20
2018-01-27T09:26:30.316Z,1025.15
2018-01-27T09:27:30.355Z,1025.15
2018-01-27T09:28:30.338Z,1025.11
2018-01-27T09:29:30.349Z,1025.10
2018-01-27T09:30:30.671Z,1025.04
2018-01-27T09:31:30.380Z,1025.06
2018-01-27T09:32:30.391Z,1025.03
2018-01-27T09:33:30.404Z,1024.93
2018-01-27T09:34:30.419Z,1024.94
2018-01-27T09:35:30.436Z,1024.94
2018-01-27T09:36:30.446Z,1024.91
2018-01-27T09:37:30.459Z,1024.90
2018-01-27T09:38:30.474Z,1024.88
2018-01-27T09:39:30.509Z,1024.93
2018-01-27T09:40:30.503Z,1024.93
2018-01-27T09:41:30.524Z,1025.02
2018-01-27T09:42:30.683Z,1025.01
2018-01-27T09:43:30.549Z,1025.03
2018-01-27T09:44:30.705Z,1025.03
2018-01-27T09:45:30.578Z,1025.06
2018-01-27T09:46:30.616Z,1024.99
2018-01-27T09:47:30.615Z,1025.03
2018-01-27T09:48:30.912Z,1025.02
2018-01-27T09:49:30.769Z,1025.00
2018-01-27T09:50:30.635Z,1025.01
2018-01-27T09:51:30.645Z,1025.03
2018-01-27T09:52:30.664Z,1025.05
2018-01-27T09:53:30.673Z,1025.09
2018-01-27T09:54:30.692Z,1025.07
2018-01-27T09:55:30.702Z,1025.11
2018-01-27T09:56:30.716Z,1025.12
2018-01-27T09:57:30.734Z,1025.05
2018-01-27T09:58:30.745Z,1025.06
2018-01-27T09:59:30.758Z,1025.04
2018-01-27T10:00:30.769Z,1025.03
2018-01-27T10:01:30.787Z,1025.10
2018-01-27T10:02:30.796Z,1025.04
2018-01-27T10:03:30.947Z,1025.19
2018-01-27T10:04:30.825Z,1025.14
2018-01-27T10:05:30.839Z,1025.15
2018-01-27T10:06:30.853Z,1025.13
2018-01-27T10:07:31.117Z,1025.09
2018-01-27T10:08:30.886Z,1025.09
2018-01-27T10:09:31.049Z,1025.12
2018-01-27T10:10:31.057Z,1025.07
2018-01-27T10:11:30.923Z,1025.03
2018-01-27T10:12:31.086Z,1025.04
2018-01-27T10:13:30.954Z,1024.98
2018-01-27T10:14:30.966Z,1025.01
2018-01-27T10:15:31.599Z,1024.99
2018-01-27T10:16:30.993Z,1025.00
2018-01-27T10:17:31.008Z,1024.98
2018-01-27T10:18:31.019Z,1024.98
2018-01-27T10:19:31.039Z,1025.01
2018-01-27T10:20:31.048Z,1025.03
2018-01-27T10:21:31.064Z,1024.96
2018-01-27T10:22:31.082Z,1024.99
2018-01-27T10:23:31.091Z,1025.01
2018-01-27T10:24:31.103Z,1025.02
2018-01-27T10:25:31.120Z,1024.98
2018-01-27T10:26:31.134Z,1025.04
2018-01-27T10:27:31.147Z,1025.03
2018-01-27T10:28:31.160Z,1025.11
2018-01-27T10:29:31.175Z,1025.07
2018-01-27T10:30:31.186Z,1025.06
2018-01-27T10:31:31.200Z,1025.05
2018-01-27T10:32:31.219Z,1025.05
2018-01-27T10:33:31.232Z,1025.04
2018-01-27T10:34:31.396Z,1025.06
2018-01-27T10:35:31.263Z,1025.03
2018-01-27T10:36:31.270Z,1025.04
2018-01-27T10:37:31.284Z,1025.08
2018-01-27T10:38:31.296Z,1025.06
2018-01-27T10:39:31.311Z,1025.05
2018-01-27T10:40:31.330Z,1025.10
2018-01-27T10:41:31.339Z,1025.08
2018-01-27T10:42:31.353Z,1025.15
2018-01-27T10:43:31.366Z,1025.20
2018-01-27T10:44:31.421Z,1025.21
2018-01-27T10:45:31.395Z,1025.22
2018-01-27T10:46:31.416Z,1025.18
2018-01-27T10:47:31.425Z,1025.15
2018-01-27T10:48:31.435Z,1025.09
2018-01-27T10:49:31.447Z,1025.19
2018-01-27T10:50:31.462Z,1025.15
2018-01-27T10:51:31.481Z,1025.15
2018-01-27T10:52:31.507Z,1025.13
2018-01-27T10:53:31.502Z,1025.17
2018-01-27T10:54:31.515Z,1025.16
2018-01-27T10:55:31.528Z,1025.16
2018-01-27T10:56:31.690Z,1025.18
2018-01-27T10:57:31.555Z,1025.21
2018-01-27T10:58:31.568Z,1025.25
2018-01-27T10:59:31.583Z,1025.22
2018-01-27T11:00:31.600Z,1025.24
2018-01-27T11:01:31.759Z,1025.26
2018-01-27T11:02:31.628Z,1025.28
2018-01-27T11:03:31.638Z,1025.30
2018-01-27T11:04:31.652Z,1025.30
2018-01-27T11:05:31.664Z,1025.23
2018-01-27T11:06:31.684Z,1025.28
2018-01-27T11:07:31.692Z,1025.25
2018-01-27T11:08:31.707Z,1025.19
2018-01-27T11:09:31.721Z,1025.22
2018-01-27T11:10:31.892Z,1025.23
2018-01-27T11:11:31.749Z,1025.16
2018-01-27T11:12:31.759Z,1025.20
2018-01-27T11:13:31.778Z,1025.19
2018-01-27T11:14:31.788Z,1025.20
2018-01-27T11:15:31.965Z,1025.20
2018-01-27T11:16:31.834Z,1025.16
2018-01-27T11:17:31.832Z,1025.21
2018-01-27T11:18:31.842Z,1025.16
2018-01-27T11:19:31.864Z,1025.15
2018-01-27T11:20:31.887Z,1025.15
2018-01-27T11:21:31.901Z,1025.21
2018-01-27T11:22:31.901Z,1025.21
2018-01-27T11:23:31.942Z,1025.19
2018-01-27T11:24:31.923Z,1025.21
2018-01-27T11:25:31.993Z,1025.19
2018-01-27T11:26:31.951Z,1025.21
2018-01-27T11:27:32.693Z,1025.23
2018-01-27T11:28:32.536Z,1025.24
2018-01-27T11:29:31.991Z,1025.25
2018-01-27T11:30:32.006Z,1025.26
2018-01-27T11:31:32.019Z,1025.22
2018-01-27T11:32:32.033Z,1025.30
2018-01-27T11:33:32.051Z,1025.19
2018-01-27T11:34:32.060Z,1025.21
2018-01-27T11:35:32.074Z,1025.22
2018-01-27T11:36:32.090Z,1025.18
2018-01-27T11:37:32.102Z,1025.18
2018-01-27T11:38:32.114Z,1025.15
2018-01-27T11:39:32.129Z,1025.16
2018-01-27T11:40:32.142Z,1025.18
2018-01-27T11:41:32.164Z,1025.14
2018-01-27T11:42:32.324Z,1025.14
2018-01-27T11:43:32.184Z,1025.13
2018-01-27T11:44:32.212Z,1025.15
2018-01-27T11:45:32.211Z,1025.17
2018-01-27T11:46:32.226Z,1025.12
2018-01-27T11:47:32.238Z,1025.07
2018-01-27T11:48:32.252Z,1025.11
2018-01-27T11:49:32.269Z,1025.11
2018-01-27T11:50:32.280Z,1025.08
2018-01-27T11:51:32.295Z,1025.11
2018-01-27T11:52:32.307Z,1025.09
2018-01-27T11:53:32.326Z,1025.12
2018-01-27T11:54:32.368Z,1025.14
2018-01-27T11:55:32.368Z,1025.02
2018-01-27T11:56:32.368Z,1025.05
2018-01-27T11:57:32.375Z,1025.07
2018-01-27T11:58:32.390Z,1025.06
2018-01-27T11:59:32.403Z,1025.04
2018-01-27T12:00:32.418Z,1024.98
2018-01-27T12:01:32.429Z,1024.95
2018-01-27T12:02:32.445Z,1024.97
2018-01-27T12:03:32.458Z,1024.93
2018-01-27T12:04:32.471Z,1024.88
2018-01-27T12:05:32.486Z,1024.87
2018-01-27T12:06:32.499Z,1024.83
2018-01-27T12:07:32.532Z,1024.79
2018-01-27T12:08:32.531Z,1024.77
2018-01-27T12:09:32.699Z,1024.77
2018-01-27T12:10:32.704Z,1024.76