createdAt,value
2022-07-29T11:01:40.837Z,15.20
2022-07-29T11:03:50.526Z,12.00
2022-07-29T11:05:39.853Z,11.80
2022-07-29T11:07:19.371Z,13.00
2022-07-29T11:09:25.943Z,7.00
2022-07-29T11:11:29.729Z,12.00
2022-07-29T11:13:02.405Z,11.00
2022-07-29T11:15:03.876Z,9.40
2022-07-29T11:17:05.913Z,11.00
2022-07-29T11:19:13.948Z,9.00
2022-07-29T11:20:48.203Z,11.00
2022-07-29T11:22:37.123Z,11.60
2022-07-29T11:24:29.231Z,13.80
2022-07-29T11:26:18.934Z,12.80
2022-07-29T11:27:51.075Z,16.20
2022-07-29T11:29:25.240Z,16.80
2022-07-29T11:30:59.262Z,16.60
2022-07-29T11:32:38.928Z,15.80
2022-07-29T11:34:16.751Z,14.80
2022-07-29T11:36:10.568Z,15.00
2022-07-29T11:38:23.593Z,16.00
2022-07-29T11:40:02.103Z,16.80
2022-07-29T11:41:38.178Z,18.00
2022-07-29T11:43:12.244Z,15.40
2022-07-29T11:46:54.885Z,17.40
2022-07-29T11:48:29.971Z,15.60
2022-07-29T11:50:06.197Z,18.20
2022-07-29T11:51:48.737Z,16.00
2022-07-29T11:53:20.624Z,16.40
2022-07-29T11:56:46.695Z,16.60
2022-07-29T11:58:24.998Z,18.00
2022-07-29T12:00:01.611Z,17.00
2022-07-29T12:02:06.652Z,20.00
2022-07-29T12:03:45.223Z,23.20
2022-07-29T12:05:35.770Z,17.20
2022-07-29T12:07:08.535Z,20.00
2022-07-29T12:08:46.097Z,20.00
2022-07-29T12:10:19.831Z,20.00
2022-07-29T12:12:05.183Z,22.80
2022-07-29T12:13:39.774Z,19.80
2022-07-29T12:15:16.184Z,21.60
2022-07-29T12:16:47.883Z,20.20
2022-07-29T12:18:23.901Z,22.20
2022-07-29T12:20:03.722Z,20.20
2022-07-29T12:21:53.915Z,21.40
2022-07-29T12:23:34.426Z,22.20
2022-07-29T12:25:32.643Z,23.20
2022-07-29T12:27:02.448Z,22.40
2022-07-29T12:28:40.561Z,18.20
2022-07-29T12:30:18.998Z,22.40
2022-07-29T12:31:58.058Z,18.40
2022-07-29T12:33:30.592Z,20.20
2022-07-29T12:35:14.479Z,22.00
2022-07-29T12:36:46.361Z,22.00
2022-07-29T12:38:18.332Z,20.60
2022-07-29T12:39:50.784Z,19.60
2022-07-29T12:41:22.615Z,22.40
2022-07-29T12:43:14.770Z,19.40
2022-07-29T12:44:50.170Z,17.80
2022-07-29T12:46:22.057Z,18.60
2022-07-29T12:47:54.267Z,20.00
2022-07-29T12:49:26.068Z,21.00
2022-07-29T12:50:59.483Z,21.80
2022-07-29T12:52:32.957Z,20.00
2022-07-29T12:54:05.858Z,19.20
2022-07-29T12:55:44.115Z,20.20
2022-07-29T12:57:20.034Z,21.40
2022-07-29T12:58:52.939Z,20.40
2022-07-29T13:00:24.986Z,20.40
2022-07-29T13:01:57.492Z,18.80
2022-07-29T13:03:30.481Z,19.20
2022-07-29T13:05:09.338Z,17.40
2022-07-29T13:06:46.133Z,18.40
2022-07-29T13:08:22.240Z,19.00
2022-07-29T13:09:55.245Z,19.00
2022-07-29T13:11:34.694Z,18.20
2022-07-29T13:13:10.313Z,19.80
2022-07-29T13:14:47.293Z,19.00
2022-07-29T13:16:19.975Z,18.20
2022-07-29T13:17:51.760Z,19.20
2022-07-29T13:19:42.140Z,19.00
2022-07-29T13:21:16.000Z,18.60
2022-07-29T13:22:48.792Z,18.60
2022-07-29T13:24:20.507Z,18.20
2022-07-29T13:25:52.264Z,16.80
2022-07-29T13:27:27.163Z,17.80
2022-07-29T13:28:58.978Z,16.40
2022-07-29T13:30:31.119Z,18.80
2022-07-29T13:32:03.176Z,17.20
2022-07-29T13:33:34.929Z,15.80
2022-07-29T13:35:08.235Z,19.60
2022-07-29T13:36:41.760Z,17.00
2022-07-29T13:38:13.698Z,19.20
2022-07-29T13:39:51.580Z,20.00
2022-07-29T13:41:25.084Z,18.60
2022-07-29T13:42:57.851Z,18.40
2022-07-29T13:44:30.109Z,20.00
2022-07-29T13:46:02.202Z,20.40
2022-07-29T13:47:34.102Z,20.20
2022-07-29T13:49:06.560Z,20.40
2022-07-29T13:50:38.522Z,21.20
2022-07-29T13:52:10.245Z,20.00
2022-07-29T13:53:43.107Z,20.40
2022-07-29T13:55:14.829Z,19.40
2022-07-29T13:56:46.690Z,22.00
2022-07-29T13:58:19.732Z,21.40
2022-07-29T13:59:54.446Z,22.00
2022-07-29T14:01:27.201Z,19.20
2022-07-29T14:02:59.037Z,20.20
2022-07-29T14:04:30.825Z,17.80
2022-07-29T14:06:02.691Z,19.60
2022-07-29T14:07:34.472Z,21.00
2022-07-29T14:09:12.037Z,22.20
2022-07-29T14:10:43.899Z,20.80
2022-07-29T14:12:15.766Z,21.00
2022-07-29T14:13:47.524Z,18.40
2022-07-29T14:15:19.404Z,20.40
2022-07-29T14:16:52.419Z,22.00
2022-07-29T14:18:25.802Z,22.00
2022-07-29T14:19:58.599Z,23.20
2022-07-29T14:21:30.384Z,20.80
2022-07-29T14:23:03.967Z,20.20
2022-07-29T14:24:37.710Z,22.00
2022-07-29T14:26:09.525Z,21.60
2022-07-29T14:27:47.786Z,21.80
2022-07-29T14:29:19.594Z,21.40
2022-07-29T14:30:51.425Z,21.00
2022-07-29T14:32:23.213Z,22.40
2022-07-29T14:33:55.062Z,19.60
2022-07-29T14:35:27.796Z,20.00
2022-07-29T14:37:00.106Z,18.40
2022-07-29T14:38:31.872Z,20.40
2022-07-29T14:40:04.961Z,19.00
2022-07-29T14:41:38.277Z,19.40
2022-07-29T14:43:10.151Z,18.20
2022-07-29T14:44:42.564Z,18.40
2022-07-29T14:46:14.978Z,20.00
2022-07-29T14:47:46.778Z,19.40
2022-07-29T14:49:18.534Z,19.00
2022-07-29T14:50:50.438Z,18.20
2022-07-29T14:52:22.186Z,17.40
2022-07-29T14:53:53.916Z,16.00
2022-07-29T14:55:25.800Z,15.40
2022-07-29T14:56:58.517Z,13.60
2022-07-29T14:58:30.587Z,16.60
2022-07-29T15:00:03.912Z,17.80
2022-07-29T15:01:35.725Z,15.40
2022-07-29T15:03:11.260Z,15.60
2022-07-29T15:04:45.486Z,14.20
2022-07-29T15:06:17.294Z,10.20
2022-07-29T15:07:49.197Z,12.20
2022-07-29T15:09:20.948Z,13.40
2022-07-29T15:10:52.770Z,15.40
2022-07-29T15:12:26.614Z,14.40
2022-07-29T15:13:58.652Z,14.20
2022-07-29T15:15:30.704Z,14.20
2022-07-29T15:17:04.530Z,16.00
2022-07-29T15:18:39.335Z,14.20
2022-07-29T15:20:12.859Z,16.80
2022-07-29T15:21:48.786Z,13.80
2022-07-29T15:23:21.517Z,13.60
2022-07-29T15:24:55.557Z,15.00
2022-07-29T15:26:27.800Z,14.20
2022-07-29T15:28:03.261Z,13.80
2022-07-29T15:29:35.069Z,16.00
2022-07-29T15:31:07.046Z,13.80
2022-07-29T15:32:38.967Z,16.00
2022-07-29T15:34:12.341Z,19.80
2022-07-29T15:35:44.273Z,17.00
2022-07-29T15:37:16.172Z,12.60
2022-07-29T15:38:48.697Z,17.80
2022-07-29T15:40:20.530Z,13.20
2022-07-29T15:41:57.568Z,13.20
2022-07-29T15:43:32.532Z,13.20
2022-07-29T15:45:06.785Z,14.40
2022-07-29T15:46:57.422Z,13.00
2022-07-29T15:48:33.624Z,15.00
2022-07-29T15:50:07.673Z,14.60
2022-07-29T15:51:41.634Z,14.20
2022-07-29T15:53:13.482Z,15.00
2022-07-29T15:54:47.360Z,13.00
2022-07-29T15:56:19.375Z,13.00
2022-07-29T15:57:51.270Z,10.80
2022-07-29T15:59:25.151Z,9.20
2022-07-29T16:00:57.198Z,12.40
2022-07-29T16:02:31.442Z,12.00
2022-07-29T16:04:04.198Z,12.80
2022-07-29T16:05:36.190Z,14.80
2022-07-29T16:07:09.801Z,13.80
2022-07-29T16:08:42.092Z,13.00
2022-07-29T16:10:13.980Z,11.20
2022-07-29T16:11:51.051Z,11.20
2022-07-29T16:13:24.243Z,11.20
2022-07-29T16:14:56.424Z,13.40
2022-07-29T16:16:30.539Z,13.20
2022-07-29T16:18:07.959Z,12.60
2022-07-29T16:19:43.019Z,13.80
2022-07-29T16:21:16.406Z,13.40
2022-07-29T16:22:49.065Z,13.80
2022-07-29T16:24:21.093Z,11.00
2022-07-29T16:26:01.244Z,15.40
2022-07-29T16:27:35.567Z,11.40
2022-07-29T16:29:11.570Z,14.20
2022-07-29T16:30:45.372Z,14.20
2022-07-29T16:32:22.120Z,12.40
2022-07-29T16:33:56.030Z,11.40
2022-07-29T16:35:39.308Z,9.60
2022-07-29T16:37:13.302Z,9.80
2022-07-29T16:38:47.241Z,13.20
2022-07-29T16:40:19.539Z,11.80
2022-07-29T16:42:04.095Z,10.00
2022-07-29T16:44:06.776Z,9.20
2022-07-29T16:46:37.849Z,12.40
2022-07-29T16:48:18.035Z,12.40
2022-07-29T16:49:54.979Z,13.00
2022-07-29T16:51:31.288Z,13.20
2022-07-29T16:53:07.741Z,11.40
2022-07-29T16:54:44.340Z,13.20
2022-07-29T16:56:17.942Z,12.40
2022-07-29T16:58:18.804Z,10.00
2022-07-29T16:59:56.490Z,10.00
2022-07-29T17:02:22.081Z,11.00
2022-07-29T17:04:06.733Z,9.00
2022-07-29T17:05:52.198Z,11.40
2022-07-29T17:07:26.295Z,12.80
2022-07-29T17:08:58.388Z,7.40
2022-07-29T17:10:30.648Z,10.00
2022-07-29T17:12:02.594Z,9.00
2022-07-29T17:13:34.408Z,10.80
2022-07-29T17:15:08.531Z,9.20
2022-07-29T17:16:40.464Z,8.00
2022-07-29T17:18:13.020Z,7.60
2022-07-29T17:19:45.442Z,10.00
2022-07-29T17:21:17.392Z,8.40
2022-07-29T17:22:49.330Z,7.80
2022-07-29T17:24:21.262Z,10.00
2022-07-29T17:25:53.616Z,8.40
2022-07-29T17:27:25.539Z,9.00
2022-07-29T17:28:57.533Z,6.60
2022-07-29T17:30:29.921Z,9.00
2022-07-29T17:32:01.744Z,8.20
2022-07-29T17:33:33.758Z,9.20
2022-07-29T17:35:29.011Z,8.40
2022-07-29T17:37:03.517Z,8.60
2022-07-29T17:38:35.324Z,10.80
2022-07-29T17:40:07.734Z,10.40
2022-07-29T17:41:41.002Z,9.60
2022-07-29T17:43:12.723Z,9.00
2022-07-29T17:44:44.718Z,9.00
2022-07-29T17:46:17.094Z,8.00
2022-07-29T17:47:48.943Z,6.20
2022-07-29T17:49:20.756Z,8.20
2022-07-29T17:50:52.546Z,6.60
2022-07-29T17:52:24.261Z,8.00
2022-07-29T17:53:56.111Z,7.60
2022-07-29T17:55:27.827Z,9.60
2022-07-29T17:56:59.918Z,7.20
2022-07-29T17:58:32.316Z,8.00
2022-07-29T18:00:05.382Z,9.20
2022-07-29T18:01:41.396Z,8.60
2022-07-29T18:03:13.365Z,7.80
2022-07-29T18:04:45.214Z,8.20
2022-07-29T18:06:22.341Z,8.00
2022-07-29T18:07:55.846Z,10.60
2022-07-29T18:09:27.714Z,9.80
2022-07-29T18:10:59.668Z,8.40
2022-07-29T18:12:31.593Z,7.00
2022-07-29T18:14:03.458Z,9.40
2022-07-29T18:15:35.401Z,10.60
2022-07-29T18:17:07.242Z,10.00
2022-07-29T18:18:38.984Z,8.60
2022-07-29T18:20:11.098Z,8.00
2022-07-29T18:21:54.707Z,8.80
2022-07-29T18:23:27.242Z,9.80
2022-07-29T18:24:59.061Z,11.00
2022-07-29T18:26:30.959Z,10.40
2022-07-29T18:28:02.777Z,7.20
2022-07-29T18:29:34.754Z,9.60
2022-07-29T18:31:06.754Z,6.20
2022-07-29T18:32:38.849Z,9.80
2022-07-29T18:34:10.725Z,10.00
2022-07-29T18:35:46.287Z,7.20
2022-07-29T18:37:18.047Z,7.80
2022-07-29T18:39:09.791Z,10.20
2022-07-29T18:40:45.999Z,10.40
2022-07-29T18:42:17.999Z,10.40
2022-07-29T18:43:49.786Z,8.20
2022-07-29T18:45:28.595Z,6.60
2022-07-29T18:47:01.229Z,7.80
2022-07-29T18:48:34.163Z,8.20
2022-07-29T18:50:06.400Z,7.60
2022-07-29T18:51:38.331Z,8.00
2022-07-29T18:53:10.172Z,8.00
2022-07-29T18:54:42.352Z,13.00
2022-07-29T18:56:14.428Z,20.00
2022-07-29T18:57:54.271Z,39.00
2022-07-29T18:59:27.538Z,37.80
2022-07-29T19:01:00.516Z,29.60
2022-07-29T19:02:32.529Z,31.80
2022-07-29T19:04:06.125Z,32.00
2022-07-29T19:05:38.054Z,30.60
2022-07-29T19:07:09.846Z,30.20
2022-07-29T19:08:42.021Z,31.20
2022-07-29T19:10:14.129Z,28.00
2022-07-29T19:11:45.942Z,28.20
2022-07-29T19:13:17.854Z,31.60
2022-07-29T19:14:49.776Z,29.20
2022-07-29T19:16:21.672Z,31.20
2022-07-29T19:17:57.693Z,29.80
2022-07-29T19:19:32.612Z,28.60
2022-07-29T19:21:04.540Z,29.80
2022-07-29T19:22:36.313Z,28.20
2022-07-29T19:24:13.650Z,28.40
2022-07-29T19:25:53.573Z,28.20
2022-07-29T19:27:26.139Z,26.00
2022-07-29T19:28:57.941Z,28.00
2022-07-29T19:30:29.940Z,27.80
2022-07-29T19:32:02.420Z,27.00
2022-07-29T19:33:34.479Z,25.80
2022-07-29T19:35:26.812Z,24.60
2022-07-29T19:36:59.092Z,21.00
2022-07-29T19:38:31.691Z,22.80
2022-07-29T19:40:04.118Z,20.00
2022-07-29T19:41:36.125Z,20.00
2022-07-29T19:43:51.727Z,20.40
2022-07-29T19:45:00.302Z,20.20
2022-07-29T19:46:32.079Z,23.20
2022-07-29T19:48:05.236Z,21.00
2022-07-29T19:49:39.883Z,22.20
2022-07-29T19:51:11.635Z,21.60
2022-07-29T19:52:43.967Z,22.20
2022-07-29T19:54:18.387Z,20.00
2022-07-29T19:55:50.440Z,16.20
2022-07-29T19:57:22.250Z,15.00
2022-07-29T19:58:56.164Z,15.40
2022-07-29T20:00:28.541Z,18.00
2022-07-29T20:02:02.005Z,15.20
2022-07-29T20:03:33.941Z,18.20
2022-07-29T20:06:05.143Z,14.40
2022-07-29T20:07:37.375Z,16.00
2022-07-29T20:09:09.311Z,17.00
2022-07-29T20:10:52.632Z,18.80
2022-07-29T20:12:24.615Z,22.60
2022-07-29T20:13:56.466Z,24.20
2022-07-29T20:15:28.356Z,23.20
2022-07-29T20:17:00.998Z,21.00
2022-07-29T20:18:33.168Z,19.00
2022-07-29T20:20:06.484Z,18.60
2022-07-29T20:21:38.460Z,16.60
2022-07-29T20:23:11.688Z,15.40
2022-07-29T20:24:43.923Z,19.00
2022-07-29T20:26:16.462Z,21.60
2022-07-29T20:27:52.234Z,22.40
2022-07-29T20:29:24.184Z,22.00
2022-07-29T20:30:56.137Z,20.00
2022-07-29T20:32:28.033Z,18.80
2022-07-29T20:34:00.621Z,19.80
2022-07-29T20:35:32.525Z,17.00
2022-07-29T20:37:04.379Z,18.60
2022-07-29T20:38:37.359Z,19.60
2022-07-29T20:40:12.483Z,18.40
2022-07-29T20:41:44.553Z,12.40
2022-07-29T20:43:16.395Z,16.60
2022-07-29T20:44:50.712Z,14.00
2022-07-29T20:46:22.636Z,22.40
2022-07-29T20:47:54.665Z,23.00
2022-07-29T20:49:26.795Z,20.00
2022-07-29T20:50:58.700Z,23.00
2022-07-29T20:52:30.590Z,19.40
2022-07-29T20:54:03.409Z,20.00
2022-07-29T20:55:35.230Z,16.20
2022-07-29T20:57:07.025Z,20.40
2022-07-29T20:58:40.367Z,17.00
2022-07-29T21:00:12.639Z,19.60
2022-07-29T21:01:44.478Z,22.60
2022-07-29T21:03:18.214Z,20.00
2022-07-29T21:04:50.045Z,20.00
2022-07-29T21:06:21.843Z,17.20
2022-07-29T21:07:57.853Z,19.00
2022-07-29T21:09:30.018Z,17.60
2022-07-29T21:11:01.949Z,20.00
2022-07-29T21:12:33.986Z,18.40
2022-07-29T21:14:06.402Z,21.60
2022-07-29T21:15:38.285Z,20.60
2022-07-29T21:17:10.408Z,21.80
2022-07-29T21:18:45.982Z,22.00
2022-07-29T21:20:19.772Z,20.60
2022-07-29T21:21:51.726Z,21.00
2022-07-29T21:23:28.057Z,23.20
2022-07-29T21:25:01.306Z,22.20
2022-07-29T21:26:34.031Z,22.80
2022-07-29T21:28:25.131Z,21.60
2022-07-29T21:29:57.609Z,28.20
2022-07-29T21:31:32.243Z,28.20
2022-07-29T21:33:05.905Z,31.20
2022-07-29T21:34:38.045Z,28.60
2022-07-29T21:36:46.431Z,29.20
2022-07-29T21:38:05.387Z,28.20
2022-07-29T21:39:37.188Z,26.20
2022-07-29T21:41:10.818Z,26.20
2022-07-29T21:42:42.767Z,28.20
2022-07-29T21:44:18.902Z,28.40
2022-07-29T21:45:51.344Z,27.00
2022-07-29T21:47:23.230Z,25.40
2022-07-29T21:48:55.166Z,26.80
2022-07-29T21:50:27.195Z,25.60
2022-07-29T21:51:59.088Z,25.80
2022-07-29T21:53:32.210Z,24.00
2022-07-29T21:55:04.461Z,22.00
2022-07-29T21:56:36.425Z,22.80
2022-07-29T21:58:08.606Z,22.40
2022-07-29T21:59:40.896Z,21.60
2022-07-29T22:01:13.505Z,20.20
2022-07-29T22:02:45.547Z,16.40
2022-07-29T22:04:17.443Z,21.80
2022-07-29T22:05:49.252Z,17.40
2022-07-29T22:07:21.132Z,18.00
2022-07-29T22:08:53.231Z,19.20
2022-07-29T22:10:26.141Z,19.40
2022-07-29T22:11:58.197Z,19.60
2022-07-29T22:13:29.989Z,22.40
2022-07-29T22:15:01.849Z,20.40
2022-07-29T22:16:33.636Z,17.80
2022-07-29T22:18:05.603Z,18.00
2022-07-29T22:19:37.629Z,18.80
2022-07-29T22:21:09.472Z,17.40
2022-07-29T22:22:41.456Z,19.00
2022-07-29T22:24:13.430Z,18.00
2022-07-29T22:25:46.171Z,20.00
2022-07-29T22:27:18.020Z,20.00
2022-07-29T22:28:49.844Z,22.00
2022-07-29T22:30:21.769Z,21.20
2022-07-29T22:31:53.700Z,23.00
2022-07-29T22:33:25.878Z,24.00
2022-07-29T22:34:57.829Z,23.40
