createdAt,value
2024-03-13T00:00:20.929Z,99199.97
2024-03-13T00:02:47.490Z,99204.72
2024-03-13T00:05:14.354Z,99198.72
2024-03-13T00:07:42.033Z,99194.72
2024-03-13T00:10:10.274Z,99204.72
2024-03-13T00:12:37.187Z,99212.03
2024-03-13T00:15:06.017Z,99212.84
2024-03-13T00:17:33.408Z,99210.81
2024-03-13T00:20:00.581Z,99200.31
2024-03-13T00:22:27.599Z,99198.00
2024-03-13T00:25:00.276Z,99206.34
2024-03-13T00:27:27.138Z,99205.97
2024-03-13T00:29:53.701Z,99200.56
2024-03-13T00:32:25.461Z,99192.28
2024-03-13T00:34:52.141Z,99208.13
2024-03-13T00:37:18.776Z,99204.56
2024-03-13T00:39:45.549Z,99195.25
2024-03-13T00:42:15.076Z,99202.88
2024-03-13T00:44:44.209Z,99197.84
2024-03-13T00:47:12.561Z,99189.06
2024-03-13T00:49:39.238Z,99199.97
2024-03-13T00:52:06.604Z,99197.41
2024-03-13T00:54:33.377Z,99201.56
2024-03-13T00:57:01.480Z,99197.78
2024-03-13T00:59:28.577Z,99201.03
2024-03-13T01:01:56.909Z,99201.25
2024-03-13T01:04:27.221Z,99202.34
2024-03-13T01:06:54.100Z,99194.88
2024-03-13T01:09:24.164Z,99198.03
2024-03-13T01:11:54.493Z,99204.31
2024-03-13T01:14:21.314Z,99202.56
2024-03-13T01:16:52.622Z,99200.19
2024-03-13T01:19:22.789Z,99194.41
2024-03-13T01:21:54.313Z,99195.06
2024-03-13T01:24:21.935Z,99202.56
2024-03-13T01:26:53.650Z,99197.41
2024-03-13T01:29:20.280Z,99206.16
2024-03-13T01:31:46.819Z,99205.03
2024-03-13T01:34:13.613Z,99207.09
2024-03-13T01:36:58.836Z,99196.09
2024-03-13T01:39:26.206Z,99203.94
2024-03-13T01:42:11.745Z,99202.25
2024-03-13T01:44:57.066Z,99208.28
2024-03-13T01:47:42.981Z,99206.78
2024-03-13T01:50:33.458Z,99203.44
2024-03-13T01:53:20.294Z,99193.97
2024-03-13T01:55:47.362Z,99194.53
2024-03-13T01:58:20.945Z,99195.00
2024-03-13T02:01:06.499Z,99193.06
2024-03-13T02:03:33.176Z,99189.75
2024-03-13T02:06:02.452Z,99190.88
2024-03-13T02:08:33.702Z,99189.72
2024-03-13T02:11:00.976Z,99192.31
2024-03-13T02:13:27.792Z,99192.94
2024-03-13T02:15:54.803Z,99185.22
2024-03-13T02:18:25.101Z,99185.72
2024-03-13T02:20:53.596Z,99198.28
2024-03-13T02:23:24.171Z,99201.53
2024-03-13T02:25:55.082Z,99189.41
2024-03-13T02:28:35.594Z,99190.19
2024-03-13T02:31:02.813Z,99185.09
2024-03-13T02:33:29.932Z,99183.53
2024-03-13T02:35:56.606Z,99179.69
2024-03-13T02:38:23.160Z,99178.69
2024-03-13T02:40:49.834Z,99182.94
2024-03-13T02:43:16.613Z,99183.53
2024-03-13T02:45:45.950Z,99175.06
2024-03-13T02:48:13.291Z,99177.66
2024-03-13T02:50:43.477Z,99179.47
2024-03-13T02:53:10.460Z,99181.00
2024-03-13T02:55:37.825Z,99183.78
2024-03-13T02:58:05.355Z,99179.03
2024-03-13T03:00:32.231Z,99175.38
2024-03-13T03:02:58.855Z,99178.47
2024-03-13T03:05:25.822Z,99168.69
2024-03-13T03:07:52.650Z,99174.31
2024-03-13T03:10:19.940Z,99178.16
2024-03-13T03:12:46.684Z,99175.38
2024-03-13T03:15:13.517Z,99180.34
2024-03-13T03:17:40.156Z,99173.66
2024-03-13T03:20:07.603Z,99177.91
2024-03-13T03:22:34.286Z,99163.28
2024-03-13T03:25:01.379Z,99174.75
2024-03-13T03:27:28.253Z,99173.28
2024-03-13T03:29:54.989Z,99177.94
2024-03-13T03:32:21.546Z,99167.38
2024-03-13T03:34:48.132Z,99177.72
2024-03-13T03:37:17.940Z,99180.88
2024-03-13T03:39:44.568Z,99175.34
2024-03-13T03:42:11.206Z,99178.88
2024-03-13T03:44:38.083Z,99173.50
2024-03-13T03:47:04.742Z,99176.19
2024-03-13T03:49:31.405Z,99182.81
2024-03-13T03:51:58.231Z,99181.81
2024-03-13T03:54:24.960Z,99180.56
2024-03-13T03:56:53.028Z,99182.97
2024-03-13T03:59:19.631Z,99181.38
2024-03-13T04:01:46.225Z,99179.13
2024-03-13T04:04:14.769Z,99175.88
2024-03-13T04:06:42.475Z,99185.06
2024-03-13T04:09:18.054Z,99186.53
2024-03-13T04:11:45.305Z,99185.13
2024-03-13T04:14:12.357Z,99179.72
2024-03-13T04:16:46.230Z,99185.69
2024-03-13T04:19:12.916Z,99181.31
2024-03-13T04:21:40.011Z,99189.00
2024-03-13T04:24:09.520Z,99189.41
2024-03-13T04:26:40.798Z,99194.06
2024-03-13T04:29:08.220Z,99191.94
2024-03-13T04:31:34.856Z,99190.28
2024-03-13T04:34:01.802Z,99186.97
2024-03-13T04:36:28.655Z,99191.25
2024-03-13T04:38:55.240Z,99190.41
2024-03-13T04:41:21.838Z,99190.06
2024-03-13T04:43:48.984Z,99186.94
2024-03-13T04:46:18.010Z,99189.22
2024-03-13T04:48:48.612Z,99193.09
2024-03-13T04:51:15.400Z,99187.13
2024-03-13T04:53:44.445Z,99198.28
2024-03-13T04:56:12.367Z,99200.13
2024-03-13T04:58:39.145Z,99197.59
2024-03-13T05:01:05.881Z,99199.16
2024-03-13T05:03:32.634Z,99205.16
2024-03-13T05:05:59.253Z,99215.50
2024-03-13T05:08:26.232Z,99204.13
2024-03-13T05:10:53.691Z,99210.63
2024-03-13T05:13:20.267Z,99207.66
2024-03-13T05:15:46.989Z,99207.66
2024-03-13T05:18:13.629Z,99206.81
2024-03-13T05:20:40.722Z,99208.97
2024-03-13T05:23:10.092Z,99207.00
2024-03-13T05:25:37.524Z,99212.69
2024-03-13T05:28:04.752Z,99215.13
2024-03-13T05:30:31.716Z,99211.16
2024-03-13T05:32:58.307Z,99222.66
2024-03-13T05:35:25.177Z,99224.91
2024-03-13T05:37:51.746Z,99233.00
2024-03-13T05:40:18.800Z,99238.56
2024-03-13T05:42:45.668Z,99236.72
2024-03-13T05:45:12.398Z,99238.44
2024-03-13T05:47:42.297Z,99241.28
2024-03-13T05:50:10.102Z,99234.63
2024-03-13T05:52:36.741Z,99239.41
2024-03-13T05:55:03.791Z,99239.28
2024-03-13T05:57:31.028Z,99236.44
2024-03-13T05:59:57.625Z,99248.34
2024-03-13T06:02:24.230Z,99233.78
2024-03-13T06:04:51.314Z,99235.56
2024-03-13T06:07:17.883Z,99228.56
2024-03-13T06:09:44.419Z,99234.06
2024-03-13T06:12:11.328Z,99242.69
2024-03-13T06:14:40.360Z,99242.16
2024-03-13T06:17:06.877Z,99239.13
2024-03-13T06:19:33.555Z,99251.13
2024-03-13T06:22:02.234Z,99242.06
2024-03-13T06:24:32.078Z,99240.41
2024-03-13T06:27:04.257Z,99245.47
2024-03-13T06:29:49.598Z,99245.31
2024-03-13T06:32:16.273Z,99246.84
2024-03-13T06:34:42.926Z,99255.53
2024-03-13T06:37:09.649Z,99255.44
2024-03-13T06:39:37.064Z,99255.94
2024-03-13T06:42:04.056Z,99253.63
2024-03-13T06:44:30.619Z,99252.06
2024-03-13T06:46:57.182Z,99250.47
2024-03-13T06:49:23.774Z,99258.09
2024-03-13T06:51:50.333Z,99254.91
2024-03-13T06:54:16.847Z,99254.56
2024-03-13T06:56:44.626Z,99255.22
2024-03-13T06:59:13.418Z,99249.72
2024-03-13T07:01:40.094Z,99256.72
2024-03-13T07:04:06.747Z,99251.31
2024-03-13T07:06:35.215Z,99250.56
2024-03-13T07:09:01.852Z,99251.91
2024-03-13T07:11:29.528Z,99262.72
2024-03-13T07:13:56.361Z,99250.91
2024-03-13T07:16:22.936Z,99250.66
2024-03-13T07:18:49.612Z,99245.97
2024-03-13T07:21:16.316Z,99256.38
2024-03-13T07:23:42.894Z,99256.00
2024-03-13T07:26:09.960Z,99260.41
2024-03-13T07:28:39.219Z,99254.91
2024-03-13T07:31:08.977Z,99266.78
2024-03-13T07:33:35.717Z,99264.78
2024-03-13T07:36:02.416Z,99268.00
2024-03-13T07:38:30.196Z,99267.53
2024-03-13T07:40:56.781Z,99264.97
2024-03-13T07:43:23.468Z,99280.59
2024-03-13T07:45:50.326Z,99276.13
2024-03-13T07:48:16.994Z,99279.03
2024-03-13T07:50:44.203Z,99285.97
2024-03-13T07:53:10.897Z,99284.47
2024-03-13T07:55:40.581Z,99284.06
2024-03-13T07:58:07.225Z,99276.59
2024-03-13T08:00:36.646Z,99278.19
2024-03-13T08:03:04.051Z,99279.41
2024-03-13T08:05:31.277Z,99282.97
2024-03-13T09:05:56.206Z,99302.09
2024-03-13T09:08:35.969Z,99298.88
2024-03-13T09:11:11.176Z,99306.13
2024-03-13T09:13:37.908Z,99295.59
2024-03-13T09:16:05.423Z,99300.44
2024-03-13T09:18:32.490Z,99303.16
2024-03-13T09:20:59.314Z,99307.63
2024-03-13T09:23:25.962Z,99301.31
2024-03-13T09:25:52.577Z,99308.19
2024-03-13T09:28:19.150Z,99314.59
2024-03-13T09:30:45.664Z,99306.47
2024-03-13T09:33:12.501Z,99297.28
2024-03-13T09:35:40.330Z,99305.72
2024-03-13T09:38:07.194Z,99297.88
2024-03-13T09:40:33.763Z,99298.44
2024-03-13T09:43:04.805Z,99298.78
2024-03-13T09:45:31.449Z,99308.84
2024-03-13T09:47:58.357Z,99302.75
2024-03-13T09:50:30.191Z,99301.78
2024-03-13T09:52:58.957Z,99306.16
2024-03-13T09:55:26.609Z,99306.94
2024-03-13T09:57:53.898Z,99312.03
2024-03-13T10:00:20.721Z,99310.72
2024-03-13T10:02:55.214Z,99303.34
2024-03-13T10:05:21.906Z,99299.16
2024-03-13T10:07:51.585Z,99310.31
2024-03-13T10:10:19.791Z,99314.19
2024-03-13T10:12:47.742Z,99300.47
2024-03-13T10:15:17.131Z,99307.56
2024-03-13T10:17:50.621Z,99300.88
2024-03-13T10:20:18.133Z,99292.16
2024-03-13T10:22:49.319Z,99296.31
2024-03-13T10:25:16.445Z,99298.56
2024-03-13T10:27:43.603Z,99293.81
2024-03-13T10:30:16.236Z,99283.44
2024-03-13T10:32:43.633Z,99287.19
2024-03-13T10:35:16.021Z,99285.94
2024-03-13T10:37:45.251Z,99282.09
2024-03-13T10:40:15.240Z,99269.16
2024-03-13T10:42:43.378Z,99274.38
2024-03-13T10:45:15.769Z,99269.66
2024-03-13T10:47:42.524Z,99258.16
2024-03-13T10:50:13.709Z,99270.28
2024-03-13T10:52:41.258Z,99251.72
2024-03-13T10:55:09.734Z,99264.22
2024-03-13T10:57:38.078Z,99257.44
2024-03-13T11:00:18.471Z,99254.06
2024-03-13T11:02:45.194Z,99263.34
2024-03-13T11:05:12.478Z,99252.47
2024-03-13T11:07:41.923Z,99247.44
2024-03-13T11:10:22.505Z,99255.81
2024-03-13T11:12:52.511Z,99252.78
2024-03-13T11:15:25.769Z,99252.06
2024-03-13T11:17:58.087Z,99250.66
2024-03-13T11:20:28.005Z,99243.75
2024-03-13T11:23:07.173Z,99232.53
2024-03-13T11:25:36.095Z,99248.47
2024-03-13T11:28:07.625Z,99239.75
2024-03-13T11:30:35.546Z,99248.06
2024-03-13T11:33:04.018Z,99243.13
2024-03-13T11:35:30.690Z,99246.09
2024-03-13T11:38:02.309Z,99229.09
2024-03-13T11:40:35.972Z,99231.50
2024-03-13T11:43:03.227Z,99222.97
2024-03-13T11:45:31.330Z,99221.47
2024-03-13T11:48:02.302Z,99214.63
2024-03-13T11:50:28.995Z,99206.56
2024-03-13T11:52:55.447Z,99214.94
2024-03-13T11:55:31.825Z,99215.63
2024-03-13T11:58:19.341Z,99213.06
2024-03-13T12:00:47.955Z,99210.34
2024-03-13T12:03:18.145Z,99196.56
2024-03-13T12:05:47.228Z,99198.44
2024-03-13T12:08:22.055Z,99188.03
2024-03-13T12:10:57.947Z,99186.84
2024-03-13T12:13:24.685Z,99195.59
2024-03-13T12:15:51.337Z,99189.25
2024-03-13T12:18:18.027Z,99187.19
2024-03-13T12:20:46.819Z,99181.53
2024-03-13T12:23:14.862Z,99173.97
2024-03-13T12:25:43.142Z,99185.22
2024-03-13T12:28:22.315Z,99189.34
2024-03-13T12:30:51.819Z,99176.31
2024-03-13T12:33:18.545Z,99170.63
2024-03-13T12:35:48.504Z,99162.06
2024-03-13T12:38:15.178Z,99163.09
2024-03-13T12:40:43.603Z,99171.75
2024-03-13T12:43:11.914Z,99167.56
2024-03-13T12:45:38.808Z,99176.16
2024-03-13T12:48:09.600Z,99172.38
2024-03-13T12:50:36.387Z,99173.97
2024-03-13T12:53:03.044Z,99169.34
2024-03-13T12:55:30.350Z,99166.88
2024-03-13T12:58:06.525Z,99163.09
2024-03-13T13:00:34.558Z,99166.38
2024-03-13T13:03:02.270Z,99170.94
2024-03-13T13:05:31.463Z,99170.50
2024-03-13T13:07:59.893Z,99172.38
2024-03-13T13:10:28.033Z,99174.59
2024-03-13T13:12:56.169Z,99177.34
2024-03-13T13:15:24.029Z,99171.06
2024-03-13T13:17:51.332Z,99180.16
2024-03-13T13:20:20.594Z,99178.44
2024-03-13T13:22:47.808Z,99185.00
2024-03-13T13:25:16.029Z,99167.25
2024-03-13T13:27:52.976Z,99174.66
2024-03-13T13:30:19.968Z,99173.50
2024-03-13T13:32:47.976Z,99166.25
2024-03-13T13:35:17.857Z,99163.38
2024-03-13T13:37:45.654Z,99168.56
2024-03-13T13:40:20.613Z,99167.28
2024-03-13T13:42:52.019Z,99167.97
2024-03-13T13:45:20.494Z,99159.78
2024-03-13T13:47:47.774Z,99153.84
2024-03-13T13:50:17.135Z,99166.84
2024-03-13T13:52:44.288Z,99155.44
2024-03-13T13:55:13.293Z,99158.94
2024-03-13T13:57:48.592Z,99156.78
2024-03-13T14:00:18.307Z,99163.00
2024-03-13T14:02:48.793Z,99152.78
2024-03-13T14:05:18.200Z,99149.56
2024-03-13T14:07:45.611Z,99151.59
2024-03-13T14:10:12.974Z,99145.16
2024-03-13T14:12:41.262Z,99148.47
2024-03-13T14:15:20.955Z,99143.41
2024-03-13T14:17:48.781Z,99144.75
2024-03-13T14:20:19.867Z,99149.59
2024-03-13T14:22:52.658Z,99144.34
2024-03-13T14:25:19.416Z,99146.41
2024-03-13T14:27:45.956Z,99141.63
2024-03-13T14:30:12.809Z,99141.97
2024-03-13T14:32:39.584Z,99121.19
2024-03-13T14:35:08.795Z,99137.19
2024-03-13T14:37:36.945Z,99140.53
2024-03-13T14:40:12.313Z,99143.22
2024-03-13T14:42:39.307Z,99145.28
2024-03-13T14:45:06.830Z,99142.63
2024-03-13T14:47:33.690Z,99147.47
2024-03-13T14:50:00.658Z,99145.28
2024-03-13T14:52:27.550Z,99139.94
2024-03-13T14:54:54.407Z,99144.69
2024-03-13T14:57:21.895Z,99138.31
2024-03-13T14:59:49.315Z,99145.59
2024-03-13T15:02:16.133Z,99142.00
2024-03-13T15:04:44.219Z,99134.59
2024-03-13T15:07:11.310Z,99132.94
2024-03-13T15:09:42.150Z,99144.56
2024-03-13T15:12:15.753Z,99141.50
2024-03-13T15:14:44.641Z,99150.03
2024-03-13T15:17:11.878Z,99139.72
2024-03-13T15:19:43.312Z,99152.25
2024-03-13T15:22:10.265Z,99147.34
2024-03-13T15:24:37.936Z,99146.19
2024-03-13T15:27:04.789Z,99148.91
2024-03-13T15:29:33.982Z,99148.38
2024-03-13T15:32:00.538Z,99152.59
2024-03-13T15:34:27.211Z,99149.69
2024-03-13T15:36:53.839Z,99142.84
2024-03-13T15:39:20.886Z,99150.66
2024-03-13T15:41:47.731Z,99149.38
2024-03-13T15:44:15.134Z,99152.84
2024-03-13T15:46:44.697Z,99143.59
2024-03-13T15:49:12.424Z,99149.78
2024-03-13T15:51:40.042Z,99146.03
2024-03-13T15:54:06.939Z,99150.06
2024-03-13T15:56:33.462Z,99142.28
2024-03-13T15:58:59.934Z,99142.38
2024-03-13T16:01:26.489Z,99146.78
2024-03-13T16:03:53.031Z,99139.34
2024-03-13T16:06:19.715Z,99141.69
2024-03-13T16:08:59.767Z,99142.34
2024-03-13T16:11:29.959Z,99144.09
2024-03-13T16:13:57.082Z,99145.50
2024-03-13T16:16:27.166Z,99145.09
2024-03-13T16:18:54.392Z,99145.00
2024-03-13T16:21:21.210Z,99139.84
2024-03-13T16:23:49.045Z,99152.47
2024-03-13T16:26:17.887Z,99152.28
2024-03-13T16:28:44.980Z,99155.41
2024-03-13T16:31:15.545Z,99165.88
2024-03-13T16:33:42.312Z,99164.75
2024-03-13T16:36:09.098Z,99164.69
2024-03-13T16:38:35.751Z,99162.75
2024-03-13T16:41:02.452Z,99159.66
2024-03-13T16:43:29.036Z,99165.72
2024-03-13T16:45:55.571Z,99169.41
2024-03-13T16:48:22.212Z,99173.72
2024-03-13T16:50:49.130Z,99174.81
2024-03-13T16:53:15.758Z,99172.84
2024-03-13T16:55:44.601Z,99180.38
2024-03-13T16:58:12.471Z,99183.28
2024-03-13T17:00:40.315Z,99189.25
2024-03-13T17:03:07.398Z,99168.28
2024-03-13T17:05:34.594Z,99189.91
2024-03-13T17:08:01.160Z,99183.28
2024-03-13T17:10:29.830Z,99180.44
2024-03-13T17:12:56.785Z,99190.63
2024-03-13T17:15:23.420Z,99200.16
2024-03-13T17:17:52.011Z,99198.34
2024-03-13T17:20:18.994Z,99195.28
2024-03-13T17:22:49.881Z,99200.41
2024-03-13T17:25:19.131Z,99199.41
2024-03-13T17:27:47.936Z,99198.78
2024-03-13T17:30:14.742Z,99196.97
2024-03-13T17:32:42.539Z,99199.34
2024-03-13T17:35:12.305Z,99199.38
2024-03-13T17:37:39.042Z,99199.19
2024-03-13T17:40:08.387Z,99206.22
2024-03-13T17:42:35.230Z,99206.72
2024-03-13T17:45:01.901Z,99213.81
2024-03-13T17:47:28.697Z,99216.41
2024-03-13T17:49:55.398Z,99215.72
2024-03-13T17:52:22.026Z,99221.84
2024-03-13T17:54:48.636Z,99215.75
2024-03-13T17:57:15.639Z,99217.97
2024-03-13T17:59:43.387Z,99217.78
2024-03-13T18:02:13.132Z,99220.50
2024-03-13T18:04:43.206Z,99222.72
2024-03-13T18:07:12.118Z,99213.56
2024-03-13T18:09:41.212Z,99220.84
2024-03-13T18:12:08.135Z,99229.53
2024-03-13T18:14:34.708Z,99226.66
2024-03-13T18:17:01.328Z,99215.81
2024-03-13T18:19:27.897Z,99227.19
2024-03-13T18:21:55.057Z,99228.72
2024-03-13T18:24:21.652Z,99225.13
2024-03-13T18:26:48.253Z,99224.09
2024-03-13T18:29:14.990Z,99224.03
2024-03-13T18:31:41.530Z,99228.56
2024-03-13T18:34:08.722Z,99233.44
2024-03-13T18:36:35.637Z,99233.53
2024-03-13T18:39:02.317Z,99232.66
2024-03-13T18:41:29.324Z,99235.94
2024-03-13T18:43:56.443Z,99228.25
2024-03-13T18:46:23.355Z,99236.13
2024-03-13T18:48:50.763Z,99237.72
2024-03-13T18:51:17.831Z,99242.34
2024-03-13T18:53:48.096Z,99244.69
2024-03-13T18:56:15.170Z,99244.59
2024-03-13T18:58:43.046Z,99240.91
2024-03-13T19:01:10.135Z,99253.66
2024-03-13T19:03:36.789Z,99253.66
2024-03-13T19:06:07.697Z,99251.28
2024-03-13T19:08:34.416Z,99258.91
2024-03-13T19:11:01.015Z,99244.06
2024-03-13T19:13:28.328Z,99252.41
2024-03-13T19:15:55.379Z,99250.91
2024-03-13T19:18:22.236Z,99250.44
2024-03-13T19:20:49.056Z,99254.28
2024-03-13T19:23:15.804Z,99259.00
2024-03-13T19:25:42.583Z,99259.84
2024-03-13T19:28:09.293Z,99257.13
2024-03-13T19:30:37.022Z,99265.84
2024-03-13T19:33:05.772Z,99266.31
2024-03-13T19:35:34.373Z,99264.78
2024-03-13T19:38:00.990Z,99265.81
2024-03-13T19:40:27.610Z,99271.97
2024-03-13T19:42:55.487Z,99266.59
2024-03-13T19:45:22.678Z,99259.28
2024-03-13T19:47:49.806Z,99260.84
2024-03-13T19:50:19.761Z,99269.97
2024-03-13T19:52:46.555Z,99268.50
2024-03-13T19:55:15.017Z,99262.94
2024-03-13T19:57:41.755Z,99262.94
2024-03-13T20:00:14.794Z,99258.59
2024-03-13T20:02:42.328Z,99256.91
2024-03-13T20:05:09.138Z,99266.38
2024-03-13T20:07:36.152Z,99269.97
2024-03-13T20:10:02.913Z,99259.06
2024-03-13T20:12:29.562Z,99262.16
2024-03-13T20:14:59.531Z,99258.78
2024-03-13T20:17:26.070Z,99257.38
2024-03-13T20:19:52.658Z,99256.81
2024-03-13T20:22:19.136Z,99258.84
2024-03-13T20:24:48.083Z,99259.34
2024-03-13T20:27:16.205Z,99256.41
2024-03-13T20:29:45.498Z,99254.75
2024-03-13T20:32:12.050Z,99255.59
2024-03-13T20:34:38.714Z,99253.66
2024-03-13T20:37:05.365Z,99258.78
2024-03-13T20:39:32.393Z,99260.06
2024-03-13T20:41:59.140Z,99252.09
2024-03-13T20:44:26.629Z,99259.75
2024-03-13T20:46:53.369Z,99246.97
2024-03-13T20:49:19.954Z,99255.97
2024-03-13T20:51:47.492Z,99258.06
2024-03-13T20:54:14.128Z,99263.94
2024-03-13T20:56:41.611Z,99261.19
2024-03-13T20:59:11.014Z,99251.53
2024-03-13T21:01:37.593Z,99253.06
2024-03-13T21:04:05.556Z,99244.56
2024-03-13T21:06:33.169Z,99246.66
2024-03-13T21:09:00.356Z,99238.25
2024-03-13T21:11:27.906Z,99243.94
2024-03-13T21:13:56.298Z,99244.44
2024-03-13T21:16:23.978Z,99237.94
2024-03-13T21:18:51.703Z,99242.88
2024-03-13T21:21:22.620Z,99241.75
2024-03-13T21:23:53.726Z,99234.41
2024-03-13T21:26:20.584Z,99247.00
2024-03-13T21:28:47.795Z,99240.84
2024-03-13T21:31:14.543Z,99255.41
2024-03-13T21:33:42.115Z,99248.34
2024-03-13T21:36:09.877Z,99249.78
2024-03-13T21:38:37.618Z,99252.66
2024-03-13T21:41:09.068Z,99246.81
2024-03-13T21:43:36.196Z,99233.00
2024-03-13T21:46:03.608Z,99246.19
2024-03-13T21:48:30.458Z,99239.56
2024-03-13T21:50:58.150Z,99242.38
2024-03-13T21:53:24.715Z,99234.72
2024-03-13T21:55:51.309Z,99237.81
2024-03-13T21:58:19.173Z,99237.94
2024-03-13T22:00:46.020Z,99235.13
2024-03-13T22:03:12.821Z,99227.38
2024-03-13T22:05:39.733Z,99231.59
2024-03-13T22:08:06.519Z,99229.28
2024-03-13T22:10:33.152Z,99231.88
2024-03-13T22:12:59.775Z,99227.38
2024-03-13T22:15:26.382Z,99220.53
2024-03-13T22:17:53.129Z,99228.53
2024-03-13T22:20:19.949Z,99216.94
2024-03-13T22:22:48.415Z,99218.81
2024-03-13T22:25:16.288Z,99221.69
2024-03-13T22:27:43.378Z,99225.84
2024-03-13T22:30:10.570Z,99225.53
2024-03-13T22:32:37.479Z,99218.22
2024-03-13T22:35:06.921Z,99221.44
2024-03-13T22:37:33.547Z,99197.69
2024-03-13T22:40:00.372Z,99219.38
2024-03-13T22:42:27.264Z,99214.50
2024-03-13T22:44:54.114Z,99215.50
2024-03-13T22:47:20.646Z,99218.88
2024-03-13T22:49:47.280Z,99212.09
2024-03-13T22:52:13.811Z,99217.72
2024-03-13T22:54:40.416Z,99213.03
2024-03-13T22:57:07.172Z,99217.56
2024-03-13T22:59:34.112Z,99213.16
2024-03-13T23:02:01.708Z,99219.44
2024-03-13T23:04:28.396Z,99215.31
2024-03-13T23:06:55.021Z,99221.75
2024-03-13T23:09:21.841Z,99216.19
2024-03-13T23:11:48.552Z,99206.31
2024-03-13T23:14:15.458Z,99220.19
2024-03-13T23:16:42.126Z,99216.88
2024-03-13T23:19:09.020Z,99220.69
2024-03-13T23:21:36.049Z,99224.97
2024-03-13T23:24:03.756Z,99222.25
2024-03-13T23:26:30.550Z,99218.72
2024-03-13T23:28:59.528Z,99219.72
2024-03-13T23:31:26.750Z,99214.06
2024-03-13T23:33:53.694Z,99223.56
2024-03-13T23:36:22.327Z,99222.03
2024-03-13T23:38:49.430Z,99222.25
2024-03-13T23:41:17.135Z,99229.72
2024-03-13T23:43:47.203Z,99229.72
2024-03-13T23:46:14.350Z,99223.75
2024-03-13T23:48:41.044Z,99218.84
2024-03-13T23:51:08.353Z,99216.50
2024-03-13T23:53:37.680Z,99211.69
2024-03-13T23:56:05.739Z,99212.53
2024-03-13T23:58:34.012Z,99214.38
