createdAt,value
2024-05-09T00:00:15.557Z,21.92
2024-05-09T00:01:10.951Z,21.86
2024-05-09T00:02:10.041Z,21.84
2024-05-09T00:03:11.410Z,21.88
2024-05-09T00:04:09.966Z,21.85
2024-05-09T00:05:10.060Z,21.82
2024-05-09T00:06:10.211Z,21.84
2024-05-09T00:07:09.931Z,21.84
2024-05-09T00:08:10.298Z,21.85
2024-05-09T00:09:09.929Z,21.84
2024-05-09T00:10:18.235Z,21.79
2024-05-09T00:12:41.501Z,21.84
2024-05-09T00:13:10.620Z,21.82
2024-05-09T00:14:10.027Z,21.84
2024-05-09T00:15:09.944Z,21.81
2024-05-09T00:16:09.953Z,21.81
2024-05-09T00:17:10.037Z,21.84
2024-05-09T00:18:10.144Z,21.81
2024-05-09T00:19:10.273Z,21.84
2024-05-09T00:20:17.499Z,21.81
2024-05-09T00:21:11.108Z,21.82
2024-05-09T00:22:09.971Z,21.82
2024-05-09T00:23:10.068Z,21.88
2024-05-09T00:24:09.983Z,21.81
2024-05-09T00:25:09.983Z,21.81
2024-05-09T00:26:10.063Z,21.81
2024-05-09T00:27:13.153Z,21.81
2024-05-09T00:28:09.977Z,21.82
2024-05-09T00:29:10.049Z,21.84
2024-05-09T00:30:14.563Z,21.81
2024-05-09T00:31:11.003Z,21.76
2024-05-09T00:32:10.080Z,21.81
2024-05-09T00:33:11.184Z,21.82
2024-05-09T00:34:10.269Z,21.81
2024-05-09T00:35:10.029Z,21.82
2024-05-09T00:36:10.039Z,21.78
2024-05-09T00:37:10.007Z,21.79
2024-05-09T00:38:10.055Z,21.82
2024-05-09T00:39:10.023Z,21.79
2024-05-09T00:40:41.961Z,21.78
2024-05-09T00:41:10.098Z,21.78
2024-05-09T00:42:10.041Z,21.76
2024-05-09T00:43:10.372Z,21.78
2024-05-09T00:44:10.073Z,21.81
2024-05-09T00:45:10.042Z,21.79
2024-05-09T00:46:10.049Z,21.82
2024-05-09T00:47:10.152Z,21.79
2024-05-09T00:48:44.764Z,21.75
2024-05-09T00:49:44.821Z,21.78
2024-05-09T00:50:44.844Z,21.76
2024-05-09T00:51:44.780Z,21.85
2024-05-09T00:52:44.845Z,21.79
2024-05-09T00:53:44.927Z,21.81
2024-05-09T00:54:44.869Z,21.79
2024-05-09T00:55:45.068Z,21.81
2024-05-09T00:56:44.980Z,21.79
2024-05-09T00:57:45.006Z,21.81
2024-05-09T00:58:45.082Z,21.81
2024-05-09T00:59:45.129Z,21.79
2024-05-09T01:00:45.327Z,21.76
2024-05-09T01:01:45.372Z,21.78
2024-05-09T01:02:45.425Z,21.75
2024-05-09T01:03:46.624Z,21.78
2024-05-09T01:04:45.694Z,21.81
2024-05-09T01:05:45.675Z,21.78
2024-05-09T01:06:45.649Z,21.76
2024-05-09T01:07:45.679Z,21.76
2024-05-09T01:08:45.722Z,21.81
2024-05-09T01:09:45.721Z,21.76
2024-05-09T01:10:47.922Z,21.79
2024-05-09T01:11:45.895Z,21.76
2024-05-09T01:12:45.743Z,21.76
2024-05-09T01:13:45.744Z,21.84
2024-05-09T01:14:45.776Z,21.81
2024-05-09T01:15:45.769Z,21.76
2024-05-09T01:16:45.822Z,21.79
2024-05-09T01:17:45.936Z,21.76
2024-05-09T01:18:45.880Z,21.76
2024-05-09T01:19:45.871Z,21.76
2024-05-09T01:20:45.960Z,21.75
2024-05-09T01:21:45.746Z,21.79
2024-05-09T01:22:45.844Z,21.81
2024-05-09T01:23:45.827Z,21.84
2024-05-09T01:24:45.757Z,21.78
2024-05-09T01:25:46.514Z,21.79
2024-05-09T01:26:45.778Z,21.84
2024-05-09T01:27:45.762Z,21.72
2024-05-09T01:28:45.768Z,21.75
2024-05-09T01:29:45.758Z,21.79
2024-05-09T01:30:45.766Z,21.76
2024-05-09T01:31:45.873Z,21.76
2024-05-09T01:32:45.857Z,21.78
2024-05-09T01:33:45.952Z,21.78
2024-05-09T01:34:45.837Z,21.78
2024-05-09T01:35:45.779Z,21.81
2024-05-09T01:36:45.799Z,21.76
2024-05-09T01:37:45.812Z,21.78
2024-05-09T01:38:45.813Z,21.76
2024-05-09T01:39:45.778Z,21.78
2024-05-09T01:40:46.027Z,21.76
2024-05-09T01:41:45.788Z,21.76
2024-05-09T01:42:45.783Z,21.75
2024-05-09T01:43:45.811Z,21.74
2024-05-09T01:44:45.788Z,21.75
2024-05-09T01:45:45.856Z,21.75
2024-05-09T01:46:45.971Z,21.76
2024-05-09T01:47:46.280Z,21.74
2024-05-09T01:48:46.140Z,21.74
2024-05-09T01:53:26.072Z,21.75
2024-05-09T01:55:32.174Z,21.72
2024-05-09T01:56:03.718Z,21.74
2024-05-09T01:57:03.693Z,21.74
2024-05-09T01:58:03.695Z,21.74
2024-05-09T01:59:03.727Z,21.71
2024-05-09T02:00:03.869Z,21.71
2024-05-09T02:01:03.741Z,21.75
2024-05-09T02:02:03.846Z,21.72
2024-05-09T02:03:03.846Z,21.75
2024-05-09T02:04:03.898Z,21.72
2024-05-09T02:05:03.815Z,21.72
2024-05-09T02:06:03.892Z,21.74
2024-05-09T02:07:03.734Z,21.72
2024-05-09T02:08:03.883Z,21.74
2024-05-09T02:09:03.725Z,21.74
2024-05-09T02:10:08.541Z,21.74
2024-05-09T02:11:04.857Z,21.75
2024-05-09T02:12:08.927Z,21.75
2024-05-09T02:13:03.762Z,21.74
2024-05-09T02:14:03.809Z,21.76
2024-05-09T02:15:03.756Z,21.74
2024-05-09T02:16:03.777Z,21.72
2024-05-09T02:17:03.873Z,21.74
2024-05-09T02:18:04.107Z,21.72
2024-05-09T02:19:04.120Z,21.71
2024-05-09T02:20:06.005Z,21.72
2024-05-09T02:21:04.192Z,21.75
2024-05-09T02:22:04.039Z,21.72
2024-05-09T02:23:04.886Z,21.71
2024-05-09T02:24:04.159Z,21.76
2024-05-09T02:25:04.212Z,21.75
2024-05-09T02:26:04.236Z,21.74
2024-05-09T02:27:04.313Z,21.71
2024-05-09T02:28:04.397Z,21.71
2024-05-09T02:29:04.493Z,21.72
2024-05-09T02:30:09.902Z,21.69
2024-05-09T02:31:05.568Z,21.72
2024-05-09T02:32:04.622Z,21.74
2024-05-09T02:33:04.912Z,21.74
2024-05-09T02:34:04.880Z,21.74
2024-05-09T02:35:04.628Z,21.69
2024-05-09T02:36:04.604Z,21.72
2024-05-09T02:37:04.594Z,21.71
2024-05-09T02:38:04.698Z,21.74
2024-05-09T02:39:04.607Z,21.75
2024-05-09T02:40:07.117Z,21.74
2024-05-09T02:41:04.671Z,21.74
2024-05-09T02:42:04.602Z,21.72
2024-05-09T02:43:04.649Z,21.72
2024-05-09T02:44:04.661Z,21.71
2024-05-09T02:45:04.607Z,21.72
2024-05-09T02:46:04.629Z,21.74
2024-05-09T02:47:04.685Z,21.71
2024-05-09T02:48:04.807Z,21.69
2024-05-09T02:49:04.696Z,21.72
2024-05-09T02:50:07.750Z,21.71
2024-05-09T02:51:04.801Z,21.74
2024-05-09T02:52:04.662Z,21.69
2024-05-09T02:53:04.707Z,21.74
2024-05-09T02:54:04.629Z,21.71
2024-05-09T02:55:04.630Z,21.71
2024-05-09T02:56:04.667Z,21.66
2024-05-09T02:57:04.642Z,21.71
2024-05-09T02:58:04.640Z,21.69
2024-05-09T02:59:04.690Z,21.71
2024-05-09T03:00:06.138Z,21.71
2024-05-09T03:01:04.691Z,21.74
2024-05-09T03:02:04.733Z,21.68
2024-05-09T03:03:04.817Z,21.68
2024-05-09T03:04:04.780Z,21.69
2024-05-09T03:13:07.885Z,21.65
2024-05-09T03:13:40.745Z,21.68
2024-05-09T03:14:40.778Z,21.65
2024-05-09T03:15:40.757Z,21.69
2024-05-09T03:16:40.787Z,21.71
2024-05-09T03:17:40.925Z,21.66
2024-05-09T03:18:40.857Z,21.65
2024-05-09T03:19:40.760Z,21.66
2024-05-09T03:20:40.915Z,21.69
2024-05-09T03:21:40.777Z,21.64
2024-05-09T03:22:40.787Z,21.69
2024-05-09T03:23:40.837Z,21.65
2024-05-09T03:24:40.782Z,21.69
2024-05-09T03:25:40.804Z,21.68
2024-05-09T03:26:40.804Z,21.66
2024-05-09T03:27:40.804Z,21.68
2024-05-09T03:28:40.789Z,21.69
2024-05-09T03:29:40.794Z,21.65
2024-05-09T03:30:42.967Z,21.69
2024-05-09T03:31:41.230Z,21.72
2024-05-09T03:32:41.207Z,21.66
2024-05-09T03:33:41.192Z,21.65
2024-05-09T03:34:41.133Z,21.66
2024-05-09T03:35:41.239Z,21.69
2024-05-09T03:36:41.186Z,21.68
2024-05-09T03:37:41.217Z,21.68
2024-05-09T03:38:41.321Z,21.68
2024-05-09T03:39:41.288Z,21.65
2024-05-09T03:40:41.313Z,21.66
2024-05-09T03:41:41.392Z,21.64
2024-05-09T03:42:41.370Z,21.66
2024-05-09T03:43:41.410Z,21.71
2024-05-09T03:44:41.491Z,21.65
2024-05-09T03:45:41.534Z,21.65
2024-05-09T03:46:41.628Z,21.64
2024-05-09T03:47:41.998Z,21.66
2024-05-09T03:51:19.280Z,21.65
2024-05-09T03:51:50.538Z,21.65
2024-05-09T03:52:50.549Z,21.69
2024-05-09T03:53:50.537Z,21.66
2024-05-09T03:54:50.601Z,21.62
2024-05-09T03:55:50.664Z,21.64
2024-05-09T03:56:50.544Z,21.66
2024-05-09T03:57:50.534Z,21.66
2024-05-09T03:58:50.584Z,21.65
2024-05-09T03:59:50.546Z,21.65
2024-05-09T04:00:50.614Z,21.65
2024-05-09T04:01:50.638Z,21.68
2024-05-09T04:02:50.630Z,21.68
2024-05-09T04:03:50.640Z,21.68
2024-05-09T04:04:50.735Z,21.65
2024-05-09T04:05:50.595Z,21.65
2024-05-09T04:06:50.553Z,21.66
2024-05-09T04:07:50.621Z,21.68
2024-05-09T04:08:50.555Z,21.66
2024-05-09T04:09:50.569Z,21.66
2024-05-09T04:10:50.635Z,21.64
2024-05-09T04:11:50.697Z,21.66
2024-05-09T04:12:50.675Z,21.65
2024-05-09T04:13:50.742Z,21.62
2024-05-09T04:14:50.750Z,21.64
2024-05-09T04:15:50.781Z,21.65
2024-05-09T04:16:50.855Z,21.66
2024-05-09T04:17:51.079Z,21.69
2024-05-09T04:18:51.043Z,21.64
2024-05-09T04:19:51.102Z,21.64
2024-05-09T04:20:51.195Z,21.65
2024-05-09T04:21:51.265Z,21.65
2024-05-09T04:22:51.395Z,21.62
2024-05-09T04:23:51.343Z,21.65
2024-05-09T04:30:43.268Z,21.61
2024-05-09T04:34:28.913Z,21.57
2024-05-09T04:35:28.854Z,21.58
2024-05-09T04:36:28.830Z,21.64
2024-05-09T04:37:28.823Z,21.61
2024-05-09T04:38:28.899Z,21.62
2024-05-09T04:39:28.823Z,21.64
2024-05-09T04:40:33.943Z,21.65
2024-05-09T04:41:29.964Z,21.58
2024-05-09T04:42:28.821Z,21.61
2024-05-09T04:43:28.823Z,21.60
2024-05-09T04:44:28.945Z,21.61
2024-05-09T04:45:28.863Z,21.64
2024-05-09T04:46:28.820Z,21.64
2024-05-09T04:47:29.014Z,21.64
2024-05-09T04:48:29.097Z,21.64
2024-05-09T04:49:28.964Z,21.60
2024-05-09T04:56:21.925Z,21.61
2024-05-09T04:56:50.753Z,21.61
2024-05-09T04:57:50.790Z,21.61
2024-05-09T04:58:50.844Z,21.62
2024-05-09T04:59:50.780Z,21.64
2024-05-09T05:00:50.823Z,21.62
2024-05-09T05:01:50.876Z,21.62
2024-05-09T05:02:51.016Z,21.65
2024-05-09T05:03:50.836Z,21.62
2024-05-09T05:04:50.895Z,21.61
2024-05-09T05:05:50.834Z,21.64
2024-05-09T05:06:50.784Z,21.60
2024-05-09T05:07:50.899Z,21.64
2024-05-09T05:08:50.798Z,21.62
2024-05-09T05:09:50.796Z,21.64
2024-05-09T05:10:50.908Z,21.68
2024-05-09T05:11:50.939Z,21.65
2024-05-09T05:12:50.794Z,21.64
2024-05-09T05:13:50.839Z,21.66
2024-05-09T05:14:50.791Z,21.65
2024-05-09T05:15:50.852Z,21.66
2024-05-09T05:16:50.857Z,21.65
2024-05-09T05:17:51.076Z,21.69
2024-05-09T05:18:51.039Z,21.66
2024-05-09T05:19:51.204Z,21.65
2024-05-09T05:20:51.536Z,21.68
2024-05-09T05:21:51.239Z,21.64
2024-05-09T05:22:51.367Z,21.64
2024-05-09T05:23:51.383Z,21.65
2024-05-09T05:24:51.469Z,21.66
2024-05-09T05:25:51.568Z,21.65
2024-05-09T05:26:51.585Z,21.65
2024-05-09T05:27:51.668Z,21.66
2024-05-09T05:28:51.786Z,21.64
2024-05-09T05:29:51.823Z,21.64
2024-05-09T05:30:51.938Z,21.65
2024-05-09T05:31:52.038Z,21.66
2024-05-09T05:32:52.221Z,21.65
2024-05-09T05:33:52.222Z,21.66
2024-05-09T05:34:52.250Z,21.66
2024-05-09T05:35:52.306Z,21.66
2024-05-09T05:36:52.395Z,21.66
2024-05-09T05:37:52.458Z,21.65
2024-05-09T05:38:52.541Z,21.68
2024-05-09T05:39:52.607Z,21.72
2024-05-09T05:40:52.700Z,21.66
2024-05-09T05:41:52.747Z,21.66
2024-05-09T05:42:52.846Z,21.66
2024-05-09T05:43:52.978Z,21.65
2024-05-09T05:44:52.993Z,21.65
2024-05-09T05:45:53.068Z,21.65
2024-05-09T05:46:53.187Z,21.68
2024-05-09T05:47:53.491Z,21.68
2024-05-09T05:48:53.428Z,21.66
2024-05-09T05:49:53.403Z,21.68
2024-05-09T05:50:53.510Z,21.66
2024-05-09T05:51:53.520Z,21.66
2024-05-09T05:52:53.647Z,21.69
2024-05-09T05:53:53.681Z,21.65
2024-05-09T05:54:53.754Z,21.69
2024-05-09T05:55:53.850Z,21.71
2024-05-09T05:56:53.927Z,21.71
2024-05-09T05:57:54.001Z,21.69
2024-05-09T05:58:54.099Z,21.69
2024-05-09T06:04:47.228Z,21.65
2024-05-09T06:05:19.210Z,21.66
2024-05-09T06:06:19.184Z,21.65
2024-05-09T06:07:19.185Z,21.64
2024-05-09T06:08:19.306Z,21.66
2024-05-09T06:09:19.198Z,21.65
2024-05-09T06:12:56.266Z,21.66
2024-05-09T06:13:27.942Z,21.65
2024-05-09T06:18:08.383Z,21.72
2024-05-09T06:18:41.170Z,21.66
2024-05-09T06:19:41.148Z,21.68
2024-05-09T06:20:41.098Z,21.68
2024-05-09T06:21:41.086Z,21.69
2024-05-09T06:22:41.076Z,21.69
2024-05-09T06:23:41.096Z,21.66
2024-05-09T06:24:41.061Z,21.66
2024-05-09T06:25:41.056Z,21.69
2024-05-09T06:26:41.138Z,21.72
2024-05-09T06:27:41.073Z,21.69
2024-05-09T06:30:25.796Z,21.68
2024-05-09T06:30:46.456Z,21.66
2024-05-09T06:31:45.476Z,21.68
2024-05-09T06:32:45.572Z,21.71
2024-05-09T06:38:30.059Z,21.69
2024-05-09T06:39:02.940Z,21.69
2024-05-09T06:40:03.161Z,21.69
2024-05-09T06:41:03.019Z,21.69
2024-05-09T06:42:02.953Z,21.72
2024-05-09T06:43:02.998Z,21.71
2024-05-09T06:44:03.007Z,21.72
2024-05-09T06:45:02.980Z,21.75
2024-05-09T06:46:02.958Z,21.75
2024-05-09T06:47:03.078Z,21.71
2024-05-09T06:48:03.149Z,21.71
2024-05-09T06:49:03.211Z,21.75
2024-05-09T06:50:03.727Z,21.74
2024-05-09T06:51:03.031Z,21.74
2024-05-09T06:52:02.976Z,21.74
2024-05-09T06:53:03.056Z,21.72
2024-05-09T06:54:02.975Z,21.75
2024-05-09T06:55:02.978Z,21.75
2024-05-09T06:56:02.995Z,21.78
2024-05-09T06:57:02.984Z,21.74
2024-05-09T06:58:02.995Z,21.75
2024-05-09T06:59:03.022Z,21.76
2024-05-09T07:00:03.023Z,21.78
2024-05-09T07:01:03.047Z,21.76
2024-05-09T07:02:03.013Z,21.78
2024-05-09T07:03:05.665Z,21.78
2024-05-09T07:04:03.118Z,21.78
2024-05-09T07:05:03.090Z,21.78
2024-05-09T07:06:03.199Z,21.81
2024-05-09T07:07:03.001Z,21.81
2024-05-09T07:08:03.013Z,21.78
2024-05-09T07:09:03.010Z,21.79
2024-05-09T07:18:10.090Z,21.79
2024-05-09T07:30:56.688Z,21.81
2024-05-09T07:31:29.664Z,21.86
2024-05-09T07:32:29.765Z,21.79
2024-05-09T07:33:29.949Z,21.84
2024-05-09T07:34:29.791Z,21.86
2024-05-09T07:35:30.033Z,21.92
2024-05-09T07:36:29.718Z,21.86
2024-05-09T07:37:29.725Z,21.92
2024-05-09T07:38:29.786Z,21.88
2024-05-09T07:39:29.724Z,21.91
2024-05-09T07:48:49.020Z,21.88
2024-05-09T07:53:13.765Z,21.89
2024-05-09T07:53:29.203Z,21.91
2024-05-09T07:53:36.981Z,21.91
2024-05-09T07:57:47.850Z,21.89
2024-05-09T07:58:22.267Z,21.85
2024-05-09T08:03:04.336Z,21.88
2024-05-09T08:03:35.493Z,21.91
2024-05-09T08:13:07.669Z,21.91
2024-05-09T08:13:40.459Z,21.93
2024-05-09T08:14:40.499Z,21.93
2024-05-09T08:15:40.631Z,21.92
2024-05-09T08:16:40.503Z,21.95
2024-05-09T08:17:40.620Z,21.97
2024-05-09T08:18:40.753Z,21.99
2024-05-09T08:19:40.558Z,21.93
2024-05-09T08:20:40.511Z,21.95
2024-05-09T08:21:40.574Z,21.97
2024-05-09T08:22:40.507Z,21.99
2024-05-09T08:23:40.507Z,22.00
2024-05-09T08:24:40.600Z,21.99
2024-05-09T08:25:40.511Z,21.99
2024-05-09T08:26:40.514Z,21.99
2024-05-09T08:27:40.577Z,22.00
2024-05-09T08:28:40.534Z,22.02
2024-05-09T08:29:40.587Z,22.00
2024-05-09T08:30:40.653Z,22.00
2024-05-09T08:31:40.588Z,22.00
2024-05-09T08:32:40.633Z,21.99
2024-05-09T08:33:40.620Z,22.02
2024-05-09T08:34:40.605Z,22.02
2024-05-09T08:35:40.543Z,22.00
2024-05-09T08:36:40.573Z,22.02
2024-05-09T08:37:40.870Z,22.00
2024-05-09T08:38:40.528Z,22.02
2024-05-09T08:39:40.581Z,22.00
2024-05-09T08:40:40.579Z,21.99
2024-05-09T08:41:40.557Z,21.99
2024-05-09T08:42:40.555Z,21.99
2024-05-09T08:44:40.545Z,21.99
2024-05-09T08:45:40.562Z,21.97
2024-05-09T08:46:40.561Z,21.99
2024-05-09T08:47:40.666Z,21.97
2024-05-09T08:48:40.682Z,21.97
2024-05-09T08:49:41.561Z,22.00
2024-05-09T08:50:41.028Z,22.02
2024-05-09T08:51:40.804Z,22.00
2024-05-09T08:52:40.879Z,21.99
2024-05-09T08:53:40.969Z,22.00
2024-05-09T08:54:41.142Z,22.00
2024-05-09T08:55:43.417Z,22.03
2024-05-09T08:56:41.135Z,21.99
2024-05-09T08:57:41.175Z,22.03
2024-05-09T08:58:41.145Z,22.00
2024-05-09T08:59:41.155Z,21.99
2024-05-09T09:00:41.299Z,22.02
2024-05-09T09:01:41.497Z,22.03
2024-05-09T09:02:41.292Z,22.03
2024-05-09T09:03:41.396Z,22.03
2024-05-09T09:04:41.237Z,22.00
2024-05-09T09:05:41.274Z,22.03
2024-05-09T09:06:41.182Z,22.06
2024-05-09T09:07:41.167Z,22.03
2024-05-09T09:08:41.196Z,22.04
2024-05-09T09:09:41.198Z,22.04
2024-05-09T09:10:41.283Z,22.04
2024-05-09T09:11:41.223Z,22.06
2024-05-09T09:12:41.228Z,22.03
2024-05-09T09:13:41.256Z,22.02
2024-05-09T09:15:08.208Z,22.02
2024-05-09T09:15:41.208Z,22.00
2024-05-09T09:16:41.161Z,22.04
2024-05-09T09:17:41.262Z,22.02
2024-05-09T09:18:41.387Z,22.06
2024-05-09T09:19:41.217Z,22.07
2024-05-09T09:20:41.224Z,22.06
2024-05-09T09:35:09.637Z,22.04
2024-05-09T09:35:39.239Z,22.04
2024-05-09T09:36:39.231Z,22.07
2024-05-09T09:42:27.859Z,21.99
2024-05-09T09:45:39.281Z,22.02
2024-05-09T09:46:13.008Z,22.03
2024-05-09T09:47:12.231Z,22.04
2024-05-09T09:48:12.420Z,22.04
2024-05-09T09:49:12.397Z,22.06
2024-05-09T09:50:16.865Z,22.07
2024-05-09T09:51:13.260Z,22.07
2024-05-09T09:52:12.317Z,22.10
2024-05-09T09:53:12.250Z,22.07
2024-05-09T09:54:12.255Z,22.10
2024-05-09T09:55:12.342Z,22.10
2024-05-09T09:56:12.264Z,22.12
2024-05-09T09:57:16.474Z,22.12
2024-05-09T09:58:14.242Z,22.10
2024-05-09T09:59:12.287Z,22.14
2024-05-09T10:00:17.297Z,22.14
2024-05-09T10:01:13.414Z,22.13
2024-05-09T10:02:12.437Z,22.14
2024-05-09T10:03:12.354Z,22.14
2024-05-09T10:04:12.334Z,22.14
2024-05-09T10:05:12.357Z,22.16
2024-05-09T10:06:12.310Z,22.16
2024-05-09T10:07:12.481Z,22.17
2024-05-09T10:08:12.345Z,22.17
2024-05-09T10:09:12.315Z,22.16
2024-05-09T10:10:16.237Z,22.17
2024-05-09T10:11:12.343Z,22.16
2024-05-09T10:12:12.372Z,22.17
2024-05-09T10:13:12.325Z,22.17
2024-05-09T10:14:12.317Z,22.20
2024-05-09T10:15:12.312Z,22.20
2024-05-09T10:16:12.651Z,22.20
2024-05-09T10:17:12.336Z,22.21
2024-05-09T10:18:12.610Z,22.20
2024-05-09T10:19:12.440Z,22.25
2024-05-09T10:20:21.306Z,22.24
2024-05-09T10:21:13.388Z,22.20
2024-05-09T10:22:12.392Z,22.21
2024-05-09T10:23:44.872Z,22.24
2024-05-09T10:24:12.487Z,22.23
2024-05-09T10:25:39.562Z,22.25
2024-05-09T10:26:12.546Z,22.24
2024-05-09T10:27:12.540Z,22.24
2024-05-09T10:28:16.866Z,22.24
2024-05-09T10:29:12.531Z,22.27
2024-05-09T10:31:12.558Z,22.24
2024-05-09T10:32:12.553Z,22.27
2024-05-09T10:33:17.057Z,22.27
2024-05-09T10:34:12.679Z,22.25
2024-05-09T10:35:12.598Z,22.27
2024-05-09T10:36:12.549Z,22.25
2024-05-09T10:37:12.665Z,22.27
2024-05-09T10:38:12.556Z,22.29
2024-05-09T10:39:12.535Z,22.27
2024-05-09T10:40:20.272Z,22.27
2024-05-09T10:41:13.568Z,22.31
2024-05-09T10:42:12.554Z,22.29
2024-05-09T10:43:17.264Z,22.31
2024-05-09T10:49:01.680Z,22.31
2024-05-09T10:49:30.084Z,22.29
2024-05-09T10:50:34.098Z,22.27
2024-05-09T10:51:30.113Z,22.27
2024-05-09T10:52:30.062Z,22.27
2024-05-09T10:53:30.071Z,22.29
2024-05-09T10:54:30.124Z,22.27
2024-05-09T10:55:30.114Z,22.30
2024-05-09T10:56:30.084Z,22.33
2024-05-09T10:57:30.107Z,22.31
2024-05-09T10:58:42.698Z,22.30
2024-05-09T10:59:30.074Z,22.31
2024-05-09T11:00:35.382Z,22.31
2024-05-09T11:01:31.179Z,22.34
2024-05-09T11:02:30.242Z,22.29
2024-05-09T11:03:30.647Z,22.36
2024-05-09T11:04:30.186Z,22.33
2024-05-09T11:05:30.215Z,22.33
2024-05-09T11:06:30.149Z,22.37
2024-05-09T11:07:30.158Z,22.38
2024-05-09T11:08:30.108Z,22.36
2024-05-09T11:09:30.167Z,22.33
2024-05-09T11:10:33.837Z,22.36
2024-05-09T11:11:30.195Z,22.34
2024-05-09T11:12:30.132Z,22.37
2024-05-09T11:13:30.130Z,22.34
2024-05-09T11:14:30.112Z,22.38
2024-05-09T11:15:30.153Z,22.37
2024-05-09T11:17:10.692Z,22.29
2024-05-09T11:18:10.695Z,22.34
2024-05-09T11:19:10.798Z,22.38
2024-05-09T11:20:16.866Z,22.36
2024-05-09T11:21:11.640Z,22.37
2024-05-09T11:22:10.714Z,22.38
2024-05-09T11:23:10.645Z,22.40
2024-05-09T11:24:11.476Z,22.38
2024-05-09T11:25:10.761Z,22.40
2024-05-09T11:26:10.839Z,22.40
2024-05-09T11:27:10.647Z,22.37
2024-05-09T11:28:10.710Z,22.40
2024-05-09T11:29:10.667Z,22.36
2024-05-09T11:31:11.145Z,22.40
2024-05-09T11:32:10.729Z,22.40
2024-05-09T11:33:15.689Z,22.40
2024-05-09T11:34:10.671Z,22.40
2024-05-09T11:35:10.667Z,22.41
2024-05-09T11:36:10.666Z,22.43
2024-05-09T11:37:10.754Z,22.38
2024-05-09T11:38:10.695Z,22.41
2024-05-09T11:39:10.690Z,22.46
2024-05-09T11:40:13.879Z,22.44
2024-05-09T11:41:11.696Z,22.41
2024-05-09T11:42:10.706Z,22.47
2024-05-09T11:43:10.772Z,22.44
2024-05-09T11:44:10.737Z,22.47
2024-05-09T11:45:10.706Z,22.48
2024-05-09T11:46:10.755Z,22.46
2024-05-09T11:47:10.765Z,22.47
2024-05-09T11:48:10.948Z,22.46
2024-05-09T11:49:10.907Z,22.47
2024-05-09T11:50:16.331Z,22.47
2024-05-09T11:51:11.709Z,22.48
2024-05-09T11:52:10.786Z,22.47
2024-05-09T11:53:10.770Z,22.50
2024-05-09T11:54:10.726Z,22.50
2024-05-09T11:55:10.807Z,22.48
2024-05-09T11:56:10.738Z,22.48
2024-05-09T11:57:10.722Z,22.52
2024-05-09T11:58:10.861Z,22.52
2024-05-09T11:59:10.843Z,22.51
2024-05-09T12:00:14.927Z,22.50
2024-05-09T12:01:12.018Z,22.50
2024-05-09T12:02:11.212Z,22.52
2024-05-09T12:03:10.978Z,22.50
2024-05-09T12:04:11.164Z,22.50
2024-05-09T12:05:11.101Z,22.51
2024-05-09T12:06:10.980Z,22.52
2024-05-09T12:07:13.024Z,22.51
2024-05-09T12:08:21.033Z,22.51
2024-05-09T12:09:10.967Z,22.50
2024-05-09T12:10:14.156Z,22.51
2024-05-09T12:11:12.098Z,22.52
2024-05-09T12:12:10.971Z,22.52
2024-05-09T12:13:11.022Z,22.51
2024-05-09T12:14:10.975Z,22.52
2024-05-09T12:15:10.994Z,22.54
2024-05-09T12:16:11.109Z,22.54
2024-05-09T12:17:11.060Z,22.52
2024-05-09T12:18:11.071Z,22.54
2024-05-09T12:19:11.073Z,22.51
2024-05-09T12:20:17.525Z,22.54
2024-05-09T12:21:12.117Z,22.57
2024-05-09T12:22:11.202Z,22.52
2024-05-09T12:23:16.131Z,22.54
2024-05-09T12:24:12.116Z,22.52
2024-05-09T12:25:11.139Z,22.51
2024-05-09T12:27:45.292Z,22.52
2024-05-09T12:28:24.299Z,22.55
2024-05-09T15:54:03.259Z,23.10
2024-05-09T15:55:03.316Z,23.13
2024-05-09T15:56:03.283Z,23.23
2024-05-09T15:57:03.259Z,23.38
2024-05-09T15:58:04.184Z,23.51
2024-05-09T15:59:03.258Z,23.62
2024-05-09T16:00:05.852Z,23.72
2024-05-09T16:01:03.455Z,23.83
2024-05-09T16:02:03.423Z,23.86
2024-05-09T16:03:03.310Z,23.92
2024-05-09T16:04:03.428Z,23.97
2024-05-09T16:05:03.489Z,24.00
2024-05-09T16:06:03.361Z,24.00
2024-05-09T16:07:03.308Z,24.04
2024-05-09T16:08:03.329Z,24.06
2024-05-09T16:09:03.277Z,24.06
2024-05-09T16:10:06.554Z,24.10
2024-05-09T16:11:03.569Z,24.07
2024-05-09T16:12:03.339Z,23.96
2024-05-09T16:13:04.092Z,23.83
2024-05-09T16:14:03.309Z,23.73
2024-05-09T16:15:03.322Z,23.78
2024-05-09T16:16:03.411Z,23.73
2024-05-09T16:17:03.391Z,23.68
2024-05-09T16:18:03.343Z,23.58
2024-05-09T16:19:03.368Z,23.58
2024-05-09T16:20:06.952Z,23.58
2024-05-09T16:21:04.314Z,23.54
2024-05-09T16:22:03.435Z,23.50
2024-05-09T16:23:03.341Z,23.44
2024-05-09T16:24:03.319Z,23.41
2024-05-09T16:25:03.445Z,23.43
2024-05-09T16:26:03.320Z,23.37
2024-05-09T16:27:03.318Z,23.33
2024-05-09T16:28:05.905Z,23.30
2024-05-09T16:29:04.334Z,23.30
2024-05-09T16:30:07.162Z,23.30
2024-05-09T16:31:04.428Z,23.24
2024-05-09T16:32:03.390Z,23.21
2024-05-09T16:33:04.308Z,23.20
2024-05-09T16:34:03.575Z,23.20
2024-05-09T16:35:03.470Z,23.18
2024-05-09T16:36:03.337Z,23.18
2024-05-09T16:37:03.364Z,23.18
2024-05-09T16:38:03.409Z,23.16
2024-05-09T16:39:03.361Z,23.14
2024-05-09T16:40:04.374Z,23.14
2024-05-09T16:41:03.395Z,23.13
2024-05-09T16:42:03.380Z,23.11
2024-05-09T16:43:03.548Z,23.10
2024-05-09T16:44:03.450Z,23.10
2024-05-09T16:45:03.511Z,23.13
2024-05-09T16:46:03.570Z,23.05
2024-05-09T16:47:03.654Z,23.07
2024-05-09T16:48:03.634Z,23.05
2024-05-09T16:49:03.661Z,23.06
2024-05-09T16:50:04.885Z,23.05
2024-05-09T16:51:03.706Z,23.06
2024-05-09T16:52:03.824Z,23.00
2024-05-09T16:53:04.715Z,23.05
2024-05-09T16:54:03.931Z,23.03
2024-05-09T16:55:04.175Z,23.02
2024-05-09T16:56:03.974Z,23.00
2024-05-09T16:57:04.012Z,22.99
2024-05-09T16:58:04.919Z,22.98
2024-05-09T16:59:04.167Z,22.98
2024-05-09T17:18:28.708Z,22.79
2024-05-09T17:18:59.334Z,22.79
2024-05-09T17:19:59.337Z,22.78
2024-05-09T17:20:59.385Z,22.80
2024-05-09T17:21:59.512Z,22.79
2024-05-09T17:22:59.482Z,22.79
2024-05-09T17:23:59.528Z,22.79
2024-05-09T17:24:59.601Z,22.78
2024-05-09T17:25:59.587Z,22.79
2024-05-09T17:26:59.626Z,22.78
2024-05-09T17:27:59.777Z,22.76
2024-05-09T17:28:59.807Z,22.76
2024-05-09T17:29:59.894Z,22.76
2024-05-09T17:30:59.970Z,22.76
2024-05-09T17:32:00.050Z,22.78
2024-05-09T17:33:00.212Z,22.76
2024-05-09T17:34:00.421Z,22.76
2024-05-09T17:35:00.503Z,22.75
2024-05-09T17:36:00.395Z,22.75
2024-05-09T17:37:00.589Z,22.72
2024-05-09T17:38:00.557Z,22.71
2024-05-09T17:39:00.614Z,22.71
2024-05-09T17:40:00.813Z,22.71
2024-05-09T17:41:00.920Z,22.69
2024-05-09T17:42:00.841Z,22.69
2024-05-09T17:43:00.993Z,22.71
2024-05-09T17:44:01.016Z,22.71
2024-05-09T17:45:01.268Z,22.72
2024-05-09T17:46:01.328Z,22.69
2024-05-09T17:49:37.101Z,22.65
2024-05-09T17:50:14.967Z,22.65
2024-05-09T17:51:10.999Z,22.64
2024-05-09T17:52:10.071Z,22.64
2024-05-09T17:53:10.015Z,22.65
2024-05-09T17:54:10.032Z,22.64
2024-05-09T17:55:10.073Z,22.62
2024-05-09T17:56:10.019Z,22.64
2024-05-09T17:57:10.017Z,22.62
2024-05-09T17:58:10.172Z,22.62
2024-05-09T17:59:11.475Z,22.62
2024-05-09T18:00:11.818Z,22.62
2024-05-09T18:01:10.184Z,22.62
2024-05-09T18:08:04.384Z,22.58
2024-05-09T18:08:37.565Z,22.59
2024-05-09T18:09:37.598Z,22.61
2024-05-09T18:10:39.776Z,22.61
2024-05-09T18:17:55.122Z,22.54
2024-05-09T18:22:13.992Z,22.51
2024-05-09T18:22:46.869Z,22.51
2024-05-09T18:23:46.876Z,22.51
2024-05-09T18:24:46.908Z,22.50
2024-05-09T18:25:47.426Z,22.51
2024-05-09T18:26:46.889Z,22.47
2024-05-09T18:27:46.918Z,22.50
2024-05-09T18:28:46.888Z,22.51
2024-05-09T18:29:46.884Z,22.51
2024-05-09T18:30:46.970Z,22.51
2024-05-09T18:31:46.908Z,22.48
2024-05-09T18:32:47.001Z,22.50
2024-05-09T18:33:47.130Z,22.52
2024-05-09T18:34:46.991Z,22.51
2024-05-09T18:35:46.921Z,22.50
2024-05-09T18:36:46.976Z,22.48
2024-05-09T18:37:46.933Z,22.51
2024-05-09T18:38:46.933Z,22.48
2024-05-09T18:39:46.988Z,22.50
2024-05-09T18:40:49.095Z,22.50
2024-05-09T18:41:46.923Z,22.46
2024-05-09T18:42:47.017Z,22.43
2024-05-09T18:43:50.322Z,22.46
2024-05-09T18:44:46.935Z,22.44
2024-05-09T18:45:47.183Z,22.44
2024-05-09T18:46:46.931Z,22.46
2024-05-09T18:47:47.066Z,22.44
2024-05-09T18:48:47.116Z,22.46