createdAt,value
2018-05-29T00:00:08.627Z,94211.72
2018-05-29T00:02:36.168Z,94211.56
2018-05-29T00:05:03.729Z,94208.33
2018-05-29T00:07:31.283Z,94209.47
2018-05-29T00:09:58.843Z,94207.02
2018-05-29T00:12:26.378Z,94198.10
2018-05-29T00:14:54.092Z,94203.27
2018-05-29T00:17:21.628Z,94198.20
2018-05-29T00:19:49.168Z,94200.73
2018-05-29T00:22:16.733Z,94193.69
2018-05-29T00:24:44.288Z,94191.75
2018-05-29T00:27:11.837Z,94190.09
2018-05-29T00:29:39.561Z,94191.67
2018-05-29T00:32:07.122Z,94197.53
2018-05-29T00:34:34.655Z,94200.54
2018-05-29T00:37:02.543Z,94197.47
2018-05-29T00:39:30.084Z,94190.88
2018-05-29T00:41:57.640Z,94185.89
2018-05-29T00:44:25.195Z,94183.59
2018-05-29T00:46:52.753Z,94186.20
2018-05-29T00:49:20.304Z,94184.97
2018-05-29T00:51:47.995Z,94182.33
2018-05-29T00:54:15.535Z,94182.50
2018-05-29T00:56:43.089Z,94181.72
2018-05-29T00:59:10.812Z,94178.39
2018-05-29T01:01:38.366Z,94184.82
2018-05-29T01:04:05.901Z,94180.04
2018-05-29T01:06:33.470Z,94178.36
2018-05-29T01:09:01.008Z,94174.11
2018-05-29T01:11:28.543Z,94172.09
2018-05-29T01:13:56.071Z,94169.77
2018-05-29T01:16:23.594Z,94166.29
2018-05-29T01:18:51.487Z,94163.59
2018-05-29T01:21:19.028Z,94166.73
2018-05-29T01:23:46.588Z,94165.14
2018-05-29T01:26:14.165Z,94165.34
2018-05-29T01:28:41.700Z,94166.87
2018-05-29T01:31:09.243Z,94171.44
2018-05-29T01:33:36.954Z,94160.44
2018-05-29T01:36:04.505Z,94159.86
2018-05-29T01:38:32.032Z,94161.16
2018-05-29T01:40:59.602Z,94168.93
2018-05-29T01:43:27.162Z,94162.90
2018-05-29T01:45:54.702Z,94162.33
2018-05-29T01:48:22.411Z,94161.26
2018-05-29T01:50:49.954Z,94165.95
2018-05-29T01:53:17.485Z,94158.54
2018-05-29T01:55:45.065Z,94165.83
2018-05-29T01:58:12.626Z,94164.94
2018-05-29T02:00:40.172Z,94167.28
2018-05-29T02:03:07.742Z,94168.86
2018-05-29T02:05:35.298Z,94170.30
2018-05-29T02:08:02.835Z,94162.44
2018-05-29T02:10:30.548Z,94165.22
2018-05-29T02:12:58.093Z,94168.20
2018-05-29T02:15:25.631Z,94170.07
2018-05-29T02:17:53.187Z,94178.10
2018-05-29T02:20:20.745Z,94175.35
2018-05-29T02:22:48.460Z,94171.69
2018-05-29T02:25:16.074Z,94182.95
2018-05-29T02:27:43.616Z,94179.27
2018-05-29T02:30:11.157Z,94180.23
2018-05-29T02:32:38.736Z,94183.70
2018-05-29T02:35:06.280Z,94183.52
2018-05-29T02:37:33.815Z,94190.79
2018-05-29T02:40:01.726Z,94195.81
2018-05-29T02:42:29.302Z,94204.11
2018-05-29T02:44:56.846Z,94203.75
2018-05-29T02:47:24.415Z,94214.08
2018-05-29T02:49:51.965Z,94216.95
2018-05-29T02:52:19.511Z,94217.14
2018-05-29T02:54:47.081Z,94211.16
2018-05-29T02:57:14.644Z,94220.94
2018-05-29T02:59:42.183Z,94221.08
2018-05-29T03:02:09.761Z,94222.52
2018-05-29T03:04:41.267Z,94220.20
2018-05-29T03:07:08.827Z,94221.50
2018-05-29T03:09:36.543Z,94226.06
2018-05-29T03:12:04.103Z,94223.02
2018-05-29T03:14:31.662Z,94213.89
2018-05-29T03:16:59.239Z,94216.25
2018-05-29T03:19:26.780Z,94212.37
2018-05-29T03:21:55.231Z,94212.40
2018-05-29T03:24:22.815Z,94209.48
2018-05-29T03:26:50.357Z,94214.27
2018-05-29T03:29:17.905Z,94204.48
2018-05-29T03:31:45.657Z,94198.12
2018-05-29T03:34:13.193Z,94203.79
2018-05-29T03:36:40.732Z,94194.84
2018-05-29T03:39:08.484Z,94197.88
2018-05-29T03:41:36.059Z,94199.44
2018-05-29T03:44:03.617Z,94192.59
2018-05-29T03:46:31.194Z,94192.59
2018-05-29T03:48:58.792Z,94194.55
2018-05-29T03:51:26.376Z,94187.92
2018-05-29T03:53:53.921Z,94190.99
2018-05-29T03:56:21.473Z,94192.74
2018-05-29T03:58:49.025Z,94183.60
2018-05-29T04:01:16.593Z,94190.08
2018-05-29T04:03:44.133Z,94185.97
2018-05-29T04:06:11.680Z,94182.05
2018-05-29T04:08:39.348Z,94181.40
2018-05-29T04:11:06.913Z,94179.60
2018-05-29T04:13:34.460Z,94177.09
2018-05-29T04:16:02.373Z,94178.09
2018-05-29T04:18:29.915Z,94174.08
2018-05-29T04:20:57.470Z,94173.62
2018-05-29T04:23:25.200Z,94165.96
2018-05-29T04:25:52.764Z,94171.78
2018-05-29T04:28:20.316Z,94173.38
2018-05-29T04:30:47.889Z,94174.40
2018-05-29T04:33:15.425Z,94183.96
2018-05-29T04:35:42.984Z,94179.64
2018-05-29T04:38:10.572Z,94182.17
2018-05-29T04:40:38.116Z,94184.09
2018-05-29T04:43:05.668Z,94182.72
2018-05-29T04:45:33.384Z,94183.08
2018-05-29T04:48:00.943Z,94176.97
2018-05-29T04:50:28.497Z,94174.19
2018-05-29T04:52:56.065Z,94174.62
2018-05-29T04:55:23.641Z,94172.00
2018-05-29T04:57:51.177Z,94175.21
2018-05-29T05:00:18.785Z,94174.64
2018-05-29T05:02:46.346Z,94187.97
2018-05-29T05:05:13.913Z,94179.67
2018-05-29T05:07:41.641Z,94176.09
2018-05-29T05:10:09.171Z,94177.13
2018-05-29T05:12:36.711Z,94179.84
2018-05-29T05:15:04.508Z,94183.78
2018-05-29T05:17:32.059Z,94179.73
2018-05-29T05:19:59.597Z,94187.86
2018-05-29T05:22:27.565Z,94192.92
2018-05-29T05:24:55.109Z,94189.02
2018-05-29T05:27:22.660Z,94188.55
2018-05-29T05:29:50.248Z,94188.42
2018-05-29T05:32:17.820Z,94185.41
2018-05-29T05:34:45.369Z,94195.59
2018-05-29T05:37:12.944Z,94192.77
2018-05-29T05:39:40.493Z,94196.92
2018-05-29T05:42:08.038Z,94196.84
2018-05-29T05:44:35.757Z,94195.38
2018-05-29T05:47:03.304Z,94189.49
2018-05-29T05:49:30.841Z,94200.09
2018-05-29T05:51:58.518Z,94198.73
2018-05-29T05:54:26.061Z,94198.53
2018-05-29T05:56:53.617Z,94212.84
2018-05-29T05:59:21.351Z,94210.95
2018-05-29T06:01:48.926Z,94205.16
2018-05-29T06:04:16.469Z,94204.66
2018-05-29T06:06:44.062Z,94208.84
2018-05-29T06:09:11.615Z,94212.28
2018-05-29T06:11:39.151Z,94206.48
2018-05-29T06:14:06.704Z,94209.52
2018-05-29T06:16:34.246Z,94203.69
2018-05-29T06:19:01.850Z,94216.73
2018-05-29T06:21:29.395Z,94216.46
2018-05-29T06:23:56.972Z,94217.02
2018-05-29T06:26:24.817Z,94218.36
2018-05-29T06:28:52.383Z,94212.91
2018-05-29T06:31:19.939Z,94211.27
2018-05-29T06:33:47.679Z,94217.27
2018-05-29T06:36:15.235Z,94209.34
2018-05-29T06:38:42.825Z,94216.98
2018-05-29T06:41:10.509Z,94212.84
2018-05-29T06:43:38.069Z,94209.66
2018-05-29T06:46:05.652Z,94219.69
2018-05-29T06:48:33.325Z,94219.09
2018-05-29T06:51:00.875Z,94232.36
2018-05-29T06:53:28.416Z,94213.65
2018-05-29T06:55:56.166Z,94217.08
2018-05-29T06:58:23.734Z,94213.16
2018-05-29T07:00:51.289Z,94208.05
2018-05-29T07:03:18.878Z,94209.11
2018-05-29T07:05:46.425Z,94212.94
2018-05-29T07:08:14.017Z,94213.69
2018-05-29T07:10:41.939Z,94215.95
2018-05-29T07:13:09.487Z,94205.23
2018-05-29T07:15:37.041Z,94206.91
2018-05-29T07:18:04.629Z,94207.04
2018-05-29T07:20:32.184Z,94205.62
2018-05-29T07:22:59.730Z,94204.75
2018-05-29T07:25:27.313Z,94210.38
2018-05-29T07:27:54.866Z,94207.13
2018-05-29T07:30:22.469Z,94202.30
2018-05-29T07:32:50.065Z,94210.22
2018-05-29T07:35:17.614Z,94202.09
2018-05-29T07:37:45.164Z,94200.22
2018-05-29T07:40:12.847Z,94194.89
2018-05-29T07:42:40.421Z,94201.50
2018-05-29T07:45:08.011Z,94201.05
2018-05-29T07:47:35.731Z,94198.98
2018-05-29T07:50:03.322Z,94210.16
2018-05-29T07:52:34.301Z,94209.91
2018-05-29T07:55:02.237Z,94200.76
2018-05-29T07:57:29.787Z,94192.16
2018-05-29T07:59:57.347Z,94193.80
2018-05-29T08:02:24.926Z,94200.12
2018-05-29T08:04:52.493Z,94187.05
2018-05-29T08:07:20.070Z,94191.89
2018-05-29T08:09:47.645Z,94193.48
2018-05-29T08:12:15.198Z,94190.38
2018-05-29T08:14:42.774Z,94196.45
2018-05-29T08:17:10.434Z,94202.28
2018-05-29T08:19:37.978Z,94196.52
2018-05-29T08:22:05.590Z,94199.17
2018-05-29T08:24:33.282Z,94194.81
2018-05-29T08:27:00.830Z,94193.27
2018-05-29T08:29:28.388Z,94198.41
2018-05-29T08:31:56.117Z,94199.66
2018-05-29T08:34:23.661Z,94192.55
2018-05-29T08:36:51.241Z,94192.37
2018-05-29T08:39:18.986Z,94190.70
2018-05-29T08:41:46.532Z,94181.64
2018-05-29T08:44:14.081Z,94186.63
2018-05-29T08:46:41.697Z,94181.14
2018-05-29T08:49:09.245Z,94178.39
2018-05-29T08:51:36.807Z,94184.43
2018-05-29T08:54:04.396Z,94178.20
2018-05-29T08:56:31.952Z,94177.91
2018-05-29T08:58:59.508Z,94177.31
2018-05-29T09:01:27.204Z,94172.05
2018-05-29T09:03:54.774Z,94164.42
2018-05-29T09:06:22.349Z,94157.74
2018-05-29T09:08:49.939Z,94165.63
2018-05-29T09:11:17.493Z,94158.72
2018-05-29T09:13:45.039Z,94158.37
2018-05-29T09:16:12.630Z,94153.70
2018-05-29T09:18:40.177Z,94154.80
2018-05-29T09:21:07.738Z,94151.52
2018-05-29T09:23:35.317Z,94151.66
2018-05-29T09:26:02.883Z,94153.00
2018-05-29T09:28:30.445Z,94147.58
2018-05-29T09:30:58.176Z,94148.41
2018-05-29T09:33:25.735Z,94151.75
2018-05-29T09:35:53.296Z,94140.71
2018-05-29T09:38:20.894Z,94145.86
2018-05-29T09:40:48.435Z,94139.67
2018-05-29T09:43:16.023Z,94140.05
2018-05-29T09:45:43.632Z,94140.59
2018-05-29T09:48:11.179Z,94139.55
2018-05-29T09:50:38.757Z,94131.35
2018-05-29T09:53:06.437Z,94130.13
2018-05-29T09:55:33.987Z,94134.00
2018-05-29T09:58:01.541Z,94129.54
2018-05-29T10:00:35.069Z,94128.70
2018-05-29T10:03:02.653Z,94121.58
2018-05-29T10:05:30.206Z,94115.70
2018-05-29T10:07:57.974Z,94122.99
2018-05-29T10:10:25.628Z,94111.03
2018-05-29T10:12:53.191Z,94116.17
2018-05-29T10:15:20.740Z,94115.18
2018-05-29T10:17:48.317Z,94115.83
2018-05-29T10:20:16.053Z,94112.64
2018-05-29T10:22:43.613Z,94113.25
2018-05-29T10:25:11.161Z,94127.36
2018-05-29T10:27:39.102Z,94116.76
2018-05-29T10:30:06.653Z,94111.90
2018-05-29T10:32:34.205Z,94110.16
2018-05-29T10:35:01.930Z,94100.66
2018-05-29T10:37:29.490Z,94120.30
2018-05-29T10:39:57.053Z,94112.77
2018-05-29T10:42:24.792Z,94103.31
2018-05-29T10:44:52.332Z,94119.44
2018-05-29T10:47:19.887Z,94106.42
2018-05-29T10:49:47.479Z,94106.42
2018-05-29T10:52:15.030Z,94110.76
2018-05-29T10:54:42.615Z,94104.53
2018-05-29T10:57:10.289Z,94105.25
2018-05-29T10:59:37.823Z,94096.67
2018-05-29T11:02:05.382Z,94098.55
2018-05-29T11:04:32.959Z,94094.88
2018-05-29T11:07:00.501Z,94094.33
2018-05-29T11:09:28.051Z,94091.84
2018-05-29T11:11:55.622Z,94087.81
2018-05-29T11:14:23.179Z,94078.09
2018-05-29T11:16:50.727Z,94076.88
2018-05-29T11:19:18.310Z,94076.73
2018-05-29T11:21:45.861Z,94083.03
2018-05-29T11:24:13.402Z,94065.59
2018-05-29T11:26:41.006Z,94072.53
2018-05-29T11:29:08.539Z,94069.52
2018-05-29T11:31:36.087Z,94074.44
2018-05-29T11:34:03.817Z,94066.52
2018-05-29T11:36:31.349Z,94070.52
2018-05-29T11:38:58.905Z,94077.08
2018-05-29T11:41:26.488Z,94072.20
2018-05-29T11:43:54.053Z,94074.41
2018-05-29T11:46:21.588Z,94080.56
2018-05-29T11:48:49.272Z,94079.39
2018-05-29T11:51:16.829Z,94069.61
2018-05-29T11:53:44.404Z,94069.28
2018-05-29T11:56:12.129Z,94069.08
2018-05-29T11:58:39.679Z,94076.80
2018-05-29T12:01:07.260Z,94072.40
2018-05-29T12:03:34.832Z,94074.41
2018-05-29T12:06:02.391Z,94076.46
2018-05-29T12:08:29.996Z,94070.20
2018-05-29T12:10:57.589Z,94084.18
2018-05-29T12:13:25.129Z,94073.23
2018-05-29T12:15:52.671Z,94073.49
2018-05-29T12:18:20.357Z,94074.59
2018-05-29T12:20:47.903Z,94079.09
2018-05-29T12:23:15.437Z,94073.68
2018-05-29T12:25:43.028Z,94073.68
2018-05-29T12:28:10.605Z,94072.75
2018-05-29T12:30:38.178Z,94065.86
2018-05-29T12:33:05.775Z,94061.10
2018-05-29T12:35:33.353Z,94069.77
2018-05-29T12:38:00.913Z,94071.28
2018-05-29T12:40:28.623Z,94065.84
2018-05-29T12:42:56.168Z,94065.33
2018-05-29T12:45:23.713Z,94064.18
2018-05-29T12:47:51.329Z,94055.70
2018-05-29T12:50:18.892Z,94060.33
2018-05-29T12:52:46.425Z,94055.91
2018-05-29T12:55:14.014Z,94047.26
2018-05-29T12:57:41.568Z,94056.11
2018-05-29T13:00:09.140Z,94049.70
2018-05-29T13:02:36.760Z,94053.68
2018-05-29T13:05:04.345Z,94060.08
2018-05-29T13:07:31.897Z,94047.75
2018-05-29T13:09:59.484Z,94052.58
2018-05-29T13:12:27.033Z,94049.10
2018-05-29T13:14:55.228Z,94043.67
2018-05-29T13:17:22.903Z,94044.34
2018-05-29T13:19:50.457Z,94049.89
2018-05-29T13:22:18.004Z,94043.28
2018-05-29T13:24:45.698Z,94028.45
2018-05-29T13:27:13.256Z,94036.33
2018-05-29T13:29:40.824Z,94033.28
2018-05-29T13:32:08.550Z,94036.33
2018-05-29T13:34:36.098Z,94036.04
2018-05-29T13:37:03.657Z,94040.65
2018-05-29T13:39:31.630Z,94035.24
2018-05-29T13:41:59.169Z,94032.13
2018-05-29T13:44:26.715Z,94037.38
2018-05-29T13:46:54.701Z,94035.91
2018-05-29T13:49:22.248Z,94034.94
2018-05-29T13:51:49.786Z,94026.95
2018-05-29T13:54:17.383Z,94025.70
2018-05-29T13:56:44.931Z,94024.13
2018-05-29T13:59:12.498Z,94031.42
2018-05-29T14:01:40.439Z,94027.97
2018-05-29T14:04:08.031Z,94024.25
2018-05-29T14:06:35.568Z,94019.26
2018-05-29T14:09:03.397Z,94024.34
2018-05-29T14:11:30.924Z,94035.23
2018-05-29T14:13:58.482Z,94031.10
2018-05-29T14:16:26.211Z,94030.32
2018-05-29T14:18:53.764Z,94035.98
2018-05-29T14:21:21.333Z,94031.34
2018-05-29T14:23:48.904Z,94026.44
2018-05-29T14:26:16.455Z,94022.05
2018-05-29T14:28:43.996Z,94017.77
2018-05-29T14:31:11.587Z,94017.30
2018-05-29T14:33:39.138Z,94012.98
2018-05-29T14:36:06.696Z,94017.97
2018-05-29T14:38:34.296Z,94008.13
2018-05-29T14:41:01.848Z,94009.02
2018-05-29T14:43:29.387Z,94004.91
2018-05-29T14:45:57.101Z,94004.91
2018-05-29T14:48:24.643Z,93999.86
2018-05-29T14:50:52.196Z,94002.06
2018-05-29T14:53:19.785Z,93995.25
2018-05-29T14:55:47.321Z,93993.80
2018-05-29T14:58:14.873Z,93990.31
2018-05-29T15:00:42.448Z,93982.05
2018-05-29T15:03:10.018Z,93995.63
2018-05-29T15:05:37.582Z,94011.56
2018-05-29T15:08:05.406Z,93992.11
2018-05-29T15:10:32.953Z,93997.76
2018-05-29T15:13:00.489Z,93996.94
2018-05-29T15:15:28.041Z,93994.16
2018-05-29T15:17:55.592Z,93990.64
2018-05-29T15:20:23.175Z,93991.44
2018-05-29T15:22:50.731Z,93987.50
2018-05-29T15:25:18.291Z,93985.75
2018-05-29T15:27:45.892Z,93988.99
2018-05-29T15:30:13.459Z,93974.93
2018-05-29T15:32:41.018Z,93985.95
2018-05-29T15:35:08.598Z,93975.13
2018-05-29T15:37:36.145Z,93969.84
2018-05-29T15:40:03.748Z,93976.80
2018-05-29T15:42:31.339Z,93964.12
2018-05-29T15:44:58.888Z,93968.59
2018-05-29T15:47:26.463Z,93968.69
2018-05-29T15:49:54.044Z,93965.59
2018-05-29T15:52:21.600Z,93971.93
2018-05-29T15:54:49.192Z,93961.39
2018-05-29T15:57:16.780Z,93962.48
2018-05-29T15:59:44.325Z,93959.07
2018-05-29T16:02:11.877Z,93967.44
2018-05-29T16:04:39.606Z,93961.22
2018-05-29T16:07:07.158Z,93965.69
2018-05-29T16:09:34.711Z,93955.91
2018-05-29T16:12:02.597Z,93955.38
2018-05-29T16:14:30.162Z,93958.81
2018-05-29T16:16:57.730Z,93955.61
2018-05-29T16:19:25.327Z,93975.26
2018-05-29T16:21:52.890Z,93976.62
2018-05-29T16:24:20.446Z,93966.15
2018-05-29T16:26:48.041Z,93975.56
2018-05-29T16:29:15.609Z,93962.39
2018-05-29T16:31:43.171Z,93969.22
2018-05-29T16:34:10.928Z,93968.91
2018-05-29T16:36:38.499Z,93972.16
2018-05-29T16:39:06.064Z,93962.22
2018-05-29T16:41:33.669Z,93963.11
2018-05-29T16:44:01.218Z,93964.58
2018-05-29T16:46:28.770Z,93980.37
2018-05-29T16:48:56.545Z,93969.00
2018-05-29T16:51:24.093Z,93968.19
2018-05-29T16:53:51.642Z,93967.20
2018-05-29T16:56:19.338Z,93961.38
2018-05-29T16:58:46.906Z,93969.57
2018-05-29T17:01:14.470Z,93966.94
2018-05-29T17:03:42.059Z,93966.66
2018-05-29T17:06:09.627Z,93967.08
2018-05-29T17:08:37.168Z,93978.20
2018-05-29T17:11:04.862Z,93978.25
2018-05-29T17:13:32.424Z,93973.84
2018-05-29T17:15:59.979Z,93970.28
2018-05-29T17:18:27.629Z,93968.02
2018-05-29T17:20:55.187Z,93967.28
2018-05-29T17:23:22.736Z,93974.98
2018-05-29T17:25:50.498Z,93980.83
2018-05-29T17:28:18.068Z,93976.95
2018-05-29T17:30:45.620Z,93975.23
2018-05-29T17:33:13.184Z,93975.28
2018-05-29T17:35:40.736Z,93975.61
2018-05-29T17:38:08.297Z,93977.95
2018-05-29T17:40:36.021Z,93980.30
2018-05-29T17:43:03.599Z,93981.20
2018-05-29T17:45:31.152Z,93988.40
2018-05-29T17:47:58.747Z,93986.75
2018-05-29T17:50:26.304Z,93986.58
2018-05-29T17:52:53.910Z,93994.30
2018-05-29T17:55:21.677Z,93995.20
2018-05-29T17:57:49.237Z,93988.17
2018-05-29T18:00:16.776Z,93996.51
2018-05-29T18:02:44.514Z,94002.09
2018-05-29T18:05:12.075Z,94007.12
2018-05-29T18:07:39.640Z,94005.30
2018-05-29T18:10:07.214Z,94005.55
2018-05-29T18:12:34.784Z,94008.16
2018-05-29T18:15:02.331Z,94010.00
2018-05-29T18:17:29.911Z,94012.41
2018-05-29T18:19:57.464Z,94011.23
2018-05-29T18:22:25.042Z,94015.20
2018-05-29T18:24:52.755Z,94013.45
2018-05-29T18:27:20.307Z,94018.43
2018-05-29T18:29:47.854Z,94017.58
2018-05-29T18:32:15.593Z,94015.38
2018-05-29T18:34:43.154Z,94024.56
2018-05-29T18:37:10.704Z,94024.97
2018-05-29T18:39:38.468Z,94029.36
2018-05-29T18:42:06.032Z,94038.88
2018-05-29T18:44:33.700Z,94035.35
2018-05-29T18:47:01.323Z,94039.10
2018-05-29T18:49:28.914Z,94042.59
2018-05-29T18:51:56.492Z,94045.62
2018-05-29T18:54:24.112Z,94045.28
2018-05-29T18:56:51.681Z,94038.58
2018-05-29T18:59:19.258Z,94047.63
2018-05-29T19:01:47.208Z,94047.67
2018-05-29T19:04:14.740Z,94047.26
2018-05-29T19:06:42.297Z,94052.30
2018-05-29T19:09:10.279Z,94046.31
2018-05-29T19:11:37.858Z,94047.44
2018-05-29T19:14:05.401Z,94047.77
2018-05-29T19:16:33.000Z,94056.00
2018-05-29T19:19:00.559Z,94051.50
2018-05-29T19:21:28.168Z,94058.61
2018-05-29T19:23:56.119Z,94058.69
2018-05-29T19:26:23.707Z,94067.74
2018-05-29T19:28:51.295Z,94062.47
2018-05-29T19:31:19.150Z,94066.88
2018-05-29T19:33:46.745Z,94066.05
2018-05-29T19:36:14.307Z,94067.44
2018-05-29T19:38:42.049Z,94068.33
2018-05-29T19:41:09.660Z,94072.03
2018-05-29T19:43:37.234Z,94072.59
2018-05-29T19:46:04.948Z,94080.80
2018-05-29T19:48:32.639Z,94078.20
2018-05-29T19:51:00.308Z,94074.83
2018-05-29T19:53:27.911Z,94076.12
2018-05-29T19:55:55.484Z,94081.45
2018-05-29T19:58:23.071Z,94076.12
2018-05-29T20:00:50.666Z,94075.79
2018-05-29T20:03:18.225Z,94076.80
2018-05-29T20:05:45.805Z,94076.39
2018-05-29T20:08:13.780Z,94079.02
2018-05-29T20:10:41.345Z,94082.11
2018-05-29T20:13:08.888Z,94080.32
2018-05-29T20:15:36.454Z,94084.33
2018-05-29T20:18:04.010Z,94078.49
2018-05-29T20:20:31.618Z,94079.56
2018-05-29T20:22:59.174Z,94073.13
2018-05-29T20:25:26.725Z,94080.73
2018-05-29T20:27:54.681Z,94078.33
2018-05-29T20:30:22.224Z,94080.34
2018-05-29T20:32:49.779Z,94071.66
2018-05-29T20:35:17.514Z,94069.44
2018-05-29T20:37:45.057Z,94074.33
2018-05-29T20:40:12.629Z,94069.63
2018-05-29T20:42:40.378Z,94070.16
2018-05-29T20:45:07.935Z,94072.11
2018-05-29T20:47:35.533Z,94072.83
2018-05-29T20:50:03.555Z,94073.09
2018-05-29T20:52:31.141Z,94074.96
2018-05-29T20:54:58.702Z,94072.70
2018-05-29T20:57:26.294Z,94069.14
2018-05-29T20:59:53.849Z,94071.84
2018-05-29T21:02:21.398Z,94068.02
2018-05-29T21:04:48.994Z,94059.22
2018-05-29T21:07:16.555Z,94067.97
2018-05-29T21:09:44.115Z,94059.83
2018-05-29T21:12:11.694Z,94050.17
2018-05-29T21:14:39.236Z,94057.03
2018-05-29T21:17:06.784Z,94058.25
2018-05-29T21:19:34.386Z,94062.58
2018-05-29T21:22:01.924Z,94063.52
2018-05-29T21:24:29.480Z,94062.45
2018-05-29T21:26:57.382Z,94058.99
2018-05-29T21:29:24.938Z,94062.81
2018-05-29T21:31:52.511Z,94062.72
2018-05-29T21:34:20.270Z,94058.05
2018-05-29T21:36:47.844Z,94060.59
2018-05-29T21:39:15.389Z,94060.28
2018-05-29T21:41:43.113Z,94061.42
2018-05-29T21:44:10.665Z,94056.61
2018-05-29T21:46:38.213Z,94055.00
2018-05-29T21:49:05.830Z,94045.97
2018-05-29T21:51:34.064Z,94047.72
2018-05-29T21:54:01.615Z,94046.63
2018-05-29T21:56:29.312Z,94047.28
2018-05-29T21:58:56.860Z,94044.26
2018-05-29T22:01:24.424Z,94054.21
2018-05-29T22:03:52.040Z,94047.52
2018-05-29T22:06:19.586Z,94051.61
2018-05-29T22:08:47.131Z,94047.39
2018-05-29T22:11:14.704Z,94043.13
2018-05-29T22:13:42.247Z,94040.32
2018-05-29T22:16:09.784Z,94041.56
2018-05-29T22:18:37.680Z,94033.59
2018-05-29T22:21:05.270Z,94036.34
2018-05-29T22:23:32.860Z,94032.77
2018-05-29T22:26:00.582Z,94036.92
2018-05-29T22:28:28.129Z,94040.08
2018-05-29T22:30:55.658Z,94036.03
2018-05-29T22:33:23.248Z,94034.05
2018-05-29T22:35:50.776Z,94028.24
2018-05-29T22:38:18.317Z,94025.22
2018-05-29T22:40:46.006Z,94023.13
2018-05-29T22:43:13.567Z,94021.17
2018-05-29T22:45:41.110Z,94020.70
2018-05-29T22:48:08.825Z,94017.43
2018-05-29T22:50:36.365Z,94014.55
2018-05-29T22:53:03.932Z,94005.15
2018-05-29T22:55:31.513Z,94008.55
2018-05-29T22:57:59.056Z,94009.81
2018-05-29T23:00:26.588Z,94002.61
2018-05-29T23:02:54.176Z,94005.08
2018-05-29T23:05:21.717Z,94000.59
2018-05-29T23:07:49.274Z,93999.11
2018-05-29T23:10:17.117Z,93998.08
2018-05-29T23:12:44.681Z,93996.06
2018-05-29T23:15:12.219Z,93990.26
2018-05-29T23:17:40.112Z,93993.86
2018-05-29T23:20:07.910Z,93994.79
2018-05-29T23:22:35.460Z,93992.22
2018-05-29T23:25:03.209Z,93994.41
2018-05-29T23:27:30.754Z,93992.42
2018-05-29T23:29:58.294Z,93989.47
2018-05-29T23:32:25.863Z,93991.63
2018-05-29T23:34:53.414Z,93984.19
2018-05-29T23:37:20.965Z,93982.37
2018-05-29T23:39:48.560Z,93976.09
2018-05-29T23:42:16.105Z,93972.05
2018-05-29T23:44:43.685Z,93974.06
2018-05-29T23:47:11.267Z,93974.58
2018-05-29T23:49:38.799Z,93976.81
2018-05-29T23:52:06.344Z,93971.53
2018-05-29T23:54:33.901Z,93973.17
2018-05-29T23:57:01.471Z,93973.62
2018-05-29T23:59:29.018Z,93975.20
