createdAt,value
2023-02-27T00:00:39.880Z,74.40
2023-02-27T00:01:43.357Z,74.40
2023-02-27T00:02:48.950Z,74.50
2023-02-27T00:03:52.613Z,74.50
2023-02-27T00:04:57.634Z,74.50
2023-02-27T00:06:02.550Z,74.50
2023-02-27T00:07:05.215Z,74.60
2023-02-27T00:08:08.885Z,74.60
2023-02-27T00:09:12.468Z,74.60
2023-02-27T00:10:15.843Z,74.60
2023-02-27T00:11:19.285Z,74.70
2023-02-27T00:12:21.914Z,74.70
2023-02-27T00:13:25.496Z,74.70
2023-02-27T00:14:28.522Z,74.60
2023-02-27T00:15:32.272Z,74.70
2023-02-27T00:16:34.845Z,74.60
2023-02-27T00:17:38.911Z,74.70
2023-02-27T00:18:41.562Z,74.70
2023-02-27T00:19:45.100Z,74.60
2023-02-27T00:20:48.593Z,74.60
2023-02-27T00:21:53.653Z,74.60
2023-02-27T00:22:56.176Z,74.60
2023-02-27T00:24:02.768Z,74.60
2023-02-27T00:25:07.200Z,74.70
2023-02-27T00:26:10.708Z,74.60
2023-02-27T00:27:13.405Z,74.70
2023-02-27T00:28:17.267Z,74.80
2023-02-27T00:29:20.946Z,74.70
2023-02-27T00:30:28.889Z,74.70
2023-02-27T00:31:31.541Z,74.70
2023-02-27T00:32:36.698Z,74.50
2023-02-27T00:33:39.378Z,74.50
2023-02-27T00:34:45.915Z,74.50
2023-02-27T00:35:56.738Z,74.50
2023-02-27T00:37:01.958Z,74.50
2023-02-27T00:38:04.773Z,74.50
2023-02-27T00:39:08.292Z,74.50
2023-02-27T00:40:12.785Z,74.40
2023-02-27T00:41:16.414Z,74.40
2023-02-27T00:42:18.971Z,74.40
2023-02-27T00:43:23.468Z,74.50
2023-02-27T00:44:27.038Z,74.40
2023-02-27T00:45:29.738Z,74.50
2023-02-27T00:46:33.273Z,74.50
2023-02-27T00:47:36.181Z,74.50
2023-02-27T00:48:39.718Z,74.50
2023-02-27T00:49:44.286Z,74.60
2023-02-27T00:50:48.101Z,74.70
2023-02-27T00:52:55.772Z,74.80
2023-02-27T00:53:58.652Z,74.80
2023-02-27T00:55:02.438Z,74.70
2023-02-27T00:56:05.671Z,74.70
2023-02-27T00:57:09.314Z,74.80
2023-02-27T00:58:11.863Z,74.90
2023-02-27T00:59:15.905Z,74.90
2023-02-27T01:00:19.470Z,74.80
2023-02-27T01:01:23.565Z,74.80
2023-02-27T01:02:26.625Z,74.90
2023-02-27T01:03:32.518Z,74.90
2023-02-27T01:04:35.291Z,74.90
2023-02-27T01:05:39.048Z,74.90
2023-02-27T01:06:41.542Z,74.80
2023-02-27T01:07:45.189Z,74.90
2023-02-27T01:08:49.155Z,75.00
2023-02-27T01:09:52.572Z,75.00
2023-02-27T01:10:55.334Z,75.10
2023-02-27T01:11:58.973Z,75.20
2023-02-27T01:13:01.523Z,75.20
2023-02-27T01:14:05.267Z,75.30
2023-02-27T01:15:10.300Z,75.20
2023-02-27T01:16:14.006Z,75.20
2023-02-27T01:17:17.677Z,75.30
2023-02-27T01:18:20.327Z,75.30
2023-02-27T01:19:25.678Z,75.20
2023-02-27T01:20:28.220Z,75.20
2023-02-27T01:21:31.904Z,75.20
2023-02-27T01:22:34.612Z,75.20
2023-02-27T01:23:38.172Z,75.30
2023-02-27T01:24:42.410Z,75.30
2023-02-27T01:25:47.418Z,75.30
2023-02-27T01:26:50.119Z,75.30
2023-02-27T01:27:53.781Z,75.20
2023-02-27T01:28:56.327Z,75.20
2023-02-27T01:30:00.111Z,75.20
2023-02-27T01:31:02.830Z,75.20
2023-02-27T01:32:09.219Z,75.20
2023-02-27T01:33:13.563Z,75.30
2023-02-27T01:34:18.201Z,75.30
2023-02-27T01:35:20.903Z,75.50
2023-02-27T01:36:25.867Z,75.50
2023-02-27T01:37:28.466Z,75.30
2023-02-27T01:38:32.397Z,75.30
2023-02-27T01:39:36.687Z,75.50
2023-02-27T01:40:45.081Z,75.30
2023-02-27T01:41:49.785Z,75.30
2023-02-27T01:42:53.275Z,75.50
2023-02-27T01:44:00.243Z,75.50
2023-02-27T01:45:30.137Z,75.50
2023-02-27T01:46:33.935Z,75.50
2023-02-27T01:47:39.061Z,75.50
2023-02-27T01:48:41.855Z,75.50
2023-02-27T01:49:45.756Z,75.50
2023-02-27T01:50:54.542Z,75.50
2023-02-27T01:52:05.794Z,75.50
2023-02-27T01:53:09.113Z,75.50
2023-02-27T01:54:13.971Z,75.50
2023-02-27T01:55:16.897Z,75.50
2023-02-27T01:56:25.079Z,75.50
2023-02-27T01:57:27.747Z,75.50
2023-02-27T01:58:31.577Z,75.50
2023-02-27T01:59:35.358Z,75.60
2023-02-27T02:00:39.151Z,75.60
2023-02-27T02:01:41.731Z,75.50
2023-02-27T02:02:56.657Z,75.60
2023-02-27T02:04:09.499Z,75.60
2023-02-27T02:05:13.600Z,75.60
2023-02-27T02:06:17.168Z,75.60
2023-02-27T02:07:21.167Z,75.60
2023-02-27T02:08:28.295Z,75.60
2023-02-27T02:09:32.775Z,75.60
2023-02-27T02:10:36.484Z,75.60
2023-02-27T02:11:41.945Z,75.60
2023-02-27T02:12:46.975Z,75.60
2023-02-27T02:13:53.859Z,75.60
2023-02-27T02:14:57.606Z,75.60
2023-02-27T02:16:20.598Z,75.60
2023-02-27T02:17:35.664Z,75.60
2023-02-27T02:18:54.144Z,75.70
2023-02-27T02:20:50.584Z,75.70
2023-02-27T02:22:28.711Z,75.70
2023-02-27T02:24:38.394Z,75.70
2023-02-27T02:26:24.926Z,75.80
2023-02-27T02:27:45.379Z,75.80
2023-02-27T02:29:37.090Z,75.80
2023-02-27T02:31:07.864Z,75.80
2023-02-27T02:32:56.299Z,75.80
2023-02-27T02:34:47.181Z,75.90
2023-02-27T02:36:29.083Z,75.90
2023-02-27T02:38:41.272Z,75.90
2023-02-27T02:40:15.483Z,75.90
2023-02-27T02:42:38.840Z,75.90
2023-02-27T02:43:57.653Z,75.90
2023-02-27T02:45:14.173Z,75.90
2023-02-27T02:46:26.065Z,75.90
2023-02-27T02:47:39.961Z,75.90
2023-02-27T02:48:48.294Z,76.00
2023-02-27T02:49:59.030Z,76.00
2023-02-27T02:51:12.855Z,76.00
2023-02-27T02:52:28.340Z,76.10
2023-02-27T02:53:54.553Z,76.10
2023-02-27T02:55:15.461Z,76.10
2023-02-27T02:56:25.305Z,76.10
2023-02-27T02:57:37.481Z,76.10
2023-02-27T02:58:48.860Z,76.20
2023-02-27T03:00:02.223Z,76.20
2023-02-27T03:01:14.225Z,76.20
2023-02-27T03:02:23.292Z,76.20
2023-02-27T03:03:28.814Z,76.20
2023-02-27T03:04:41.087Z,76.20
2023-02-27T03:05:53.457Z,76.30
2023-02-27T03:07:05.080Z,76.30
2023-02-27T03:08:14.666Z,76.30
2023-02-27T03:09:25.839Z,76.40
2023-02-27T03:10:34.690Z,76.40
2023-02-27T03:11:45.290Z,76.40
2023-02-27T03:13:02.254Z,76.40
2023-02-27T03:14:13.082Z,76.40
2023-02-27T03:15:23.029Z,76.50
2023-02-27T03:16:32.686Z,76.60
2023-02-27T03:17:44.611Z,76.60
2023-02-27T03:18:55.272Z,76.60
2023-02-27T03:20:01.877Z,76.70
2023-02-27T03:21:10.009Z,76.70
2023-02-27T03:22:19.570Z,76.70
2023-02-27T03:23:31.513Z,76.70
2023-02-27T03:24:41.854Z,76.70
2023-02-27T03:25:47.469Z,76.70
2023-02-27T03:26:57.183Z,76.70
2023-02-27T03:28:04.989Z,76.70
2023-02-27T03:29:15.672Z,76.70
2023-02-27T03:30:28.897Z,76.70
2023-02-27T03:31:39.764Z,76.70
2023-02-27T03:32:54.710Z,76.80
2023-02-27T03:34:04.851Z,76.80
2023-02-27T03:35:10.758Z,76.80
2023-02-27T03:36:26.267Z,76.90
2023-02-27T03:37:46.766Z,76.90
2023-02-27T03:38:56.607Z,76.90
2023-02-27T03:40:11.884Z,76.90
2023-02-27T03:41:24.062Z,76.90
2023-02-27T03:42:40.744Z,76.90
2023-02-27T03:44:07.317Z,76.90
2023-02-27T03:45:20.752Z,77.00
2023-02-27T03:46:26.746Z,77.10
2023-02-27T03:47:31.789Z,77.10
2023-02-27T03:48:34.960Z,77.10
2023-02-27T03:49:38.544Z,77.20
2023-02-27T03:50:41.625Z,77.20
2023-02-27T03:51:45.742Z,77.20
2023-02-27T03:52:49.057Z,77.20
2023-02-27T03:54:00.689Z,77.20
2023-02-27T03:55:11.564Z,77.30
2023-02-27T03:56:17.869Z,77.30
2023-02-27T03:57:20.793Z,77.30
2023-02-27T03:58:24.806Z,77.30
2023-02-27T03:59:29.296Z,77.40
2023-02-27T04:00:33.942Z,77.40
2023-02-27T04:01:36.941Z,77.40
2023-02-27T04:02:42.342Z,77.40
2023-02-27T04:03:53.921Z,77.50
2023-02-27T04:05:17.148Z,77.50
2023-02-27T04:06:43.207Z,77.50
2023-02-27T04:08:01.488Z,77.50
2023-02-27T04:09:12.417Z,77.50
2023-02-27T04:10:41.351Z,77.60
2023-02-27T04:12:12.120Z,77.60
2023-02-27T04:13:54.832Z,77.60
2023-02-27T04:15:15.088Z,77.70
2023-02-27T04:16:59.852Z,77.80
2023-02-27T04:18:17.590Z,77.80
2023-02-27T04:19:40.073Z,77.90
2023-02-27T04:20:44.894Z,77.90
2023-02-27T04:22:01.021Z,78.00
2023-02-27T04:23:09.065Z,78.00
2023-02-27T04:24:23.569Z,78.00
2023-02-27T04:25:52.216Z,78.00
2023-02-27T04:26:58.349Z,78.00
2023-02-27T04:28:12.934Z,78.10
2023-02-27T04:29:23.686Z,78.10
2023-02-27T04:30:37.501Z,78.10
2023-02-27T04:31:48.375Z,78.20
2023-02-27T04:32:57.842Z,78.20
2023-02-27T04:34:06.836Z,78.20
2023-02-27T04:35:16.169Z,78.30
2023-02-27T04:36:26.975Z,78.30
2023-02-27T04:37:38.986Z,78.30
2023-02-27T04:38:47.815Z,78.40
2023-02-27T04:39:58.032Z,78.50
2023-02-27T04:41:07.429Z,78.50
2023-02-27T04:42:17.031Z,78.50
2023-02-27T04:43:23.249Z,78.50
2023-02-27T04:44:29.389Z,78.60
2023-02-27T04:45:35.636Z,78.60
2023-02-27T04:46:44.006Z,78.60
2023-02-27T04:47:52.475Z,78.80
2023-02-27T04:49:00.937Z,78.80
2023-02-27T04:50:09.836Z,78.90
2023-02-27T04:51:18.094Z,78.90
2023-02-27T04:52:25.771Z,79.00
2023-02-27T04:53:37.761Z,79.00
2023-02-27T04:54:47.595Z,79.10
2023-02-27T04:55:54.800Z,79.10
2023-02-27T04:57:04.336Z,79.10
2023-02-27T04:58:12.708Z,79.20
2023-02-27T04:59:20.504Z,79.20
2023-02-27T05:00:26.769Z,79.20
2023-02-27T05:01:38.045Z,79.30
2023-02-27T05:02:46.408Z,79.30
2023-02-27T05:03:52.898Z,79.30
2023-02-27T05:05:01.828Z,79.40
2023-02-27T05:06:04.732Z,79.40
2023-02-27T05:07:14.521Z,79.40
2023-02-27T05:08:26.530Z,79.40
2023-02-27T05:09:39.638Z,79.40
2023-02-27T05:10:49.690Z,79.40
2023-02-27T05:12:00.231Z,79.40
2023-02-27T05:13:13.181Z,79.50
2023-02-27T05:14:21.469Z,79.50
2023-02-27T05:15:31.693Z,79.50
2023-02-27T05:16:41.518Z,79.50
2023-02-27T05:17:50.539Z,79.50
2023-02-27T05:18:53.281Z,79.50
2023-02-27T05:19:57.317Z,79.50
2023-02-27T05:21:12.755Z,79.70
2023-02-27T05:22:29.714Z,79.70
2023-02-27T05:23:51.980Z,79.70
2023-02-27T05:25:03.584Z,79.80
2023-02-27T05:26:17.124Z,79.80
2023-02-27T05:27:31.445Z,79.90
2023-02-27T05:28:44.095Z,79.90
2023-02-27T05:29:50.650Z,80.00
2023-02-27T05:31:00.372Z,80.00
2023-02-27T05:32:14.902Z,80.00
2023-02-27T05:33:26.204Z,80.00
2023-02-27T05:34:36.417Z,80.10
2023-02-27T05:35:46.927Z,80.10
2023-02-27T05:36:56.637Z,80.10
2023-02-27T05:38:07.010Z,80.20
2023-02-27T05:39:11.200Z,80.20
2023-02-27T05:40:20.608Z,80.20
2023-02-27T05:41:29.230Z,80.20
2023-02-27T05:42:38.064Z,80.30
2023-02-27T05:43:47.441Z,80.30
2023-02-27T05:44:58.485Z,80.30
2023-02-27T05:46:07.369Z,80.30
2023-02-27T05:47:14.779Z,80.40
2023-02-27T05:48:23.385Z,80.40
2023-02-27T05:49:32.293Z,80.40
2023-02-27T05:50:37.890Z,80.40
2023-02-27T05:51:44.356Z,80.40
2023-02-27T05:52:49.237Z,80.40
2023-02-27T05:54:01.287Z,80.40
2023-02-27T05:55:10.222Z,80.50
2023-02-27T05:56:17.547Z,80.50
2023-02-27T05:57:26.935Z,80.40
2023-02-27T05:58:35.976Z,80.50
2023-02-27T05:59:47.326Z,80.50
2023-02-27T06:00:55.875Z,80.60
2023-02-27T06:01:58.702Z,80.70
2023-02-27T06:03:02.590Z,80.70
2023-02-27T06:04:06.292Z,80.70
2023-02-27T06:05:09.577Z,80.70
2023-02-27T06:06:18.078Z,80.80
2023-02-27T06:07:20.993Z,80.80
2023-02-27T06:08:26.277Z,80.80
2023-02-27T06:09:29.089Z,80.80
2023-02-27T06:10:33.276Z,80.90
2023-02-27T06:11:35.915Z,80.90
2023-02-27T06:12:39.493Z,80.90
2023-02-27T06:13:43.033Z,80.90
2023-02-27T06:14:46.931Z,80.90
2023-02-27T06:15:50.859Z,81.00
2023-02-27T06:16:53.589Z,81.00
2023-02-27T06:17:58.039Z,81.00
2023-02-27T06:19:04.872Z,81.00
2023-02-27T06:20:11.166Z,81.00
2023-02-27T06:21:14.197Z,81.10
2023-02-27T06:22:18.004Z,81.10
2023-02-27T06:23:20.825Z,81.10
2023-02-27T06:24:25.454Z,81.20
2023-02-27T06:25:28.483Z,81.20
2023-02-27T06:26:32.152Z,81.20
2023-02-27T06:27:34.967Z,81.20
2023-02-27T06:28:38.829Z,81.20
2023-02-27T06:29:41.395Z,81.20
2023-02-27T06:30:46.589Z,81.20
2023-02-27T06:31:49.270Z,81.20
2023-02-27T06:32:53.129Z,81.30
2023-02-27T06:33:55.868Z,81.20
2023-02-27T06:34:59.532Z,81.30
2023-02-27T06:36:03.201Z,81.30
2023-02-27T06:37:05.740Z,81.30
2023-02-27T06:38:09.283Z,81.30
2023-02-27T06:39:13.175Z,81.30
2023-02-27T06:40:16.915Z,81.30
2023-02-27T06:41:20.588Z,81.40
2023-02-27T06:42:23.156Z,81.40
2023-02-27T06:43:26.933Z,81.40
2023-02-27T06:44:29.539Z,81.40
2023-02-27T06:45:33.191Z,81.40
2023-02-27T06:46:37.209Z,81.50
2023-02-27T06:47:41.932Z,81.50
2023-02-27T06:48:45.583Z,81.50
2023-02-27T06:49:49.229Z,81.50
2023-02-27T06:50:53.775Z,81.60
2023-02-27T06:51:57.343Z,81.60
2023-02-27T06:52:59.996Z,81.60
2023-02-27T06:54:03.756Z,81.60
2023-02-27T06:55:09.053Z,81.60
2023-02-27T06:56:12.840Z,81.70
2023-02-27T06:57:15.696Z,81.70
2023-02-27T06:58:20.128Z,81.70
2023-02-27T06:59:22.962Z,81.70
2023-02-27T07:00:26.849Z,81.80
2023-02-27T07:01:29.688Z,81.80
2023-02-27T07:02:34.948Z,81.80
2023-02-27T07:03:38.664Z,81.70
2023-02-27T07:04:41.674Z,81.70
2023-02-27T07:05:46.513Z,81.70
2023-02-27T07:07:36.317Z,81.70
2023-02-27T07:08:13.330Z,81.70
2023-02-27T07:09:16.003Z,81.70
2023-02-27T07:10:19.850Z,81.80
2023-02-27T07:11:22.747Z,82.00
2023-02-27T07:12:26.667Z,81.90
2023-02-27T07:13:29.426Z,82.00
2023-02-27T07:14:33.154Z,81.90
2023-02-27T07:15:37.425Z,81.70
2023-02-27T07:16:41.138Z,81.50
2023-02-27T07:17:45.139Z,81.30
2023-02-27T07:18:48.992Z,81.00
2023-02-27T07:19:51.533Z,80.70
2023-02-27T07:20:55.404Z,80.30
2023-02-27T07:21:58.093Z,80.10
2023-02-27T07:23:02.833Z,79.60
2023-02-27T07:24:07.549Z,79.20
2023-02-27T07:25:10.772Z,78.90
2023-02-27T07:26:14.489Z,78.40
2023-02-27T07:28:21.128Z,77.50
2023-02-27T07:30:28.842Z,76.60
2023-02-27T07:31:31.848Z,76.10
2023-02-27T07:32:36.190Z,75.60
2023-02-27T07:33:40.173Z,75.00
2023-02-27T07:34:43.998Z,74.50
2023-02-27T07:35:46.862Z,74.00
2023-02-27T07:36:50.446Z,73.50
2023-02-27T07:37:53.222Z,72.70
2023-02-27T07:38:58.075Z,71.90
2023-02-27T07:41:04.948Z,70.80
2023-02-27T07:42:07.863Z,70.30
2023-02-27T07:43:11.883Z,69.60
2023-02-27T07:44:14.889Z,68.80
2023-02-27T07:46:24.177Z,67.50
2023-02-27T07:47:30.326Z,66.80
2023-02-27T07:48:34.573Z,66.40
2023-02-27T07:49:39.743Z,65.70
2023-02-27T07:50:43.291Z,64.70
2023-02-27T07:51:45.983Z,64.40
2023-02-27T07:52:50.115Z,63.40
2023-02-27T07:53:53.932Z,62.80
2023-02-27T07:54:57.789Z,62.30
2023-02-27T07:56:00.470Z,61.60
2023-02-27T07:57:04.310Z,61.50
2023-02-27T07:58:07.076Z,61.10
2023-02-27T07:59:11.291Z,60.90
2023-02-27T08:00:15.438Z,60.80
2023-02-27T08:01:20.411Z,60.60
2023-02-27T08:02:29.576Z,60.40
2023-02-27T08:03:34.283Z,59.90
2023-02-27T08:04:39.626Z,59.40
2023-02-27T08:06:46.705Z,59.00
2023-02-27T08:08:21.846Z,58.60
2023-02-27T08:09:45.876Z,58.10
2023-02-27T08:10:52.406Z,58.10
2023-02-27T08:12:00.332Z,57.30
2023-02-27T08:13:08.164Z,57.00
2023-02-27T08:14:10.975Z,55.90
2023-02-27T08:15:14.903Z,55.80
2023-02-27T08:16:21.253Z,55.10
2023-02-27T08:17:28.946Z,55.00
2023-02-27T08:18:33.732Z,54.30
2023-02-27T08:19:41.125Z,53.80
2023-02-27T08:20:43.838Z,53.70
2023-02-27T08:21:47.673Z,53.60
2023-02-27T08:22:51.430Z,53.60
2023-02-27T08:23:54.602Z,52.90
2023-02-27T08:24:58.359Z,51.90
2023-02-27T08:26:01.396Z,51.90
2023-02-27T08:27:05.799Z,51.70
2023-02-27T08:28:11.189Z,51.70
2023-02-27T08:29:16.158Z,51.50
2023-02-27T08:30:20.838Z,51.40
2023-02-27T08:31:24.145Z,51.30
2023-02-27T08:32:28.335Z,51.20
2023-02-27T08:33:30.853Z,51.60
2023-02-27T08:34:34.662Z,51.30
2023-02-27T08:35:38.704Z,51.10
2023-02-27T08:36:42.353Z,50.80
2023-02-27T08:37:46.122Z,50.30
2023-02-27T08:38:48.730Z,49.60
2023-02-27T08:39:52.504Z,49.80
2023-02-27T08:40:55.085Z,49.10
2023-02-27T08:41:58.791Z,48.80
2023-02-27T08:43:02.553Z,48.90
2023-02-27T08:44:05.467Z,48.80
2023-02-27T08:46:13.231Z,48.80
2023-02-27T08:47:17.068Z,48.20
2023-02-27T08:48:20.684Z,48.50
2023-02-27T08:49:25.523Z,48.20
2023-02-27T08:50:28.309Z,47.70
2023-02-27T08:51:33.655Z,48.40
2023-02-27T08:52:37.404Z,48.60
2023-02-27T08:53:40.956Z,48.10
2023-02-27T08:54:44.626Z,47.70
2023-02-27T08:55:52.136Z,47.90
2023-02-27T08:56:54.836Z,47.70
2023-02-27T08:57:58.571Z,47.60
2023-02-27T08:59:02.016Z,46.50
2023-02-27T09:00:07.582Z,46.60
2023-02-27T09:01:10.309Z,46.70
2023-02-27T09:02:14.037Z,46.00
2023-02-27T09:03:16.733Z,46.50
2023-02-27T09:04:21.101Z,46.60
2023-02-27T09:05:23.672Z,46.70
2023-02-27T09:06:27.875Z,46.70
2023-02-27T09:07:34.570Z,46.40
2023-02-27T09:08:37.769Z,46.40
2023-02-27T09:09:41.684Z,46.60
2023-02-27T09:10:45.363Z,46.20
2023-02-27T09:11:49.768Z,46.00
2023-02-27T09:12:53.784Z,46.20
2023-02-27T09:13:57.774Z,46.20
2023-02-27T09:15:01.551Z,46.60
2023-02-27T09:16:04.589Z,45.10
2023-02-27T09:17:08.360Z,44.90
2023-02-27T09:18:11.170Z,44.40
2023-02-27T09:19:15.401Z,44.00
2023-02-27T09:20:19.482Z,44.30
2023-02-27T09:21:23.663Z,43.60
2023-02-27T09:22:27.349Z,43.90
2023-02-27T09:23:31.550Z,43.50
2023-02-27T09:24:35.142Z,43.40
2023-02-27T09:25:37.989Z,42.70
2023-02-27T09:26:46.076Z,43.50
2023-02-27T09:27:50.180Z,42.80
2023-02-27T09:28:52.898Z,42.80
2023-02-27T09:29:56.562Z,43.30
2023-02-27T09:31:02.538Z,42.60
2023-02-27T09:32:06.261Z,42.00
2023-02-27T09:33:08.823Z,42.20
2023-02-27T09:34:12.407Z,41.60
2023-02-27T09:35:15.972Z,40.90
2023-02-27T09:36:19.762Z,41.50
2023-02-27T09:37:25.043Z,41.80
2023-02-27T09:38:32.165Z,41.20
2023-02-27T09:39:36.403Z,40.90
2023-02-27T09:40:43.617Z,42.00
2023-02-27T09:41:59.139Z,41.60
2023-02-27T09:43:08.947Z,41.20
2023-02-27T09:44:44.939Z,40.50
2023-02-27T09:45:54.426Z,41.30
2023-02-27T09:46:57.800Z,42.60
2023-02-27T09:48:08.782Z,40.90
2023-02-27T09:49:18.895Z,40.50
2023-02-27T09:50:40.817Z,41.60
2023-02-27T09:51:44.531Z,40.80
2023-02-27T09:52:48.121Z,41.50
2023-02-27T09:53:54.596Z,41.10
2023-02-27T09:54:58.978Z,40.90
2023-02-27T09:56:09.209Z,41.30
2023-02-27T09:57:20.018Z,39.60
2023-02-27T09:58:39.243Z,40.40
2023-02-27T09:59:47.799Z,40.50
2023-02-27T10:00:58.017Z,38.80
2023-02-27T10:02:17.115Z,39.10
2023-02-27T10:04:11.753Z,39.70
2023-02-27T10:05:27.901Z,40.10
2023-02-27T10:06:39.354Z,39.80
2023-02-27T10:07:51.740Z,39.60
2023-02-27T10:09:16.206Z,40.20
2023-02-27T10:10:30.452Z,39.20
2023-02-27T10:11:44.852Z,39.50
2023-02-27T10:13:07.269Z,40.70
2023-02-27T10:14:26.330Z,39.40
2023-02-27T10:15:34.949Z,38.90
2023-02-27T10:16:39.104Z,39.10
2023-02-27T10:17:51.276Z,38.70
2023-02-27T10:19:00.070Z,39.50
2023-02-27T10:20:09.181Z,39.40
2023-02-27T10:21:16.964Z,38.50
2023-02-27T10:22:27.921Z,37.60
2023-02-27T10:23:41.667Z,36.90
2023-02-27T10:24:51.943Z,37.40
2023-02-27T10:25:55.914Z,37.30
2023-02-27T10:27:02.614Z,37.70
2023-02-27T10:28:14.800Z,37.70
2023-02-27T10:29:26.386Z,37.10
2023-02-27T10:30:34.290Z,37.40
2023-02-27T10:31:38.969Z,37.60
2023-02-27T10:32:42.357Z,37.10
2023-02-27T10:33:48.195Z,37.80
2023-02-27T10:34:57.047Z,37.80
2023-02-27T10:36:01.878Z,38.40
2023-02-27T10:37:08.155Z,39.00
2023-02-27T10:38:18.055Z,38.50
2023-02-27T10:39:24.475Z,37.70
2023-02-27T10:40:31.605Z,38.20
2023-02-27T10:41:37.507Z,37.30
2023-02-27T10:42:41.789Z,38.80
2023-02-27T10:43:45.831Z,38.10
2023-02-27T10:44:53.608Z,37.80
2023-02-27T10:45:57.999Z,38.30
2023-02-27T10:47:01.427Z,36.50
2023-02-27T10:48:06.312Z,36.40
2023-02-27T10:49:19.352Z,36.90
2023-02-27T10:50:27.860Z,37.50
2023-02-27T10:51:35.207Z,38.20
2023-02-27T10:52:51.483Z,38.20
2023-02-27T10:54:19.583Z,36.90
2023-02-27T10:56:32.364Z,37.20
2023-02-27T10:57:44.129Z,38.00
2023-02-27T10:58:46.862Z,37.20
2023-02-27T10:59:57.824Z,37.20
2023-02-27T11:01:06.504Z,37.40
2023-02-27T11:02:27.782Z,38.00
2023-02-27T11:03:35.598Z,38.60
2023-02-27T11:05:55.463Z,39.90
2023-02-27T11:07:02.011Z,40.10
2023-02-27T11:08:21.715Z,40.50
2023-02-27T11:09:27.853Z,41.30
2023-02-27T11:10:32.902Z,41.70
2023-02-27T11:11:35.447Z,42.20
2023-02-27T11:13:45.019Z,43.40
2023-02-27T11:14:53.723Z,43.60
2023-02-27T11:16:14.684Z,44.20
2023-02-27T11:17:28.910Z,44.60
2023-02-27T11:18:33.068Z,44.90
2023-02-27T11:19:40.263Z,45.50
2023-02-27T11:20:43.720Z,46.10
2023-02-27T11:22:03.853Z,46.60
2023-02-27T11:23:15.089Z,46.90
2023-02-27T11:24:20.558Z,47.20
2023-02-27T11:25:25.905Z,47.60
2023-02-27T11:26:34.643Z,47.80
2023-02-27T11:27:37.401Z,47.80
2023-02-27T11:28:41.183Z,48.00
2023-02-27T11:29:59.280Z,48.20
2023-02-27T11:31:06.146Z,48.40
2023-02-27T11:32:15.162Z,48.90
2023-02-27T11:33:20.114Z,49.60
2023-02-27T11:34:32.632Z,49.90
2023-02-27T11:35:38.679Z,50.70
2023-02-27T11:36:45.874Z,50.90
2023-02-27T11:37:52.501Z,50.70
2023-02-27T11:38:57.730Z,50.40
2023-02-27T11:40:15.811Z,50.30
2023-02-27T11:41:20.173Z,49.70
2023-02-27T11:42:28.958Z,49.10
2023-02-27T11:43:36.255Z,48.40
2023-02-27T11:44:51.053Z,47.40
2023-02-27T11:46:04.820Z,47.50
2023-02-27T11:47:28.269Z,45.50
2023-02-27T11:50:21.819Z,45.10
2023-02-27T11:51:37.798Z,45.60
2023-02-27T11:52:51.017Z,44.00
2023-02-27T11:54:22.012Z,43.90
2023-02-27T11:55:29.332Z,44.10
2023-02-27T11:56:37.522Z,44.40
2023-02-27T11:57:46.312Z,43.70
2023-02-27T11:59:01.719Z,43.50
2023-02-27T12:00:17.121Z,43.40
2023-02-27T12:01:26.815Z,43.80
2023-02-27T12:02:42.277Z,43.90
2023-02-27T12:03:53.895Z,43.20
2023-02-27T12:05:03.072Z,42.00
2023-02-27T12:06:13.776Z,42.60
2023-02-27T12:07:26.081Z,41.50
2023-02-27T12:08:42.461Z,42.30
2023-02-27T12:09:52.140Z,42.60
2023-02-27T12:11:13.099Z,41.50
2023-02-27T12:12:25.411Z,41.20
2023-02-27T12:13:36.181Z,41.90
2023-02-27T12:14:49.859Z,40.90
2023-02-27T12:16:02.004Z,41.30
2023-02-27T12:17:16.471Z,39.70
2023-02-27T12:18:28.153Z,40.90
2023-02-27T12:19:38.841Z,40.40
2023-02-27T12:20:54.294Z,40.10
2023-02-27T12:22:02.766Z,39.50
2023-02-27T12:23:21.890Z,40.30
2023-02-27T12:24:31.451Z,40.80
2023-02-27T12:25:46.580Z,39.90
2023-02-27T12:27:00.733Z,40.10
2023-02-27T12:28:16.619Z,39.40
2023-02-27T12:29:31.217Z,40.30
2023-02-27T12:30:42.685Z,40.50
2023-02-27T12:31:53.465Z,40.00
2023-02-27T12:33:06.924Z,40.00
2023-02-27T12:34:26.016Z,40.70
2023-02-27T12:35:33.151Z,41.20
2023-02-27T12:36:35.784Z,39.80
2023-02-27T12:37:39.611Z,40.90
2023-02-27T12:39:48.254Z,40.10
2023-02-27T12:41:07.417Z,39.90
2023-02-27T12:42:45.674Z,39.70
2023-02-27T12:43:59.600Z,40.20
2023-02-27T12:45:31.732Z,40.60
2023-02-27T12:46:46.486Z,40.60
2023-02-27T12:47:59.416Z,40.90
2023-02-27T12:49:34.977Z,41.20
2023-02-27T12:50:57.522Z,41.20
2023-02-27T12:52:17.227Z,41.50
2023-02-27T12:53:47.186Z,41.70
2023-02-27T12:55:07.368Z,42.30
2023-02-27T12:56:16.286Z,42.00
2023-02-27T12:57:50.210Z,41.10
2023-02-27T12:59:03.002Z,41.70
2023-02-27T13:00:17.792Z,42.00
2023-02-27T13:01:40.812Z,42.10
2023-02-27T13:03:06.560Z,43.30
2023-02-27T13:04:24.836Z,43.40
2023-02-27T13:05:45.868Z,43.60
2023-02-27T13:06:55.890Z,43.80
2023-02-27T13:08:14.870Z,44.30
2023-02-27T13:09:31.734Z,43.20
2023-02-27T13:10:44.295Z,43.40
2023-02-27T13:12:00.659Z,42.70
2023-02-27T13:13:17.012Z,43.30
2023-02-27T13:14:36.177Z,43.30
2023-02-27T13:15:48.680Z,43.30
2023-02-27T13:16:58.350Z,42.40
2023-02-27T13:18:10.710Z,42.40
2023-02-27T13:19:21.402Z,41.90
2023-02-27T13:20:34.260Z,42.30
2023-02-27T13:21:43.516Z,42.60
2023-02-27T13:22:58.850Z,43.00
2023-02-27T13:24:24.184Z,43.60
2023-02-27T13:25:30.337Z,44.20
2023-02-27T13:26:39.356Z,43.90
2023-02-27T13:27:48.551Z,44.40
2023-02-27T13:28:52.878Z,44.80
2023-02-27T13:30:20.247Z,44.90
2023-02-27T13:31:40.603Z,45.00
2023-02-27T13:32:53.943Z,44.40
2023-02-27T13:34:09.013Z,44.30
2023-02-27T13:35:36.249Z,44.40
2023-02-27T13:36:46.306Z,44.30
2023-02-27T13:37:57.426Z,44.60
2023-02-27T13:39:00.209Z,45.00
2023-02-27T13:40:05.941Z,45.30
2023-02-27T13:41:39.549Z,45.70
2023-02-27T13:43:00.422Z,46.20
2023-02-27T13:44:52.188Z,46.70
2023-02-27T13:46:00.075Z,47.20
2023-02-27T13:47:46.055Z,47.60
2023-02-27T13:48:53.877Z,48.10
2023-02-27T13:49:59.094Z,47.80
2023-02-27T13:51:04.060Z,48.40
2023-02-27T13:52:07.614Z,48.40
2023-02-27T13:53:16.657Z,48.40
2023-02-27T13:54:34.095Z,48.10
2023-02-27T13:55:37.084Z,47.70
2023-02-27T13:56:41.412Z,46.80
2023-02-27T13:57:49.412Z,47.00
2023-02-27T13:58:52.201Z,46.90
2023-02-27T14:00:09.221Z,46.80
2023-02-27T14:01:31.134Z,47.00
2023-02-27T14:02:58.281Z,47.10
2023-02-27T14:04:08.729Z,47.20
2023-02-27T14:05:16.232Z,47.40
2023-02-27T14:06:28.526Z,47.40
2023-02-27T14:07:47.345Z,47.70
2023-02-27T14:08:53.126Z,48.00
2023-02-27T14:10:05.457Z,48.40
2023-02-27T14:11:23.675Z,48.50
2023-02-27T14:12:43.913Z,48.90
2023-02-27T14:14:08.164Z,49.00
2023-02-27T14:15:54.933Z,49.50
2023-02-27T14:17:01.220Z,50.00
2023-02-27T14:18:17.867Z,50.30
2023-02-27T14:19:59.528Z,50.50
2023-02-27T14:21:02.462Z,50.80
2023-02-27T14:22:45.231Z,50.80
2023-02-27T14:23:49.157Z,51.10
2023-02-27T14:25:02.848Z,51.00
2023-02-27T14:26:17.821Z,50.60
2023-02-27T14:27:27.455Z,50.70
2023-02-27T14:28:36.097Z,50.60
2023-02-27T14:29:39.280Z,50.70
2023-02-27T14:30:53.239Z,50.40
2023-02-27T14:31:57.878Z,49.90
2023-02-27T14:33:08.765Z,49.50
2023-02-27T14:34:17.427Z,49.30
2023-02-27T14:35:22.817Z,49.30
2023-02-27T14:36:28.980Z,49.40
2023-02-27T14:37:33.808Z,49.60
2023-02-27T14:38:38.691Z,50.00
2023-02-27T14:39:42.747Z,50.20
2023-02-27T14:41:09.290Z,50.20
2023-02-27T14:42:45.893Z,50.70
2023-02-27T14:43:56.885Z,51.00
2023-02-27T14:45:01.093Z,51.20
2023-02-27T14:46:15.867Z,51.30
2023-02-27T14:47:31.929Z,51.30
2023-02-27T14:48:37.711Z,51.80
2023-02-27T14:49:41.637Z,51.90
2023-02-27T14:50:46.796Z,52.40
2023-02-27T14:51:51.422Z,52.70
2023-02-27T14:52:55.700Z,52.90
2023-02-27T14:54:15.219Z,53.40
2023-02-27T14:55:27.884Z,54.00
2023-02-27T14:56:32.727Z,53.90
2023-02-27T14:57:35.389Z,53.70
2023-02-27T14:58:39.134Z,53.50
2023-02-27T14:59:46.028Z,53.60
2023-02-27T15:00:58.309Z,53.70
2023-02-27T15:02:04.525Z,53.80
2023-02-27T15:03:21.450Z,53.40
2023-02-27T15:04:29.771Z,53.30
2023-02-27T15:05:34.908Z,53.10
2023-02-27T15:06:47.114Z,53.00
2023-02-27T15:07:49.884Z,53.40
2023-02-27T15:08:57.219Z,53.70