createdAt,value
2022-07-31T00:01:14.413Z,61.35
2022-07-31T00:03:16.138Z,61.29
2022-07-31T00:05:18.173Z,61.36
2022-07-31T00:07:19.774Z,61.44
2022-07-31T00:09:49.200Z,61.47
2022-07-31T00:11:43.788Z,61.50
2022-07-31T00:13:56.409Z,61.62
2022-07-31T00:16:00.125Z,61.37
2022-07-31T00:18:01.813Z,61.26
2022-07-31T00:20:04.608Z,61.41
2022-07-31T00:22:06.358Z,61.26
2022-07-31T00:24:08.101Z,61.24
2022-07-31T00:26:09.842Z,61.33
2022-07-31T00:28:11.524Z,61.33
2022-07-31T00:30:13.571Z,61.38
2022-07-31T00:32:15.211Z,61.48
2022-07-31T00:34:17.031Z,61.58
2022-07-31T00:36:18.755Z,61.67
2022-07-31T00:38:27.967Z,61.67
2022-07-31T00:40:29.799Z,61.84
2022-07-31T00:42:31.675Z,61.99
2022-07-31T00:44:33.279Z,61.80
2022-07-31T00:46:35.049Z,61.90
2022-07-31T00:48:36.775Z,61.78
2022-07-31T00:50:39.639Z,62.00
2022-07-31T00:52:41.503Z,62.09
2022-07-31T00:54:43.188Z,62.17
2022-07-31T00:56:44.922Z,62.07
2022-07-31T00:58:46.698Z,62.14
2022-07-31T01:00:49.016Z,62.23
2022-07-31T01:02:50.741Z,62.13
2022-07-31T01:04:52.879Z,62.36
2022-07-31T01:06:55.706Z,62.34
2022-07-31T01:08:57.687Z,62.42
2022-07-31T01:11:01.853Z,62.72
2022-07-31T01:13:08.574Z,62.63
2022-07-31T01:15:11.491Z,62.74
2022-07-31T01:17:14.087Z,62.78
2022-07-31T01:19:23.838Z,62.83
2022-07-31T01:21:43.992Z,62.85
2022-07-31T01:23:57.163Z,62.95
2022-07-31T01:26:06.678Z,63.25
2022-07-31T01:28:26.942Z,63.25
2022-07-31T01:30:50.369Z,63.47
2022-07-31T01:32:56.746Z,63.60
2022-07-31T01:35:03.690Z,63.67
2022-07-31T01:37:35.860Z,63.74
2022-07-31T01:39:38.444Z,64.16
2022-07-31T01:41:43.508Z,64.24
2022-07-31T01:43:48.432Z,64.29
2022-07-31T01:45:53.730Z,64.50
2022-07-31T01:47:55.960Z,64.42
2022-07-31T01:49:58.703Z,64.39
2022-07-31T01:52:04.280Z,64.44
2022-07-31T01:54:06.753Z,64.40
2022-07-31T01:56:08.278Z,64.58
2022-07-31T01:58:11.871Z,64.78
2022-07-31T02:04:14.149Z,64.67
2022-07-31T02:06:18.443Z,64.82
2022-07-31T02:08:20.753Z,64.85
2022-07-31T02:10:28.218Z,64.88
2022-07-31T02:12:33.534Z,64.98
2022-07-31T02:14:36.034Z,65.01
2022-07-31T02:16:38.193Z,65.04
2022-07-31T02:18:40.921Z,65.14
2022-07-31T02:20:43.391Z,65.10
2022-07-31T02:22:45.068Z,65.14
2022-07-31T02:24:46.755Z,65.07
2022-07-31T02:26:49.102Z,65.07
2022-07-31T02:28:51.166Z,65.14
2022-07-31T02:30:53.161Z,65.30
2022-07-31T02:32:54.702Z,65.34
2022-07-31T02:34:57.101Z,65.35
2022-07-31T02:36:59.875Z,65.28
2022-07-31T02:39:02.645Z,65.44
2022-07-31T02:41:05.404Z,65.60
2022-07-31T02:43:07.880Z,65.66
2022-07-31T02:45:10.698Z,65.80
2022-07-31T02:47:12.937Z,65.82
2022-07-31T02:49:15.126Z,65.89
2022-07-31T02:51:16.975Z,66.03
2022-07-31T02:53:18.814Z,66.05
2022-07-31T02:55:23.090Z,66.17
2022-07-31T02:57:24.776Z,66.15
2022-07-31T02:59:26.436Z,66.24
2022-07-31T03:04:56.223Z,66.22
2022-07-31T03:07:00.632Z,66.20
2022-07-31T03:09:02.658Z,66.33
2022-07-31T03:11:04.223Z,66.40
2022-07-31T03:13:06.791Z,66.50
2022-07-31T03:15:10.027Z,66.59
2022-07-31T03:17:12.000Z,66.64
2022-07-31T03:19:13.538Z,66.61
2022-07-31T03:21:15.301Z,66.63
2022-07-31T03:23:17.576Z,66.60
2022-07-31T03:25:20.134Z,66.79
2022-07-31T03:27:23.662Z,67.02
2022-07-31T03:29:41.208Z,67.01
2022-07-31T03:31:45.223Z,67.07
2022-07-31T03:33:47.331Z,67.16
2022-07-31T03:35:49.777Z,67.28
2022-07-31T03:37:52.047Z,67.45
2022-07-31T03:39:53.718Z,67.69
2022-07-31T03:41:56.434Z,67.77
2022-07-31T03:43:58.455Z,67.79
2022-07-31T03:46:00.071Z,67.74
2022-07-31T03:48:02.463Z,67.96
2022-07-31T03:50:05.011Z,68.02
2022-07-31T03:52:11.762Z,68.03
2022-07-31T03:54:14.026Z,67.99
2022-07-31T03:56:17.400Z,68.07
2022-07-31T03:58:19.333Z,68.13
2022-07-31T04:00:27.144Z,68.19
2022-07-31T04:02:31.917Z,67.92
2022-07-31T04:04:34.758Z,67.83
2022-07-31T04:06:36.418Z,67.95
2022-07-31T04:08:38.117Z,68.03
2022-07-31T04:11:01.633Z,68.03
2022-07-31T04:13:04.206Z,68.15
2022-07-31T04:15:06.502Z,68.08
2022-07-31T04:17:08.406Z,67.85
2022-07-31T04:19:10.712Z,67.72
2022-07-31T04:21:12.363Z,67.58
2022-07-31T04:23:14.242Z,67.61
2022-07-31T04:25:16.411Z,67.75
2022-07-31T04:27:18.592Z,67.74
2022-07-31T04:29:20.351Z,67.81
2022-07-31T04:31:22.106Z,67.70
2022-07-31T04:33:23.771Z,67.62
2022-07-31T04:35:25.452Z,67.51
2022-07-31T04:37:27.116Z,67.63
2022-07-31T04:39:28.855Z,67.83
2022-07-31T04:41:30.561Z,67.90
2022-07-31T04:43:32.385Z,67.84
2022-07-31T04:45:34.138Z,67.79
2022-07-31T04:47:35.857Z,67.87
2022-07-31T04:49:37.783Z,67.81
2022-07-31T04:51:39.800Z,67.77
2022-07-31T04:53:41.525Z,67.84
2022-07-31T04:56:03.152Z,67.79
2022-07-31T04:58:04.816Z,67.84
2022-07-31T05:00:09.523Z,67.81
2022-07-31T05:02:11.257Z,67.74
2022-07-31T05:04:14.701Z,67.69
2022-07-31T05:09:45.219Z,67.57
2022-07-31T05:11:48.191Z,67.60
2022-07-31T05:13:54.693Z,67.70
2022-07-31T05:15:56.832Z,67.72
2022-07-31T05:17:58.465Z,67.68
2022-07-31T05:20:00.192Z,67.67
2022-07-31T05:22:02.818Z,67.67
2022-07-31T05:24:05.084Z,67.63
2022-07-31T05:26:07.478Z,67.66
2022-07-31T05:28:09.631Z,67.77
2022-07-31T05:30:12.266Z,67.67
2022-07-31T05:32:14.211Z,67.67
2022-07-31T05:34:16.015Z,67.41
2022-07-31T05:36:18.736Z,67.35
2022-07-31T05:38:20.511Z,67.39
2022-07-31T05:40:22.206Z,67.29
2022-07-31T05:42:23.861Z,67.24
2022-07-31T05:44:25.861Z,67.15
2022-07-31T05:46:27.490Z,67.14
2022-07-31T05:48:29.496Z,67.12
2022-07-31T05:50:31.064Z,67.02
2022-07-31T05:52:32.694Z,66.98
2022-07-31T05:54:34.444Z,67.06
2022-07-31T05:56:36.103Z,67.03
2022-07-31T05:58:37.835Z,66.94
2022-07-31T06:00:40.093Z,66.72
2022-07-31T06:02:42.593Z,66.62
2022-07-31T06:04:44.253Z,66.53
2022-07-31T06:06:45.902Z,66.44
2022-07-31T06:08:47.575Z,66.37
2022-07-31T06:10:49.430Z,66.09
2022-07-31T06:12:51.220Z,66.20
2022-07-31T06:14:52.903Z,66.10
2022-07-31T06:16:54.646Z,65.92
2022-07-31T06:18:56.300Z,65.50
2022-07-31T06:20:58.018Z,65.32
2022-07-31T06:23:00.236Z,65.37
2022-07-31T06:25:02.305Z,65.38
2022-07-31T06:27:04.597Z,64.99
2022-07-31T06:29:07.253Z,64.78
2022-07-31T06:31:08.906Z,64.87
2022-07-31T06:33:17.200Z,64.88
2022-07-31T06:35:32.532Z,64.94
2022-07-31T06:37:35.237Z,64.87
2022-07-31T06:39:56.141Z,64.82
2022-07-31T06:41:59.978Z,64.85
2022-07-31T06:44:01.730Z,64.59
2022-07-31T06:46:03.454Z,64.45
2022-07-31T06:48:05.327Z,64.49
2022-07-31T06:50:09.087Z,64.37
2022-07-31T06:52:11.160Z,64.19
2022-07-31T06:54:13.560Z,64.12
2022-07-31T06:56:15.194Z,64.07
2022-07-31T06:58:17.116Z,64.08
2022-07-31T07:00:21.190Z,63.76
2022-07-31T07:02:22.883Z,63.62
2022-07-31T07:04:57.359Z,63.77
2022-07-31T07:06:48.054Z,63.83
2022-07-31T07:08:50.337Z,63.69
2022-07-31T07:10:52.149Z,63.43
2022-07-31T07:12:54.020Z,63.51
2022-07-31T07:14:55.989Z,63.44
2022-07-31T07:16:57.736Z,63.50
2022-07-31T07:18:59.446Z,63.54
2022-07-31T07:21:01.086Z,63.65
2022-07-31T07:23:04.591Z,63.57
2022-07-31T07:25:06.628Z,63.53
2022-07-31T07:27:08.905Z,63.55
2022-07-31T07:29:10.699Z,63.59
2022-07-31T07:31:12.544Z,63.58
2022-07-31T07:33:14.243Z,63.52
2022-07-31T07:35:36.734Z,63.33
2022-07-31T07:37:41.686Z,63.17
2022-07-31T07:39:44.078Z,63.14
2022-07-31T07:41:45.753Z,63.03
2022-07-31T07:43:52.476Z,62.79
2022-07-31T07:45:55.156Z,63.00
2022-07-31T07:48:06.393Z,63.01
2022-07-31T07:50:09.892Z,62.93
2022-07-31T07:52:13.193Z,62.80
2022-07-31T07:54:15.378Z,62.53
2022-07-31T07:56:17.065Z,62.51
2022-07-31T07:58:18.695Z,62.50
2022-07-31T08:00:20.840Z,62.46
2022-07-31T08:02:22.556Z,62.17
2022-07-31T08:04:24.207Z,61.98
2022-07-31T08:06:41.062Z,62.18
2022-07-31T08:08:42.813Z,61.80
2022-07-31T08:10:44.551Z,61.90
2022-07-31T08:12:46.282Z,61.49
2022-07-31T08:14:48.153Z,61.33
2022-07-31T08:16:49.769Z,61.10
2022-07-31T08:18:51.877Z,61.41
2022-07-31T08:20:53.532Z,61.37
2022-07-31T08:22:55.198Z,61.32
2022-07-31T08:24:57.125Z,61.36
2022-07-31T08:27:17.573Z,61.28
2022-07-31T08:29:27.463Z,61.12
2022-07-31T08:31:30.477Z,61.06
2022-07-31T08:33:33.204Z,60.67
2022-07-31T08:35:34.994Z,60.68
2022-07-31T08:37:50.954Z,60.69
2022-07-31T08:39:59.848Z,60.44
2022-07-31T08:42:08.655Z,60.38
2022-07-31T08:44:10.408Z,60.26
2022-07-31T08:46:13.034Z,60.16
2022-07-31T08:48:14.857Z,59.65
2022-07-31T08:50:16.551Z,59.78
2022-07-31T08:52:21.212Z,59.69
2022-07-31T08:54:23.347Z,59.47
2022-07-31T08:56:25.781Z,59.81
2022-07-31T08:58:27.450Z,59.74
2022-07-31T09:00:29.176Z,59.32
2022-07-31T09:02:32.400Z,59.11
2022-07-31T09:04:35.430Z,58.86
2022-07-31T09:06:39.379Z,58.53
2022-07-31T09:08:41.159Z,58.54
2022-07-31T09:10:47.748Z,58.25
2022-07-31T09:12:52.101Z,58.10
2022-07-31T09:14:53.783Z,58.28
2022-07-31T09:16:56.022Z,58.43
2022-07-31T09:19:01.294Z,58.40
2022-07-31T09:21:05.849Z,58.18
2022-07-31T09:23:09.535Z,57.77
2022-07-31T09:25:16.096Z,57.52
2022-07-31T09:27:18.084Z,57.05
2022-07-31T09:29:19.802Z,57.28
2022-07-31T09:31:21.494Z,57.09
2022-07-31T09:33:23.252Z,57.14
2022-07-31T09:35:24.822Z,56.97
2022-07-31T09:37:26.662Z,56.76
2022-07-31T09:39:28.763Z,56.66
2022-07-31T09:41:57.923Z,56.51
2022-07-31T09:44:02.775Z,56.39
2022-07-31T09:46:12.343Z,56.36
2022-07-31T09:48:19.567Z,56.45
2022-07-31T09:50:30.486Z,56.57
2022-07-31T09:52:32.478Z,56.39
2022-07-31T09:54:37.279Z,56.54
2022-07-31T09:56:38.918Z,56.44
2022-07-31T09:58:41.750Z,56.70
2022-07-31T10:00:43.709Z,56.78
2022-07-31T10:02:45.690Z,56.72
2022-07-31T10:04:48.634Z,57.26
2022-07-31T10:06:51.771Z,57.28
2022-07-31T10:08:54.053Z,57.11
2022-07-31T10:10:55.862Z,56.96
2022-07-31T10:12:57.518Z,57.19
2022-07-31T10:15:05.905Z,57.19
2022-07-31T10:17:09.356Z,57.25
2022-07-31T10:19:12.806Z,57.34
2022-07-31T10:21:15.978Z,57.40
2022-07-31T10:23:22.797Z,57.30
2022-07-31T10:25:26.540Z,57.45
2022-07-31T10:27:29.470Z,57.17
2022-07-31T10:29:32.502Z,57.13
2022-07-31T10:31:35.007Z,57.14
2022-07-31T10:33:45.005Z,57.23
2022-07-31T10:35:55.681Z,57.12
2022-07-31T10:38:12.830Z,56.67
2022-07-31T10:40:29.506Z,56.67
2022-07-31T10:42:49.489Z,56.98
2022-07-31T10:44:56.079Z,57.05
2022-07-31T10:46:58.191Z,57.02
2022-07-31T10:49:00.854Z,57.07
2022-07-31T10:51:10.585Z,56.88
2022-07-31T10:53:15.257Z,56.81
2022-07-31T10:55:19.314Z,56.16
2022-07-31T10:57:33.271Z,55.78
2022-07-31T10:59:34.985Z,55.82
2022-07-31T11:01:57.490Z,56.27
2022-07-31T11:04:01.813Z,56.28
2022-07-31T11:06:03.562Z,56.56
2022-07-31T11:08:06.020Z,57.22
2022-07-31T11:10:10.494Z,58.06
2022-07-31T11:12:19.520Z,58.95
2022-07-31T11:14:39.030Z,59.38
2022-07-31T11:16:53.818Z,59.59
2022-07-31T11:19:00.916Z,59.46
2022-07-31T11:21:22.797Z,59.36
2022-07-31T11:23:32.346Z,59.16
2022-07-31T11:25:37.701Z,58.85
2022-07-31T11:27:39.370Z,57.64
2022-07-31T11:29:58.626Z,56.97
2022-07-31T11:32:06.318Z,56.83
2022-07-31T11:34:07.998Z,56.72
2022-07-31T11:36:17.505Z,57.31
2022-07-31T11:38:19.234Z,57.69
2022-07-31T11:40:22.509Z,57.35
2022-07-31T11:42:33.227Z,56.57
2022-07-31T11:44:37.654Z,55.48
2022-07-31T11:46:39.306Z,54.31
2022-07-31T11:48:45.205Z,53.30
2022-07-31T11:50:49.219Z,52.49
2022-07-31T11:52:51.162Z,52.08
2022-07-31T11:55:08.504Z,51.50
2022-07-31T11:57:11.008Z,49.88
2022-07-31T11:59:44.762Z,49.54
2022-07-31T12:01:34.661Z,51.05
2022-07-31T12:03:38.085Z,51.28
2022-07-31T12:05:50.932Z,51.49
2022-07-31T12:07:52.671Z,51.41
2022-07-31T12:10:00.425Z,51.66
2022-07-31T12:12:05.675Z,51.79
2022-07-31T12:14:08.132Z,51.44
2022-07-31T12:16:11.320Z,51.17
2022-07-31T12:18:13.095Z,51.56
2022-07-31T12:20:29.835Z,51.73
2022-07-31T12:22:36.720Z,51.45
2022-07-31T12:24:39.492Z,50.85
2022-07-31T12:26:44.420Z,51.08
2022-07-31T12:28:56.869Z,50.97
2022-07-31T12:30:59.741Z,51.04
2022-07-31T12:33:06.492Z,51.26
2022-07-31T12:35:08.557Z,51.21
2022-07-31T12:37:12.149Z,51.07
2022-07-31T12:39:13.895Z,51.84
2022-07-31T12:41:16.252Z,52.11
2022-07-31T12:43:24.401Z,52.45
2022-07-31T12:45:34.930Z,51.81
2022-07-31T12:47:36.623Z,51.96
2022-07-31T12:49:38.252Z,51.21
2022-07-31T12:51:45.180Z,50.34
2022-07-31T12:53:48.365Z,50.34
2022-07-31T12:55:50.051Z,49.35
2022-07-31T12:57:52.382Z,49.29
2022-07-31T12:59:54.128Z,48.94
2022-07-31T13:01:55.862Z,49.53
2022-07-31T13:03:58.481Z,50.73
2022-07-31T13:06:00.130Z,52.39
2022-07-31T13:08:01.746Z,53.70
2022-07-31T13:10:21.497Z,54.43
2022-07-31T13:12:25.328Z,54.60
2022-07-31T13:14:27.010Z,54.03
2022-07-31T13:16:29.574Z,53.61
2022-07-31T13:18:32.520Z,52.59
2022-07-31T13:20:34.238Z,51.62
2022-07-31T13:22:35.939Z,51.22
2022-07-31T13:24:37.788Z,49.81
2022-07-31T13:26:45.455Z,48.90
2022-07-31T13:28:47.332Z,47.88
2022-07-31T13:30:55.051Z,47.18
2022-07-31T13:32:57.162Z,46.73
2022-07-31T13:35:26.773Z,44.50
2022-07-31T13:37:21.042Z,43.62
2022-07-31T13:39:22.902Z,43.27
2022-07-31T13:41:35.086Z,42.79
2022-07-31T13:43:36.754Z,42.91
2022-07-31T13:45:38.476Z,42.81
2022-07-31T13:47:51.811Z,43.05
2022-07-31T13:49:53.812Z,43.16
2022-07-31T13:51:56.086Z,44.07
2022-07-31T13:53:58.804Z,43.64
2022-07-31T13:56:00.497Z,43.60
2022-07-31T13:58:02.262Z,43.36
2022-07-31T14:00:04.443Z,43.22
2022-07-31T14:02:06.206Z,43.42
2022-07-31T14:04:12.770Z,44.05
2022-07-31T14:06:20.848Z,44.71
2022-07-31T14:08:32.906Z,45.82
2022-07-31T14:10:49.957Z,46.86
2022-07-31T14:12:53.491Z,47.61
2022-07-31T14:14:55.176Z,46.77
2022-07-31T14:16:56.917Z,46.45
2022-07-31T14:18:58.598Z,45.23
2022-07-31T14:21:31.464Z,44.28
2022-07-31T14:23:37.466Z,44.54
2022-07-31T14:25:42.033Z,44.88
2022-07-31T14:27:45.825Z,44.13
2022-07-31T14:29:48.432Z,44.37
2022-07-31T14:31:50.153Z,44.61
2022-07-31T14:33:51.885Z,44.28
2022-07-31T14:35:54.880Z,43.72
2022-07-31T14:37:57.885Z,43.38
2022-07-31T14:40:01.609Z,43.70
2022-07-31T14:42:03.648Z,43.78
2022-07-31T14:44:05.562Z,43.79
2022-07-31T14:46:07.293Z,43.57
2022-07-31T14:48:09.028Z,43.38
2022-07-31T14:50:13.699Z,43.36
2022-07-31T14:52:19.202Z,43.26
2022-07-31T14:54:20.880Z,42.39
2022-07-31T14:56:45.077Z,41.34
2022-07-31T14:58:57.723Z,40.55
2022-07-31T15:01:00.611Z,39.97
2022-07-31T15:03:02.295Z,39.96
2022-07-31T15:06:40.762Z,39.95
2022-07-31T15:07:35.436Z,40.28
2022-07-31T15:09:39.149Z,40.53
2022-07-31T15:12:00.185Z,41.40
2022-07-31T15:14:02.345Z,41.75
2022-07-31T15:16:04.978Z,42.35
2022-07-31T15:18:06.713Z,42.91
2022-07-31T15:20:09.007Z,42.71
2022-07-31T15:22:16.532Z,42.05
2022-07-31T15:24:18.935Z,41.23
2022-07-31T15:26:20.622Z,41.40
2022-07-31T15:28:22.428Z,41.50
2022-07-31T15:30:24.323Z,41.72
2022-07-31T15:32:26.670Z,40.71
2022-07-31T15:34:28.534Z,41.06
2022-07-31T15:36:30.240Z,40.66
2022-07-31T15:38:32.678Z,40.77
2022-07-31T15:40:34.926Z,41.49
2022-07-31T15:42:40.201Z,41.53
2022-07-31T15:44:42.098Z,41.88
2022-07-31T15:46:43.762Z,41.85
2022-07-31T15:48:45.650Z,41.28
2022-07-31T15:50:47.531Z,40.54
2022-07-31T15:52:49.818Z,40.06
2022-07-31T15:54:52.603Z,40.80
2022-07-31T15:56:54.514Z,41.32
2022-07-31T15:58:56.285Z,41.67
2022-07-31T16:00:58.051Z,41.94
2022-07-31T16:03:00.021Z,42.43
2022-07-31T16:05:12.054Z,42.61
2022-07-31T16:08:31.559Z,43.25
2022-07-31T16:10:02.648Z,43.54
2022-07-31T16:12:08.859Z,43.93
2022-07-31T16:14:10.817Z,44.31
2022-07-31T16:16:12.530Z,44.67
2022-07-31T16:18:18.466Z,45.15
2022-07-31T16:20:25.942Z,45.11
2022-07-31T16:22:28.196Z,45.30
2022-07-31T16:24:29.756Z,45.13
2022-07-31T16:26:33.307Z,45.41
2022-07-31T16:28:35.019Z,45.67
2022-07-31T16:30:36.647Z,45.73
2022-07-31T16:32:38.313Z,45.36
2022-07-31T16:34:40.961Z,45.33
2022-07-31T16:36:44.106Z,45.35
2022-07-31T16:38:59.461Z,45.49
2022-07-31T16:41:07.562Z,45.36
2022-07-31T16:43:49.989Z,45.15
2022-07-31T16:45:30.915Z,44.87
2022-07-31T16:47:50.701Z,45.65
2022-07-31T16:49:54.065Z,45.47
2022-07-31T16:51:55.773Z,45.42
2022-07-31T16:54:14.051Z,45.23
2022-07-31T16:56:18.585Z,44.87
2022-07-31T16:58:24.718Z,43.38
2022-07-31T17:00:26.758Z,42.07
2022-07-31T17:02:28.475Z,40.80
2022-07-31T17:04:30.513Z,39.93
2022-07-31T17:06:36.845Z,39.66
2022-07-31T17:08:39.176Z,39.44
2022-07-31T17:10:40.921Z,39.17
2022-07-31T17:12:44.315Z,39.24
2022-07-31T17:14:47.647Z,39.15
2022-07-31T17:16:50.597Z,39.39
2022-07-31T17:18:54.380Z,39.61
2022-07-31T17:20:56.890Z,39.66
2022-07-31T17:22:59.087Z,39.41
2022-07-31T17:25:01.754Z,39.46
2022-07-31T17:27:05.502Z,38.77
2022-07-31T17:29:07.659Z,38.10
2022-07-31T17:31:09.378Z,37.67
2022-07-31T17:33:14.157Z,37.24
2022-07-31T17:35:15.875Z,36.60
2022-07-31T17:37:18.122Z,36.13
2022-07-31T17:39:19.771Z,35.89
2022-07-31T17:41:25.114Z,35.34
2022-07-31T17:43:27.915Z,35.21
2022-07-31T17:46:05.910Z,35.08
2022-07-31T17:48:11.227Z,35.15
2022-07-31T17:50:13.052Z,35.30
2022-07-31T17:52:15.276Z,35.27
2022-07-31T17:54:17.104Z,35.33
2022-07-31T17:56:19.272Z,35.49
2022-07-31T17:58:21.139Z,35.32
2022-07-31T18:00:23.362Z,35.76
2022-07-31T18:02:29.552Z,36.08
2022-07-31T18:04:34.200Z,36.55
2022-07-31T18:06:35.882Z,37.33
2022-07-31T18:08:37.582Z,38.01
2022-07-31T18:10:54.072Z,38.76
2022-07-31T18:12:57.185Z,39.77
2022-07-31T18:14:59.985Z,40.44
2022-07-31T18:17:02.091Z,41.04
2022-07-31T18:19:04.315Z,41.62
2022-07-31T18:21:06.530Z,42.01
2022-07-31T18:23:10.267Z,42.25
2022-07-31T18:25:12.214Z,42.54
2022-07-31T18:27:14.019Z,42.74
2022-07-31T18:29:17.021Z,43.28
2022-07-31T18:31:32.373Z,43.92
2022-07-31T18:33:37.642Z,44.05
2022-07-31T18:35:39.364Z,44.32
2022-07-31T18:37:41.005Z,44.56
2022-07-31T18:39:48.818Z,44.95
2022-07-31T18:41:51.824Z,45.14
2022-07-31T18:43:53.885Z,45.37
2022-07-31T18:45:55.541Z,45.86
2022-07-31T18:47:57.069Z,46.23
2022-07-31T18:51:00.587Z,46.39
2022-07-31T18:52:20.437Z,46.69
2022-07-31T18:54:22.171Z,47.13
2022-07-31T18:56:24.328Z,47.42
2022-07-31T18:58:25.888Z,47.51
2022-07-31T19:00:28.238Z,47.72
2022-07-31T19:02:30.006Z,48.00
2022-07-31T19:04:31.589Z,48.32
2022-07-31T19:06:33.239Z,48.37
2022-07-31T19:08:34.991Z,48.71
2022-07-31T19:10:36.574Z,48.79
2022-07-31T19:12:38.257Z,48.77
2022-07-31T19:14:40.289Z,49.01
2022-07-31T19:16:43.285Z,49.23
2022-07-31T19:18:47.606Z,49.31
2022-07-31T19:20:58.812Z,49.52
2022-07-31T19:23:14.362Z,49.55
2022-07-31T19:25:16.020Z,49.75
2022-07-31T19:27:17.997Z,49.95
2022-07-31T19:29:20.703Z,50.20
2022-07-31T19:31:22.754Z,50.42
2022-07-31T19:33:24.819Z,50.66
2022-07-31T19:35:27.849Z,50.74
2022-07-31T19:37:29.561Z,50.94
2022-07-31T19:39:31.283Z,51.09
2022-07-31T19:41:34.353Z,51.12
2022-07-31T19:43:36.166Z,51.41
2022-07-31T19:45:37.693Z,51.63
2022-07-31T19:47:59.364Z,51.81
2022-07-31T19:50:01.234Z,52.00
2022-07-31T19:52:03.157Z,52.12
2022-07-31T19:54:05.074Z,52.13
2022-07-31T19:56:07.369Z,52.44
2022-07-31T19:58:09.066Z,52.37
2022-07-31T20:00:12.594Z,52.63
2022-07-31T20:02:17.019Z,52.63
2022-07-31T20:04:19.024Z,52.97
2022-07-31T20:06:20.686Z,53.05
2022-07-31T20:08:23.256Z,53.28
2022-07-31T20:10:25.484Z,53.28
2022-07-31T20:12:27.221Z,53.52
2022-07-31T20:14:28.955Z,53.84
2022-07-31T20:16:32.742Z,54.15
2022-07-31T20:18:34.570Z,54.64
2022-07-31T20:20:36.388Z,54.73
2022-07-31T20:22:37.978Z,55.26
2022-07-31T20:24:40.057Z,55.29
2022-07-31T20:26:41.835Z,55.69
2022-07-31T20:28:44.389Z,55.84
2022-07-31T20:30:46.077Z,55.86
2022-07-31T20:32:48.875Z,56.08
2022-07-31T20:34:50.665Z,56.04
2022-07-31T20:36:55.326Z,56.13
2022-07-31T20:39:01.249Z,56.10
2022-07-31T20:41:03.085Z,56.36
2022-07-31T20:43:04.908Z,56.48
2022-07-31T20:45:07.268Z,56.35
2022-07-31T20:47:08.915Z,56.58
2022-07-31T20:49:19.856Z,56.65
2022-07-31T20:51:32.438Z,56.62
2022-07-31T20:53:34.140Z,56.89
2022-07-31T20:55:35.843Z,57.04
2022-07-31T20:57:37.577Z,56.95
2022-07-31T20:59:39.230Z,57.31
2022-07-31T21:01:42.046Z,57.34
2022-07-31T21:03:44.115Z,57.41
2022-07-31T21:05:46.035Z,57.60
2022-07-31T21:07:47.769Z,58.04
2022-07-31T21:09:49.430Z,58.24
2022-07-31T21:11:51.101Z,58.20
2022-07-31T21:13:52.833Z,58.24
2022-07-31T21:15:56.310Z,58.59
2022-07-31T21:18:00.938Z,58.58
2022-07-31T21:20:08.361Z,58.78
2022-07-31T21:22:10.020Z,58.77
2022-07-31T21:24:11.843Z,58.82
2022-07-31T21:26:15.035Z,58.80
2022-07-31T21:28:16.995Z,58.94
2022-07-31T21:30:18.645Z,59.00
2022-07-31T21:32:20.518Z,59.12
2022-07-31T21:34:22.310Z,59.07
2022-07-31T21:36:24.100Z,59.17
2022-07-31T21:38:26.008Z,59.29
2022-07-31T21:40:27.790Z,59.61
2022-07-31T21:42:31.944Z,59.71
2022-07-31T21:44:37.471Z,59.82
2022-07-31T21:46:40.333Z,60.09
2022-07-31T21:48:47.194Z,60.26
2022-07-31T21:50:51.804Z,60.57
2022-07-31T21:52:53.391Z,60.68
2022-07-31T21:54:55.018Z,60.88
2022-07-31T21:56:57.768Z,60.98
2022-07-31T21:58:59.488Z,61.09
2022-07-31T22:01:01.263Z,61.05
2022-07-31T22:03:03.382Z,61.01
2022-07-31T22:05:23.778Z,61.08
2022-07-31T22:07:34.336Z,61.03
2022-07-31T22:09:36.044Z,61.12
2022-07-31T22:11:37.729Z,61.29
2022-07-31T22:13:39.662Z,61.37
2022-07-31T22:15:57.054Z,61.54
2022-07-31T22:18:03.521Z,61.50
2022-07-31T22:20:07.431Z,61.63
2022-07-31T22:22:09.681Z,61.70
2022-07-31T22:24:11.567Z,61.89
2022-07-31T22:26:14.802Z,61.89
2022-07-31T22:28:20.879Z,62.01
2022-07-31T22:30:27.511Z,62.13
2022-07-31T22:32:31.164Z,62.24
2022-07-31T22:34:37.882Z,62.30
2022-07-31T22:36:39.961Z,62.41
2022-07-31T22:38:45.519Z,62.47
2022-07-31T22:40:50.434Z,62.57
2022-07-31T22:42:56.101Z,62.68
2022-07-31T22:44:59.582Z,62.80
2022-07-31T22:47:01.777Z,62.72
2022-07-31T22:49:05.962Z,62.80
2022-07-31T22:51:08.497Z,62.95
2022-07-31T22:53:10.181Z,63.08
2022-07-31T22:55:13.626Z,63.17
2022-07-31T22:57:19.438Z,63.15
2022-07-31T22:59:21.661Z,63.24
2022-07-31T23:01:23.363Z,63.22
2022-07-31T23:03:25.014Z,63.10
2022-07-31T23:05:26.688Z,63.28
2022-07-31T23:07:28.503Z,63.39
2022-07-31T23:09:31.355Z,63.23
2022-07-31T23:11:33.232Z,63.23
2022-07-31T23:13:34.893Z,63.34
2022-07-31T23:15:36.559Z,63.43
2022-07-31T23:17:38.233Z,63.52
2022-07-31T23:19:39.909Z,63.56
2022-07-31T23:21:41.733Z,63.73
2022-07-31T23:23:48.716Z,63.77
2022-07-31T23:25:51.291Z,63.96
2022-07-31T23:27:52.940Z,63.91
2022-07-31T23:29:54.740Z,63.91
2022-07-31T23:31:56.382Z,63.91
2022-07-31T23:33:58.072Z,63.96
2022-07-31T23:36:00.971Z,64.05
2022-07-31T23:38:03.781Z,64.01
2022-07-31T23:40:06.120Z,64.03
2022-07-31T23:42:26.624Z,64.19
2022-07-31T23:44:28.281Z,64.48
2022-07-31T23:46:30.043Z,64.58
2022-07-31T23:48:32.502Z,64.67
2022-07-31T23:50:34.242Z,64.41
2022-07-31T23:52:35.892Z,64.19
2022-07-31T23:54:37.776Z,63.96
2022-07-31T23:56:39.459Z,63.96
2022-07-31T23:58:41.116Z,64.22
