createdAt,value
2018-08-28T00:02:24.297Z,99.90
2018-08-28T00:04:51.955Z,99.90
2018-08-28T00:07:19.628Z,99.90
2018-08-28T00:09:47.307Z,99.90
2018-08-28T00:12:14.968Z,99.90
2018-08-28T00:14:42.633Z,99.90
2018-08-28T00:17:10.389Z,99.90
2018-08-28T00:19:37.991Z,99.90
2018-08-28T00:22:05.795Z,99.90
2018-08-28T00:24:33.414Z,99.90
2018-08-28T00:27:02.806Z,99.90
2018-08-28T00:29:30.476Z,99.90
2018-08-28T00:31:58.147Z,99.90
2018-08-28T00:34:25.834Z,99.90
2018-08-28T00:36:53.500Z,99.90
2018-08-28T00:39:21.145Z,99.90
2018-08-28T00:41:48.815Z,99.90
2018-08-28T00:44:16.433Z,99.90
2018-08-28T00:46:44.123Z,99.90
2018-08-28T00:49:11.729Z,99.90
2018-08-28T00:51:39.425Z,99.90
2018-08-28T00:54:07.170Z,99.90
2018-08-28T00:56:34.785Z,99.90
2018-08-28T00:59:02.504Z,99.90
2018-08-28T01:01:30.129Z,99.90
2018-08-28T01:03:57.765Z,99.90
2018-08-28T01:06:32.963Z,99.90
2018-08-28T01:09:00.665Z,99.90
2018-08-28T01:11:28.323Z,99.90
2018-08-28T01:13:55.955Z,99.90
2018-08-28T01:16:23.730Z,99.90
2018-08-28T01:18:51.368Z,99.90
2018-08-28T01:21:19.011Z,99.90
2018-08-28T01:23:46.711Z,99.90
2018-08-28T01:26:14.406Z,99.90
2018-08-28T01:28:42.033Z,99.90
2018-08-28T01:31:09.640Z,99.90
2018-08-28T01:33:37.313Z,99.90
2018-08-28T01:36:04.997Z,99.90
2018-08-28T01:38:32.623Z,99.90
2018-08-28T01:41:00.260Z,99.90
2018-08-28T01:43:30.613Z,99.90
2018-08-28T01:45:58.228Z,99.90
2018-08-28T01:48:25.885Z,99.90
2018-08-28T01:50:53.511Z,99.90
2018-08-28T01:53:21.209Z,99.90
2018-08-28T01:55:48.963Z,99.90
2018-08-28T01:58:16.975Z,99.90
2018-08-28T02:00:44.646Z,99.90
2018-08-28T02:03:12.315Z,99.90
2018-08-28T02:05:40.019Z,99.90
2018-08-28T02:08:07.639Z,99.90
2018-08-28T02:10:35.376Z,99.90
2018-08-28T02:13:03.147Z,99.90
2018-08-28T02:15:30.795Z,99.90
2018-08-28T02:17:58.413Z,99.90
2018-08-28T02:20:26.111Z,99.90
2018-08-28T02:22:53.782Z,99.90
2018-08-28T02:25:21.402Z,99.90
2018-08-28T02:27:49.044Z,99.90
2018-08-28T02:30:16.723Z,99.90
2018-08-28T02:32:44.373Z,99.90
2018-08-28T02:35:11.969Z,99.90
2018-08-28T02:37:39.621Z,99.90
2018-08-28T02:40:07.373Z,99.90
2018-08-28T02:42:35.017Z,99.90
2018-08-28T02:45:03.640Z,99.90
2018-08-28T02:47:31.248Z,99.90
2018-08-28T02:49:59.161Z,99.90
2018-08-28T02:52:26.795Z,99.90
2018-08-28T02:54:54.419Z,99.90
2018-08-28T02:57:22.043Z,99.90
2018-08-28T02:59:50.429Z,99.90
2018-08-28T03:02:18.041Z,99.90
2018-08-28T03:04:45.661Z,99.90
2018-08-28T03:07:13.311Z,99.90
2018-08-28T03:09:40.932Z,99.90
2018-08-28T03:12:08.627Z,99.90
2018-08-28T03:14:36.319Z,99.90
2018-08-28T03:17:03.929Z,99.90
2018-08-28T03:19:31.564Z,99.90
2018-08-28T03:21:59.293Z,99.90
2018-08-28T03:24:26.904Z,99.90
2018-08-28T03:26:54.566Z,99.90
2018-08-28T03:29:22.331Z,99.90
2018-08-28T03:31:49.946Z,99.90
2018-08-28T03:34:17.617Z,99.90
2018-08-28T03:36:45.250Z,99.90
2018-08-28T03:39:12.852Z,99.90
2018-08-28T03:41:40.555Z,99.90
2018-08-28T03:44:08.235Z,99.90
2018-08-28T03:46:35.831Z,99.90
2018-08-28T03:49:03.477Z,99.90
2018-08-28T03:51:31.244Z,99.90
2018-08-28T03:53:58.890Z,99.90
2018-08-28T03:56:26.496Z,99.90
2018-08-28T03:58:54.211Z,99.90
2018-08-28T04:01:21.820Z,99.90
2018-08-28T04:03:49.673Z,99.90
2018-08-28T04:06:17.311Z,99.90
2018-08-28T04:08:44.935Z,99.90
2018-08-28T04:11:12.572Z,99.90
2018-08-28T04:13:40.196Z,99.90
2018-08-28T04:16:07.826Z,99.90
2018-08-28T04:18:35.480Z,99.90
2018-08-28T04:21:03.349Z,99.90
2018-08-28T04:23:31.010Z,99.90
2018-08-28T04:25:59.633Z,99.90
2018-08-28T04:28:27.375Z,99.90
2018-08-28T04:30:55.120Z,99.90
2018-08-28T04:33:22.723Z,99.90
2018-08-28T04:35:50.365Z,99.90
2018-08-28T04:38:18.016Z,99.90
2018-08-28T04:40:45.735Z,99.90
2018-08-28T04:43:13.363Z,99.90
2018-08-28T04:45:41.025Z,99.90
2018-08-28T04:48:08.943Z,99.90
2018-08-28T04:50:36.624Z,99.90
2018-08-28T04:53:04.353Z,99.90
2018-08-28T04:55:32.025Z,99.90
2018-08-28T04:57:59.682Z,99.90
2018-08-28T05:00:27.318Z,99.90
2018-08-28T05:02:55.030Z,99.90
2018-08-28T05:05:24.464Z,99.90
2018-08-28T05:07:52.265Z,99.90
2018-08-28T05:10:19.875Z,99.90
2018-08-28T05:12:47.584Z,99.90
2018-08-28T05:15:15.232Z,99.90
2018-08-28T05:17:42.840Z,99.90
2018-08-28T05:20:10.493Z,99.90
2018-08-28T05:22:38.194Z,99.90
2018-08-28T05:25:06.002Z,99.90
2018-08-28T05:27:33.637Z,99.90
2018-08-28T05:30:01.265Z,99.90
2018-08-28T05:32:28.914Z,99.90
2018-08-28T05:34:56.594Z,99.90
2018-08-28T05:37:24.387Z,99.90
2018-08-28T05:39:52.009Z,99.90
2018-08-28T05:42:19.632Z,99.90
2018-08-28T05:44:47.400Z,99.90
2018-08-28T05:47:15.044Z,99.90
2018-08-28T05:49:42.758Z,99.90
2018-08-28T05:52:10.369Z,99.90
2018-08-28T05:54:38.008Z,99.90
2018-08-28T05:57:05.831Z,99.90
2018-08-28T05:59:33.501Z,99.90
2018-08-28T06:02:01.309Z,99.90
2018-08-28T06:04:28.952Z,99.90
2018-08-28T06:06:56.571Z,99.90
2018-08-28T06:09:24.232Z,99.90
2018-08-28T06:11:51.847Z,99.90
2018-08-28T06:14:19.482Z,99.90
2018-08-28T06:16:47.311Z,99.90
2018-08-28T06:19:14.948Z,99.90
2018-08-28T06:21:42.572Z,99.90
2018-08-28T06:24:10.231Z,99.90
2018-08-28T06:26:37.925Z,99.90
2018-08-28T06:29:05.473Z,99.90
2018-08-28T06:31:33.140Z,99.90
2018-08-28T06:34:00.781Z,99.90
2018-08-28T06:36:28.376Z,99.90
2018-08-28T06:38:55.988Z,99.90
2018-08-28T06:41:23.664Z,99.90
2018-08-28T06:43:51.346Z,99.90
2018-08-28T06:46:18.956Z,99.90
2018-08-28T06:48:46.586Z,99.90
2018-08-28T06:51:14.188Z,99.90
2018-08-28T06:53:41.944Z,99.90
2018-08-28T06:56:09.569Z,99.90
2018-08-28T06:58:37.193Z,99.90
2018-08-28T07:01:04.832Z,99.90
2018-08-28T07:03:32.489Z,99.90
2018-08-28T07:06:00.090Z,99.90
2018-08-28T07:08:27.756Z,99.90
2018-08-28T07:10:55.442Z,99.90
2018-08-28T07:13:23.055Z,99.90
2018-08-28T07:15:50.668Z,99.90
2018-08-28T07:18:18.330Z,99.90
2018-08-28T07:20:45.944Z,99.90
2018-08-28T07:23:13.571Z,99.90
2018-08-28T07:25:41.351Z,99.90
2018-08-28T07:28:08.893Z,99.90
2018-08-28T07:30:36.542Z,99.90
2018-08-28T07:33:04.257Z,99.90
2018-08-28T07:35:31.877Z,99.90
2018-08-28T07:37:59.476Z,99.90
2018-08-28T07:40:27.132Z,99.90
2018-08-28T07:50:19.396Z,85.70
2018-08-28T07:52:47.037Z,76.70
2018-08-28T07:55:14.678Z,69.60
2018-08-28T07:57:42.294Z,64.10
2018-08-28T08:00:09.941Z,58.40
2018-08-28T08:02:37.565Z,57.60
2018-08-28T08:05:05.420Z,55.00
2018-08-28T08:07:33.054Z,53.50
2018-08-28T08:10:00.694Z,51.40
2018-08-28T08:12:28.312Z,50.10
2018-08-28T08:14:55.954Z,48.70
2018-08-28T08:17:23.582Z,47.00
2018-08-28T08:19:51.214Z,47.10
2018-08-28T08:22:18.911Z,46.40
2018-08-28T08:24:46.592Z,45.60
2018-08-28T08:27:14.235Z,45.20
2018-08-28T08:29:41.870Z,44.00
2018-08-28T08:32:09.506Z,43.60
2018-08-28T08:34:37.136Z,43.30
2018-08-28T08:37:05.049Z,42.10
2018-08-28T08:39:32.746Z,43.00
2018-08-28T08:42:00.424Z,42.90
2018-08-28T08:44:28.075Z,42.40
2018-08-28T08:46:55.753Z,41.20
2018-08-28T08:49:23.419Z,41.80
2018-08-28T08:51:51.052Z,42.10
2018-08-28T08:54:18.696Z,42.50
2018-08-28T08:56:46.338Z,44.40
2018-08-28T08:59:14.254Z,46.40
2018-08-28T09:01:41.879Z,49.60
2018-08-28T09:04:09.493Z,52.50
2018-08-28T09:06:37.143Z,51.80
2018-08-28T09:09:05.543Z,51.30
2018-08-28T09:11:33.193Z,51.60
2018-08-28T09:14:00.821Z,51.10
2018-08-28T09:16:28.468Z,50.60
2018-08-28T09:18:56.117Z,48.20
2018-08-28T09:21:23.773Z,45.20
2018-08-28T09:23:51.430Z,42.40
2018-08-28T09:26:19.142Z,39.50
2018-08-28T09:28:46.782Z,38.70
2018-08-28T09:31:14.487Z,38.70
2018-08-28T09:33:42.100Z,37.60
2018-08-28T09:36:09.778Z,35.70
2018-08-28T09:38:37.460Z,34.30
2018-08-28T09:41:05.171Z,34.80
2018-08-28T09:43:32.856Z,34.50
2018-08-28T09:46:00.518Z,34.70
2018-08-28T09:48:28.375Z,34.40
2018-08-28T09:50:56.254Z,36.00
2018-08-28T09:53:23.881Z,37.70
2018-08-28T09:55:51.514Z,37.20
2018-08-28T09:58:19.158Z,36.50
2018-08-28T10:00:52.423Z,34.30
2018-08-28T10:03:20.092Z,32.30
2018-08-28T10:05:47.797Z,31.20
2018-08-28T10:08:15.453Z,31.20
2018-08-28T10:10:43.252Z,31.70
2018-08-28T10:13:10.852Z,32.00
2018-08-28T10:15:38.524Z,31.10
2018-08-28T10:18:06.181Z,32.10
2018-08-28T10:20:33.832Z,31.90
2018-08-28T10:23:01.901Z,32.90
2018-08-28T10:25:29.549Z,32.40
2018-08-28T10:27:57.186Z,31.30
2018-08-28T10:30:24.942Z,31.10
2018-08-28T10:32:52.631Z,31.10
2018-08-28T10:35:20.274Z,30.70
2018-08-28T10:37:47.920Z,31.00
2018-08-28T10:40:15.554Z,31.50
2018-08-28T10:42:43.308Z,31.50
2018-08-28T10:45:10.968Z,32.50
2018-08-28T10:47:38.779Z,32.40
2018-08-28T10:50:06.473Z,31.30
2018-08-28T10:52:34.161Z,31.10
2018-08-28T10:55:01.798Z,30.30
2018-08-28T10:57:29.453Z,30.40
2018-08-28T10:59:57.052Z,31.00
2018-08-28T11:02:24.687Z,30.90
2018-08-28T11:04:52.333Z,31.00
2018-08-28T11:07:19.975Z,31.20
2018-08-28T11:09:47.618Z,31.40
2018-08-28T11:12:15.229Z,32.10
2018-08-28T11:14:42.901Z,32.20
2018-08-28T11:17:10.512Z,33.40
2018-08-28T11:19:38.182Z,33.70
2018-08-28T11:22:05.832Z,33.60
2018-08-28T11:24:33.485Z,34.30
2018-08-28T11:27:01.155Z,36.20
2018-08-28T11:29:28.812Z,37.50
2018-08-28T11:31:56.456Z,39.40
2018-08-28T11:34:24.092Z,40.80
2018-08-28T11:36:51.775Z,41.30
2018-08-28T11:39:26.230Z,41.00
2018-08-28T11:41:54.101Z,41.60
2018-08-28T11:44:21.810Z,42.80
2018-08-28T11:46:50.192Z,43.40
2018-08-28T11:49:17.874Z,43.60
2018-08-28T11:51:45.632Z,43.40
2018-08-28T11:54:13.337Z,43.20
2018-08-28T11:56:41.049Z,43.50
2018-08-28T11:59:08.947Z,43.90
2018-08-28T12:01:37.169Z,42.90
2018-08-28T12:04:06.254Z,43.10
2018-08-28T12:06:33.891Z,43.40
2018-08-28T12:09:01.577Z,43.80
2018-08-28T12:11:29.233Z,44.60
2018-08-28T12:13:56.848Z,45.40
2018-08-28T12:16:24.491Z,45.50
2018-08-28T12:18:52.180Z,45.20
2018-08-28T12:21:19.810Z,45.30
2018-08-28T12:23:47.499Z,43.70
2018-08-28T12:26:15.144Z,43.70
2018-08-28T12:28:42.795Z,44.20
2018-08-28T12:31:10.443Z,44.90
2018-08-28T12:33:38.182Z,45.90
2018-08-28T12:36:05.929Z,46.60
2018-08-28T12:38:33.593Z,46.50
2018-08-28T12:41:01.194Z,46.70
2018-08-28T12:43:28.855Z,47.00
2018-08-28T12:45:56.537Z,47.10
2018-08-28T12:48:24.214Z,48.00
2018-08-28T12:50:51.933Z,48.50
2018-08-28T12:53:19.717Z,48.80
2018-08-28T12:55:47.361Z,49.40
2018-08-28T12:58:15.051Z,49.40
2018-08-28T13:00:42.801Z,49.30
2018-08-28T13:03:10.332Z,48.80
2018-08-28T13:05:38.022Z,48.70
2018-08-28T13:08:05.723Z,48.80
2018-08-28T13:10:33.389Z,49.10
2018-08-28T13:13:01.023Z,49.50
2018-08-28T13:15:28.709Z,49.80
2018-08-28T13:18:03.080Z,49.70
2018-08-28T13:20:30.690Z,49.30
2018-08-28T13:22:58.487Z,48.70
2018-08-28T13:25:26.258Z,48.10
2018-08-28T13:27:53.872Z,48.20
2018-08-28T13:30:21.460Z,48.10
2018-08-28T13:32:49.102Z,48.20
2018-08-28T13:35:16.774Z,48.20
2018-08-28T13:37:44.496Z,49.30
2018-08-28T13:40:12.254Z,49.30
2018-08-28T13:42:39.808Z,49.40
2018-08-28T13:45:07.628Z,49.30
2018-08-28T13:47:35.566Z,49.30
2018-08-28T13:50:03.266Z,49.50
2018-08-28T13:52:30.960Z,49.80
2018-08-28T13:54:58.594Z,50.00
2018-08-28T13:57:26.206Z,50.40
2018-08-28T13:59:53.898Z,50.80
2018-08-28T14:02:21.512Z,50.30
2018-08-28T14:04:49.194Z,50.20
2018-08-28T14:07:16.874Z,50.40
2018-08-28T14:09:44.563Z,50.20
2018-08-28T14:12:12.211Z,49.80
2018-08-28T14:14:39.992Z,50.10
2018-08-28T14:17:07.708Z,49.70
2018-08-28T14:19:35.379Z,49.70
2018-08-28T14:22:03.109Z,50.00
2018-08-28T14:24:30.741Z,49.90
2018-08-28T14:26:58.437Z,49.60
2018-08-28T14:29:26.314Z,49.60
2018-08-28T14:31:53.790Z,50.00
2018-08-28T14:34:21.457Z,50.30
2018-08-28T14:36:49.100Z,50.00
2018-08-28T14:39:16.819Z,49.80
2018-08-28T14:41:44.501Z,50.00
2018-08-28T14:44:12.188Z,50.30
2018-08-28T14:46:39.913Z,50.50
2018-08-28T14:49:07.525Z,50.90
2018-08-28T14:51:35.141Z,50.90
2018-08-28T14:54:02.817Z,50.90
2018-08-28T14:56:30.460Z,51.30
2018-08-28T14:58:58.181Z,51.30
2018-08-28T15:01:25.910Z,51.50
2018-08-28T15:03:53.681Z,51.60
2018-08-28T15:06:21.527Z,51.60
2018-08-28T15:08:49.212Z,51.20
2018-08-28T15:11:16.860Z,51.20
2018-08-28T15:13:44.589Z,51.50
2018-08-28T15:16:12.271Z,51.30
2018-08-28T15:18:40.110Z,50.90
2018-08-28T15:21:07.888Z,51.00
2018-08-28T15:23:35.532Z,51.60
2018-08-28T15:26:03.143Z,51.60
2018-08-28T15:28:30.855Z,51.90
2018-08-28T15:30:58.508Z,52.00
2018-08-28T15:33:26.145Z,52.00
2018-08-28T15:35:53.797Z,51.80
2018-08-28T15:38:21.423Z,51.60
2018-08-28T15:40:49.076Z,51.80
2018-08-28T15:43:16.773Z,51.90
2018-08-28T15:45:44.436Z,51.50
2018-08-28T15:48:12.091Z,51.50
2018-08-28T15:50:39.755Z,51.60
2018-08-28T15:53:07.418Z,51.90
2018-08-28T15:55:35.048Z,52.10
2018-08-28T15:58:02.761Z,52.50
2018-08-28T16:00:30.398Z,52.20
2018-08-28T16:02:58.029Z,52.20
2018-08-28T16:05:25.706Z,52.60
2018-08-28T16:07:53.370Z,52.70
2018-08-28T16:10:21.207Z,52.90
2018-08-28T16:12:49.017Z,52.40
2018-08-28T16:15:16.650Z,52.20
2018-08-28T16:17:44.372Z,52.30
2018-08-28T16:20:13.153Z,52.70
2018-08-28T16:22:52.955Z,53.20
2018-08-28T16:25:20.619Z,54.10
2018-08-28T16:27:48.500Z,53.40
2018-08-28T16:30:16.192Z,53.70
2018-08-28T16:32:43.793Z,53.60
2018-08-28T16:35:11.464Z,53.90
2018-08-28T16:37:39.115Z,54.30
2018-08-28T16:40:06.880Z,54.00
2018-08-28T16:42:34.522Z,54.00
2018-08-28T16:45:02.317Z,54.40
2018-08-28T16:47:29.951Z,54.50
2018-08-28T16:49:57.557Z,54.70
2018-08-28T16:52:25.205Z,55.00
2018-08-28T16:54:52.928Z,55.60
2018-08-28T16:57:21.696Z,55.90
2018-08-28T16:59:49.449Z,55.80
2018-08-28T17:02:17.145Z,55.90
2018-08-28T17:04:44.823Z,56.00
2018-08-28T17:07:12.483Z,56.70
2018-08-28T17:09:40.109Z,56.50
2018-08-28T17:12:07.847Z,56.50
2018-08-28T17:14:35.593Z,56.50
2018-08-28T17:17:03.313Z,56.70
2018-08-28T17:19:31.001Z,57.00
2018-08-28T17:21:58.665Z,57.30
2018-08-28T17:24:26.360Z,57.90
2018-08-28T17:26:54.194Z,58.80
2018-08-28T17:29:21.973Z,58.70
2018-08-28T17:31:50.382Z,59.30
2018-08-28T17:34:18.152Z,59.90
2018-08-28T17:36:45.851Z,61.00
2018-08-28T17:39:13.483Z,61.20
2018-08-28T17:41:41.112Z,62.30
2018-08-28T17:44:08.753Z,63.70
2018-08-28T17:46:36.621Z,64.90
2018-08-28T17:49:04.584Z,66.30
2018-08-28T17:51:32.142Z,69.00
2018-08-28T17:53:59.832Z,69.60
2018-08-28T17:56:27.497Z,71.00
2018-08-28T17:58:55.106Z,73.00
2018-08-28T18:01:22.898Z,74.30
2018-08-28T18:06:24.776Z,76.70
2018-08-28T18:08:52.404Z,77.60
2018-08-28T18:11:20.754Z,79.50
2018-08-28T18:13:48.387Z,81.50
2018-08-28T18:16:16.042Z,83.10
2018-08-28T18:18:43.734Z,85.90
2018-08-28T18:21:11.430Z,87.50
2018-08-28T18:23:39.166Z,89.30
2018-08-28T18:26:06.871Z,90.60
2018-08-28T18:28:34.562Z,91.50
2018-08-28T18:31:02.193Z,92.50
2018-08-28T18:33:29.849Z,93.60
2018-08-28T18:35:57.498Z,94.60
2018-08-28T18:38:25.222Z,95.80
2018-08-28T18:40:52.927Z,96.80
2018-08-28T18:43:20.608Z,97.90
2018-08-28T18:45:51.667Z,98.70
2018-08-28T18:48:19.281Z,99.40
2018-08-28T18:50:46.975Z,99.90
2018-08-28T18:53:14.593Z,99.90
2018-08-28T18:55:42.278Z,99.90
2018-08-28T18:58:09.963Z,99.90
2018-08-28T19:00:37.656Z,99.90
2018-08-28T19:03:05.300Z,99.90
2018-08-28T19:05:32.939Z,99.90
2018-08-28T19:08:00.595Z,99.90
2018-08-28T19:10:28.207Z,99.90
2018-08-28T19:12:55.852Z,99.90
2018-08-28T19:15:23.500Z,99.90
2018-08-28T19:17:51.241Z,99.90
2018-08-28T19:20:19.111Z,99.90
2018-08-28T19:22:46.800Z,99.90
2018-08-28T19:25:14.491Z,99.90
2018-08-28T19:27:42.113Z,99.90
2018-08-28T19:30:09.884Z,99.90
2018-08-28T19:32:37.521Z,99.90
2018-08-28T19:35:05.414Z,99.90
2018-08-28T19:37:33.683Z,99.90
2018-08-28T19:40:01.390Z,99.90
2018-08-28T19:42:29.968Z,99.90
2018-08-28T19:44:57.672Z,99.90
2018-08-28T19:47:25.370Z,99.90
2018-08-28T19:49:53.368Z,99.90
2018-08-28T19:52:21.055Z,99.90
2018-08-28T19:54:48.751Z,99.90
2018-08-28T19:57:16.408Z,99.90
2018-08-28T19:59:44.050Z,99.90
2018-08-28T20:02:11.694Z,99.90
2018-08-28T20:04:39.378Z,99.90
2018-08-28T20:07:07.158Z,99.90
2018-08-28T20:09:34.797Z,99.90
2018-08-28T20:12:02.551Z,99.90
2018-08-28T20:14:30.246Z,99.90
2018-08-28T20:16:57.889Z,99.90
2018-08-28T20:19:25.559Z,99.90
2018-08-28T20:21:53.218Z,99.90
2018-08-28T20:24:21.014Z,99.90
2018-08-28T20:26:50.889Z,99.90
2018-08-28T20:29:18.556Z,99.90
2018-08-28T20:31:46.195Z,99.90
2018-08-28T20:34:13.884Z,99.90
2018-08-28T20:36:41.539Z,99.90
2018-08-28T20:39:09.149Z,99.90
2018-08-28T20:41:37.137Z,99.90
2018-08-28T20:44:05.568Z,99.90
2018-08-28T20:46:33.223Z,99.90
2018-08-28T20:49:01.131Z,99.90
2018-08-28T20:51:28.931Z,99.90
2018-08-28T20:53:56.517Z,99.90
2018-08-28T20:56:24.252Z,99.90
2018-08-28T20:58:51.899Z,99.90
2018-08-28T21:01:19.499Z,99.90
2018-08-28T21:03:47.224Z,99.90
2018-08-28T21:06:14.881Z,99.90
2018-08-28T21:08:42.614Z,99.90
2018-08-28T21:11:10.319Z,99.90
2018-08-28T21:13:37.961Z,99.90
2018-08-28T21:16:05.804Z,99.90
2018-08-28T21:18:33.420Z,99.90
2018-08-28T21:21:01.063Z,99.90
2018-08-28T21:23:28.747Z,99.90
2018-08-28T21:25:56.391Z,99.90
2018-08-28T21:28:24.099Z,99.90
2018-08-28T21:30:51.701Z,99.90
2018-08-28T21:33:19.437Z,99.90
2018-08-28T21:35:47.135Z,99.90
2018-08-28T21:38:14.778Z,99.90
2018-08-28T21:40:42.442Z,99.90
2018-08-28T21:43:10.251Z,99.90
2018-08-28T21:45:37.869Z,99.90
2018-08-28T21:48:05.853Z,99.90
2018-08-28T21:50:33.500Z,99.90
2018-08-28T21:53:01.798Z,99.90
2018-08-28T21:55:29.431Z,99.90
2018-08-28T21:57:57.060Z,99.90
2018-08-28T22:00:24.759Z,99.90
2018-08-28T22:02:52.381Z,99.90
2018-08-28T22:05:24.943Z,99.90
2018-08-28T22:07:57.126Z,99.90
2018-08-28T22:10:26.533Z,99.90
2018-08-28T22:12:54.187Z,99.90
2018-08-28T22:15:21.858Z,99.90
2018-08-28T22:17:49.521Z,99.90
2018-08-28T22:20:17.168Z,99.90
2018-08-28T22:22:44.805Z,99.90
2018-08-28T22:25:12.487Z,99.90
2018-08-28T22:27:40.152Z,99.90
2018-08-28T22:30:08.639Z,99.90
2018-08-28T22:32:36.343Z,99.90
2018-08-28T22:35:04.153Z,99.90
2018-08-28T22:37:32.112Z,99.90
2018-08-28T22:39:59.801Z,99.90
2018-08-28T22:42:27.392Z,99.90
2018-08-28T22:44:55.092Z,99.90
2018-08-28T22:47:22.712Z,99.90
2018-08-28T22:49:50.381Z,99.90
2018-08-28T22:52:18.037Z,99.90
2018-08-28T22:54:45.660Z,99.90
2018-08-28T22:57:13.304Z,99.90
2018-08-28T22:59:40.905Z,99.90
2018-08-28T23:02:08.552Z,99.90
2018-08-28T23:04:36.232Z,99.90
2018-08-28T23:07:03.944Z,99.90
2018-08-28T23:09:31.576Z,99.90
2018-08-28T23:12:05.801Z,99.90
2018-08-28T23:14:33.417Z,99.90
2018-08-28T23:17:01.331Z,99.90
2018-08-28T23:19:29.022Z,99.90
2018-08-28T23:21:56.728Z,99.90
2018-08-28T23:24:24.717Z,99.90
2018-08-28T23:26:52.425Z,99.90
2018-08-28T23:29:20.086Z,99.90
2018-08-28T23:31:47.718Z,99.90
2018-08-28T23:34:15.347Z,99.90
2018-08-28T23:36:42.985Z,99.90
2018-08-28T23:39:10.605Z,99.90
2018-08-28T23:41:38.333Z,99.90
2018-08-28T23:44:06.002Z,99.90
2018-08-28T23:46:33.680Z,99.90
2018-08-28T23:49:01.525Z,99.90
2018-08-28T23:51:29.134Z,99.90
2018-08-28T23:53:56.792Z,99.90
2018-08-28T23:56:24.419Z,99.90
2018-08-28T23:58:52.109Z,99.90
