createdAt,value
2023-02-02T00:01:35.264Z,3.00
2023-02-02T00:04:07.203Z,3.25
2023-02-02T00:06:37.485Z,3.83
2023-02-02T00:09:04.989Z,3.33
2023-02-02T00:11:32.372Z,3.40
2023-02-02T00:14:01.089Z,3.58
2023-02-02T00:16:28.764Z,3.42
2023-02-02T00:19:02.053Z,2.67
2023-02-02T00:24:07.049Z,3.75
2023-02-02T00:26:34.516Z,3.78
2023-02-02T00:29:02.078Z,3.28
2023-02-02T00:31:29.430Z,5.00
2023-02-02T00:33:57.036Z,3.38
2023-02-02T00:36:29.162Z,3.58
2023-02-02T00:38:56.416Z,3.63
2023-02-02T00:41:23.947Z,4.00
2023-02-02T00:44:11.291Z,4.05
2023-02-02T00:46:42.102Z,3.67
2023-02-02T00:49:18.811Z,3.92
2023-02-02T00:51:48.598Z,2.78
2023-02-02T00:54:18.414Z,3.65
2023-02-02T00:56:45.779Z,4.10
2023-02-02T00:59:23.891Z,3.95
2023-02-02T01:01:51.468Z,4.47
2023-02-02T01:04:18.961Z,3.65
2023-02-02T01:06:46.424Z,3.90
2023-02-02T01:09:13.742Z,3.60
2023-02-02T01:11:41.038Z,3.70
2023-02-02T01:14:09.702Z,4.22
2023-02-02T01:16:37.037Z,3.72
2023-02-02T01:19:04.700Z,3.60
2023-02-02T01:21:32.282Z,4.50
2023-02-02T01:23:59.515Z,4.10
2023-02-02T01:26:27.259Z,3.22
2023-02-02T01:28:54.950Z,3.40
2023-02-02T01:31:22.534Z,5.20
2023-02-02T01:33:50.549Z,3.88
2023-02-02T01:36:19.158Z,4.13
2023-02-02T01:38:46.599Z,3.42
2023-02-02T01:41:15.163Z,4.22
2023-02-02T01:43:43.223Z,4.30
2023-02-02T01:46:13.634Z,3.45
2023-02-02T01:48:42.432Z,3.72
2023-02-02T01:51:12.411Z,3.55
2023-02-02T01:53:39.807Z,4.30
2023-02-02T01:56:08.290Z,4.00
2023-02-02T01:58:38.527Z,3.78
2023-02-02T02:01:06.418Z,4.03
2023-02-02T02:03:34.908Z,4.22
2023-02-02T02:06:05.814Z,5.93
2023-02-02T02:08:39.114Z,4.78
2023-02-02T02:11:07.158Z,4.15
2023-02-02T02:13:56.089Z,3.80
2023-02-02T02:16:26.385Z,3.10
2023-02-02T02:19:08.980Z,4.47
2023-02-02T02:21:57.930Z,3.37
2023-02-02T02:24:53.017Z,4.50
2023-02-02T02:27:39.076Z,3.40
2023-02-02T02:30:25.196Z,5.78
2023-02-02T02:33:27.975Z,3.65
2023-02-02T02:36:11.589Z,4.57
2023-02-02T02:38:38.894Z,3.22
2023-02-02T02:41:09.940Z,3.60
2023-02-02T02:43:40.259Z,3.97
2023-02-02T02:46:08.545Z,3.47
2023-02-02T02:48:37.450Z,4.00
2023-02-02T02:51:27.815Z,4.50
2023-02-02T02:53:58.516Z,3.28
2023-02-02T02:56:30.892Z,3.15
2023-02-02T02:59:24.462Z,3.30
2023-02-02T03:01:55.873Z,3.85
2023-02-02T03:04:23.354Z,3.33
2023-02-02T03:06:53.699Z,3.65
2023-02-02T03:09:24.926Z,3.22
2023-02-02T03:11:52.432Z,4.00
2023-02-02T03:14:19.796Z,3.60
2023-02-02T03:16:47.192Z,3.15
2023-02-02T03:19:14.615Z,3.20
2023-02-02T03:21:41.958Z,4.30
2023-02-02T03:24:12.437Z,3.97
2023-02-02T03:26:41.129Z,3.40
2023-02-02T03:29:09.444Z,3.22
2023-02-02T03:31:36.741Z,3.28
2023-02-02T03:34:06.572Z,4.18
2023-02-02T03:36:33.892Z,3.47
2023-02-02T03:39:01.400Z,3.28
2023-02-02T03:41:28.828Z,3.78
2023-02-02T03:43:56.216Z,3.25
2023-02-02T03:46:23.642Z,4.85
2023-02-02T03:48:50.947Z,3.42
2023-02-02T03:51:18.506Z,3.97
2023-02-02T03:53:47.946Z,3.35
2023-02-02T03:56:15.699Z,3.78
2023-02-02T03:58:43.017Z,3.40
2023-02-02T04:01:14.788Z,3.20
2023-02-02T04:03:44.585Z,2.92
2023-02-02T04:06:11.884Z,3.65
2023-02-02T04:08:39.575Z,3.67
2023-02-02T04:11:10.126Z,3.65
2023-02-02T04:13:40.153Z,3.40
2023-02-02T04:16:07.693Z,3.65
2023-02-02T04:18:34.936Z,2.50
2023-02-02T04:21:02.849Z,3.75
2023-02-02T04:23:32.047Z,4.38
2023-02-02T04:26:04.756Z,2.75
2023-02-02T04:28:32.639Z,3.13
2023-02-02T04:30:59.986Z,3.22
2023-02-02T04:33:28.304Z,3.72
2023-02-02T04:39:19.213Z,3.10
2023-02-02T04:41:47.561Z,3.38
2023-02-02T04:44:18.646Z,3.30
2023-02-02T04:46:46.639Z,3.90
2023-02-02T04:49:16.727Z,4.70
2023-02-02T04:51:44.228Z,4.03
2023-02-02T04:54:11.533Z,3.30
2023-02-02T04:56:41.362Z,3.35
2023-02-02T04:59:10.807Z,3.85
2023-02-02T05:01:38.220Z,3.75
2023-02-02T05:04:05.521Z,3.08
2023-02-02T05:06:32.925Z,3.47
2023-02-02T05:09:01.334Z,4.10
2023-02-02T05:11:28.649Z,4.57
2023-02-02T05:13:56.151Z,4.70
2023-02-02T05:16:28.961Z,3.55
2023-02-02T05:18:57.923Z,4.05
2023-02-02T05:21:25.402Z,3.17
2023-02-02T05:23:52.617Z,4.55
2023-02-02T05:26:24.461Z,3.63
2023-02-02T05:28:52.058Z,5.00
2023-02-02T05:31:19.668Z,5.18
2023-02-02T05:33:46.984Z,4.15
2023-02-02T05:36:14.523Z,4.10
2023-02-02T05:38:41.761Z,4.15
2023-02-02T05:41:09.091Z,4.53
2023-02-02T05:43:38.537Z,4.35
2023-02-02T05:46:08.665Z,4.15
2023-02-02T05:48:38.969Z,4.05
2023-02-02T05:51:06.167Z,4.43
2023-02-02T05:53:35.503Z,3.38
2023-02-02T05:56:05.283Z,4.15
2023-02-02T05:58:32.562Z,3.92
2023-02-02T06:00:59.714Z,4.38
2023-02-02T06:03:27.024Z,3.22
2023-02-02T06:05:57.391Z,3.47
2023-02-02T06:08:24.622Z,2.92
2023-02-02T06:10:51.784Z,3.58
2023-02-02T06:13:26.551Z,3.90
2023-02-02T06:15:53.841Z,2.17
2023-02-02T06:18:21.140Z,3.38
2023-02-02T06:20:51.096Z,2.47
2023-02-02T06:23:18.354Z,2.42
2023-02-02T06:25:45.562Z,2.53
2023-02-02T06:28:12.916Z,3.33
2023-02-02T06:30:41.113Z,2.75
2023-02-02T06:33:10.256Z,3.20
2023-02-02T06:35:39.722Z,2.50
2023-02-02T06:38:09.151Z,2.58
2023-02-02T06:40:38.959Z,2.80
2023-02-02T06:43:09.579Z,2.33
2023-02-02T06:45:40.291Z,3.35
2023-02-02T06:48:11.072Z,2.78
2023-02-02T06:50:39.221Z,2.97
2023-02-02T06:53:09.595Z,2.47
2023-02-02T06:55:37.010Z,2.55
2023-02-02T06:58:06.528Z,2.67
2023-02-02T07:00:37.074Z,2.47
2023-02-02T07:03:07.936Z,3.72
2023-02-02T07:05:35.757Z,2.78
2023-02-02T07:08:03.113Z,2.17
2023-02-02T07:11:12.499Z,2.45
2023-02-02T07:13:22.769Z,3.55
2023-02-02T07:16:01.610Z,3.42
2023-02-02T07:18:35.947Z,3.75
2023-02-02T07:21:03.606Z,3.47
2023-02-02T07:23:31.384Z,4.32
2023-02-02T07:26:16.457Z,2.65
2023-02-02T07:28:44.645Z,2.67
2023-02-02T07:31:19.630Z,3.22
2023-02-02T07:33:47.632Z,2.90
2023-02-02T07:36:21.892Z,4.22
2023-02-02T07:38:49.900Z,2.42
2023-02-02T07:41:20.075Z,3.38
2023-02-02T07:43:48.311Z,3.53
2023-02-02T07:46:44.849Z,3.00
2023-02-02T07:49:17.182Z,2.38
2023-02-02T07:51:50.961Z,3.07
2023-02-02T07:54:21.533Z,3.90
2023-02-02T07:56:50.586Z,2.83
2023-02-02T07:59:18.147Z,4.00
2023-02-02T08:01:48.987Z,3.00
2023-02-02T08:04:16.556Z,3.78
2023-02-02T08:06:53.027Z,2.55
2023-02-02T08:09:42.273Z,2.78
2023-02-02T08:12:28.004Z,2.85
2023-02-02T08:14:59.305Z,3.17
2023-02-02T08:17:33.236Z,2.47
2023-02-02T08:20:10.718Z,2.45
2023-02-02T08:22:54.128Z,2.50
2023-02-02T08:25:21.687Z,2.50
2023-02-02T08:27:49.074Z,2.95
2023-02-02T08:30:23.960Z,2.38
2023-02-02T08:32:51.491Z,2.65
2023-02-02T08:35:19.516Z,3.47
2023-02-02T08:37:51.967Z,2.50
2023-02-02T08:40:25.596Z,3.40
2023-02-02T08:42:56.226Z,3.67
2023-02-02T08:46:13.204Z,3.38
2023-02-02T08:48:13.007Z,2.40
2023-02-02T08:50:43.475Z,2.47
2023-02-02T08:53:10.788Z,2.88
2023-02-02T08:55:38.202Z,2.35
2023-02-02T08:58:05.611Z,2.33
2023-02-02T09:00:33.234Z,3.05
2023-02-02T09:03:00.793Z,2.53
2023-02-02T09:05:28.632Z,3.15
2023-02-02T09:07:58.766Z,2.63
2023-02-02T09:10:26.303Z,2.60
2023-02-02T09:12:56.265Z,2.30
2023-02-02T09:15:24.002Z,2.40
2023-02-02T09:17:54.283Z,2.70
2023-02-02T09:20:29.123Z,2.47
2023-02-02T09:23:00.678Z,2.47
2023-02-02T09:25:37.298Z,2.13
2023-02-02T09:28:34.770Z,2.15
2023-02-02T09:31:29.770Z,2.92
2023-02-02T09:34:11.757Z,2.70
2023-02-02T09:37:19.491Z,3.00
2023-02-02T09:40:05.116Z,2.50
2023-02-02T09:43:35.848Z,2.60
2023-02-02T09:49:13.366Z,2.30
2023-02-02T09:51:42.470Z,3.10
2023-02-02T09:54:50.542Z,3.10
2023-02-02T09:57:45.462Z,2.67
2023-02-02T10:01:16.550Z,3.42
2023-02-02T10:14:42.520Z,2.42
2023-02-02T10:17:56.508Z,2.42
2023-02-02T10:20:58.271Z,3.00
2023-02-02T10:23:31.553Z,2.95
2023-02-02T10:28:44.429Z,2.83
2023-02-02T10:31:49.140Z,2.70
2023-02-02T10:35:14.151Z,4.60
2023-02-02T10:38:02.528Z,3.15
2023-02-02T10:41:14.488Z,3.88
2023-02-02T10:44:00.773Z,3.47
2023-02-02T10:50:21.763Z,2.05
2023-02-02T10:53:04.491Z,2.65
2023-02-02T10:55:54.353Z,3.15
2023-02-02T10:58:31.112Z,3.53
2023-02-02T11:01:29.814Z,3.35
2023-02-02T11:07:48.703Z,3.13
2023-02-02T11:29:14.363Z,3.15
2023-02-02T11:32:17.834Z,2.97
2023-02-02T11:35:03.928Z,2.42
2023-02-02T11:38:01.450Z,2.28
2023-02-02T11:41:13.039Z,2.55
2023-02-02T11:43:47.301Z,2.55
2023-02-02T11:46:27.569Z,2.75
2023-02-02T14:19:34.446Z,4.00
2023-02-02T14:22:15.129Z,3.90
2023-02-02T14:24:49.449Z,4.93
2023-02-02T14:33:53.458Z,3.67
2023-02-02T14:36:20.733Z,4.60
2023-02-02T14:39:05.775Z,3.92
2023-02-02T14:42:17.571Z,4.43
2023-02-02T14:45:08.873Z,4.88
2023-02-02T14:48:14.210Z,6.43
2023-02-02T14:50:50.149Z,6.72
2023-02-02T14:53:20.663Z,5.90
2023-02-02T14:56:12.629Z,7.32
2023-02-02T14:59:05.533Z,6.93
2023-02-02T15:02:03.214Z,8.23
2023-02-02T15:04:32.906Z,5.10
2023-02-02T15:08:04.104Z,7.20
2023-02-02T15:10:57.084Z,5.70
2023-02-02T15:17:03.856Z,6.10
2023-02-02T15:19:56.459Z,5.35
2023-02-02T15:22:48.236Z,5.57
2023-02-02T15:25:43.420Z,5.80
2023-02-02T15:28:27.551Z,6.00
2023-02-02T15:31:18.309Z,6.72
2023-02-02T15:33:53.803Z,7.35
2023-02-02T15:36:33.892Z,8.02
2023-02-02T15:39:23.043Z,7.38
2023-02-02T15:42:12.133Z,7.05
2023-02-02T15:44:42.567Z,7.30
2023-02-02T15:47:17.224Z,7.40
2023-02-02T15:49:51.580Z,7.55
2023-02-02T15:52:28.025Z,8.07
2023-02-02T15:54:56.431Z,7.88
2023-02-02T15:57:31.799Z,7.93
2023-02-02T15:59:59.362Z,9.02
2023-02-02T16:02:43.298Z,9.60
2023-02-02T16:05:40.419Z,9.38
2023-02-02T16:08:34.704Z,10.45
2023-02-02T16:11:09.451Z,10.90
2023-02-02T16:13:37.417Z,13.02
2023-02-02T16:16:07.723Z,13.48
2023-02-02T16:18:35.865Z,14.35
2023-02-02T16:21:16.407Z,13.63
2023-02-02T16:23:46.013Z,16.05
2023-02-02T16:26:15.330Z,14.52
2023-02-02T16:28:46.649Z,14.98
2023-02-02T16:31:14.696Z,14.93
2023-02-02T16:33:46.901Z,16.33
2023-02-02T16:36:27.936Z,16.20
2023-02-02T16:38:55.575Z,15.15
2023-02-02T16:41:26.615Z,16.60
2023-02-02T16:43:54.578Z,16.15
2023-02-02T16:46:44.009Z,16.10
2023-02-02T16:49:28.096Z,16.73
2023-02-02T16:52:16.382Z,15.85
2023-02-02T16:54:50.408Z,14.23
2023-02-02T16:57:21.857Z,15.68
2023-02-02T17:00:02.813Z,15.98
2023-02-02T17:02:37.911Z,19.05
2023-02-02T17:05:07.156Z,18.17
2023-02-02T17:07:36.707Z,19.98
2023-02-02T17:10:18.968Z,18.88
2023-02-02T17:12:48.912Z,20.70
2023-02-02T17:15:18.920Z,20.65
2023-02-02T17:17:48.408Z,19.88
2023-02-02T17:20:19.342Z,19.63
2023-02-02T17:22:50.607Z,21.00
2023-02-02T17:25:38.600Z,21.85
2023-02-02T17:28:09.715Z,22.45
2023-02-02T17:30:47.328Z,21.63
2023-02-02T17:33:16.716Z,20.25
2023-02-02T17:35:54.416Z,19.63
2023-02-02T17:38:33.751Z,18.15
2023-02-02T17:41:02.763Z,19.52
2023-02-02T17:43:36.194Z,19.52
2023-02-02T17:46:04.487Z,18.67
2023-02-02T17:48:37.878Z,15.38
2023-02-02T17:51:07.361Z,17.95
2023-02-02T17:53:37.749Z,15.73
2023-02-02T17:56:09.767Z,15.38
2023-02-02T17:58:45.092Z,15.55
2023-02-02T18:01:28.070Z,14.07
2023-02-02T18:03:56.332Z,13.27
2023-02-02T18:09:18.989Z,14.68
2023-02-02T18:11:52.419Z,13.65
2023-02-02T18:17:21.852Z,16.85
2023-02-02T18:22:55.355Z,18.05
2023-02-02T18:25:26.577Z,16.17
2023-02-02T18:28:00.539Z,17.98
2023-02-02T18:30:33.045Z,17.50
2023-02-02T18:33:08.439Z,15.43
2023-02-02T18:36:16.567Z,18.63
2023-02-02T18:42:48.060Z,18.45
2023-02-02T18:48:26.965Z,20.58
2023-02-02T18:51:39.590Z,21.25
2023-02-02T19:01:21.928Z,20.33
2023-02-02T19:04:01.420Z,22.05
2023-02-02T19:07:17.319Z,22.55
2023-02-02T19:13:14.457Z,23.60
2023-02-02T19:15:48.196Z,21.58
2023-02-02T19:22:15.017Z,25.20
2023-02-02T19:27:32.605Z,25.83
2023-02-02T19:30:07.029Z,25.33
2023-02-02T19:32:35.060Z,24.50
2023-02-02T19:35:06.940Z,24.52
2023-02-02T19:37:44.072Z,27.15
2023-02-02T19:40:16.542Z,27.10
2023-02-02T19:43:12.789Z,28.27
2023-02-02T19:45:43.473Z,27.63
2023-02-02T19:48:15.951Z,29.20
2023-02-02T19:50:44.725Z,29.63
2023-02-02T19:53:45.555Z,30.98
2023-02-02T19:56:46.679Z,30.50
2023-02-02T19:59:57.982Z,32.47
2023-02-02T20:03:21.976Z,31.17
2023-02-02T20:06:00.332Z,29.48
2023-02-02T20:08:49.686Z,34.28
2023-02-02T20:11:38.987Z,30.88
2023-02-02T20:14:20.615Z,32.88
2023-02-02T20:17:21.544Z,29.65
2023-02-02T20:19:49.332Z,33.35
2023-02-02T20:22:34.550Z,30.45
2023-02-02T20:25:13.712Z,34.50
2023-02-02T20:28:13.679Z,35.58
2023-02-02T20:35:17.536Z,42.17
2023-02-02T20:38:02.153Z,37.30
2023-02-02T20:41:06.847Z,34.92
2023-02-02T20:43:50.759Z,31.50
2023-02-02T20:46:30.339Z,27.17
2023-02-02T20:49:13.973Z,26.60
2023-02-02T20:51:47.199Z,22.92
2023-02-02T20:56:41.581Z,20.58
2023-02-02T20:59:11.840Z,21.65
2023-02-02T21:01:41.200Z,22.33
2023-02-02T21:04:26.860Z,23.13
2023-02-02T21:07:05.534Z,22.88
2023-02-02T21:12:40.680Z,24.83
2023-02-02T21:15:55.162Z,28.02
2023-02-02T21:18:25.816Z,27.15
2023-02-02T21:21:00.810Z,28.67
2023-02-02T21:23:30.240Z,30.20
2023-02-02T21:26:05.842Z,32.17
2023-02-02T21:28:40.508Z,31.17
2023-02-02T21:31:12.005Z,34.78
2023-02-02T21:33:45.286Z,34.45
2023-02-02T21:40:06.723Z,34.53
2023-02-02T22:09:43.243Z,37.45
2023-02-02T22:27:31.636Z,37.90
2023-02-02T22:30:14.907Z,37.88
2023-02-02T22:32:41.969Z,38.65
2023-02-02T22:35:11.994Z,39.22
2023-02-02T22:37:44.604Z,39.95
2023-02-02T22:40:12.745Z,40.90
2023-02-02T22:42:40.142Z,45.72
2023-02-02T22:45:12.563Z,39.47
2023-02-02T22:47:41.937Z,39.38
2023-02-02T22:50:09.589Z,40.70
2023-02-02T22:52:36.669Z,41.47
2023-02-02T22:55:11.083Z,41.20
2023-02-02T22:57:40.991Z,42.40
2023-02-02T23:00:14.951Z,38.88
2023-02-02T23:02:43.869Z,37.08
2023-02-02T23:05:15.105Z,34.08
2023-02-02T23:07:55.670Z,35.28
2023-02-02T23:13:22.517Z,32.53
2023-02-02T23:16:44.444Z,34.03
2023-02-02T23:19:14.720Z,33.08
2023-02-02T23:21:45.952Z,35.22
2023-02-02T23:25:06.917Z,32.08
2023-02-02T23:28:37.229Z,29.83
