createdAt,value
2023-05-07T00:15:02.440Z,41.02
2023-05-07T00:45:04.853Z,43.51
2023-05-07T01:15:07.359Z,45.12
2023-05-07T01:45:09.836Z,42.88
2023-05-07T02:15:12.298Z,39.05
2023-05-07T02:45:14.886Z,38.75
2023-05-07T03:15:17.456Z,36.89
2023-05-07T03:47:36.156Z,37.20
2023-05-07T04:17:38.596Z,41.62
2023-05-07T04:47:41.040Z,51.32
2023-05-07T05:17:43.839Z,57.24
2023-05-07T05:47:46.721Z,50.32
2023-05-07T06:17:49.597Z,34.68
2023-05-07T06:47:52.785Z,29.05
2023-05-07T07:17:57.622Z,17.20
2023-05-07T07:48:00.411Z,10.27
2023-05-07T08:41:21.176Z,6.31
2023-05-07T09:11:23.681Z,10.59
2023-05-07T09:41:26.188Z,14.43
2023-05-07T10:11:28.785Z,15.35
2023-05-07T10:41:31.412Z,16.94
2023-05-07T11:11:35.625Z,18.41
2023-05-07T11:41:36.550Z,17.80
2023-05-07T12:11:39.058Z,18.29
2023-05-07T12:41:41.600Z,18.33
2023-05-07T13:11:44.038Z,17.04
2023-05-07T13:41:46.556Z,14.95
2023-05-07T14:11:49.212Z,15.70
2023-05-07T14:41:51.907Z,14.53
2023-05-07T15:11:54.241Z,12.78
2023-05-07T15:48:37.656Z,9.95
2023-05-07T16:18:40.073Z,9.25
2023-05-07T17:02:35.497Z,7.43
2023-05-07T17:32:37.790Z,6.16
2023-05-07T18:02:38.106Z,6.77
2023-05-07T18:32:40.476Z,7.90
2023-05-07T19:02:42.930Z,9.52
2023-05-07T19:32:45.463Z,8.84
2023-05-07T20:02:48.087Z,7.59
2023-05-07T20:32:50.961Z,6.78
2023-05-07T21:02:53.792Z,7.21
2023-05-07T21:32:57.487Z,6.96
2023-05-07T22:03:00.869Z,7.96
2023-05-07T22:33:03.473Z,9.12
2023-05-07T23:03:06.335Z,10.49
2023-05-07T23:33:08.966Z,11.62
