createdAt,value
2018-12-26T00:34:20.788Z,84.08
2018-12-26T01:17:44.822Z,89.66
2018-12-26T04:54:22.373Z,92.77
2018-12-26T05:56:58.646Z,93.22
2018-12-26T06:24:26.095Z,93.05
2018-12-26T06:27:34.658Z,93.19
2018-12-26T06:30:43.254Z,93.55
2018-12-26T06:34:03.692Z,93.67
2018-12-26T06:37:12.456Z,93.91
2018-12-26T06:40:21.407Z,93.63
2018-12-26T09:07:17.827Z,95.35
2018-12-26T09:10:28.053Z,95.36
2018-12-26T09:13:36.739Z,95.54
2018-12-26T09:16:45.285Z,94.97
2018-12-26T09:19:54.160Z,94.96
2018-12-26T09:23:02.765Z,94.86
2018-12-26T09:26:13.269Z,94.85
2018-12-26T09:29:21.784Z,94.82
2018-12-26T09:32:30.253Z,94.61
2018-12-26T09:35:55.716Z,94.28
2018-12-26T09:39:05.140Z,94.29
2018-12-26T10:04:53.812Z,93.94
2018-12-26T11:44:48.169Z,93.63
2018-12-26T11:47:56.661Z,93.49
2018-12-26T11:51:05.132Z,93.42
2018-12-26T11:54:13.624Z,93.61
2018-12-26T11:57:22.208Z,93.53
2018-12-26T12:04:32.497Z,93.69
2018-12-26T12:24:35.369Z,93.42
2018-12-26T12:47:16.294Z,93.94
2018-12-26T12:50:24.854Z,93.88
2018-12-26T12:53:33.406Z,93.92
2018-12-26T12:56:41.908Z,93.73
2018-12-26T12:59:50.624Z,93.70
2018-12-26T13:03:00.547Z,93.89
2018-12-26T13:06:20.745Z,93.84
2018-12-26T13:09:29.230Z,93.75
2018-12-26T13:12:37.830Z,93.89
2018-12-26T13:15:46.285Z,93.55
2018-12-26T14:08:11.736Z,94.17
2018-12-26T15:09:37.765Z,93.11
2018-12-26T15:12:46.359Z,92.84
2018-12-26T15:16:22.977Z,92.74
2018-12-26T15:19:45.309Z,92.83
2018-12-26T15:23:07.024Z,92.96
2018-12-26T15:38:41.942Z,92.92
2018-12-26T15:42:01.790Z,92.90
2018-12-26T15:45:10.564Z,92.92
2018-12-26T15:48:19.195Z,93.24
2018-12-26T15:51:27.723Z,93.60
2018-12-26T15:54:48.207Z,93.42
2018-12-26T15:58:08.758Z,93.46
2018-12-26T16:01:29.281Z,93.48
2018-12-26T16:04:37.902Z,92.98
2018-12-26T16:08:08.936Z,92.90
2018-12-26T16:11:29.255Z,92.64
2018-12-26T16:14:37.737Z,92.94
2018-12-26T16:17:46.384Z,93.23
2018-12-26T16:20:54.907Z,93.01
2018-12-26T16:24:25.617Z,93.25
2018-12-26T16:28:00.588Z,93.11
2018-12-26T16:31:20.482Z,93.17
2018-12-26T16:34:41.145Z,93.39
2018-12-26T16:38:01.612Z,93.26
2018-12-26T16:41:10.451Z,93.56
2018-12-26T16:44:18.922Z,93.62
2018-12-26T16:47:27.374Z,93.07
2018-12-26T16:50:48.110Z,93.26
2018-12-26T16:54:07.907Z,93.63
2018-12-26T16:57:28.612Z,93.72
2018-12-26T17:00:59.363Z,93.64
2018-12-26T17:04:29.950Z,93.57
2018-12-26T17:08:01.205Z,93.47
2018-12-26T17:11:32.098Z,93.45
2018-12-26T17:14:40.593Z,93.04
2018-12-26T17:18:15.570Z,93.12
2018-12-26T17:21:35.425Z,93.24
2018-12-26T17:24:55.463Z,93.27
2018-12-26T17:28:15.811Z,93.23
2018-12-26T17:31:36.283Z,92.94
2018-12-26T17:34:56.678Z,93.19
2018-12-26T17:38:05.171Z,93.56
2018-12-26T17:41:25.722Z,93.76
2018-12-26T17:44:34.213Z,93.85
2018-12-26T17:47:42.717Z,93.94
2018-12-26T17:50:52.517Z,93.98
2018-12-26T17:54:23.650Z,93.89
2018-12-26T17:57:46.246Z,93.29
2018-12-26T18:01:35.597Z,93.61
2018-12-26T18:04:43.847Z,93.60
2018-12-26T18:07:52.415Z,93.59
2018-12-26T18:11:00.907Z,93.81
2018-12-26T18:14:19.730Z,93.67
2018-12-26T18:17:40.146Z,93.58
2018-12-26T18:20:48.628Z,93.67
2018-12-26T18:23:57.123Z,93.74
2018-12-26T18:27:05.699Z,93.84
2018-12-26T18:30:14.162Z,94.24
2018-12-26T18:33:22.655Z,93.39
2018-12-26T18:36:53.652Z,93.49
2018-12-26T18:40:14.317Z,93.82
2018-12-26T18:43:35.090Z,93.21
2018-12-26T18:47:06.021Z,93.39
2018-12-26T18:50:14.502Z,93.50
2018-12-26T18:53:33.414Z,93.45
2018-12-26T18:56:41.921Z,93.55
2018-12-26T18:59:50.581Z,93.87
2018-12-26T19:02:59.073Z,93.68
2018-12-26T19:06:07.539Z,93.68
2018-12-26T19:09:38.529Z,93.55
2018-12-26T19:12:58.691Z,93.60
2018-12-26T19:16:18.590Z,93.19
2018-12-26T19:19:27.137Z,93.25
2018-12-26T19:22:57.832Z,92.98
2018-12-26T19:26:28.330Z,93.36
2018-12-26T19:29:47.372Z,92.74
2018-12-26T19:32:55.861Z,93.15
2018-12-26T19:36:04.329Z,93.13
2018-12-26T19:39:12.840Z,93.17
2018-12-26T19:42:21.293Z,92.48
2018-12-26T19:45:29.785Z,92.64
2018-12-26T19:48:38.363Z,92.50
2018-12-26T19:51:46.838Z,92.40
2018-12-26T19:54:55.341Z,92.59
2018-12-26T19:58:03.932Z,92.18
2018-12-26T20:01:34.559Z,92.33
2018-12-26T20:05:05.311Z,92.57
2018-12-26T20:08:36.238Z,92.67
2018-12-26T20:11:59.284Z,92.75
2018-12-26T20:15:29.731Z,92.79
2018-12-26T20:18:48.852Z,92.73
2018-12-26T20:21:57.321Z,92.63
2018-12-26T20:25:23.777Z,92.91
2018-12-26T20:28:44.173Z,92.84
2018-12-26T20:32:30.618Z,92.94
2018-12-26T20:35:52.547Z,93.01
2018-12-26T20:39:12.424Z,92.62
2018-12-26T20:42:32.968Z,93.40
2018-12-26T20:45:41.471Z,93.47
2018-12-26T20:48:49.976Z,93.30
2018-12-26T20:51:58.665Z,92.88
2018-12-26T20:55:07.287Z,93.07
2018-12-26T20:58:15.832Z,92.65
2018-12-26T21:01:46.681Z,92.69
2018-12-26T21:05:06.982Z,92.86
2018-12-26T21:08:15.591Z,93.13
2018-12-26T21:11:24.073Z,92.86
2018-12-26T21:22:19.729Z,93.69
2018-12-26T21:25:28.227Z,92.81
2018-12-26T21:29:06.705Z,92.97
2018-12-26T21:36:21.138Z,92.81
2018-12-26T21:39:29.636Z,92.64
2018-12-26T21:42:38.126Z,93.01
2018-12-26T21:46:08.821Z,92.73
2018-12-26T21:49:39.638Z,92.68
2018-12-26T21:53:10.321Z,92.41
2018-12-26T21:56:41.487Z,92.50
2018-12-26T22:00:02.045Z,92.13
2018-12-26T22:03:22.831Z,92.59
2018-12-26T22:06:53.529Z,92.60
2018-12-26T22:10:12.304Z,92.80
2018-12-26T22:13:20.789Z,92.64
2018-12-26T22:16:29.286Z,92.74
2018-12-26T22:19:37.755Z,92.88
2018-12-26T22:23:16.575Z,92.60
2018-12-26T22:26:43.223Z,92.67
2018-12-26T22:29:58.768Z,93.12
2018-12-26T22:33:07.263Z,93.37
2018-12-26T22:36:15.734Z,93.01
2018-12-26T22:39:46.166Z,92.73
2018-12-26T22:43:17.218Z,93.31
2018-12-26T22:46:37.320Z,92.61
2018-12-26T22:49:45.804Z,92.60
2018-12-26T22:53:16.386Z,92.83
2018-12-26T22:56:47.256Z,92.57
2018-12-26T23:00:09.472Z,92.85
2018-12-26T23:03:17.957Z,93.45
2018-12-26T23:06:26.415Z,93.07
2018-12-26T23:09:34.908Z,92.95
2018-12-26T23:12:43.389Z,93.49
2018-12-26T23:16:13.951Z,93.04
2018-12-26T23:19:33.012Z,93.16
2018-12-26T23:22:41.530Z,92.57
2018-12-26T23:25:49.987Z,93.19
2018-12-26T23:28:58.479Z,93.17
2018-12-26T23:32:29.553Z,93.44
