createdAt,value
2017-12-27T00:00:08.373Z,4.62
2017-12-27T00:02:40.538Z,4.59
2017-12-27T00:05:12.605Z,4.61
2017-12-27T00:07:44.474Z,4.59
2017-12-27T00:10:16.522Z,4.65
2017-12-27T00:12:48.513Z,4.59
2017-12-27T00:15:20.423Z,4.59
2017-12-27T00:17:52.482Z,4.58
2017-12-27T00:20:24.274Z,4.47
2017-12-27T00:22:56.207Z,4.57
2017-12-27T00:25:28.212Z,4.56
2017-12-27T00:28:00.070Z,4.53
2017-12-27T00:30:31.962Z,4.56
2017-12-27T00:32:57.778Z,4.41
2017-12-27T00:35:23.575Z,4.51
2017-12-27T00:37:49.378Z,4.53
2017-12-27T00:40:15.188Z,4.54
2017-12-27T00:42:40.978Z,4.49
2017-12-27T00:45:06.754Z,4.43
2017-12-27T00:47:32.526Z,4.55
2017-12-27T00:49:58.345Z,4.60
2017-12-27T00:52:24.125Z,4.63
2017-12-27T00:54:49.912Z,4.65
2017-12-27T00:57:15.726Z,4.68
2017-12-27T00:59:41.506Z,4.71
2017-12-27T01:02:07.298Z,4.72
2017-12-27T01:04:33.105Z,4.73
2017-12-27T01:06:58.877Z,4.74
2017-12-27T01:09:24.639Z,4.81
2017-12-27T01:11:50.726Z,4.65
2017-12-27T01:14:16.513Z,4.73
2017-12-27T01:16:42.293Z,4.69
2017-12-27T01:19:08.092Z,4.62
2017-12-27T01:21:33.872Z,4.61
2017-12-27T01:23:59.667Z,4.74
2017-12-27T01:26:25.439Z,4.75
2017-12-27T01:28:51.479Z,4.71
2017-12-27T01:31:17.598Z,4.63
2017-12-27T01:33:43.376Z,4.69
2017-12-27T01:36:09.166Z,4.57
2017-12-27T01:38:34.962Z,4.47
2017-12-27T01:41:00.749Z,4.46
2017-12-27T01:43:26.521Z,4.47
2017-12-27T01:45:52.312Z,4.29
2017-12-27T01:48:18.125Z,4.09
2017-12-27T01:50:43.914Z,4.15
2017-12-27T01:53:09.693Z,4.18
2017-12-27T01:55:35.474Z,4.12
2017-12-27T01:58:01.245Z,4.16
2017-12-27T02:00:27.056Z,4.08
2017-12-27T02:02:52.834Z,4.16
2017-12-27T02:05:18.639Z,4.12
2017-12-27T02:07:44.462Z,4.07
2017-12-27T02:10:10.258Z,4.00
2017-12-27T02:12:36.050Z,4.05
2017-12-27T02:15:01.879Z,4.09
2017-12-27T02:17:27.667Z,3.95
2017-12-27T02:19:53.456Z,3.87
2017-12-27T02:22:19.232Z,3.86
2017-12-27T02:24:45.035Z,3.82
2017-12-27T02:27:10.839Z,3.80
2017-12-27T02:29:36.926Z,3.93
2017-12-27T02:32:02.725Z,3.99
2017-12-27T02:34:28.510Z,3.91
2017-12-27T02:36:54.287Z,3.79
2017-12-27T02:39:32.575Z,3.82
2017-12-27T02:41:58.374Z,3.81
2017-12-27T02:44:24.163Z,3.83
2017-12-27T02:46:49.946Z,5.53
2017-12-27T02:49:15.746Z,7.35
2017-12-27T02:51:41.543Z,7.09
2017-12-27T02:54:07.337Z,6.28
2017-12-27T02:56:33.128Z,6.43
2017-12-27T02:58:58.907Z,7.31
2017-12-27T03:01:24.712Z,7.50
2017-12-27T03:03:50.519Z,6.95
2017-12-27T03:06:16.308Z,7.67
2017-12-27T03:08:42.107Z,7.22
2017-12-27T03:11:07.875Z,6.99
2017-12-27T03:13:33.649Z,6.10
2017-12-27T03:15:59.455Z,6.02
2017-12-27T03:18:25.238Z,5.56
2017-12-27T03:20:51.024Z,5.24
2017-12-27T03:23:16.841Z,5.74
2017-12-27T03:25:42.625Z,5.06
2017-12-27T03:28:08.406Z,5.02
2017-12-27T03:30:34.585Z,5.20
2017-12-27T03:33:07.477Z,5.08
2017-12-27T03:35:33.295Z,5.04
2017-12-27T03:37:59.115Z,4.81
2017-12-27T03:40:24.906Z,4.54
2017-12-27T03:42:50.685Z,4.68
2017-12-27T03:45:16.491Z,4.82
2017-12-27T03:47:42.283Z,4.72
2017-12-27T03:50:08.151Z,4.53
2017-12-27T03:52:33.955Z,4.24
2017-12-27T03:54:59.731Z,4.29
2017-12-27T03:57:25.518Z,4.50
2017-12-27T03:59:51.306Z,4.31
2017-12-27T04:02:17.098Z,4.60
2017-12-27T04:04:42.885Z,4.29
2017-12-27T04:07:08.664Z,4.19
2017-12-27T04:09:34.463Z,4.17
2017-12-27T04:12:00.426Z,4.54
2017-12-27T04:14:26.218Z,4.46
2017-12-27T04:16:52.011Z,4.71
2017-12-27T04:19:17.840Z,4.87
2017-12-27T04:21:43.622Z,4.68
2017-12-27T04:24:09.397Z,4.91
2017-12-27T04:26:35.210Z,4.24
2017-12-27T04:29:00.987Z,4.48
2017-12-27T04:31:27.078Z,4.85
2017-12-27T04:33:52.858Z,4.86
2017-12-27T04:36:18.638Z,4.78
2017-12-27T04:38:44.650Z,4.89
2017-12-27T04:41:10.435Z,4.58
2017-12-27T04:43:36.217Z,4.81
2017-12-27T04:46:02.011Z,4.55
2017-12-27T04:48:27.792Z,4.97
2017-12-27T04:50:53.574Z,4.49
2017-12-27T04:53:19.361Z,4.39
2017-12-27T04:55:45.138Z,4.25
2017-12-27T04:58:10.916Z,4.41
2017-12-27T05:00:36.740Z,4.31
2017-12-27T05:03:02.564Z,4.37
2017-12-27T05:05:28.376Z,4.47
2017-12-27T05:07:54.167Z,4.24
2017-12-27T05:10:22.962Z,4.43
2017-12-27T05:12:48.757Z,4.48
2017-12-27T05:15:14.570Z,4.41
2017-12-27T05:17:40.340Z,4.46
2017-12-27T05:20:06.135Z,4.45
2017-12-27T05:22:31.922Z,4.37
2017-12-27T05:24:57.711Z,4.55
2017-12-27T05:27:23.485Z,4.36
2017-12-27T05:29:49.298Z,4.39
2017-12-27T05:32:15.158Z,4.28
2017-12-27T05:34:40.964Z,4.41
2017-12-27T05:37:06.747Z,4.59
2017-12-27T05:39:32.714Z,4.44
2017-12-27T05:41:58.508Z,4.52
2017-12-27T05:44:24.293Z,4.61
2017-12-27T05:46:50.071Z,4.46
2017-12-27T05:49:15.878Z,4.82
2017-12-27T05:51:41.847Z,4.82
2017-12-27T05:54:07.658Z,4.70
2017-12-27T05:56:33.438Z,4.59
2017-12-27T05:58:59.231Z,4.68
2017-12-27T06:01:25.040Z,4.74
2017-12-27T06:03:50.848Z,4.66
2017-12-27T06:06:16.626Z,4.42
2017-12-27T06:08:42.408Z,4.48
2017-12-27T06:11:08.400Z,4.75
2017-12-27T06:13:34.192Z,4.62
2017-12-27T06:15:59.971Z,4.85
2017-12-27T06:18:25.768Z,4.79
2017-12-27T06:20:51.573Z,4.81
2017-12-27T06:23:17.499Z,4.99
2017-12-27T06:25:43.277Z,4.95
2017-12-27T06:28:09.064Z,5.23
2017-12-27T06:30:34.874Z,4.71
2017-12-27T06:33:00.655Z,4.63
2017-12-27T06:35:26.434Z,4.53
2017-12-27T06:37:52.262Z,4.28
2017-12-27T06:40:18.050Z,4.46
2017-12-27T06:42:43.823Z,4.52
2017-12-27T06:45:09.641Z,4.82
2017-12-27T06:47:35.432Z,4.67
2017-12-27T06:50:01.220Z,4.59
2017-12-27T06:52:27.214Z,4.70
2017-12-27T06:54:53.021Z,4.71
2017-12-27T06:57:18.803Z,4.57
2017-12-27T06:59:45.286Z,4.68
2017-12-27T07:02:11.078Z,4.89
2017-12-27T07:04:36.866Z,4.73
2017-12-27T07:07:02.646Z,4.58
2017-12-27T07:09:28.435Z,4.66
2017-12-27T07:11:54.583Z,4.70
2017-12-27T07:14:20.363Z,4.66
2017-12-27T07:16:46.146Z,4.61
2017-12-27T07:19:11.943Z,4.75
2017-12-27T07:21:37.730Z,4.84
2017-12-27T07:24:03.527Z,4.86
2017-12-27T07:26:29.693Z,4.86
2017-12-27T07:28:55.474Z,5.09
2017-12-27T07:31:21.278Z,4.76
2017-12-27T07:33:47.079Z,4.71
2017-12-27T07:36:12.870Z,5.12
2017-12-27T07:38:38.700Z,5.13
2017-12-27T07:41:05.525Z,5.26
2017-12-27T07:43:31.328Z,4.75
2017-12-27T07:45:57.109Z,4.81
2017-12-27T07:48:22.935Z,4.93
2017-12-27T07:50:48.762Z,5.01
2017-12-27T07:53:14.954Z,4.78
2017-12-27T07:55:40.793Z,5.05
2017-12-27T07:58:06.601Z,5.37
2017-12-27T08:00:32.389Z,5.21
2017-12-27T08:02:58.394Z,5.10
2017-12-27T08:05:25.111Z,4.92
2017-12-27T08:07:50.914Z,4.87
2017-12-27T08:10:16.763Z,4.94
2017-12-27T08:12:42.563Z,5.09
2017-12-27T08:15:15.466Z,5.07
2017-12-27T08:17:41.259Z,5.21
2017-12-27T08:20:07.040Z,5.29
2017-12-27T08:22:33.179Z,5.18
2017-12-27T08:24:58.983Z,4.73
2017-12-27T08:27:24.778Z,5.35
2017-12-27T08:29:50.579Z,4.99
2017-12-27T08:32:16.374Z,5.04
2017-12-27T08:34:42.167Z,4.99
2017-12-27T08:37:08.394Z,5.02
2017-12-27T08:39:34.295Z,4.72
2017-12-27T08:42:00.099Z,4.67
2017-12-27T08:44:25.900Z,4.74
2017-12-27T08:46:51.691Z,4.72
2017-12-27T08:49:17.511Z,4.69
2017-12-27T08:51:43.327Z,4.69
2017-12-27T08:54:09.135Z,4.94
2017-12-27T08:56:34.910Z,4.85
2017-12-27T08:59:00.835Z,4.97
2017-12-27T09:01:26.614Z,4.92
2017-12-27T09:03:52.399Z,4.64
2017-12-27T09:06:18.390Z,4.96
2017-12-27T09:08:44.187Z,5.10
2017-12-27T09:11:09.975Z,5.00
2017-12-27T09:13:36.135Z,4.95
2017-12-27T09:16:01.942Z,4.61
2017-12-27T09:18:27.728Z,4.94
2017-12-27T09:20:53.542Z,5.07
2017-12-27T09:23:19.309Z,4.99
2017-12-27T09:25:45.106Z,5.04
2017-12-27T09:28:11.078Z,5.07
2017-12-27T09:30:37.077Z,5.08
2017-12-27T09:33:02.869Z,5.14
2017-12-27T09:35:28.661Z,4.88
2017-12-27T09:37:54.474Z,4.95
2017-12-27T09:40:20.498Z,5.45
2017-12-27T09:42:46.279Z,5.31
2017-12-27T09:47:37.918Z,5.43
2017-12-27T09:50:03.711Z,5.15
2017-12-27T09:52:29.645Z,5.19
2017-12-27T09:54:55.427Z,5.28
2017-12-27T09:57:21.530Z,5.18
2017-12-27T09:59:47.331Z,5.29
2017-12-27T10:02:13.295Z,5.14
2017-12-27T10:04:39.069Z,5.25
2017-12-27T10:07:04.887Z,5.20
2017-12-27T10:09:30.800Z,5.31
2017-12-27T10:11:56.566Z,5.52
2017-12-27T10:14:22.530Z,6.03
2017-12-27T10:16:48.343Z,5.88
2017-12-27T10:19:14.118Z,6.09
2017-12-27T10:21:39.916Z,6.30
2017-12-27T10:24:05.729Z,5.91
2017-12-27T10:26:31.629Z,7.09
2017-12-27T10:28:57.427Z,5.95
2017-12-27T10:31:23.650Z,5.70
2017-12-27T10:33:49.408Z,5.69
2017-12-27T10:36:15.227Z,5.43
2017-12-27T10:38:41.019Z,5.48
2017-12-27T10:41:06.814Z,5.55
2017-12-27T10:43:32.599Z,5.63
2017-12-27T10:45:58.518Z,5.71
2017-12-27T10:48:24.313Z,5.56
2017-12-27T10:50:50.103Z,5.58
2017-12-27T10:53:15.937Z,5.42
2017-12-27T10:55:41.740Z,5.77
2017-12-27T10:58:07.527Z,6.00
2017-12-27T11:00:33.351Z,5.99
2017-12-27T11:02:59.122Z,6.06
2017-12-27T11:05:25.390Z,6.05
2017-12-27T11:07:52.342Z,5.91
2017-12-27T11:10:18.125Z,6.02
2017-12-27T11:12:43.918Z,5.79
2017-12-27T11:15:09.847Z,5.80
2017-12-27T11:17:35.652Z,6.18
2017-12-27T11:20:01.458Z,5.87
2017-12-27T11:22:27.274Z,5.90
2017-12-27T11:24:53.064Z,6.15
2017-12-27T11:27:18.847Z,6.06
2017-12-27T11:29:44.703Z,6.05
2017-12-27T11:32:10.486Z,6.15
2017-12-27T11:34:36.305Z,5.98
2017-12-27T11:37:02.110Z,6.07
2017-12-27T11:39:27.911Z,6.17
2017-12-27T11:41:53.760Z,6.02
2017-12-27T11:44:19.582Z,6.01
2017-12-27T11:46:45.353Z,6.05
2017-12-27T11:49:11.251Z,6.03
2017-12-27T11:51:37.027Z,6.38
2017-12-27T11:54:02.838Z,6.21
2017-12-27T11:56:28.635Z,6.03
2017-12-27T11:58:54.414Z,5.98
2017-12-27T12:01:20.477Z,6.02
2017-12-27T12:03:46.258Z,6.03
2017-12-27T12:06:12.057Z,6.08
2017-12-27T12:08:37.850Z,5.86
2017-12-27T12:11:10.466Z,5.85
2017-12-27T12:13:36.295Z,5.77
2017-12-27T12:16:02.092Z,5.79
2017-12-27T12:18:27.885Z,5.86
2017-12-27T12:20:53.706Z,5.89
2017-12-27T12:23:19.479Z,5.65
2017-12-27T12:25:45.251Z,5.90
2017-12-27T12:28:11.948Z,5.91
2017-12-27T12:30:37.727Z,5.92
2017-12-27T12:33:03.688Z,6.06
2017-12-27T12:35:29.527Z,5.91
2017-12-27T12:37:55.311Z,5.98
2017-12-27T12:40:21.115Z,6.07
2017-12-27T12:42:46.895Z,5.94
2017-12-27T12:45:12.691Z,6.03
2017-12-27T12:47:38.503Z,5.97
2017-12-27T12:50:04.279Z,5.86
2017-12-27T12:52:30.063Z,5.95
2017-12-27T12:54:55.856Z,5.95
2017-12-27T12:57:21.644Z,6.00
2017-12-27T12:59:47.438Z,6.02
2017-12-27T13:02:13.227Z,6.00
2017-12-27T13:04:39.002Z,6.12
2017-12-27T13:07:04.795Z,6.03
2017-12-27T13:09:30.626Z,6.17
2017-12-27T13:11:56.454Z,6.11
2017-12-27T13:14:22.256Z,6.15
2017-12-27T13:16:48.075Z,6.10
2017-12-27T13:19:14.235Z,5.89
2017-12-27T13:21:40.038Z,5.89
2017-12-27T13:24:05.862Z,5.87
2017-12-27T13:26:31.679Z,5.90
2017-12-27T13:28:57.478Z,5.94
2017-12-27T13:31:23.285Z,6.06
2017-12-27T13:33:49.076Z,6.25
2017-12-27T13:36:15.743Z,6.10
2017-12-27T13:38:41.856Z,6.12
2017-12-27T13:41:07.781Z,6.34
2017-12-27T13:43:33.590Z,6.48
2017-12-27T13:45:59.380Z,6.36
2017-12-27T13:48:25.171Z,6.76
2017-12-27T13:50:50.988Z,6.53
2017-12-27T13:53:17.289Z,6.80
2017-12-27T13:55:43.078Z,6.49
2017-12-27T13:58:09.225Z,6.55
2017-12-27T14:00:35.014Z,6.70
2017-12-27T14:03:00.994Z,6.62
2017-12-27T14:05:27.031Z,6.70
2017-12-27T14:07:52.819Z,6.55
2017-12-27T14:10:18.598Z,6.34
2017-12-27T14:12:44.384Z,6.51
2017-12-27T14:15:10.167Z,6.39
2017-12-27T14:17:36.400Z,6.48
2017-12-27T14:20:02.215Z,6.55
2017-12-27T14:22:28.174Z,6.35
2017-12-27T14:24:53.979Z,6.12
2017-12-27T14:27:19.795Z,6.34
2017-12-27T14:29:45.562Z,6.94
2017-12-27T14:32:11.548Z,7.15
2017-12-27T14:34:37.331Z,6.81
2017-12-27T14:37:03.122Z,6.49
2017-12-27T14:42:01.787Z,6.59
2017-12-27T14:44:27.593Z,6.67
2017-12-27T14:46:53.391Z,7.02
2017-12-27T14:49:19.183Z,6.86
2017-12-27T14:51:44.976Z,6.90
2017-12-27T14:54:10.766Z,6.89
2017-12-27T14:56:36.571Z,6.86
2017-12-27T14:59:02.351Z,6.61
2017-12-27T15:01:28.158Z,6.49
2017-12-27T15:03:54.164Z,6.68
2017-12-27T15:06:19.968Z,6.79
2017-12-27T15:08:45.770Z,7.09
2017-12-27T15:11:11.556Z,7.07
2017-12-27T15:13:37.355Z,7.34
2017-12-27T15:16:03.130Z,7.25
2017-12-27T15:18:28.931Z,7.05
2017-12-27T15:23:27.466Z,7.10
2017-12-27T15:25:53.263Z,6.59
2017-12-27T15:28:19.046Z,6.55
2017-12-27T15:30:44.851Z,6.53
2017-12-27T15:33:10.639Z,6.40
2017-12-27T15:35:36.414Z,6.65
2017-12-27T15:38:02.215Z,6.36
2017-12-27T15:40:34.947Z,6.20
2017-12-27T15:43:00.766Z,6.59
2017-12-27T15:45:26.551Z,7.02
2017-12-27T15:47:52.700Z,7.47
2017-12-27T15:50:18.487Z,7.43
2017-12-27T15:52:44.255Z,7.20
2017-12-27T15:55:11.110Z,6.77
2017-12-27T15:57:36.910Z,7.10
2017-12-27T16:00:02.723Z,7.17
2017-12-27T16:02:35.678Z,7.27
2017-12-27T16:05:01.521Z,7.46
2017-12-27T16:07:27.355Z,6.98
2017-12-27T16:09:53.147Z,6.62
2017-12-27T16:12:18.974Z,6.86
2017-12-27T16:14:44.758Z,7.36
2017-12-27T16:17:10.544Z,6.96
2017-12-27T16:19:36.362Z,6.70
2017-12-27T16:22:02.162Z,6.90
2017-12-27T16:24:27.934Z,7.14
2017-12-27T16:26:53.723Z,6.90
2017-12-27T16:29:19.525Z,7.03
2017-12-27T16:31:45.495Z,7.17
2017-12-27T16:34:11.278Z,6.76
2017-12-27T16:36:37.071Z,6.88
2017-12-27T16:39:02.947Z,6.96
2017-12-27T16:41:28.738Z,7.12
2017-12-27T16:43:54.529Z,7.20
2017-12-27T16:46:20.636Z,7.07
2017-12-27T16:48:46.434Z,6.88
2017-12-27T16:51:12.212Z,7.16
2017-12-27T16:53:37.994Z,7.26
2017-12-27T16:56:03.771Z,7.74
2017-12-27T16:58:29.551Z,7.01
2017-12-27T17:00:55.362Z,8.16
2017-12-27T17:03:21.147Z,9.21
2017-12-27T17:05:46.940Z,9.01
2017-12-27T17:08:12.738Z,9.36
2017-12-27T17:10:38.538Z,9.20
2017-12-27T17:13:04.319Z,9.83
2017-12-27T17:15:30.462Z,9.14
2017-12-27T17:17:56.252Z,8.73
2017-12-27T17:20:22.040Z,8.67
2017-12-27T17:22:47.882Z,9.41
2017-12-27T17:25:13.676Z,9.44
2017-12-27T17:27:39.459Z,9.87
2017-12-27T17:30:05.275Z,9.91
2017-12-27T17:32:31.047Z,9.25
2017-12-27T17:34:56.818Z,9.74
2017-12-27T17:37:22.634Z,9.44
2017-12-27T17:39:48.426Z,9.20
2017-12-27T17:42:14.203Z,9.56
2017-12-27T17:44:40.022Z,9.06
2017-12-27T17:47:05.807Z,9.28
2017-12-27T17:49:31.641Z,9.28
2017-12-27T17:51:57.450Z,7.49
2017-12-27T17:54:23.256Z,6.87
2017-12-27T17:56:49.050Z,6.66
2017-12-27T17:59:15.112Z,6.32
2017-12-27T18:01:40.926Z,6.11
2017-12-27T18:04:06.711Z,5.87
2017-12-27T18:06:32.554Z,6.00
2017-12-27T18:08:58.342Z,5.80
2017-12-27T18:11:24.110Z,5.83
2017-12-27T18:13:49.907Z,5.99
2017-12-27T18:16:15.696Z,5.99
2017-12-27T18:18:41.476Z,6.04
2017-12-27T18:21:07.295Z,5.86
2017-12-27T18:23:33.085Z,6.18
2017-12-27T18:25:58.866Z,6.14
2017-12-27T18:28:24.672Z,5.96
2017-12-27T18:30:50.459Z,5.79
2017-12-27T18:33:16.749Z,5.61
2017-12-27T18:35:42.564Z,5.65
2017-12-27T18:38:08.348Z,5.78
2017-12-27T18:40:34.154Z,5.43
2017-12-27T18:42:59.960Z,5.64
2017-12-27T18:45:27.007Z,5.53
2017-12-27T18:47:52.806Z,5.64
2017-12-27T18:50:18.658Z,5.83
2017-12-27T18:52:44.450Z,5.78
2017-12-27T18:55:10.278Z,6.26
2017-12-27T18:57:36.111Z,6.21
2017-12-27T19:00:02.076Z,6.09
2017-12-27T19:02:27.902Z,6.14
2017-12-27T19:04:53.722Z,6.03
2017-12-27T19:07:19.551Z,6.33
2017-12-27T19:09:45.379Z,6.40
2017-12-27T19:12:11.248Z,6.29
2017-12-27T19:14:37.196Z,6.47
2017-12-27T19:17:03.009Z,6.18
2017-12-27T19:19:28.800Z,5.79
2017-12-27T19:21:54.602Z,5.54
2017-12-27T19:24:20.387Z,5.71
2017-12-27T19:26:46.186Z,5.75
2017-12-27T19:29:12.162Z,6.18
2017-12-27T19:31:37.958Z,6.45
2017-12-27T19:34:03.763Z,6.30
2017-12-27T19:36:29.572Z,6.71
2017-12-27T19:38:55.359Z,6.55
2017-12-27T19:41:21.219Z,6.55
2017-12-27T19:43:47.420Z,6.77
2017-12-27T19:46:13.242Z,7.13
2017-12-27T19:48:39.023Z,6.67
2017-12-27T19:51:04.847Z,6.10
2017-12-27T19:53:30.641Z,5.67
2017-12-27T19:55:56.484Z,5.40
2017-12-27T19:58:22.298Z,5.80
2017-12-27T20:00:48.419Z,5.83
2017-12-27T20:03:14.250Z,5.98
2017-12-27T20:05:40.774Z,6.15
2017-12-27T20:08:06.569Z,5.78
2017-12-27T20:10:32.436Z,6.07
2017-12-27T20:12:58.231Z,6.09
2017-12-27T20:15:24.039Z,6.18
2017-12-27T20:17:49.839Z,6.48
2017-12-27T20:20:15.684Z,6.49
2017-12-27T20:22:41.554Z,5.86
2017-12-27T20:25:07.367Z,5.92
2017-12-27T20:27:33.154Z,5.70
2017-12-27T20:29:58.976Z,5.42
2017-12-27T20:32:24.767Z,5.39
2017-12-27T20:34:50.556Z,5.54
2017-12-27T20:37:16.784Z,5.69
2017-12-27T20:39:42.593Z,5.70
2017-12-27T20:42:09.734Z,5.89
2017-12-27T20:44:35.592Z,6.04
2017-12-27T20:47:01.495Z,6.04
2017-12-27T20:49:27.280Z,6.00
2017-12-27T20:51:53.202Z,6.14
2017-12-27T20:54:19.023Z,6.47
2017-12-27T20:56:44.895Z,6.48
2017-12-27T20:59:10.705Z,6.25
2017-12-27T21:01:36.542Z,5.79
2017-12-27T21:04:02.352Z,5.96
2017-12-27T21:06:29.092Z,5.91
2017-12-27T21:08:54.909Z,5.44
2017-12-27T21:11:21.178Z,5.79
2017-12-27T21:13:46.983Z,5.70
2017-12-27T21:16:12.791Z,6.63
2017-12-27T21:18:38.853Z,6.26
2017-12-27T21:21:04.657Z,6.19
2017-12-27T21:23:30.504Z,5.82
2017-12-27T21:25:56.325Z,6.18
2017-12-27T21:28:22.300Z,6.11
2017-12-27T21:30:48.114Z,6.54
2017-12-27T21:33:13.915Z,6.30
2017-12-27T21:35:40.104Z,5.94
2017-12-27T21:38:05.976Z,5.65
2017-12-27T21:40:31.816Z,5.60
2017-12-27T21:42:57.841Z,5.45
2017-12-27T21:45:23.646Z,5.30
2017-12-27T21:47:55.583Z,5.24
2017-12-27T21:50:21.606Z,5.21
2017-12-27T21:52:47.450Z,5.79
2017-12-27T21:55:14.445Z,5.19
2017-12-27T21:57:41.475Z,5.05
2017-12-27T22:00:13.429Z,5.00
2017-12-27T22:02:39.414Z,5.28
2017-12-27T22:05:07.494Z,4.99
2017-12-27T22:07:33.353Z,5.20
2017-12-27T22:09:59.173Z,5.09
2017-12-27T22:12:25.027Z,5.11
2017-12-27T22:14:51.108Z,5.14
2017-12-27T22:17:16.914Z,5.02
2017-12-27T22:19:42.743Z,5.01
2017-12-27T22:22:08.539Z,5.12
2017-12-27T22:24:34.658Z,4.99
2017-12-27T22:27:00.458Z,4.97
2017-12-27T22:29:26.296Z,5.07
2017-12-27T22:31:52.156Z,4.88
2017-12-27T22:34:17.988Z,5.09
2017-12-27T22:36:44.808Z,4.80
2017-12-27T22:39:10.636Z,4.52
2017-12-27T22:41:36.424Z,4.65
2017-12-27T22:44:02.252Z,4.54
2017-12-27T22:46:29.154Z,4.73
2017-12-27T22:48:54.953Z,4.47
2017-12-27T22:51:20.759Z,4.63
2017-12-27T22:53:47.573Z,4.46
2017-12-27T22:56:13.434Z,4.60
2017-12-27T22:58:39.877Z,4.66
2017-12-27T23:01:05.679Z,5.06
2017-12-27T23:03:31.604Z,5.41
2017-12-27T23:05:57.516Z,5.75
2017-12-27T23:08:23.313Z,5.82
2017-12-27T23:10:49.202Z,5.92
2017-12-27T23:13:15.017Z,6.15
2017-12-27T23:15:41.181Z,6.14
2017-12-27T23:18:06.975Z,5.99
2017-12-27T23:20:33.010Z,6.02
2017-12-27T23:22:58.822Z,6.17
2017-12-27T23:25:24.604Z,5.38
2017-12-27T23:27:50.421Z,5.40
2017-12-27T23:30:16.256Z,5.21
2017-12-27T23:32:42.345Z,5.76
2017-12-27T23:35:08.147Z,5.24
2017-12-27T23:37:34.211Z,5.86
2017-12-27T23:40:00.018Z,6.19
2017-12-27T23:42:25.830Z,6.28
2017-12-27T23:44:51.627Z,5.85
2017-12-27T23:47:17.470Z,5.92
2017-12-27T23:49:44.976Z,5.56
2017-12-27T23:52:10.774Z,5.44
2017-12-27T23:54:36.573Z,6.01
2017-12-27T23:57:03.183Z,5.76
2017-12-27T23:59:28.983Z,5.18
