createdAt,value
2018-07-20T00:01:00.903Z,20.65
2018-07-20T00:06:04.443Z,20.39
2018-07-20T00:11:09.248Z,19.47
2018-07-20T00:16:13.234Z,19.49
2018-07-20T00:21:16.964Z,19.03
2018-07-20T00:26:21.385Z,19.33
2018-07-20T00:31:24.940Z,19.25
2018-07-20T00:36:28.874Z,19.32
2018-07-20T00:41:32.870Z,19.09
2018-07-20T00:46:36.929Z,18.99
2018-07-20T00:51:41.673Z,19.23
2018-07-20T00:56:45.297Z,19.00
2018-07-20T01:01:49.332Z,18.63
2018-07-20T01:06:52.938Z,18.84
2018-07-20T01:11:57.596Z,18.97
2018-07-20T01:17:01.247Z,18.90
2018-07-20T01:22:05.058Z,18.96
2018-07-20T01:27:08.681Z,18.75
2018-07-20T01:32:12.345Z,18.45
2018-07-20T01:37:16.126Z,18.45
2018-07-20T01:42:19.805Z,18.47
2018-07-20T01:47:23.427Z,18.53
2018-07-20T01:52:27.085Z,18.50
2018-07-20T01:57:30.652Z,18.55
2018-07-20T02:02:34.777Z,18.48
2018-07-20T02:07:38.357Z,18.24
2018-07-20T02:12:42.057Z,18.04
2018-07-20T02:17:46.653Z,17.75
2018-07-20T02:22:50.267Z,17.85
2018-07-20T02:27:53.853Z,18.08
2018-07-20T02:32:57.631Z,17.68
2018-07-20T02:38:01.175Z,17.95
2018-07-20T02:43:04.818Z,17.79
2018-07-20T02:48:08.466Z,17.60
2018-07-20T02:53:12.109Z,17.60
2018-07-20T02:58:15.754Z,17.77
2018-07-20T03:03:19.342Z,17.63
2018-07-20T03:08:22.919Z,17.60
2018-07-20T03:13:26.471Z,17.69
2018-07-20T03:18:30.026Z,17.29
2018-07-20T03:23:34.529Z,17.05
2018-07-20T03:28:38.041Z,17.09
2018-07-20T03:33:41.557Z,17.30
2018-07-20T03:38:45.165Z,17.50
2018-07-20T03:43:49.021Z,17.65
2018-07-20T03:48:52.722Z,17.47
2018-07-20T03:53:56.202Z,17.23
2018-07-20T03:58:59.681Z,17.36
2018-07-20T04:04:03.228Z,17.39
2018-07-20T04:09:12.094Z,17.54
2018-07-20T04:14:15.706Z,17.22
2018-07-20T04:19:19.284Z,17.18
2018-07-20T04:24:22.857Z,17.50
2018-07-20T04:29:26.417Z,17.75
2018-07-20T04:34:29.975Z,17.66
2018-07-20T04:39:33.506Z,17.73
2018-07-20T04:44:36.993Z,17.67
2018-07-20T04:49:40.563Z,18.02
2018-07-20T04:54:44.661Z,18.00
2018-07-20T04:59:48.158Z,18.26
2018-07-20T05:04:51.709Z,18.57
2018-07-20T05:09:55.731Z,18.77
2018-07-20T05:14:59.798Z,18.95
2018-07-20T05:20:07.700Z,19.13
2018-07-20T05:25:12.448Z,19.23
2018-07-20T05:30:16.652Z,19.26
2018-07-20T05:35:20.622Z,19.47
2018-07-20T05:40:25.247Z,19.53
2018-07-20T05:45:29.989Z,19.54
2018-07-20T05:50:34.698Z,19.62
2018-07-20T05:55:40.636Z,19.79
2018-07-20T06:00:44.786Z,20.05
2018-07-20T06:05:48.764Z,20.20
2018-07-20T06:10:52.824Z,20.22
2018-07-20T06:15:56.924Z,20.31
2018-07-20T06:21:00.942Z,20.44
2018-07-20T06:26:05.603Z,20.47
2018-07-20T06:31:09.628Z,20.65
2018-07-20T06:36:13.620Z,20.78
2018-07-20T06:41:17.592Z,20.89
2018-07-20T06:46:21.541Z,21.02
2018-07-20T06:51:25.476Z,21.19
2018-07-20T06:56:29.338Z,21.31
2018-07-20T07:01:34.116Z,21.36
2018-07-20T07:06:38.197Z,21.49
2018-07-20T07:11:42.069Z,21.74
2018-07-20T07:16:46.229Z,21.71
2018-07-20T07:21:51.625Z,21.83
2018-07-20T07:26:56.322Z,22.05
2018-07-20T07:32:02.311Z,22.06
2018-07-20T07:37:06.566Z,22.21
2018-07-20T07:42:13.849Z,22.32
2018-07-20T07:47:18.207Z,22.40
2018-07-20T07:52:22.340Z,22.53
2018-07-20T07:57:28.143Z,22.78
2018-07-20T08:02:34.015Z,22.79
2018-07-20T08:07:38.840Z,22.98
2018-07-20T08:12:43.752Z,23.12
2018-07-20T08:17:47.561Z,23.18
2018-07-20T08:22:51.737Z,23.24
2018-07-20T08:27:55.691Z,23.38
2018-07-20T08:33:00.548Z,23.38
2018-07-20T08:38:04.427Z,23.38
2018-07-20T08:43:10.471Z,23.64
2018-07-20T08:48:15.151Z,23.68
2018-07-20T08:53:24.969Z,23.99
2018-07-20T08:58:28.899Z,24.18
2018-07-20T09:03:32.923Z,24.45
2018-07-20T09:08:36.960Z,24.48
2018-07-20T09:13:41.024Z,24.49
2018-07-20T09:18:45.020Z,24.74
2018-07-20T09:23:49.010Z,24.68
2018-07-20T09:28:54.031Z,24.96
2018-07-20T09:33:57.997Z,24.76
2018-07-20T09:39:01.908Z,24.57
2018-07-20T09:44:05.841Z,24.33
2018-07-20T09:49:09.952Z,24.17
2018-07-20T09:54:13.803Z,24.58
2018-07-20T09:59:18.235Z,24.66
2018-07-20T10:04:22.301Z,24.60
2018-07-20T10:09:26.287Z,24.61
2018-07-20T10:14:30.164Z,24.63
2018-07-20T10:19:34.352Z,24.62
2018-07-20T10:24:39.877Z,24.71
2018-07-20T10:29:45.856Z,24.98
2018-07-20T10:34:50.215Z,24.90
2018-07-20T10:39:54.190Z,24.81
2018-07-20T10:44:58.144Z,24.84
2018-07-20T10:50:06.612Z,24.99
2018-07-20T10:55:14.352Z,25.17
2018-07-20T11:00:18.373Z,25.31
2018-07-20T11:05:22.316Z,25.63
2018-07-20T11:10:27.089Z,26.40
2018-07-20T11:15:31.164Z,26.94
2018-07-20T11:20:35.277Z,27.30
2018-07-20T11:25:39.226Z,27.20
2018-07-20T11:30:43.848Z,27.11
2018-07-20T11:35:47.956Z,27.06
2018-07-20T11:40:51.972Z,27.29
2018-07-20T11:45:56.601Z,27.47
2018-07-20T11:51:01.128Z,27.40
2018-07-20T11:56:05.109Z,28.08
2018-07-20T12:01:09.326Z,28.35
2018-07-20T12:06:15.423Z,27.65
2018-07-20T12:11:20.377Z,27.37
2018-07-20T12:16:25.042Z,27.31
2018-07-20T12:21:31.012Z,27.06
2018-07-20T12:26:36.546Z,27.87
2018-07-20T12:31:41.351Z,28.27
2018-07-20T12:36:46.066Z,27.38
2018-07-20T12:41:50.283Z,26.84
2018-07-20T12:46:54.683Z,27.04
2018-07-20T12:51:58.967Z,28.87
2018-07-20T12:57:04.335Z,29.45
2018-07-20T13:02:09.300Z,29.09
2018-07-20T13:07:13.506Z,28.38
2018-07-20T13:12:19.775Z,28.35
2018-07-20T13:17:23.854Z,28.26
2018-07-20T13:22:30.058Z,28.92
2018-07-20T13:27:34.952Z,29.17
2018-07-20T13:32:39.247Z,29.55
2018-07-20T13:37:43.344Z,29.13
2018-07-20T13:42:47.542Z,28.85
2018-07-20T13:47:51.817Z,28.86
2018-07-20T13:52:56.050Z,28.87
2018-07-20T13:58:00.091Z,28.52
2018-07-20T14:03:03.992Z,28.34
2018-07-20T14:08:07.949Z,28.25
2018-07-20T14:13:12.136Z,28.64
2018-07-20T14:18:16.181Z,29.03
2018-07-20T14:23:20.393Z,29.12
2018-07-20T14:28:24.275Z,29.23
2018-07-20T14:33:28.212Z,29.41
2018-07-20T14:38:32.839Z,29.78
2018-07-20T14:43:36.951Z,29.86
2018-07-20T14:48:41.151Z,29.73
2018-07-20T14:53:45.194Z,29.82
2018-07-20T14:58:49.815Z,30.05
2018-07-20T15:03:55.438Z,30.20
2018-07-20T15:09:00.853Z,30.41
2018-07-20T15:14:04.705Z,30.85
2018-07-20T15:19:08.571Z,30.87
2018-07-20T15:24:14.191Z,30.74
2018-07-20T15:29:22.286Z,30.38
2018-07-20T15:34:26.500Z,30.46
2018-07-20T15:39:30.724Z,30.49
2018-07-20T15:44:35.198Z,30.70
2018-07-20T15:49:45.410Z,30.88
2018-07-20T15:54:50.877Z,31.37
2018-07-20T15:59:56.257Z,31.72
2018-07-20T16:10:11.484Z,33.81
2018-07-20T16:15:19.294Z,35.90
2018-07-20T16:20:23.843Z,36.56
2018-07-20T16:25:29.266Z,36.26
2018-07-20T16:30:33.810Z,34.25
2018-07-20T16:35:38.086Z,34.94
2018-07-20T16:40:42.366Z,32.78
2018-07-20T16:45:47.089Z,31.21
2018-07-20T16:50:50.982Z,31.28
2018-07-20T16:55:55.375Z,30.77
2018-07-20T17:01:00.213Z,30.56
2018-07-20T17:06:05.488Z,30.54
2018-07-20T17:11:10.260Z,30.36
2018-07-20T17:16:14.700Z,30.56
2018-07-20T17:21:19.098Z,30.27
2018-07-20T17:26:23.708Z,30.14
2018-07-20T17:31:28.053Z,30.24
2018-07-20T17:36:32.447Z,30.47
2018-07-20T17:41:36.855Z,30.50
2018-07-20T17:46:41.406Z,32.35
2018-07-20T17:51:46.021Z,32.42
2018-07-20T17:56:50.354Z,31.95
2018-07-20T18:01:54.962Z,30.54
2018-07-20T18:06:59.281Z,30.43
2018-07-20T18:12:04.110Z,30.25
2018-07-20T18:17:08.435Z,29.68
2018-07-20T18:22:14.193Z,29.22
2018-07-20T18:27:19.405Z,29.00
2018-07-20T18:32:24.536Z,28.65
2018-07-20T18:37:34.636Z,28.66
2018-07-20T18:42:40.514Z,28.02
2018-07-20T18:47:45.318Z,27.65
2018-07-20T18:52:49.986Z,27.09
2018-07-20T18:57:55.118Z,26.62
2018-07-20T19:02:59.785Z,26.31
2018-07-20T19:08:04.247Z,26.34
2018-07-20T19:13:09.137Z,26.28
2018-07-20T19:18:14.060Z,26.06
2018-07-20T19:23:18.953Z,25.86
2018-07-20T19:28:29.884Z,25.63
2018-07-20T19:33:35.344Z,25.53
2018-07-20T19:38:40.171Z,25.45
2018-07-20T19:43:44.606Z,25.22
2018-07-20T19:48:48.994Z,25.15
2018-07-20T19:53:52.804Z,24.92
2018-07-20T19:58:57.860Z,24.93
2018-07-20T20:04:02.250Z,24.65
2018-07-20T20:09:09.069Z,24.45
2018-07-20T20:14:13.386Z,24.19
2018-07-20T20:19:18.028Z,24.18
2018-07-20T20:24:22.166Z,24.01
2018-07-20T20:29:26.872Z,23.97
2018-07-20T20:34:31.171Z,23.82
2018-07-20T20:39:35.537Z,23.54
2018-07-20T20:44:40.749Z,23.75
2018-07-20T20:49:44.715Z,23.63
2018-07-20T20:54:49.625Z,23.26
2018-07-20T20:59:53.277Z,23.19
2018-07-20T21:04:57.005Z,23.22
2018-07-20T21:10:01.331Z,23.18
2018-07-20T21:15:05.333Z,23.04
2018-07-20T21:20:09.148Z,23.03
2018-07-20T21:25:12.829Z,22.83
2018-07-20T21:30:16.763Z,22.60
2018-07-20T21:35:21.210Z,22.31
2018-07-20T21:40:25.394Z,22.53
2018-07-20T21:45:30.348Z,22.51
2018-07-20T21:50:35.143Z,22.41
2018-07-20T21:55:39.758Z,22.23
2018-07-20T22:00:43.865Z,22.27
2018-07-20T22:05:47.733Z,22.17
2018-07-20T22:10:51.884Z,22.04
2018-07-20T22:15:56.031Z,22.04
2018-07-20T22:20:59.943Z,22.17
2018-07-20T22:26:05.544Z,22.11
2018-07-20T22:31:11.714Z,22.03
2018-07-20T22:36:15.991Z,21.90
2018-07-20T22:41:19.922Z,21.94
2018-07-20T22:46:23.546Z,21.85
2018-07-20T22:51:27.581Z,21.98
2018-07-20T22:56:31.794Z,21.75
2018-07-20T23:01:35.718Z,21.85
2018-07-20T23:06:39.265Z,21.74
2018-07-20T23:11:42.882Z,21.70
2018-07-20T23:16:47.899Z,21.80
2018-07-20T23:21:52.741Z,21.72
2018-07-20T23:26:56.699Z,21.80
2018-07-20T23:32:00.414Z,21.68
2018-07-20T23:37:05.478Z,21.54
2018-07-20T23:42:09.384Z,21.33
2018-07-20T23:47:13.233Z,21.15
2018-07-20T23:52:17.558Z,21.13
2018-07-20T23:57:22.616Z,21.04
