createdAt,value
2023-03-27T00:01:52.834Z,3.80
2023-03-27T00:04:21.864Z,4.27
2023-03-27T00:06:50.651Z,4.10
2023-03-27T00:09:22.060Z,4.00
2023-03-27T00:11:50.814Z,4.00
2023-03-27T00:14:19.589Z,4.03
2023-03-27T00:16:48.346Z,3.77
2023-03-27T00:19:17.162Z,3.80
2023-03-27T00:21:46.370Z,4.30
2023-03-27T00:24:16.113Z,3.53
2023-03-27T00:26:46.290Z,3.60
2023-03-27T00:29:15.052Z,4.13
2023-03-27T00:31:43.776Z,4.43
2023-03-27T00:34:12.528Z,4.23
2023-03-27T00:36:41.202Z,4.03
2023-03-27T00:39:10.494Z,4.23
2023-03-27T00:41:39.498Z,4.90
2023-03-27T00:44:24.389Z,4.90
2023-03-27T00:46:57.265Z,4.87
2023-03-27T00:49:29.058Z,4.17
2023-03-27T00:51:59.283Z,4.60
2023-03-27T00:54:31.962Z,5.10
2023-03-27T00:57:03.780Z,5.23
2023-03-27T00:59:38.344Z,4.90
2023-03-27T01:02:08.651Z,5.20
2023-03-27T01:04:38.982Z,5.23
2023-03-27T01:07:08.772Z,5.10
2023-03-27T01:09:37.551Z,5.60
2023-03-27T01:12:20.439Z,5.07
2023-03-27T01:15:06.799Z,5.30
2023-03-27T01:17:49.078Z,4.90
2023-03-27T01:20:49.212Z,5.30
2023-03-27T01:24:00.972Z,5.90
2023-03-27T01:27:00.194Z,5.87
2023-03-27T01:29:48.523Z,4.93
2023-03-27T01:32:44.018Z,6.17
2023-03-27T01:35:29.329Z,5.40
2023-03-27T01:38:28.880Z,5.20
2023-03-27T01:41:04.802Z,6.17
2023-03-27T01:43:37.826Z,5.60
2023-03-27T01:46:09.953Z,5.83
2023-03-27T01:48:43.424Z,5.83
2023-03-27T01:51:17.794Z,6.30
2023-03-27T01:53:51.709Z,5.67
2023-03-27T01:56:26.953Z,5.90
2023-03-27T01:59:04.238Z,5.93
2023-03-27T02:01:38.302Z,6.97
2023-03-27T02:04:11.093Z,7.27
2023-03-27T02:06:43.960Z,6.93
2023-03-27T02:09:17.673Z,8.20
2023-03-27T02:11:54.363Z,9.90
2023-03-27T02:14:27.991Z,10.37
2023-03-27T02:16:59.825Z,12.50
2023-03-27T02:19:35.402Z,13.60
2023-03-27T02:22:04.743Z,13.23
2023-03-27T02:24:33.440Z,13.30
2023-03-27T02:27:15.993Z,17.20
2023-03-27T02:29:53.971Z,16.47
2023-03-27T02:32:34.616Z,18.17
2023-03-27T02:35:29.659Z,18.40
2023-03-27T02:38:05.853Z,19.30
2023-03-27T02:40:41.777Z,16.80
2023-03-27T02:43:17.825Z,18.13
2023-03-27T02:45:54.211Z,16.80
2023-03-27T02:48:28.952Z,16.23
2023-03-27T02:51:02.096Z,17.27
2023-03-27T02:53:35.332Z,18.53
2023-03-27T02:56:05.188Z,17.30
2023-03-27T02:58:40.239Z,18.40
2023-03-27T03:01:10.996Z,21.80
2023-03-27T03:03:43.053Z,20.40
2023-03-27T03:06:14.435Z,21.83
2023-03-27T03:08:43.458Z,18.70
2023-03-27T03:11:15.284Z,18.13
2023-03-27T03:13:45.481Z,17.70
2023-03-27T03:16:14.221Z,14.97
2023-03-27T03:18:43.016Z,15.20
2023-03-27T03:21:11.809Z,14.67
2023-03-27T03:23:40.524Z,15.10
2023-03-27T03:26:09.385Z,12.57
2023-03-27T03:28:38.145Z,10.57
2023-03-27T03:31:11.157Z,11.90
2023-03-27T03:33:40.194Z,10.83
2023-03-27T03:36:10.070Z,11.23
2023-03-27T03:38:38.829Z,8.47
2023-03-27T03:41:08.473Z,9.00
2023-03-27T03:43:37.235Z,8.30
2023-03-27T03:46:07.656Z,8.30
2023-03-27T03:48:36.605Z,6.07
2023-03-27T03:51:05.818Z,6.60
2023-03-27T03:53:34.538Z,5.50
2023-03-27T03:56:03.258Z,6.10
2023-03-27T03:58:34.441Z,4.60
2023-03-27T04:01:04.203Z,5.27
2023-03-27T04:03:34.754Z,5.57
2023-03-27T04:06:05.726Z,3.73
2023-03-27T04:08:35.350Z,4.63
2023-03-27T04:11:04.602Z,5.20
2023-03-27T04:13:33.495Z,3.93
2023-03-27T04:16:02.708Z,3.90
2023-03-27T04:18:33.194Z,4.23
2023-03-27T04:21:03.804Z,3.20
2023-03-27T04:23:32.557Z,3.97
2023-03-27T04:26:03.632Z,3.90
2023-03-27T04:28:34.765Z,3.23
2023-03-27T04:31:07.472Z,3.00
2023-03-27T04:33:39.597Z,3.77
2023-03-27T04:36:11.264Z,3.33
2023-03-27T04:38:41.067Z,3.30
2023-03-27T04:41:09.940Z,3.47
2023-03-27T04:43:40.383Z,4.27
2023-03-27T04:46:10.076Z,4.13
2023-03-27T04:48:39.311Z,4.03
2023-03-27T04:51:10.728Z,4.30
2023-03-27T04:53:43.112Z,4.60
2023-03-27T04:56:12.091Z,5.40
2023-03-27T04:58:41.795Z,4.20
2023-03-27T05:01:10.532Z,5.47
2023-03-27T05:03:40.647Z,4.87
2023-03-27T05:06:12.255Z,5.63
2023-03-27T05:08:41.031Z,5.70
2023-03-27T05:11:11.028Z,5.30
2023-03-27T05:13:40.344Z,4.60
2023-03-27T05:16:10.893Z,6.17
2023-03-27T05:18:42.265Z,4.73
2023-03-27T05:21:12.651Z,6.50
2023-03-27T05:23:42.673Z,5.53
2023-03-27T05:26:13.157Z,6.37
2023-03-27T05:28:42.391Z,4.90
2023-03-27T05:31:11.069Z,4.47
2023-03-27T05:33:40.171Z,4.80
2023-03-27T05:36:10.313Z,4.30
2023-03-27T05:38:41.464Z,4.17
2023-03-27T05:41:12.385Z,3.10
2023-03-27T05:43:41.236Z,4.17
2023-03-27T05:46:10.445Z,2.80
2023-03-27T05:48:42.057Z,2.97
2023-03-27T05:51:10.911Z,3.80
2023-03-27T05:53:41.268Z,2.93
2023-03-27T05:56:10.897Z,3.10
2023-03-27T05:58:39.796Z,3.60
2023-03-27T06:01:11.360Z,7.33
2023-03-27T06:03:40.439Z,4.13
2023-03-27T06:06:10.513Z,5.80
2023-03-27T06:08:42.630Z,6.03
2023-03-27T06:11:13.435Z,4.63
2023-03-27T06:13:42.889Z,3.90
2023-03-27T06:16:12.158Z,4.10
2023-03-27T06:18:47.924Z,4.93
2023-03-27T06:21:17.123Z,4.43
2023-03-27T06:23:48.006Z,4.30
2023-03-27T06:26:17.186Z,3.77
2023-03-27T06:28:46.398Z,5.37
2023-03-27T06:31:19.099Z,4.97
2023-03-27T06:33:49.137Z,5.10
2023-03-27T06:36:18.439Z,6.30
2023-03-27T06:38:48.827Z,5.63
2023-03-27T06:41:20.355Z,6.53
2023-03-27T06:43:49.476Z,5.60
2023-03-27T06:46:18.278Z,6.30
2023-03-27T06:48:48.094Z,7.60
2023-03-27T06:51:16.989Z,6.20
2023-03-27T06:53:47.983Z,5.37
2023-03-27T06:56:18.178Z,7.10
2023-03-27T06:58:47.242Z,6.50
2023-03-27T07:01:16.276Z,6.63
2023-03-27T07:03:44.906Z,7.63
2023-03-27T07:06:13.619Z,6.10
2023-03-27T07:08:45.067Z,7.67
2023-03-27T07:11:15.614Z,5.83
2023-03-27T07:13:46.160Z,8.47
2023-03-27T07:16:15.041Z,6.10
2023-03-27T07:18:44.070Z,6.20
2023-03-27T07:21:15.496Z,5.47
2023-03-27T07:23:45.892Z,6.30
2023-03-27T07:26:15.100Z,6.87
2023-03-27T07:28:45.154Z,6.00
2023-03-27T07:31:31.566Z,6.23
2023-03-27T07:34:02.154Z,4.90
2023-03-27T07:36:31.670Z,6.37
2023-03-27T07:39:00.750Z,6.60
2023-03-27T07:41:30.652Z,5.70
2023-03-27T07:44:00.843Z,3.97
2023-03-27T07:46:31.237Z,5.20
2023-03-27T07:49:00.058Z,4.60
2023-03-27T07:51:28.777Z,5.10
2023-03-27T07:53:59.040Z,5.23
2023-03-27T07:56:28.309Z,5.03
2023-03-27T07:58:57.859Z,5.27
2023-03-27T08:01:27.899Z,3.60
2023-03-27T08:03:58.860Z,3.90
2023-03-27T08:06:28.520Z,4.10
2023-03-27T08:08:57.487Z,3.30
2023-03-27T08:11:30.613Z,2.70
2023-03-27T08:14:00.013Z,2.47
2023-03-27T08:16:30.379Z,2.47
2023-03-27T08:19:01.605Z,3.43
2023-03-27T08:21:33.575Z,2.67
2023-03-27T08:24:05.092Z,3.53
2023-03-27T08:26:34.126Z,2.40
2023-03-27T08:29:04.554Z,2.40
2023-03-27T08:31:33.763Z,2.43
2023-03-27T08:34:04.240Z,2.73
2023-03-27T08:36:35.673Z,2.27
2023-03-27T08:39:05.277Z,3.00
2023-03-27T08:41:39.107Z,2.17
2023-03-27T08:44:13.630Z,2.10
2023-03-27T08:46:47.093Z,2.30
2023-03-27T08:49:19.341Z,2.60
2023-03-27T08:51:51.856Z,2.47
2023-03-27T08:54:23.604Z,2.60
2023-03-27T08:56:52.709Z,2.50
2023-03-27T08:59:24.306Z,2.20
2023-03-27T09:02:00.224Z,2.67
2023-03-27T09:04:45.810Z,2.40
2023-03-27T09:07:24.525Z,2.10
2023-03-27T09:09:59.609Z,2.63
2023-03-27T09:12:40.723Z,2.33
2023-03-27T09:15:15.743Z,2.93
2023-03-27T09:17:48.398Z,2.97
2023-03-27T09:20:24.704Z,2.33
2023-03-27T09:22:59.251Z,3.07
2023-03-27T09:25:33.850Z,2.53
2023-03-27T09:28:04.116Z,2.60
2023-03-27T09:30:37.906Z,4.90
2023-03-27T09:33:08.029Z,3.20
2023-03-27T09:35:39.034Z,2.97
2023-03-27T09:38:23.195Z,3.60
2023-03-27T09:40:56.529Z,2.70
2023-03-27T09:43:30.234Z,3.37
2023-03-27T09:46:00.883Z,3.73
2023-03-27T09:48:36.920Z,3.40
2023-03-27T09:51:27.879Z,3.33
2023-03-27T09:54:00.559Z,2.83
2023-03-27T09:56:32.060Z,2.70
2023-03-27T09:59:02.140Z,3.00
2023-03-27T10:01:34.785Z,2.87
2023-03-27T10:04:15.171Z,2.90
2023-03-27T10:06:49.074Z,3.17
2023-03-27T10:09:28.829Z,2.57
2023-03-27T10:12:10.208Z,2.60
2023-03-27T10:14:42.482Z,2.70
2023-03-27T10:17:17.438Z,3.40
2023-03-27T10:19:47.072Z,3.77
2023-03-27T10:22:25.518Z,3.07
2023-03-27T10:24:55.992Z,2.77
2023-03-27T10:27:29.552Z,2.40
2023-03-27T10:29:59.173Z,2.20
2023-03-27T10:32:46.374Z,3.30
2023-03-27T10:35:25.603Z,2.47
2023-03-27T10:37:57.613Z,2.50
2023-03-27T10:40:32.008Z,2.47
2023-03-27T10:43:05.526Z,2.43
2023-03-27T10:45:41.305Z,3.07
2023-03-27T10:48:10.290Z,2.53
2023-03-27T10:50:45.954Z,3.17
2023-03-27T10:53:19.898Z,3.43
2023-03-27T10:56:00.837Z,2.70
2023-03-27T10:58:35.946Z,3.37
2023-03-27T11:01:12.646Z,3.30
2023-03-27T11:03:50.723Z,2.60
2023-03-27T11:06:24.605Z,2.00
2023-03-27T11:09:06.888Z,2.17
2023-03-27T11:11:41.529Z,2.33
2023-03-27T11:14:20.087Z,1.97
2023-03-27T11:16:53.692Z,2.17
2023-03-27T11:19:39.708Z,2.60
2023-03-27T11:22:13.145Z,2.73
2023-03-27T11:24:51.649Z,2.10
2023-03-27T11:27:32.154Z,1.93
2023-03-27T11:30:16.602Z,2.50
2023-03-27T11:32:54.271Z,2.10
2023-03-27T11:35:26.450Z,2.50
2023-03-27T11:38:02.764Z,2.70
2023-03-27T11:40:39.705Z,2.40
2023-03-27T11:43:12.622Z,2.20
2023-03-27T11:45:50.488Z,2.27
2023-03-27T11:48:59.385Z,2.63
2023-03-27T11:51:40.360Z,2.43
2023-03-27T11:54:25.156Z,2.53
2023-03-27T11:57:00.561Z,2.47
2023-03-27T11:59:59.159Z,2.20
2023-03-27T12:03:04.500Z,2.40
2023-03-27T12:05:47.953Z,2.40
2023-03-27T12:08:24.415Z,2.17
2023-03-27T12:10:56.335Z,2.43
2023-03-27T12:14:01.653Z,2.87
2023-03-27T12:17:03.470Z,2.90
2023-03-27T12:19:46.091Z,2.40
2023-03-27T12:22:35.508Z,2.33
2023-03-27T12:25:40.928Z,2.20
2023-03-27T12:28:23.904Z,2.10
2023-03-27T12:31:00.733Z,2.20
2023-03-27T12:33:43.501Z,1.97
2023-03-27T12:36:16.498Z,1.97
2023-03-27T12:38:45.739Z,1.63
2023-03-27T12:41:22.956Z,1.70
2023-03-27T12:43:57.616Z,1.70
2023-03-27T12:46:35.301Z,2.13
2023-03-27T12:49:21.317Z,1.97
2023-03-27T12:52:05.680Z,1.57
2023-03-27T12:54:35.848Z,1.17
2023-03-27T12:57:09.233Z,2.13
2023-03-27T12:59:42.966Z,2.00
2023-03-27T13:02:58.853Z,1.30
2023-03-27T13:05:56.082Z,1.43
2023-03-27T13:08:46.308Z,2.80
2023-03-27T13:11:27.769Z,2.90
2023-03-27T13:14:27.397Z,2.90
2023-03-27T13:17:16.579Z,3.23
2023-03-27T13:19:58.781Z,2.50
2023-03-27T13:22:46.530Z,1.70
2023-03-27T13:25:31.950Z,2.93
2023-03-27T13:28:27.621Z,2.03
2023-03-27T13:30:57.881Z,2.17
2023-03-27T13:33:39.892Z,1.73
2023-03-27T13:36:17.885Z,1.57
2023-03-27T13:39:22.474Z,1.80
2023-03-27T13:42:15.430Z,1.30
2023-03-27T13:45:00.769Z,1.90
2023-03-27T13:48:02.173Z,2.20
2023-03-27T13:50:52.868Z,1.70
2023-03-27T13:53:45.947Z,1.70
2023-03-27T13:56:59.916Z,1.80
2023-03-27T13:59:59.396Z,1.70
2023-03-27T14:03:05.885Z,1.50
2023-03-27T14:05:56.495Z,1.53
2023-03-27T14:08:37.554Z,1.33
2023-03-27T14:11:41.435Z,1.77
2023-03-27T14:14:47.427Z,1.50
2023-03-27T14:17:41.541Z,1.20
2023-03-27T14:20:19.309Z,3.23
2023-03-27T14:22:54.643Z,5.33
2023-03-27T14:25:26.103Z,8.10
2023-03-27T14:27:58.014Z,3.50
2023-03-27T14:30:30.950Z,3.80
2023-03-27T14:33:12.315Z,2.43
2023-03-27T14:35:44.401Z,2.20
2023-03-27T14:38:23.646Z,1.80
2023-03-27T14:40:56.907Z,1.50
2023-03-27T14:43:29.173Z,2.10
2023-03-27T14:46:04.664Z,1.83
2023-03-27T14:48:37.531Z,1.73
2023-03-27T14:51:13.800Z,2.17
2023-03-27T14:53:45.604Z,1.33
2023-03-27T14:56:25.404Z,1.63
2023-03-27T14:58:57.380Z,2.03
2023-03-27T15:01:32.528Z,1.50
2023-03-27T15:04:03.731Z,2.27
2023-03-27T15:06:36.790Z,1.40
2023-03-27T15:09:14.902Z,1.37
2023-03-27T15:11:48.210Z,1.40
2023-03-27T15:14:21.338Z,1.53
2023-03-27T15:16:55.719Z,2.63
2023-03-27T15:19:29.581Z,2.50
2023-03-27T15:22:03.725Z,1.40
2023-03-27T15:24:39.973Z,2.40
2023-03-27T15:27:17.337Z,1.70
2023-03-27T15:29:50.591Z,2.17
2023-03-27T15:32:23.586Z,1.77
2023-03-27T15:34:58.256Z,1.53
2023-03-27T15:37:30.783Z,2.00
2023-03-27T15:40:37.447Z,1.90
2023-03-27T15:43:19.588Z,2.60
2023-03-27T15:46:02.827Z,2.20
2023-03-27T15:48:36.303Z,2.47
2023-03-27T15:51:07.774Z,1.97
2023-03-27T15:53:38.536Z,2.70
2023-03-27T15:56:17.743Z,2.40
2023-03-27T15:58:49.698Z,1.90
2023-03-27T16:01:21.966Z,2.30
2023-03-27T16:03:54.363Z,2.20
2023-03-27T16:06:31.391Z,2.03
2023-03-27T16:09:01.559Z,2.13
2023-03-27T16:11:43.987Z,2.20
2023-03-27T16:14:30.068Z,2.13
2023-03-27T16:17:21.340Z,2.33
2023-03-27T16:19:56.755Z,3.40
2023-03-27T16:22:28.438Z,2.10
2023-03-27T16:24:59.607Z,2.30
2023-03-27T16:27:33.548Z,2.47
2023-03-27T16:30:02.966Z,2.67
2023-03-27T16:32:32.720Z,3.03
2023-03-27T16:35:04.197Z,2.53
2023-03-27T16:37:33.597Z,2.60
2023-03-27T16:40:03.817Z,2.30
2023-03-27T16:42:33.595Z,2.70
2023-03-27T16:45:06.337Z,1.80
2023-03-27T16:47:35.828Z,1.80
2023-03-27T16:50:11.702Z,2.60
2023-03-27T16:52:41.073Z,2.50
2023-03-27T16:55:14.567Z,2.13
2023-03-27T16:57:46.679Z,2.97
2023-03-27T17:00:20.510Z,2.57
2023-03-27T17:02:52.138Z,2.70
2023-03-27T17:05:22.982Z,2.27
2023-03-27T17:07:51.838Z,2.90
2023-03-27T17:10:21.976Z,2.37
2023-03-27T17:12:51.409Z,3.30
2023-03-27T17:15:23.376Z,3.97
2023-03-27T17:17:55.547Z,3.00
2023-03-27T17:20:27.823Z,3.73
2023-03-27T17:22:57.004Z,4.40
2023-03-27T17:25:28.059Z,3.17
2023-03-27T17:28:03.585Z,4.20
2023-03-27T17:30:41.129Z,4.10
2023-03-27T17:33:15.645Z,3.47
2023-03-27T17:35:46.871Z,3.10
2023-03-27T17:38:19.664Z,3.47
2023-03-27T17:40:49.977Z,4.57
2023-03-27T17:43:20.636Z,3.27
2023-03-27T17:45:51.440Z,3.90
2023-03-27T17:48:24.147Z,3.60
2023-03-27T17:51:07.596Z,4.27
2023-03-27T17:53:42.990Z,4.73
2023-03-27T17:56:12.544Z,5.07
2023-03-27T17:58:42.170Z,3.93
2023-03-27T18:01:18.200Z,4.10
2023-03-27T18:03:49.337Z,4.27
2023-03-27T18:06:21.172Z,4.60
2023-03-27T18:08:51.186Z,5.30
2023-03-27T18:11:21.764Z,4.90
2023-03-27T18:13:53.871Z,5.00
2023-03-27T18:16:24.678Z,5.57
2023-03-27T18:18:56.582Z,6.83
2023-03-27T18:21:29.726Z,6.83
2023-03-27T18:24:00.437Z,6.97
2023-03-27T18:26:31.274Z,6.80
2023-03-27T18:29:01.332Z,9.73
2023-03-27T18:31:32.651Z,9.10
2023-03-27T18:34:03.570Z,12.27
2023-03-27T18:36:39.024Z,11.03
2023-03-27T18:39:09.609Z,11.83
2023-03-27T18:41:41.507Z,11.50
2023-03-27T18:44:13.247Z,12.37
2023-03-27T18:46:43.808Z,13.30
2023-03-27T18:49:24.238Z,16.27
2023-03-27T18:51:57.175Z,14.90
2023-03-27T18:54:28.024Z,14.37
2023-03-27T18:57:00.170Z,11.63
2023-03-27T18:59:33.226Z,10.17
2023-03-27T19:02:04.685Z,12.23
2023-03-27T19:04:35.941Z,7.33
2023-03-27T19:07:08.740Z,10.73
2023-03-27T19:09:41.684Z,9.27
2023-03-27T19:12:12.350Z,7.53
2023-03-27T19:14:43.340Z,8.93
2023-03-27T19:17:18.863Z,10.23
2023-03-27T19:19:49.465Z,9.57
2023-03-27T19:22:23.979Z,8.17
2023-03-27T19:24:54.735Z,8.50
2023-03-27T19:27:38.773Z,9.27
2023-03-27T19:30:13.788Z,8.00
2023-03-27T19:32:44.700Z,9.97
2023-03-27T19:35:18.210Z,10.17
2023-03-27T19:37:52.340Z,9.90
2023-03-27T19:40:24.089Z,9.07
2023-03-27T19:42:58.266Z,8.40
2023-03-27T19:45:31.699Z,10.43
2023-03-27T19:48:02.576Z,5.93
2023-03-27T19:50:34.022Z,6.37
2023-03-27T19:53:09.352Z,5.50
2023-03-27T19:55:39.578Z,6.43
2023-03-27T19:58:09.611Z,7.70
2023-03-27T20:00:43.058Z,7.57
2023-03-27T20:03:17.452Z,7.83
2023-03-27T20:05:51.688Z,7.30
2023-03-27T20:08:34.345Z,7.80
2023-03-27T20:11:07.736Z,7.87
2023-03-27T20:13:48.944Z,6.67
2023-03-27T20:16:25.791Z,6.47
2023-03-27T20:19:05.735Z,6.30
2023-03-27T20:21:39.099Z,5.67
2023-03-27T20:24:12.612Z,5.80
2023-03-27T20:26:48.514Z,5.17
2023-03-27T20:29:24.051Z,5.10
2023-03-27T20:32:35.639Z,5.27
2023-03-27T20:35:16.520Z,3.93
2023-03-27T20:37:57.508Z,3.87
2023-03-27T20:40:34.706Z,3.80
2023-03-27T20:43:10.662Z,3.80
2023-03-27T20:45:44.464Z,3.87
2023-03-27T20:48:16.780Z,4.50
2023-03-27T20:50:49.745Z,3.63
2023-03-27T20:53:26.734Z,4.47
2023-03-27T20:56:01.002Z,4.10
2023-03-27T20:58:30.623Z,4.53
2023-03-27T21:01:05.582Z,4.27
2023-03-27T21:03:35.400Z,4.67
2023-03-27T21:06:07.092Z,3.97
2023-03-27T21:08:36.022Z,4.00
2023-03-27T21:11:07.269Z,4.60
2023-03-27T21:13:36.687Z,5.17
2023-03-27T21:16:07.843Z,4.13
2023-03-27T21:18:37.152Z,5.50
2023-03-27T21:21:06.608Z,4.20
2023-03-27T21:23:37.335Z,3.93
2023-03-27T21:26:09.263Z,4.10
2023-03-27T21:28:38.944Z,3.50
2023-03-27T21:31:08.935Z,3.57
2023-03-27T21:33:38.084Z,3.60
2023-03-27T21:36:07.860Z,4.23
2023-03-27T21:38:36.900Z,4.10
2023-03-27T21:41:08.181Z,3.40
2023-03-27T21:43:37.058Z,3.53
2023-03-27T21:46:07.648Z,4.37
2023-03-27T21:48:36.551Z,4.13
2023-03-27T21:51:07.653Z,4.27
2023-03-27T21:53:36.803Z,4.77
2023-03-27T21:56:08.038Z,4.80
2023-03-27T21:58:36.826Z,5.80
2023-03-27T22:01:08.424Z,6.10
2023-03-27T22:03:37.278Z,5.57
2023-03-27T22:06:12.471Z,5.90
2023-03-27T22:08:43.069Z,5.57
2023-03-27T22:11:13.912Z,6.30
2023-03-27T22:13:43.726Z,6.43
2023-03-27T22:16:14.572Z,7.53
2023-03-27T22:18:44.342Z,6.50
2023-03-27T22:21:15.307Z,6.77
2023-03-27T22:23:44.181Z,7.10
2023-03-27T22:26:14.559Z,6.40
2023-03-27T22:28:43.433Z,6.10
2023-03-27T22:31:12.920Z,6.43
2023-03-27T22:33:42.189Z,6.33
2023-03-27T22:36:12.353Z,6.03
2023-03-27T22:38:42.001Z,5.77
2023-03-27T22:41:12.235Z,5.67
2023-03-27T22:43:42.488Z,5.27
2023-03-27T22:46:13.147Z,5.73
2023-03-27T22:48:42.775Z,5.33
2023-03-27T22:51:13.384Z,5.67
2023-03-27T22:53:42.492Z,5.57
2023-03-27T22:56:11.566Z,4.30
2023-03-27T22:58:41.937Z,5.20
2023-03-27T23:01:11.086Z,5.40
2023-03-27T23:03:40.170Z,4.87
2023-03-27T23:06:18.061Z,4.70
2023-03-27T23:08:46.895Z,4.47
2023-03-27T23:11:15.673Z,4.73
2023-03-27T23:13:46.301Z,3.93
2023-03-27T23:16:15.154Z,4.43
2023-03-27T23:18:44.267Z,4.40
2023-03-27T23:21:17.065Z,4.03
2023-03-27T23:23:46.249Z,3.43
2023-03-27T23:26:15.002Z,4.30
2023-03-27T23:28:45.176Z,3.97
2023-03-27T23:31:16.428Z,4.50
2023-03-27T23:33:47.408Z,4.70
2023-03-27T23:36:17.486Z,3.57
2023-03-27T23:38:46.774Z,3.80
2023-03-27T23:41:17.027Z,3.77
2023-03-27T23:43:47.344Z,2.90
2023-03-27T23:46:16.754Z,3.50
2023-03-27T23:48:45.826Z,2.80
2023-03-27T23:51:16.336Z,3.63
2023-03-27T23:53:45.710Z,3.00
2023-03-27T23:56:15.574Z,2.70
2023-03-27T23:58:44.437Z,2.60
