createdAt,value
2022-08-21T00:00:58.389Z,4.30
2022-08-21T00:01:58.408Z,4.00
2022-08-21T00:02:58.600Z,3.90
2022-08-21T00:03:58.332Z,4.20
2022-08-21T00:04:58.331Z,4.70
2022-08-21T00:05:58.322Z,4.70
2022-08-21T00:06:58.354Z,4.60
2022-08-21T00:07:58.296Z,4.70
2022-08-21T00:09:00.811Z,4.90
2022-08-21T00:09:58.263Z,4.80
2022-08-21T00:10:58.264Z,4.50
2022-08-21T00:11:58.290Z,4.40
2022-08-21T00:12:58.519Z,4.90
2022-08-21T00:13:58.246Z,4.80
2022-08-21T00:14:58.362Z,4.50
2022-08-21T00:15:58.199Z,4.70
2022-08-21T00:17:00.233Z,5.20
2022-08-21T00:17:58.212Z,4.70
2022-08-21T00:18:58.179Z,4.30
2022-08-21T00:19:58.179Z,4.50
2022-08-21T00:20:58.183Z,4.70
2022-08-21T00:21:58.154Z,4.70
2022-08-21T00:22:58.385Z,4.80
2022-08-21T00:23:58.109Z,5.00
2022-08-21T00:24:58.121Z,4.80
2022-08-21T00:25:58.088Z,5.40
2022-08-21T00:26:58.072Z,5.10
2022-08-21T00:27:58.063Z,4.70
2022-08-21T00:28:58.966Z,4.70
2022-08-21T00:29:58.072Z,4.60
2022-08-21T00:30:58.048Z,5.00
2022-08-21T00:31:58.016Z,4.40
2022-08-21T00:32:58.287Z,4.30
2022-08-21T00:34:00.857Z,4.80
2022-08-21T00:34:58.017Z,4.60
2022-08-21T00:35:57.986Z,4.60
2022-08-21T00:36:57.959Z,4.50
2022-08-21T00:37:57.948Z,4.90
2022-08-21T00:38:57.962Z,4.80
2022-08-21T00:39:58.043Z,4.40
2022-08-21T00:40:57.919Z,4.00
2022-08-21T00:41:57.913Z,4.00
2022-08-21T00:42:57.893Z,4.20
2022-08-21T00:43:57.928Z,4.20
2022-08-21T00:44:57.900Z,4.40
2022-08-21T00:45:57.891Z,4.40
2022-08-21T00:46:57.861Z,4.80
2022-08-21T00:47:57.842Z,4.60
2022-08-21T00:48:59.078Z,4.40
2022-08-21T00:49:57.834Z,4.30
2022-08-21T00:50:57.842Z,4.40
2022-08-21T00:51:57.793Z,4.20
2022-08-21T00:52:58.029Z,4.40
2022-08-21T00:53:57.766Z,4.90
2022-08-21T00:54:57.917Z,4.20
2022-08-21T00:55:58.639Z,4.50
2022-08-21T00:56:59.523Z,4.90
2022-08-21T00:57:57.729Z,4.80
2022-08-21T00:58:57.727Z,4.90
2022-08-21T00:59:57.703Z,4.90
2022-08-21T01:00:57.750Z,4.60
2022-08-21T01:01:57.749Z,4.90
2022-08-21T01:02:57.935Z,5.00
2022-08-21T01:03:57.673Z,4.90
2022-08-21T01:04:57.642Z,5.30
2022-08-21T01:05:57.631Z,4.90
2022-08-21T01:06:57.631Z,4.80
2022-08-21T01:07:57.738Z,4.90
2022-08-21T01:08:57.600Z,5.00
2022-08-21T01:09:57.600Z,5.20
2022-08-21T01:10:57.574Z,5.30
2022-08-21T01:11:57.610Z,4.90
2022-08-21T01:12:57.768Z,5.70
2022-08-21T01:13:57.576Z,5.10
2022-08-21T01:14:57.539Z,4.70
2022-08-21T01:15:57.551Z,5.00
2022-08-21T01:16:57.560Z,4.90
2022-08-21T01:17:57.501Z,5.10
2022-08-21T01:18:57.504Z,4.80
2022-08-21T01:19:57.514Z,5.10
2022-08-21T01:20:57.482Z,5.30
2022-08-21T01:21:57.478Z,5.30
2022-08-21T01:22:57.651Z,5.50
2022-08-21T01:23:57.441Z,5.00
2022-08-21T01:24:57.448Z,4.80
2022-08-21T01:25:57.411Z,5.40
2022-08-21T01:26:57.409Z,5.20
2022-08-21T01:27:57.381Z,5.30
2022-08-21T01:28:57.433Z,5.50
2022-08-21T01:29:57.381Z,5.50
2022-08-21T01:30:57.349Z,5.30
2022-08-21T01:31:57.343Z,5.50
2022-08-21T01:32:57.516Z,5.30
2022-08-21T01:33:57.367Z,5.30
2022-08-21T01:34:57.327Z,5.30
2022-08-21T01:35:57.310Z,5.50
2022-08-21T01:36:57.282Z,5.50
2022-08-21T01:37:57.315Z,5.40
2022-08-21T01:38:57.288Z,5.70
2022-08-21T01:39:57.331Z,5.20
2022-08-21T01:40:57.608Z,5.70
2022-08-21T01:41:57.218Z,4.80
2022-08-21T01:42:57.347Z,5.10
2022-08-21T01:43:58.116Z,4.70
2022-08-21T01:44:57.187Z,5.90
2022-08-21T01:45:57.181Z,4.90
2022-08-21T01:46:57.187Z,5.30
2022-08-21T01:47:57.155Z,5.20
2022-08-21T01:48:57.162Z,5.50
2022-08-21T01:49:57.168Z,5.40
2022-08-21T01:50:57.118Z,4.90
2022-08-21T01:51:57.123Z,5.20
2022-08-21T01:52:57.261Z,5.60
2022-08-21T01:53:57.094Z,5.00
2022-08-21T01:54:57.100Z,5.20
2022-08-21T01:55:57.060Z,5.10
2022-08-21T01:56:57.053Z,5.30
2022-08-21T01:57:57.054Z,4.90
2022-08-21T01:58:57.029Z,5.60
2022-08-21T01:59:57.075Z,5.70
2022-08-21T02:00:57.032Z,5.70
2022-08-21T02:01:57.053Z,5.40
2022-08-21T02:02:57.266Z,5.90
2022-08-21T02:03:56.983Z,5.30
2022-08-21T02:04:56.966Z,5.40
2022-08-21T02:05:56.985Z,5.40
2022-08-21T02:06:56.939Z,5.50
2022-08-21T02:07:56.926Z,5.10
2022-08-21T02:08:56.945Z,5.40
2022-08-21T02:09:56.899Z,5.50
2022-08-21T02:10:56.893Z,5.10
2022-08-21T02:11:56.916Z,5.20
2022-08-21T02:12:57.080Z,5.80
2022-08-21T02:13:56.861Z,5.90
2022-08-21T02:14:56.871Z,5.90
2022-08-21T02:15:56.836Z,6.40
2022-08-21T02:17:05.554Z,6.00
2022-08-21T02:17:57.816Z,5.10
2022-08-21T02:18:56.797Z,5.00
2022-08-21T02:19:56.801Z,5.00
2022-08-21T02:20:56.932Z,5.40
2022-08-21T02:21:56.775Z,5.30
2022-08-21T02:22:56.939Z,5.40
2022-08-21T02:23:56.738Z,4.80
2022-08-21T02:24:56.735Z,5.00
2022-08-21T02:25:56.746Z,5.30
2022-08-21T02:26:56.708Z,5.40
2022-08-21T02:27:56.714Z,5.40
2022-08-21T02:28:56.682Z,5.10
2022-08-21T02:29:56.668Z,5.20
2022-08-21T02:30:56.673Z,4.80
2022-08-21T02:31:56.678Z,5.80
2022-08-21T02:32:56.855Z,6.40
2022-08-21T02:33:56.653Z,5.50
2022-08-21T02:34:56.615Z,6.00
2022-08-21T02:35:56.602Z,5.70
2022-08-21T02:36:59.626Z,5.40
2022-08-21T02:37:56.583Z,5.10
2022-08-21T02:38:56.593Z,5.40
2022-08-21T02:39:56.656Z,5.20
2022-08-21T02:40:56.545Z,5.40
2022-08-21T02:41:56.565Z,5.00
2022-08-21T02:42:56.773Z,5.50
2022-08-21T02:43:56.519Z,5.50
2022-08-21T02:44:56.523Z,6.10
2022-08-21T02:45:56.491Z,5.80
2022-08-21T02:46:56.476Z,5.80
2022-08-21T02:47:56.605Z,5.40
2022-08-21T02:48:56.455Z,6.00
2022-08-21T02:49:56.494Z,5.60
2022-08-21T02:50:56.464Z,5.50
2022-08-21T02:51:56.417Z,5.30
2022-08-21T02:52:56.427Z,5.40
2022-08-21T02:53:56.421Z,5.80
2022-08-21T02:54:56.440Z,5.60
2022-08-21T02:55:56.387Z,5.10
2022-08-21T02:56:56.362Z,5.10
2022-08-21T02:57:56.351Z,5.00
2022-08-21T02:58:56.384Z,5.00
2022-08-21T02:59:56.328Z,5.60
2022-08-21T03:00:56.367Z,5.40
2022-08-21T03:01:56.399Z,5.30
2022-08-21T03:02:56.499Z,5.20
2022-08-21T03:03:56.284Z,5.30
2022-08-21T03:04:56.347Z,5.00
2022-08-21T03:05:56.260Z,4.80
2022-08-21T03:06:56.260Z,5.40
2022-08-21T03:07:56.275Z,5.60
2022-08-21T03:08:56.230Z,5.90
2022-08-21T03:09:56.225Z,6.10
2022-08-21T03:10:56.238Z,5.40
2022-08-21T03:11:56.199Z,5.70
2022-08-21T03:12:56.387Z,5.40
2022-08-21T03:13:56.204Z,6.20
2022-08-21T03:14:56.156Z,6.10
2022-08-21T03:15:56.161Z,6.10
2022-08-21T03:16:56.133Z,6.00
2022-08-21T03:17:56.143Z,6.20
2022-08-21T03:18:56.135Z,6.20
2022-08-21T03:19:56.097Z,5.80
2022-08-21T03:20:56.092Z,6.40
2022-08-21T03:21:56.104Z,5.60
2022-08-21T03:22:56.105Z,6.10
2022-08-21T03:23:56.067Z,5.90
2022-08-21T03:24:56.075Z,6.20
2022-08-21T03:25:56.030Z,5.70
2022-08-21T03:26:56.034Z,6.00
2022-08-21T03:27:58.855Z,6.10
2022-08-21T03:28:56.010Z,5.40
2022-08-21T03:29:55.983Z,6.00
2022-08-21T03:30:56.012Z,5.80
2022-08-21T03:31:55.962Z,5.80
2022-08-21T03:32:56.075Z,5.80
2022-08-21T03:33:55.993Z,6.10
2022-08-21T03:34:55.938Z,6.30
2022-08-21T03:35:55.915Z,6.10
2022-08-21T03:36:55.904Z,5.60
2022-08-21T03:37:55.903Z,5.60
2022-08-21T03:38:55.909Z,5.70
2022-08-21T03:39:55.924Z,5.70
2022-08-21T03:40:55.888Z,5.40
2022-08-21T03:41:55.846Z,5.70
2022-08-21T03:42:55.840Z,5.40
2022-08-21T03:43:55.850Z,6.00
2022-08-21T03:44:55.818Z,5.40
2022-08-21T03:45:55.854Z,5.60
2022-08-21T03:46:55.790Z,5.80
2022-08-21T03:47:55.777Z,5.40
2022-08-21T03:48:55.772Z,5.20
2022-08-21T03:49:55.779Z,6.00
2022-08-21T03:50:55.760Z,5.60
2022-08-21T03:51:59.698Z,5.10
2022-08-21T03:52:55.723Z,5.00
2022-08-21T03:53:55.721Z,5.10
2022-08-21T03:54:55.715Z,5.00
2022-08-21T03:55:55.686Z,5.90
2022-08-21T03:56:55.727Z,5.30
2022-08-21T03:57:55.725Z,5.30
2022-08-21T03:58:55.651Z,5.90
2022-08-21T03:59:55.643Z,5.30
2022-08-21T04:00:55.649Z,5.40
2022-08-21T04:01:55.685Z,5.20
2022-08-21T04:02:55.630Z,5.20
2022-08-21T04:03:55.602Z,5.60
2022-08-21T04:04:55.639Z,5.40
2022-08-21T04:05:55.582Z,5.30
2022-08-21T04:06:55.560Z,5.10
2022-08-21T04:07:55.563Z,5.30
2022-08-21T04:08:55.537Z,5.10
2022-08-21T04:09:55.534Z,5.60
2022-08-21T04:10:55.548Z,5.40
2022-08-21T04:11:55.519Z,4.90
2022-08-21T04:12:55.527Z,5.30
2022-08-21T04:13:55.490Z,6.00
2022-08-21T04:14:55.467Z,5.50
2022-08-21T04:15:55.459Z,5.20
2022-08-21T04:16:55.454Z,5.30
2022-08-21T04:17:55.490Z,5.70
2022-08-21T04:18:55.469Z,6.40
2022-08-21T04:19:55.430Z,6.00
2022-08-21T04:20:55.400Z,5.60
2022-08-21T04:21:55.421Z,5.60
2022-08-21T04:22:55.479Z,5.90
2022-08-21T04:23:55.402Z,6.00
2022-08-21T04:24:55.368Z,6.20
2022-08-21T04:25:55.346Z,5.50
2022-08-21T04:26:55.333Z,6.20
2022-08-21T04:27:55.326Z,5.70
2022-08-21T04:28:55.331Z,5.70
2022-08-21T04:29:55.339Z,5.40
2022-08-21T04:30:55.302Z,5.50
2022-08-21T04:31:55.328Z,5.50
2022-08-21T04:32:55.267Z,5.20
2022-08-21T04:33:55.270Z,5.10
2022-08-21T04:34:55.239Z,5.90
2022-08-21T04:35:55.278Z,5.60
2022-08-21T04:36:55.216Z,5.60
2022-08-21T04:37:55.206Z,5.30
2022-08-21T04:38:55.228Z,5.60
2022-08-21T04:39:55.234Z,5.70
2022-08-21T04:40:55.193Z,5.30
2022-08-21T04:41:55.171Z,5.10
2022-08-21T04:42:55.236Z,5.30
2022-08-21T04:43:55.148Z,5.40
2022-08-21T04:44:55.136Z,5.10
2022-08-21T04:45:55.116Z,5.20
2022-08-21T04:46:55.114Z,5.10
2022-08-21T04:47:55.128Z,5.00
2022-08-21T04:48:55.118Z,5.20
2022-08-21T04:49:55.098Z,5.70
2022-08-21T04:50:55.108Z,5.40
2022-08-21T04:51:55.047Z,5.30
2022-08-21T04:52:55.114Z,5.30
2022-08-21T04:53:55.064Z,5.00
2022-08-21T04:54:55.117Z,5.50
2022-08-21T04:55:55.003Z,4.90
2022-08-21T04:56:55.009Z,5.30
2022-08-21T04:57:54.990Z,5.00
2022-08-21T04:58:54.988Z,5.40
2022-08-21T04:59:54.992Z,5.30
2022-08-21T05:00:54.967Z,5.40
2022-08-21T05:01:54.999Z,5.50
2022-08-21T05:02:54.943Z,5.30
2022-08-21T05:03:54.955Z,5.00
2022-08-21T05:04:54.897Z,5.70
2022-08-21T05:05:54.927Z,5.50
2022-08-21T05:06:54.875Z,5.50
2022-08-21T05:07:54.886Z,5.70
2022-08-21T05:09:01.797Z,5.70
2022-08-21T05:09:55.853Z,5.20
2022-08-21T05:10:59.634Z,5.50
2022-08-21T05:11:55.875Z,5.10
2022-08-21T05:12:54.851Z,5.00
2022-08-21T05:13:56.323Z,5.20
2022-08-21T05:14:54.826Z,5.50
2022-08-21T05:15:54.812Z,5.40
2022-08-21T05:16:54.760Z,5.10
2022-08-21T05:18:01.287Z,5.20
2022-08-21T05:18:55.749Z,5.80
2022-08-21T05:19:54.729Z,5.40
2022-08-21T05:20:54.735Z,5.50
2022-08-21T05:21:54.755Z,5.50
2022-08-21T05:22:54.741Z,6.00
2022-08-21T05:23:54.716Z,6.30
2022-08-21T05:24:54.694Z,6.00
2022-08-21T05:25:54.763Z,5.80
2022-08-21T05:26:54.666Z,5.70
2022-08-21T05:27:54.635Z,5.90
2022-08-21T05:28:54.650Z,6.00
2022-08-21T05:29:54.620Z,6.30
2022-08-21T05:30:54.633Z,6.20
2022-08-21T05:31:54.605Z,6.60
2022-08-21T05:32:54.624Z,5.70
2022-08-21T05:33:55.953Z,5.70
2022-08-21T05:34:54.556Z,5.60
2022-08-21T05:35:54.569Z,5.30
2022-08-21T05:36:54.552Z,6.30
2022-08-21T05:37:54.534Z,5.90
2022-08-21T05:38:54.542Z,6.10
2022-08-21T05:40:20.448Z,6.00
2022-08-21T05:40:55.566Z,5.80
2022-08-21T05:41:54.495Z,6.80
2022-08-21T05:42:55.576Z,7.00
2022-08-21T05:43:54.452Z,7.50
2022-08-21T05:44:54.438Z,6.50
2022-08-21T05:45:54.430Z,6.90
2022-08-21T05:46:54.437Z,6.60
2022-08-21T05:47:54.412Z,6.70
2022-08-21T05:48:54.408Z,6.80
2022-08-21T05:49:54.384Z,7.00
2022-08-21T05:50:54.376Z,7.00
2022-08-21T05:51:54.403Z,6.80
2022-08-21T05:52:56.548Z,6.90
2022-08-21T05:53:55.337Z,6.30
2022-08-21T05:54:54.348Z,6.50
2022-08-21T05:55:54.314Z,6.60
2022-08-21T05:56:54.331Z,6.20
2022-08-21T05:57:54.334Z,6.10
2022-08-21T05:58:54.281Z,6.00
2022-08-21T05:59:54.278Z,6.50
2022-08-21T06:00:54.260Z,7.10
2022-08-21T06:01:54.341Z,7.00
2022-08-21T06:02:54.288Z,6.70
2022-08-21T06:03:54.241Z,7.00
2022-08-21T06:04:54.220Z,6.80
2022-08-21T06:05:54.218Z,6.70
2022-08-21T06:06:54.223Z,6.70
2022-08-21T06:07:54.177Z,6.30
2022-08-21T06:08:54.172Z,6.40
2022-08-21T06:09:54.167Z,6.20
2022-08-21T06:10:54.173Z,6.30
2022-08-21T06:11:54.166Z,6.10
2022-08-21T06:12:54.119Z,6.30
2022-08-21T06:13:54.110Z,6.80
2022-08-21T06:14:54.116Z,6.40
2022-08-21T06:15:54.117Z,6.30
2022-08-21T06:16:54.122Z,5.90
2022-08-21T06:17:54.070Z,5.80
2022-08-21T06:18:54.056Z,6.20
2022-08-21T06:19:54.043Z,5.90
2022-08-21T06:20:54.027Z,6.20
2022-08-21T06:21:54.060Z,5.90
2022-08-21T06:22:54.003Z,6.00
2022-08-21T06:23:54.031Z,6.30
2022-08-21T06:24:53.985Z,5.70
2022-08-21T06:25:53.983Z,5.80
2022-08-21T06:26:53.970Z,5.80
2022-08-21T06:27:53.965Z,5.90
2022-08-21T06:28:53.936Z,5.50
2022-08-21T06:29:54.023Z,5.70
2022-08-21T06:30:53.914Z,5.60
2022-08-21T06:31:53.940Z,5.70
2022-08-21T06:32:53.914Z,5.60
2022-08-21T06:33:53.933Z,5.60
2022-08-21T06:34:53.866Z,6.00
2022-08-21T06:35:53.863Z,5.10
2022-08-21T06:36:53.850Z,5.50
2022-08-21T06:37:53.844Z,5.60
2022-08-21T06:38:53.854Z,5.80
2022-08-21T06:39:53.884Z,5.30
2022-08-21T06:40:53.821Z,5.40
2022-08-21T06:41:53.787Z,5.30
2022-08-21T06:42:53.795Z,5.30
2022-08-21T06:43:53.786Z,5.60
2022-08-21T06:44:53.768Z,5.60
2022-08-21T06:45:53.773Z,5.40
2022-08-21T06:46:53.729Z,5.30
2022-08-21T06:47:53.723Z,5.30
2022-08-21T06:48:53.706Z,5.20
2022-08-21T06:49:53.737Z,5.20
2022-08-21T06:50:53.684Z,5.40
2022-08-21T06:51:53.678Z,5.50
2022-08-21T06:52:53.661Z,5.90
2022-08-21T06:53:53.664Z,5.30
2022-08-21T06:54:53.656Z,5.20
2022-08-21T06:55:53.652Z,5.20
2022-08-21T06:56:53.615Z,5.30
2022-08-21T06:57:53.626Z,5.00
2022-08-21T06:58:53.626Z,5.40
2022-08-21T06:59:53.641Z,5.60
2022-08-21T07:00:57.518Z,5.50
2022-08-21T07:01:54.625Z,5.20
2022-08-21T07:03:01.643Z,5.30
2022-08-21T07:03:53.562Z,5.50
2022-08-21T07:04:53.533Z,5.40
2022-08-21T07:05:53.514Z,5.10
2022-08-21T07:06:53.531Z,5.70
2022-08-21T07:07:53.491Z,5.20
2022-08-21T07:08:53.501Z,5.60
2022-08-21T07:09:53.467Z,5.20
2022-08-21T07:10:53.475Z,5.70
2022-08-21T07:11:53.474Z,5.80
2022-08-21T07:13:00.977Z,5.50
2022-08-21T07:13:54.450Z,5.10
2022-08-21T07:14:53.410Z,5.80
2022-08-21T07:15:53.405Z,5.80
2022-08-21T07:16:53.399Z,5.60
2022-08-21T07:17:53.502Z,5.50
2022-08-21T07:18:53.364Z,5.50
2022-08-21T07:19:53.369Z,5.30
2022-08-21T07:20:53.342Z,5.70
2022-08-21T07:21:53.352Z,5.50
2022-08-21T07:22:53.336Z,5.70
2022-08-21T07:23:53.334Z,5.80
2022-08-21T07:24:53.297Z,5.80
2022-08-21T07:25:53.305Z,5.70
2022-08-21T07:26:53.275Z,6.00
2022-08-21T07:27:53.282Z,6.00
2022-08-21T07:28:53.273Z,6.10
2022-08-21T07:29:53.265Z,6.30
2022-08-21T07:30:53.231Z,5.90
2022-08-21T07:31:53.285Z,6.20
2022-08-21T07:32:53.211Z,6.30
2022-08-21T07:33:53.206Z,6.30
2022-08-21T07:34:53.228Z,5.60
2022-08-21T07:35:53.196Z,6.10
2022-08-21T07:36:53.162Z,6.30
2022-08-21T07:37:53.182Z,6.50
2022-08-21T07:38:53.243Z,6.60
2022-08-21T07:39:53.202Z,6.50
2022-08-21T07:40:53.185Z,6.20
2022-08-21T07:41:53.107Z,6.40
2022-08-21T07:42:53.095Z,6.60
2022-08-21T07:43:53.165Z,6.20
2022-08-21T07:44:53.159Z,6.40
2022-08-21T07:45:53.099Z,6.50
2022-08-21T07:46:53.068Z,6.50
2022-08-21T07:47:57.363Z,5.90
2022-08-21T07:48:53.655Z,6.10
2022-08-21T07:49:53.026Z,6.20
2022-08-21T07:50:53.051Z,6.40
2022-08-21T07:51:53.025Z,5.90
2022-08-21T07:52:52.982Z,5.80
2022-08-21T07:53:52.995Z,5.80
2022-08-21T07:54:52.982Z,5.90
2022-08-21T07:55:52.965Z,5.60
2022-08-21T07:56:52.953Z,6.00
2022-08-21T07:57:52.994Z,6.80
2022-08-21T07:58:52.950Z,6.10
2022-08-21T07:59:52.908Z,6.50
2022-08-21T08:00:52.925Z,6.50
2022-08-21T08:01:52.900Z,6.90
2022-08-21T08:02:52.900Z,6.50
2022-08-21T08:03:52.901Z,6.80
2022-08-21T08:04:52.849Z,7.00
2022-08-21T08:05:52.865Z,6.70
2022-08-21T08:06:52.840Z,6.60
2022-08-21T08:07:52.817Z,7.30
2022-08-21T08:08:52.837Z,7.20
2022-08-21T08:09:52.793Z,7.10
2022-08-21T08:10:52.782Z,7.00
2022-08-21T08:11:52.778Z,6.70
2022-08-21T08:12:52.775Z,7.30
2022-08-21T08:13:52.783Z,7.00
2022-08-21T08:14:52.750Z,7.40
2022-08-21T08:15:52.726Z,7.20
2022-08-21T08:16:52.716Z,7.60
2022-08-21T08:17:52.706Z,7.40
2022-08-21T08:18:52.725Z,6.90
2022-08-21T08:19:52.695Z,7.70
2022-08-21T08:20:52.691Z,6.90
2022-08-21T08:21:52.659Z,7.30
2022-08-21T08:22:52.650Z,7.30
2022-08-21T08:23:52.653Z,7.30
2022-08-21T08:24:52.653Z,7.30
2022-08-21T08:25:52.634Z,6.70
2022-08-21T08:26:53.857Z,7.30
2022-08-21T08:27:53.611Z,7.10
2022-08-21T08:28:52.610Z,6.70
2022-08-21T08:29:52.583Z,7.20
2022-08-21T08:30:52.589Z,7.40
2022-08-21T08:31:52.569Z,7.60
2022-08-21T08:32:52.564Z,7.70
2022-08-21T08:33:52.527Z,8.00
2022-08-21T08:34:52.527Z,7.80
2022-08-21T08:35:52.523Z,7.80
2022-08-21T08:36:52.522Z,8.10
2022-08-21T08:37:52.824Z,8.00
2022-08-21T08:38:52.485Z,7.60
2022-08-21T08:39:52.550Z,7.80
2022-08-21T08:40:52.464Z,8.10
2022-08-21T08:41:57.901Z,7.90
2022-08-21T08:42:53.446Z,7.60
2022-08-21T08:43:52.462Z,7.50
2022-08-21T08:44:52.402Z,7.40
2022-08-21T08:45:52.410Z,7.00
2022-08-21T08:46:52.452Z,7.50
2022-08-21T08:47:53.424Z,7.60
2022-08-21T08:48:53.018Z,8.00
2022-08-21T08:49:52.367Z,7.40
2022-08-21T08:50:52.355Z,7.50
2022-08-21T08:51:53.038Z,7.30
2022-08-21T08:52:52.342Z,7.30
2022-08-21T08:53:52.386Z,7.80
2022-08-21T08:54:52.339Z,7.80
2022-08-21T08:55:52.278Z,8.50
2022-08-21T08:56:52.268Z,7.90
2022-08-21T08:57:52.272Z,7.90
2022-08-21T08:58:52.270Z,7.40
2022-08-21T08:59:52.262Z,7.40
2022-08-21T09:00:52.280Z,7.50
2022-08-21T09:01:52.303Z,8.20
2022-08-21T09:02:52.233Z,7.50
2022-08-21T09:03:52.205Z,7.70
2022-08-21T09:04:52.209Z,7.20
2022-08-21T09:05:52.203Z,7.60
2022-08-21T09:06:52.157Z,7.60
2022-08-21T09:07:52.144Z,6.90
2022-08-21T09:08:52.137Z,7.60
2022-08-21T09:09:52.182Z,7.00
2022-08-21T09:10:52.131Z,7.50
2022-08-21T09:11:52.131Z,7.70
2022-08-21T09:12:52.115Z,7.40
2022-08-21T09:13:52.074Z,7.30
2022-08-21T09:14:52.107Z,7.90
2022-08-21T09:15:52.066Z,7.80
2022-08-21T09:16:52.077Z,7.20
2022-08-21T09:17:52.029Z,7.70
2022-08-21T09:18:52.022Z,7.20
2022-08-21T09:19:52.014Z,7.00
2022-08-21T09:20:52.005Z,7.20
2022-08-21T09:21:52.105Z,6.90
2022-08-21T09:22:52.033Z,7.70
2022-08-21T09:23:51.960Z,6.50
2022-08-21T09:24:52.236Z,7.20
2022-08-21T09:25:51.946Z,6.40
2022-08-21T09:26:51.929Z,6.80
2022-08-21T09:27:51.969Z,6.40
2022-08-21T09:28:51.909Z,5.90
2022-08-21T09:29:51.913Z,5.90
2022-08-21T09:30:51.885Z,5.90
2022-08-21T09:31:51.883Z,6.30
2022-08-21T09:32:52.859Z,6.00
2022-08-21T09:33:51.879Z,6.10
2022-08-21T09:34:51.839Z,5.70
2022-08-21T09:35:51.872Z,5.70
2022-08-21T09:36:51.853Z,5.40
2022-08-21T09:37:51.818Z,4.80
2022-08-21T09:38:51.820Z,5.30
2022-08-21T09:39:51.828Z,5.30
2022-08-21T09:40:51.840Z,5.10
2022-08-21T09:41:51.781Z,4.90
2022-08-21T09:42:51.788Z,4.90
2022-08-21T09:43:51.743Z,6.10
2022-08-21T09:44:51.765Z,5.70
2022-08-21T09:45:51.712Z,5.20
2022-08-21T09:46:51.704Z,6.50
2022-08-21T09:47:51.721Z,6.00
2022-08-21T09:48:51.697Z,6.20
2022-08-21T09:49:51.690Z,6.20
2022-08-21T09:50:51.679Z,6.00
2022-08-21T09:51:51.644Z,6.00
2022-08-21T09:52:52.351Z,5.20
2022-08-21T09:53:51.638Z,5.10
2022-08-21T09:54:51.637Z,5.10
2022-08-21T09:55:51.639Z,5.00
2022-08-21T09:56:51.623Z,5.50
2022-08-21T09:57:51.577Z,5.30
2022-08-21T09:58:51.567Z,5.00
2022-08-21T09:59:51.566Z,5.00
2022-08-21T10:00:51.613Z,5.10
2022-08-21T10:01:51.568Z,5.00
2022-08-21T10:02:51.527Z,4.90
2022-08-21T10:03:51.511Z,4.90
2022-08-21T10:04:51.502Z,5.10
2022-08-21T10:05:51.519Z,5.00
2022-08-21T10:06:51.507Z,4.40
2022-08-21T10:07:51.487Z,4.60
2022-08-21T10:08:51.503Z,4.10
2022-08-21T10:09:51.443Z,4.60
2022-08-21T10:10:51.439Z,4.60
2022-08-21T10:11:51.454Z,4.90
2022-08-21T10:12:51.568Z,4.80
2022-08-21T10:13:51.397Z,4.60
2022-08-21T10:14:51.406Z,4.50
2022-08-21T10:15:51.377Z,4.20
2022-08-21T10:16:51.382Z,4.30
2022-08-21T10:17:51.384Z,4.20
2022-08-21T10:18:51.359Z,4.50
2022-08-21T10:19:51.329Z,4.40
2022-08-21T10:20:51.370Z,4.20
2022-08-21T10:21:51.309Z,4.90
2022-08-21T10:22:51.337Z,4.80
2022-08-21T10:23:51.322Z,4.40
2022-08-21T10:24:51.298Z,4.70
2022-08-21T10:26:02.732Z,4.10
2022-08-21T10:26:52.269Z,4.60
2022-08-21T10:27:51.251Z,5.10
2022-08-21T10:28:51.284Z,5.00
2022-08-21T10:29:51.229Z,4.80
2022-08-21T10:30:51.209Z,3.80
2022-08-21T10:31:51.195Z,4.20
2022-08-21T10:32:51.288Z,4.00
2022-08-21T10:33:51.186Z,4.70
2022-08-21T10:34:51.218Z,4.10
2022-08-21T10:35:51.193Z,4.10
2022-08-21T10:36:51.142Z,4.30
2022-08-21T10:37:51.151Z,3.80
2022-08-21T10:39:07.430Z,4.50
2022-08-21T10:39:52.195Z,4.50
2022-08-21T10:40:51.120Z,4.30
2022-08-21T10:41:51.133Z,4.50
2022-08-21T10:42:51.195Z,4.40
2022-08-21T10:43:51.086Z,4.80
2022-08-21T10:44:51.064Z,5.00
2022-08-21T10:45:51.071Z,4.80
2022-08-21T10:46:51.040Z,5.00
2022-08-21T10:47:53.813Z,5.00
2022-08-21T10:48:52.110Z,4.70
2022-08-21T10:49:51.024Z,4.60
2022-08-21T10:50:51.011Z,4.80
2022-08-21T10:51:50.984Z,4.80
2022-08-21T10:52:51.036Z,4.70
2022-08-21T10:53:50.947Z,4.90
2022-08-21T10:54:50.959Z,4.80
2022-08-21T10:55:50.939Z,4.90
2022-08-21T10:56:50.915Z,4.70
2022-08-21T10:57:50.938Z,4.30
2022-08-21T10:58:50.894Z,4.60
2022-08-21T10:59:50.889Z,5.10
2022-08-21T11:00:50.954Z,4.60
2022-08-21T11:01:50.869Z,4.50
2022-08-21T11:02:51.050Z,4.40
2022-08-21T11:03:50.854Z,4.20
2022-08-21T11:04:50.828Z,4.00
2022-08-21T11:05:51.019Z,4.20
2022-08-21T11:06:50.834Z,4.10
2022-08-21T11:07:50.821Z,3.90
2022-08-21T11:08:50.800Z,4.20
2022-08-21T11:09:50.815Z,4.00
2022-08-21T11:10:57.863Z,4.30
2022-08-21T11:11:59.482Z,4.50
2022-08-21T11:12:52.000Z,4.40
2022-08-21T11:13:50.734Z,4.20
2022-08-21T11:14:50.745Z,4.30
2022-08-21T11:15:50.738Z,4.40
2022-08-21T11:16:50.690Z,4.00
2022-08-21T11:17:50.703Z,4.00
2022-08-21T11:18:50.684Z,4.10
2022-08-21T11:19:50.693Z,4.40
2022-08-21T11:20:50.663Z,4.70
2022-08-21T11:21:50.632Z,4.20
2022-08-21T11:22:54.597Z,4.70
2022-08-21T11:23:50.623Z,4.40
2022-08-21T11:24:50.617Z,3.60
2022-08-21T11:25:50.616Z,3.70
2022-08-21T11:26:51.270Z,3.40
2022-08-21T11:27:50.564Z,3.30
2022-08-21T11:28:50.558Z,3.20
2022-08-21T11:29:50.553Z,3.20
2022-08-21T11:30:50.564Z,3.20
2022-08-21T11:31:50.549Z,3.40
2022-08-21T11:32:50.670Z,3.20
2022-08-21T11:33:50.498Z,3.30
2022-08-21T11:34:50.520Z,3.60
2022-08-21T11:35:50.502Z,3.60
2022-08-21T11:36:50.488Z,3.80
2022-08-21T11:37:50.469Z,3.70
2022-08-21T11:38:50.443Z,3.70
2022-08-21T11:39:50.548Z,3.80
2022-08-21T11:40:50.453Z,3.50
2022-08-21T11:41:50.424Z,3.60
2022-08-21T11:42:50.499Z,3.50
2022-08-21T11:43:50.417Z,3.50
2022-08-21T11:44:50.375Z,3.50
2022-08-21T11:45:50.362Z,3.50
2022-08-21T11:46:50.364Z,3.30
2022-08-21T11:47:53.738Z,3.60
2022-08-21T11:48:50.353Z,3.70
2022-08-21T11:49:50.317Z,4.40
2022-08-21T11:50:50.322Z,3.90
2022-08-21T11:51:50.302Z,3.70
2022-08-21T11:52:50.345Z,3.90
2022-08-21T11:53:53.809Z,4.00
2022-08-21T11:54:50.306Z,4.10
2022-08-21T11:55:50.266Z,4.00
2022-08-21T11:56:50.242Z,3.90
2022-08-21T11:57:50.233Z,4.00
2022-08-21T11:58:50.242Z,3.90
2022-08-21T11:59:50.235Z,3.50
2022-08-21T12:00:50.217Z,3.70
2022-08-21T12:01:50.259Z,3.80
2022-08-21T12:02:50.175Z,3.60
2022-08-21T12:03:50.182Z,3.20
2022-08-21T12:04:50.186Z,3.20
2022-08-21T12:05:50.156Z,3.40
2022-08-21T12:06:50.127Z,3.30
2022-08-21T12:07:50.191Z,3.40
2022-08-21T12:08:50.141Z,3.20
2022-08-21T12:09:50.102Z,3.40
2022-08-21T12:10:50.916Z,3.50
2022-08-21T12:11:50.094Z,3.60
2022-08-21T12:12:50.108Z,3.70
2022-08-21T12:13:50.050Z,3.90
2022-08-21T12:14:50.056Z,3.60
2022-08-21T12:15:50.031Z,3.30
2022-08-21T12:16:50.063Z,3.10
2022-08-21T12:17:50.033Z,3.40
2022-08-21T12:18:49.994Z,3.20
2022-08-21T12:19:49.980Z,3.20
2022-08-21T12:20:50.027Z,3.00
2022-08-21T12:21:49.978Z,2.80
2022-08-21T12:22:49.978Z,2.80
2022-08-21T12:23:49.939Z,3.00
2022-08-21T12:24:49.924Z,3.00
2022-08-21T12:25:49.938Z,2.80
2022-08-21T12:26:49.906Z,3.00
2022-08-21T12:27:49.955Z,3.20
2022-08-21T12:28:49.915Z,3.20
2022-08-21T12:29:49.869Z,3.20
2022-08-21T12:30:49.861Z,3.40
2022-08-21T12:31:49.860Z,3.50
2022-08-21T12:32:49.875Z,2.90
2022-08-21T12:33:49.845Z,2.90
2022-08-21T12:34:49.861Z,3.70
2022-08-21T12:35:49.803Z,3.40
2022-08-21T12:36:49.791Z,3.30
2022-08-21T12:37:49.805Z,3.60
2022-08-21T12:38:49.820Z,3.20
2022-08-21T12:39:49.824Z,3.20
2022-08-21T12:40:49.745Z,3.30
2022-08-21T12:41:49.762Z,3.10
2022-08-21T12:42:58.318Z,2.90
2022-08-21T12:43:50.753Z,2.80
2022-08-21T12:44:50.291Z,2.50
2022-08-21T12:45:49.690Z,2.60
2022-08-21T12:46:49.677Z,2.50
2022-08-21T12:47:49.669Z,2.70
2022-08-21T12:48:49.678Z,2.90
2022-08-21T12:49:49.655Z,2.70
2022-08-21T12:50:49.690Z,2.90
2022-08-21T12:51:49.624Z,2.50
2022-08-21T12:52:49.614Z,2.80
2022-08-21T12:53:49.605Z,3.10
2022-08-21T12:54:49.604Z,2.90
2022-08-21T12:55:49.594Z,2.70
2022-08-21T12:56:49.613Z,2.50
2022-08-21T12:57:49.555Z,2.70
2022-08-21T12:58:49.542Z,3.10
2022-08-21T12:59:49.628Z,3.00
2022-08-21T13:00:49.554Z,2.70
2022-08-21T13:01:49.569Z,2.90
2022-08-21T13:02:49.499Z,3.00
2022-08-21T13:03:58.869Z,3.10
2022-08-21T13:04:50.486Z,3.00
2022-08-21T13:05:49.486Z,2.70
2022-08-21T13:06:49.492Z,2.80
2022-08-21T13:07:49.455Z,3.00
2022-08-21T13:08:49.433Z,3.10
2022-08-21T13:09:49.423Z,3.10
2022-08-21T13:10:49.440Z,2.90
2022-08-21T13:11:49.711Z,3.30
2022-08-21T13:12:49.417Z,3.20
2022-08-21T13:13:50.226Z,3.00
2022-08-21T13:14:49.404Z,3.10
2022-08-21T13:15:49.362Z,3.20
2022-08-21T13:16:49.353Z,3.10
2022-08-21T13:17:49.378Z,2.70
2022-08-21T13:18:49.332Z,2.80