createdAt,value
2023-02-09T00:00:02.782Z,0.00
2023-02-09T00:01:02.509Z,0.00
2023-02-09T00:02:02.502Z,0.00
2023-02-09T00:03:02.425Z,0.00
2023-02-09T00:04:02.511Z,0.00
2023-02-09T00:05:02.362Z,0.00
2023-02-09T00:06:02.334Z,0.00
2023-02-09T00:07:02.316Z,0.00
2023-02-09T00:08:02.269Z,0.00
2023-02-09T00:09:02.237Z,0.00
2023-02-09T00:10:02.204Z,0.00
2023-02-09T00:11:02.173Z,0.00
2023-02-09T00:12:02.148Z,0.00
2023-02-09T00:13:02.108Z,0.00
2023-02-09T00:14:02.076Z,0.00
2023-02-09T00:15:02.047Z,0.00
2023-02-09T00:16:02.282Z,0.00
2023-02-09T00:17:02.010Z,0.00
2023-02-09T00:18:01.951Z,0.00
2023-02-09T00:19:01.927Z,0.00
2023-02-09T00:20:01.893Z,0.00
2023-02-09T00:21:01.863Z,0.00
2023-02-09T00:22:01.825Z,0.00
2023-02-09T00:23:01.799Z,0.00
2023-02-09T00:24:01.783Z,0.00
2023-02-09T00:25:01.774Z,0.00
2023-02-09T00:26:01.700Z,0.00
2023-02-09T00:27:01.688Z,0.00
2023-02-09T00:28:01.696Z,0.00
2023-02-09T00:29:01.605Z,0.00
2023-02-09T00:30:01.573Z,0.00
2023-02-09T00:31:01.628Z,0.00
2023-02-09T00:32:01.604Z,0.00
2023-02-09T00:33:01.583Z,0.00
2023-02-09T00:34:01.462Z,0.00
2023-02-09T00:35:01.426Z,0.00
2023-02-09T00:36:01.384Z,0.00
2023-02-09T00:37:01.355Z,0.00
2023-02-09T00:38:01.320Z,0.00
2023-02-09T00:39:01.310Z,0.00
2023-02-09T00:40:01.260Z,0.00
2023-02-09T00:41:01.229Z,0.00
2023-02-09T00:42:01.194Z,0.00
2023-02-09T00:43:01.164Z,0.00
2023-02-09T00:44:01.133Z,0.00
2023-02-09T00:45:01.099Z,0.00
2023-02-09T00:46:01.213Z,0.00
2023-02-09T00:47:01.061Z,0.00
2023-02-09T00:48:01.007Z,0.00
2023-02-09T00:49:00.992Z,0.00
2023-02-09T00:50:00.940Z,0.00
2023-02-09T00:51:00.916Z,0.00
2023-02-09T00:52:00.878Z,0.00
2023-02-09T00:53:00.846Z,0.00
2023-02-09T00:54:00.847Z,0.00
2023-02-09T00:55:00.795Z,0.00
2023-02-09T00:56:00.750Z,0.00
2023-02-09T00:57:00.723Z,0.00
2023-02-09T00:58:00.700Z,0.00
2023-02-09T00:59:00.660Z,0.00
2023-02-09T01:00:00.622Z,0.00
2023-02-09T01:01:00.632Z,0.00
2023-02-09T01:02:00.562Z,0.00
2023-02-09T01:03:00.530Z,0.00
2023-02-09T01:04:00.517Z,0.00
2023-02-09T01:05:00.659Z,0.00
2023-02-09T01:06:00.434Z,0.00
2023-02-09T01:07:00.402Z,0.00
2023-02-09T01:08:00.368Z,0.00
2023-02-09T01:09:00.338Z,0.00
2023-02-09T01:10:00.310Z,0.00
2023-02-09T01:11:00.279Z,0.00
2023-02-09T01:12:00.257Z,0.00
2023-02-09T01:13:00.214Z,0.00
2023-02-09T01:14:00.184Z,0.00
2023-02-09T01:15:00.160Z,0.00
2023-02-09T01:16:00.114Z,0.00
2023-02-09T01:17:00.170Z,0.00
2023-02-09T01:18:00.061Z,0.00
2023-02-09T01:19:00.023Z,0.00
2023-02-09T01:20:00.092Z,0.00
2023-02-09T01:20:59.979Z,0.00
2023-02-09T01:21:59.925Z,0.00
2023-02-09T01:22:59.895Z,0.00
2023-02-09T01:23:59.870Z,0.00
2023-02-09T01:24:59.831Z,0.00
2023-02-09T01:25:59.798Z,0.00
2023-02-09T01:26:59.768Z,0.00
2023-02-09T01:27:59.809Z,0.00
2023-02-09T01:28:59.705Z,0.00
2023-02-09T01:29:59.670Z,0.00
2023-02-09T01:30:59.816Z,0.00
2023-02-09T01:31:59.822Z,0.00
2023-02-09T01:32:59.577Z,0.00
2023-02-09T01:33:59.548Z,0.00
2023-02-09T01:34:59.535Z,0.00
2023-02-09T01:35:59.481Z,0.00
2023-02-09T01:36:59.471Z,0.00
2023-02-09T01:37:59.419Z,0.00
2023-02-09T01:38:59.390Z,0.00
2023-02-09T01:39:59.358Z,0.00
2023-02-09T01:40:59.326Z,0.00
2023-02-09T01:41:59.313Z,0.00
2023-02-09T01:42:59.265Z,0.00
2023-02-09T01:43:59.238Z,0.00
2023-02-09T01:44:59.207Z,0.00
2023-02-09T01:45:59.189Z,0.00
2023-02-09T01:46:59.140Z,0.00
2023-02-09T01:47:59.109Z,0.00
2023-02-09T01:48:59.074Z,0.00
2023-02-09T01:49:59.046Z,0.00
2023-02-09T01:50:59.010Z,0.00
2023-02-09T01:51:58.982Z,0.00
2023-02-09T01:52:58.967Z,0.00
2023-02-09T01:53:58.920Z,0.00
2023-02-09T01:54:58.889Z,0.00
2023-02-09T01:55:58.855Z,0.00
2023-02-09T01:56:58.819Z,0.00
2023-02-09T01:57:58.793Z,0.00
2023-02-09T01:58:58.758Z,0.00
2023-02-09T01:59:58.729Z,0.00
2023-02-09T02:01:00.167Z,0.00
2023-02-09T02:01:58.663Z,0.00
2023-02-09T02:02:58.653Z,0.00
2023-02-09T02:03:58.604Z,0.00
2023-02-09T02:04:58.575Z,0.00
2023-02-09T02:05:58.537Z,0.00
2023-02-09T02:06:58.506Z,0.00
2023-02-09T02:07:58.473Z,0.00
2023-02-09T02:08:58.464Z,0.00
2023-02-09T02:09:58.408Z,0.00
2023-02-09T02:10:58.380Z,0.00
2023-02-09T02:11:58.348Z,0.00
2023-02-09T02:12:58.312Z,0.00
2023-02-09T02:13:58.317Z,0.00
2023-02-09T02:14:58.248Z,0.00
2023-02-09T02:15:58.269Z,0.00
2023-02-09T02:16:58.184Z,0.00
2023-02-09T02:17:58.156Z,0.00
2023-02-09T02:18:58.124Z,0.00
2023-02-09T02:19:58.104Z,0.00
2023-02-09T02:20:58.058Z,0.00
2023-02-09T02:21:58.021Z,0.00
2023-02-09T02:22:57.987Z,0.00
2023-02-09T02:23:57.963Z,0.00
2023-02-09T02:24:57.943Z,0.00
2023-02-09T02:25:57.895Z,0.00
2023-02-09T02:26:57.895Z,0.00
2023-02-09T02:27:57.876Z,0.00
2023-02-09T02:28:57.796Z,0.00
2023-02-09T02:29:57.765Z,0.00
2023-02-09T02:30:57.859Z,0.00
2023-02-09T02:31:57.740Z,0.00
2023-02-09T02:32:57.671Z,0.00
2023-02-09T02:33:57.640Z,0.00
2023-02-09T02:34:57.606Z,0.00
2023-02-09T02:35:57.573Z,0.00
2023-02-09T02:36:57.548Z,0.00
2023-02-09T02:37:57.510Z,0.00
2023-02-09T02:38:57.477Z,0.00
2023-02-09T02:39:57.446Z,0.00
2023-02-09T02:40:57.430Z,0.00
2023-02-09T02:41:57.381Z,0.00
2023-02-09T02:42:57.349Z,0.00
2023-02-09T02:43:57.318Z,0.00
2023-02-09T02:44:57.284Z,0.00
2023-02-09T02:45:57.313Z,0.00
2023-02-09T02:46:57.226Z,0.00
2023-02-09T02:47:57.197Z,0.00
2023-02-09T02:48:57.169Z,0.00
2023-02-09T02:49:57.134Z,0.00
2023-02-09T02:50:57.211Z,0.00
2023-02-09T02:51:57.073Z,0.00
2023-02-09T02:52:57.036Z,0.00
2023-02-09T02:53:57.020Z,0.00
2023-02-09T02:54:56.971Z,0.00
2023-02-09T02:55:56.943Z,0.00
2023-02-09T02:56:56.927Z,0.00
2023-02-09T02:57:56.883Z,0.00
2023-02-09T02:58:56.848Z,0.00
2023-02-09T02:59:56.835Z,0.00
2023-02-09T03:00:56.785Z,0.00
2023-02-09T03:01:56.810Z,0.00
2023-02-09T03:02:56.722Z,0.00
2023-02-09T03:03:56.688Z,0.00
2023-02-09T03:04:56.695Z,0.00
2023-02-09T03:05:56.625Z,0.00
2023-02-09T03:06:56.594Z,0.00
2023-02-09T03:07:56.561Z,0.00
2023-02-09T03:08:56.542Z,0.00
2023-02-09T03:09:56.510Z,0.00
2023-02-09T03:10:56.471Z,0.00
2023-02-09T03:11:56.434Z,0.00
2023-02-09T03:12:56.423Z,0.00
2023-02-09T03:13:56.369Z,0.00
2023-02-09T03:14:56.338Z,0.00
2023-02-09T03:15:56.327Z,0.00
2023-02-09T03:16:56.273Z,0.00
2023-02-09T03:17:56.240Z,0.00
2023-02-09T03:18:56.214Z,0.00
2023-02-09T03:19:56.180Z,0.00
2023-02-09T03:20:56.145Z,0.00
2023-02-09T03:21:56.114Z,0.00
2023-02-09T03:22:56.079Z,0.00
2023-02-09T03:23:56.048Z,0.00
2023-02-09T03:24:56.021Z,0.00
2023-02-09T03:25:55.985Z,0.00
2023-02-09T03:26:55.953Z,0.00
2023-02-09T03:27:55.966Z,0.00
2023-02-09T03:28:55.907Z,0.00
2023-02-09T03:29:55.857Z,0.00
2023-02-09T03:30:55.942Z,0.00
2023-02-09T03:31:55.850Z,0.00
2023-02-09T03:32:55.762Z,0.00
2023-02-09T03:33:55.729Z,0.00
2023-02-09T03:34:55.701Z,0.00
2023-02-09T03:35:55.666Z,0.00
2023-02-09T03:36:55.636Z,0.00
2023-02-09T03:37:55.599Z,0.00
2023-02-09T03:38:55.565Z,0.00
2023-02-09T03:39:55.535Z,0.00
2023-02-09T03:40:55.501Z,0.00
2023-02-09T03:41:55.471Z,0.00
2023-02-09T03:42:55.441Z,0.00
2023-02-09T03:43:55.409Z,0.00
2023-02-09T03:44:55.390Z,0.00
2023-02-09T03:45:55.343Z,0.00
2023-02-09T03:46:55.345Z,0.00
2023-02-09T03:47:55.279Z,0.00
2023-02-09T03:48:55.247Z,0.00
2023-02-09T03:49:55.213Z,0.00
2023-02-09T03:50:55.178Z,0.00
2023-02-09T03:51:55.150Z,0.00
2023-02-09T03:52:55.118Z,0.00
2023-02-09T03:53:55.098Z,0.00
2023-02-09T03:54:55.051Z,0.00
2023-02-09T03:55:55.021Z,0.00
2023-02-09T03:56:54.986Z,0.00
2023-02-09T03:57:54.957Z,0.00
2023-02-09T03:58:54.924Z,0.00
2023-02-09T03:59:54.889Z,0.00
2023-02-09T04:00:54.908Z,0.00
2023-02-09T04:01:54.823Z,0.00
2023-02-09T04:02:54.791Z,0.00
2023-02-09T04:03:54.758Z,0.00
2023-02-09T04:04:54.727Z,0.00
2023-02-09T04:05:54.694Z,0.00
2023-02-09T04:06:54.668Z,0.00
2023-02-09T04:07:54.645Z,0.00
2023-02-09T04:08:54.598Z,0.00
2023-02-09T04:09:54.565Z,0.00
2023-02-09T04:10:54.548Z,0.00
2023-02-09T04:11:54.508Z,0.00
2023-02-09T04:12:54.464Z,0.00
2023-02-09T04:13:54.438Z,0.00
2023-02-09T04:14:54.414Z,0.00
2023-02-09T04:15:54.434Z,0.00
2023-02-09T04:16:54.357Z,0.00
2023-02-09T04:17:54.308Z,0.00
2023-02-09T04:18:54.283Z,0.00
2023-02-09T04:19:54.246Z,0.00
2023-02-09T04:20:54.212Z,0.00
2023-02-09T04:21:54.180Z,0.00
2023-02-09T04:22:54.145Z,0.00
2023-02-09T04:23:54.114Z,0.00
2023-02-09T04:24:54.083Z,0.00
2023-02-09T04:25:54.049Z,0.00
2023-02-09T04:26:54.028Z,0.00
2023-02-09T04:27:54.106Z,0.00
2023-02-09T04:28:53.954Z,0.00
2023-02-09T04:29:53.967Z,0.00
2023-02-09T04:30:53.957Z,0.00
2023-02-09T04:31:53.954Z,0.00
2023-02-09T04:32:53.861Z,0.00
2023-02-09T04:33:53.796Z,0.00
2023-02-09T04:34:53.761Z,0.00
2023-02-09T04:35:53.729Z,0.00
2023-02-09T04:36:53.695Z,0.00
2023-02-09T04:37:53.664Z,0.00
2023-02-09T04:38:53.630Z,0.00
2023-02-09T04:39:53.601Z,0.00
2023-02-09T04:40:53.566Z,0.00
2023-02-09T04:41:53.537Z,0.00
2023-02-09T04:42:53.507Z,0.00
2023-02-09T04:43:53.471Z,0.00
2023-02-09T04:44:53.437Z,0.00
2023-02-09T04:45:53.420Z,0.00
2023-02-09T04:46:53.373Z,0.00
2023-02-09T04:47:53.343Z,0.00
2023-02-09T04:48:53.336Z,0.00
2023-02-09T04:49:53.278Z,0.00
2023-02-09T04:50:53.245Z,0.00
2023-02-09T04:51:53.213Z,0.00
2023-02-09T04:52:53.181Z,0.00
2023-02-09T04:53:53.155Z,0.00
2023-02-09T04:54:53.115Z,0.00
2023-02-09T04:55:53.098Z,0.00
2023-02-09T04:56:53.052Z,0.00
2023-02-09T04:57:53.024Z,0.00
2023-02-09T04:58:52.989Z,0.00
2023-02-09T04:59:52.962Z,0.00
2023-02-09T05:00:52.946Z,0.00
2023-02-09T05:01:52.894Z,0.00
2023-02-09T05:02:52.862Z,0.00
2023-02-09T05:03:52.877Z,0.00
2023-02-09T05:04:52.818Z,0.00
2023-02-09T05:05:52.764Z,0.00
2023-02-09T05:06:52.738Z,0.00
2023-02-09T05:07:52.708Z,0.00
2023-02-09T05:08:52.669Z,0.00
2023-02-09T05:09:52.634Z,0.00
2023-02-09T05:10:52.613Z,0.00
2023-02-09T05:11:52.572Z,0.00
2023-02-09T05:12:52.535Z,0.00
2023-02-09T05:13:52.518Z,0.00
2023-02-09T05:14:52.475Z,0.00
2023-02-09T05:15:52.450Z,0.00
2023-02-09T05:16:52.429Z,0.00
2023-02-09T05:17:52.378Z,0.00
2023-02-09T05:18:52.342Z,0.00
2023-02-09T05:19:52.317Z,0.00
2023-02-09T05:20:52.297Z,0.00
2023-02-09T05:21:52.248Z,0.00
2023-02-09T05:22:52.213Z,0.00
2023-02-09T05:23:52.196Z,0.00
2023-02-09T05:24:52.147Z,0.00
2023-02-09T05:25:52.132Z,0.00
2023-02-09T05:26:52.084Z,0.00
2023-02-09T05:27:52.087Z,0.00
2023-02-09T05:28:52.025Z,0.00
2023-02-09T05:29:51.991Z,0.00
2023-02-09T05:30:51.986Z,0.00
2023-02-09T05:31:51.989Z,0.00
2023-02-09T05:32:51.887Z,0.00
2023-02-09T05:33:51.860Z,0.00
2023-02-09T05:34:51.823Z,0.00
2023-02-09T05:35:51.811Z,0.00
2023-02-09T05:36:51.775Z,0.00
2023-02-09T05:37:51.730Z,0.00
2023-02-09T05:38:51.693Z,0.00
2023-02-09T05:39:51.670Z,0.00
2023-02-09T05:40:51.717Z,0.00
2023-02-09T05:41:51.597Z,0.00
2023-02-09T05:42:51.566Z,0.00
2023-02-09T05:43:51.533Z,0.00
2023-02-09T05:44:51.498Z,0.00
2023-02-09T05:45:51.499Z,0.00
2023-02-09T05:46:51.433Z,0.00
2023-02-09T05:47:51.407Z,0.00
2023-02-09T05:48:51.372Z,0.00
2023-02-09T05:49:51.339Z,0.00
2023-02-09T05:50:51.308Z,0.00
2023-02-09T05:51:51.278Z,0.00
2023-02-09T05:52:51.271Z,0.00
2023-02-09T05:53:51.209Z,0.00
2023-02-09T05:54:51.178Z,0.00
2023-02-09T05:55:51.144Z,0.00
2023-02-09T05:56:51.108Z,0.00
2023-02-09T05:57:51.078Z,0.00
2023-02-09T05:58:51.044Z,0.00
2023-02-09T05:59:51.014Z,0.00
2023-02-09T06:00:50.977Z,0.00
2023-02-09T06:01:50.947Z,0.00
2023-02-09T06:02:50.912Z,0.00
2023-02-09T06:03:50.925Z,0.00
2023-02-09T06:04:50.848Z,0.00
2023-02-09T06:05:50.816Z,0.00
2023-02-09T06:06:50.784Z,0.00
2023-02-09T06:07:50.758Z,0.00
2023-02-09T06:08:50.740Z,0.00
2023-02-09T06:09:50.692Z,0.00
2023-02-09T06:10:50.658Z,0.00
2023-02-09T06:11:50.622Z,0.00
2023-02-09T06:12:50.590Z,0.00
2023-02-09T06:13:50.556Z,0.00
2023-02-09T06:14:50.527Z,0.00
2023-02-09T06:15:50.507Z,0.00
2023-02-09T06:16:50.460Z,0.00
2023-02-09T06:17:50.428Z,0.00
2023-02-09T06:18:50.397Z,0.00
2023-02-09T06:19:50.370Z,0.00
2023-02-09T06:20:50.331Z,0.00
2023-02-09T06:21:50.297Z,0.00
2023-02-09T06:22:50.267Z,0.00
2023-02-09T06:23:50.236Z,0.00
2023-02-09T06:24:50.246Z,0.00
2023-02-09T06:25:50.171Z,0.00
2023-02-09T06:26:50.142Z,0.00
2023-02-09T06:27:50.207Z,0.00
2023-02-09T06:28:50.078Z,0.00
2023-02-09T06:29:50.041Z,0.00
2023-02-09T06:30:50.642Z,0.00
2023-02-09T06:31:50.180Z,0.00
2023-02-09T06:32:49.954Z,0.00
2023-02-09T06:33:49.912Z,0.00
2023-02-09T06:34:49.914Z,0.00
2023-02-09T06:35:52.083Z,0.00
2023-02-09T06:36:49.818Z,4.00
2023-02-09T06:37:49.797Z,0.00
2023-02-09T06:38:49.775Z,0.00
2023-02-09T06:39:49.725Z,0.00
2023-02-09T06:40:49.715Z,0.00
2023-02-09T06:41:49.665Z,4.00
2023-02-09T06:42:49.630Z,0.00
2023-02-09T06:43:49.602Z,4.00
2023-02-09T06:44:49.562Z,0.00
2023-02-09T06:45:49.638Z,4.00
2023-02-09T06:46:49.506Z,4.00
2023-02-09T06:47:49.469Z,0.00
2023-02-09T06:48:49.440Z,4.00
2023-02-09T06:49:49.467Z,4.00
2023-02-09T06:50:49.375Z,4.00
2023-02-09T06:51:49.341Z,4.00
2023-02-09T06:52:49.309Z,8.00
2023-02-09T06:53:49.273Z,4.00
2023-02-09T06:54:49.248Z,8.00
2023-02-09T06:55:49.211Z,8.00
2023-02-09T06:56:49.200Z,8.00
2023-02-09T06:57:49.157Z,8.00
2023-02-09T06:58:49.133Z,12.00
2023-02-09T06:59:49.084Z,8.00
2023-02-09T07:00:49.056Z,12.00
2023-02-09T07:01:49.054Z,12.00
2023-02-09T07:02:49.050Z,12.00
2023-02-09T07:03:48.956Z,16.00
2023-02-09T07:04:48.922Z,16.00
2023-02-09T07:05:48.892Z,16.00
2023-02-09T07:06:48.869Z,16.00
2023-02-09T07:07:48.826Z,20.00
2023-02-09T07:08:48.798Z,20.00
2023-02-09T07:09:48.760Z,24.00
2023-02-09T07:10:48.735Z,24.00
2023-02-09T07:11:48.698Z,28.00
2023-02-09T07:12:48.686Z,28.00
2023-02-09T07:13:48.653Z,28.00
2023-02-09T07:14:48.601Z,28.00
2023-02-09T07:15:48.699Z,28.00
2023-02-09T07:16:48.536Z,36.00
2023-02-09T07:17:48.503Z,36.00
2023-02-09T07:18:48.477Z,36.00
2023-02-09T07:19:48.441Z,40.00
2023-02-09T07:20:48.408Z,36.00
2023-02-09T07:21:48.374Z,40.00
2023-02-09T07:22:48.349Z,44.00
2023-02-09T07:23:48.317Z,44.00
2023-02-09T07:24:48.279Z,48.00
2023-02-09T07:25:48.247Z,44.00
2023-02-09T07:26:48.373Z,48.00
2023-02-09T07:27:48.185Z,48.00
2023-02-09T07:28:48.247Z,52.00
2023-02-09T07:29:48.118Z,52.00
2023-02-09T07:30:48.612Z,56.00
2023-02-09T07:31:48.178Z,56.00
2023-02-09T07:32:48.025Z,56.00
2023-02-09T07:33:47.993Z,60.00
2023-02-09T07:34:47.961Z,64.00
2023-02-09T07:35:47.930Z,64.00
2023-02-09T07:36:48.115Z,68.00
2023-02-09T07:37:47.858Z,68.00
2023-02-09T07:38:47.828Z,72.00
2023-02-09T07:39:47.792Z,72.00
2023-02-09T07:40:47.888Z,80.00
2023-02-09T07:41:47.729Z,80.00
2023-02-09T07:42:47.724Z,84.00
2023-02-09T07:43:47.684Z,84.00
2023-02-09T07:44:47.650Z,88.00
2023-02-09T07:45:47.893Z,88.00
2023-02-09T07:46:47.640Z,92.00
2023-02-09T07:47:47.536Z,92.00
2023-02-09T07:48:47.505Z,92.00
2023-02-09T07:49:47.475Z,96.00
2023-02-09T07:50:47.709Z,100.00
2023-02-09T07:51:47.403Z,104.00
2023-02-09T07:52:47.378Z,108.00
2023-02-09T07:53:47.338Z,104.00
2023-02-09T07:54:47.311Z,112.00
2023-02-09T07:55:47.609Z,112.00
2023-02-09T07:56:47.242Z,116.00
2023-02-09T07:57:47.214Z,116.00
2023-02-09T07:58:47.180Z,120.00
2023-02-09T07:59:47.145Z,120.00
2023-02-09T08:00:47.145Z,124.00
2023-02-09T08:01:47.210Z,124.00
2023-02-09T08:02:47.061Z,124.00
2023-02-09T08:03:47.021Z,128.00
2023-02-09T08:04:47.041Z,128.00
2023-02-09T08:05:47.568Z,128.00
2023-02-09T08:06:46.930Z,136.00
2023-02-09T08:07:46.891Z,136.00
2023-02-09T08:08:46.856Z,144.00
2023-02-09T08:09:46.824Z,144.00
2023-02-09T08:10:46.793Z,152.00
2023-02-09T08:11:46.827Z,152.00
2023-02-09T08:12:46.749Z,152.00
2023-02-09T08:13:46.696Z,152.00
2023-02-09T08:14:46.667Z,156.00
2023-02-09T08:15:47.246Z,156.00
2023-02-09T08:16:46.625Z,160.00
2023-02-09T08:17:46.654Z,164.00
2023-02-09T08:18:46.612Z,168.00
2023-02-09T08:19:46.506Z,172.00
2023-02-09T08:20:46.480Z,172.00
2023-02-09T08:21:46.457Z,172.00
2023-02-09T08:22:46.472Z,172.00
2023-02-09T08:23:46.379Z,176.00
2023-02-09T08:24:46.350Z,176.00
2023-02-09T08:25:46.674Z,176.00
2023-02-09T08:26:46.307Z,176.00
2023-02-09T08:27:46.269Z,180.00
2023-02-09T08:28:46.345Z,184.00
2023-02-09T08:29:47.963Z,188.00
2023-02-09T08:30:46.170Z,192.00
2023-02-09T08:31:46.193Z,192.00
2023-02-09T08:32:46.121Z,200.00
2023-02-09T08:33:46.063Z,204.00
2023-02-09T08:34:46.032Z,208.00
2023-02-09T08:35:46.396Z,212.00
2023-02-09T08:36:45.968Z,216.00
2023-02-09T08:37:45.934Z,220.00
2023-02-09T08:38:45.904Z,224.00
2023-02-09T08:39:46.074Z,232.00
2023-02-09T08:40:45.840Z,232.00
2023-02-09T08:41:46.425Z,236.00
2023-02-09T08:42:45.872Z,236.00
2023-02-09T08:43:45.746Z,240.00
2023-02-09T08:44:45.744Z,244.00
2023-02-09T08:45:46.237Z,244.00
2023-02-09T08:46:45.902Z,248.00
2023-02-09T08:47:45.629Z,252.00
2023-02-09T08:48:45.666Z,256.00
2023-02-09T08:49:45.555Z,260.00
2023-02-09T08:50:45.529Z,256.00
2023-02-09T08:51:45.520Z,264.00
2023-02-09T08:52:45.463Z,264.00
2023-02-09T08:53:45.430Z,268.00
2023-02-09T08:54:45.399Z,276.00
2023-02-09T08:55:45.818Z,276.00
2023-02-09T08:56:45.350Z,284.00
2023-02-09T08:57:45.320Z,288.00
2023-02-09T08:58:45.282Z,296.00
2023-02-09T08:59:45.243Z,296.00
2023-02-09T09:00:45.240Z,304.00
2023-02-09T09:01:45.180Z,308.00
2023-02-09T09:02:45.162Z,312.00
2023-02-09T09:03:45.189Z,316.00
2023-02-09T09:04:45.140Z,316.00
2023-02-09T09:05:45.352Z,316.00
2023-02-09T09:06:45.093Z,320.00
2023-02-09T09:07:44.991Z,328.00
2023-02-09T09:08:44.965Z,328.00
2023-02-09T09:09:44.959Z,336.00
2023-02-09T09:10:44.975Z,344.00
2023-02-09T09:11:44.880Z,352.00
2023-02-09T09:12:44.842Z,356.00
2023-02-09T09:13:44.807Z,356.00
2023-02-09T09:14:44.804Z,368.00
2023-02-09T09:15:45.244Z,372.00
2023-02-09T09:16:44.794Z,376.00
2023-02-09T09:17:44.689Z,376.00
2023-02-09T09:18:44.732Z,380.00
2023-02-09T09:19:44.632Z,380.00
2023-02-09T09:20:44.620Z,388.00
2023-02-09T09:21:44.573Z,404.00
2023-02-09T09:22:44.555Z,412.00
2023-02-09T09:23:44.498Z,424.00
2023-02-09T09:24:44.467Z,428.00
2023-02-09T09:25:44.926Z,428.00
2023-02-09T09:26:44.481Z,440.00
2023-02-09T09:27:44.379Z,444.00
2023-02-09T09:28:44.374Z,448.00
2023-02-09T09:29:44.413Z,456.00
2023-02-09T09:30:44.370Z,456.00
2023-02-09T09:31:44.382Z,464.00
2023-02-09T09:32:44.350Z,472.00
2023-02-09T09:33:44.204Z,484.00
2023-02-09T09:34:44.237Z,488.00
2023-02-09T09:35:44.478Z,504.00
2023-02-09T09:36:44.109Z,520.00
2023-02-09T09:37:44.080Z,524.00
2023-02-09T09:38:44.057Z,536.00
2023-02-09T09:39:43.990Z,536.00
2023-02-09T09:40:43.986Z,552.00
2023-02-09T09:41:44.030Z,556.00
2023-02-09T09:42:43.988Z,568.00
2023-02-09T09:43:43.892Z,596.00
2023-02-09T09:44:46.218Z,624.00
2023-02-09T09:45:44.318Z,644.00
2023-02-09T09:46:43.788Z,700.00
2023-02-09T09:47:43.883Z,752.00
2023-02-09T09:48:43.742Z,824.00
2023-02-09T09:49:43.710Z,920.00
2023-02-09T09:50:43.773Z,920.00
2023-02-09T09:51:43.647Z,900.00
2023-02-09T09:52:43.611Z,884.00
2023-02-09T09:53:43.614Z,1036.00
2023-02-09T09:54:43.598Z,1008.00
2023-02-09T09:55:43.489Z,1044.00
2023-02-09T09:56:43.483Z,1196.00
2023-02-09T09:57:43.497Z,1188.00
2023-02-09T09:58:43.519Z,1288.00
2023-02-09T09:59:43.452Z,1248.00
2023-02-09T10:00:43.490Z,1052.00
2023-02-09T10:01:43.322Z,1052.00
2023-02-09T10:02:43.353Z,1124.00
2023-02-09T10:03:43.252Z,1140.00
2023-02-09T10:04:43.294Z,1212.00
2023-02-09T10:05:43.543Z,1288.00
2023-02-09T10:06:43.223Z,1444.00
2023-02-09T10:07:43.148Z,1456.00
2023-02-09T10:08:43.150Z,1128.00
2023-02-09T10:09:43.130Z,1296.00
2023-02-09T10:10:43.335Z,1520.00
2023-02-09T10:11:43.060Z,1704.00
2023-02-09T10:12:43.033Z,1632.00
2023-02-09T10:13:43.013Z,1640.00
2023-02-09T10:14:43.046Z,1728.00
2023-02-09T10:15:42.977Z,1632.00
2023-02-09T10:16:42.875Z,1752.00
2023-02-09T10:17:42.881Z,1724.00
2023-02-09T10:18:42.831Z,2004.00
2023-02-09T10:19:42.834Z,2072.00
2023-02-09T10:20:42.776Z,1932.00
2023-02-09T10:21:42.753Z,1932.00
2023-02-09T10:22:42.749Z,1952.00
2023-02-09T10:23:42.704Z,1960.00
2023-02-09T10:24:42.686Z,2196.00
2023-02-09T10:25:42.638Z,2032.00
2023-02-09T10:26:42.592Z,2104.00
2023-02-09T10:27:42.624Z,2044.00
2023-02-09T10:28:42.505Z,1964.00
2023-02-09T10:29:42.564Z,2056.00
2023-02-09T10:30:42.599Z,2140.00
2023-02-09T10:31:42.876Z,2032.00
2023-02-09T10:32:42.401Z,2296.00
2023-02-09T10:33:42.370Z,2180.00
2023-02-09T10:34:42.333Z,2224.00
2023-02-09T10:35:42.274Z,2408.00
2023-02-09T10:36:42.323Z,2404.00
2023-02-09T10:37:42.275Z,2496.00
2023-02-09T10:38:42.266Z,2524.00
2023-02-09T10:39:42.152Z,2672.00
2023-02-09T10:40:42.195Z,2960.00
2023-02-09T10:41:42.192Z,2820.00
2023-02-09T10:42:42.091Z,2800.00
2023-02-09T10:43:42.049Z,2724.00
2023-02-09T10:44:42.067Z,2720.00
2023-02-09T10:45:42.070Z,3116.00
2023-02-09T10:46:42.129Z,2836.00
2023-02-09T10:47:41.992Z,2580.00
2023-02-09T10:48:41.933Z,2724.00
2023-02-09T10:49:41.907Z,3012.00
2023-02-09T10:50:41.885Z,3360.00
2023-02-09T10:51:41.880Z,4100.00
2023-02-09T10:52:41.818Z,2892.00
2023-02-09T10:53:41.870Z,3540.00
2023-02-09T10:54:41.710Z,3380.00
2023-02-09T10:55:41.708Z,3976.00
2023-02-09T10:56:41.663Z,4820.00
2023-02-09T10:57:41.616Z,5252.00
2023-02-09T10:58:41.657Z,5112.00
2023-02-09T10:59:41.576Z,5160.00
2023-02-09T11:00:41.609Z,4560.00
2023-02-09T11:01:41.616Z,4708.00
2023-02-09T11:02:41.503Z,4872.00
2023-02-09T11:03:41.533Z,5768.00
2023-02-09T11:04:41.538Z,5624.00
2023-02-09T11:05:41.453Z,5252.00
2023-02-09T11:06:41.364Z,6196.00
2023-02-09T11:07:41.328Z,6980.00
2023-02-09T11:08:41.297Z,7564.00
2023-02-09T11:09:41.295Z,7676.00
2023-02-09T11:10:41.247Z,8016.00
2023-02-09T11:11:41.289Z,10488.00
2023-02-09T11:12:41.217Z,12660.00
2023-02-09T11:13:41.200Z,13528.00
2023-02-09T11:14:41.127Z,14824.00
2023-02-09T11:15:41.163Z,11544.00
2023-02-09T11:16:41.067Z,10960.00
2023-02-09T11:17:41.042Z,5328.00
2023-02-09T11:18:41.013Z,3016.00
2023-02-09T11:19:40.986Z,2672.00
2023-02-09T11:20:40.961Z,2496.00
2023-02-09T11:21:40.927Z,2232.00
2023-02-09T11:22:40.893Z,2012.00
2023-02-09T11:23:40.867Z,1960.00
2023-02-09T11:24:40.836Z,1856.00
2023-02-09T11:25:40.808Z,1676.00
2023-02-09T11:26:40.781Z,1440.00
2023-02-09T11:27:40.757Z,1220.00
2023-02-09T11:28:40.745Z,1132.00
2023-02-09T11:29:40.703Z,1004.00
2023-02-09T11:30:40.721Z,912.00
2023-02-09T11:31:40.654Z,876.00
2023-02-09T11:32:40.614Z,844.00
2023-02-09T11:33:40.589Z,812.00
2023-02-09T11:34:40.565Z,784.00
2023-02-09T11:35:40.528Z,768.00
2023-02-09T11:36:40.577Z,748.00
2023-02-09T11:37:40.487Z,736.00
2023-02-09T11:38:40.438Z,720.00
2023-02-09T11:39:40.409Z,720.00
2023-02-09T11:40:40.379Z,700.00
2023-02-09T11:41:40.352Z,700.00
2023-02-09T11:42:40.324Z,696.00
2023-02-09T11:43:40.293Z,684.00
2023-02-09T11:44:40.286Z,672.00
2023-02-09T11:45:40.270Z,660.00
2023-02-09T11:46:40.265Z,652.00
2023-02-09T11:47:40.179Z,636.00
2023-02-09T11:48:40.145Z,632.00
2023-02-09T11:49:40.123Z,628.00
2023-02-09T11:50:40.084Z,616.00
2023-02-09T11:51:40.060Z,616.00
2023-02-09T11:52:40.037Z,608.00
2023-02-09T11:53:40.007Z,600.00
2023-02-09T11:54:39.968Z,596.00
2023-02-09T11:55:39.947Z,592.00
2023-02-09T11:56:41.926Z,576.00
2023-02-09T11:57:39.882Z,564.00
2023-02-09T11:58:39.852Z,556.00
2023-02-09T11:59:39.827Z,556.00
2023-02-09T12:00:52.063Z,568.00
2023-02-09T12:01:39.769Z,568.00
2023-02-09T12:02:39.749Z,576.00
2023-02-09T12:03:39.708Z,568.00
2023-02-09T12:04:39.690Z,564.00
2023-02-09T12:05:39.652Z,568.00
2023-02-09T12:06:39.730Z,572.00
2023-02-09T12:07:39.591Z,564.00
2023-02-09T12:08:39.560Z,560.00
2023-02-09T12:09:39.562Z,544.00
2023-02-09T12:10:39.498Z,544.00
2023-02-09T12:11:39.473Z,544.00
2023-02-09T12:12:39.447Z,540.00
2023-02-09T12:13:39.514Z,532.00
2023-02-09T12:14:39.386Z,528.00
2023-02-09T12:15:39.360Z,512.00
2023-02-09T12:16:39.341Z,504.00
2023-02-09T12:17:39.312Z,500.00
2023-02-09T12:18:39.268Z,492.00
2023-02-09T12:19:39.235Z,476.00
2023-02-09T12:20:39.210Z,484.00
2023-02-09T12:21:39.175Z,496.00
2023-02-09T12:22:39.144Z,492.00
2023-02-09T12:23:39.113Z,484.00
2023-02-09T12:24:39.092Z,480.00
2023-02-09T12:25:39.058Z,476.00
2023-02-09T12:26:39.031Z,468.00
2023-02-09T12:27:39.008Z,464.00
2023-02-09T12:28:38.971Z,464.00
2023-02-09T12:29:38.939Z,464.00
2023-02-09T12:30:38.987Z,464.00
2023-02-09T12:31:39.005Z,460.00
2023-02-09T12:32:38.910Z,456.00
2023-02-09T12:33:38.833Z,448.00
2023-02-09T12:34:38.808Z,428.00
2023-02-09T12:35:38.771Z,424.00
2023-02-09T12:36:38.746Z,420.00
2023-02-09T12:37:38.717Z,420.00
2023-02-09T12:38:38.694Z,420.00
2023-02-09T12:39:38.692Z,416.00
2023-02-09T12:40:38.619Z,428.00
2023-02-09T12:41:41.044Z,428.00
2023-02-09T12:42:38.565Z,420.00
2023-02-09T12:43:38.525Z,416.00
2023-02-09T12:44:38.495Z,420.00
2023-02-09T12:45:38.583Z,424.00
2023-02-09T12:46:38.489Z,412.00
2023-02-09T12:47:38.461Z,412.00
2023-02-09T12:48:38.454Z,404.00
2023-02-09T12:49:38.364Z,380.00
2023-02-09T12:50:38.319Z,384.00
2023-02-09T12:51:38.289Z,392.00
2023-02-09T12:52:38.259Z,392.00