createdAt,value
2023-10-14T00:02:23.280Z,6.22
2023-10-14T00:04:54.165Z,7.68
2023-10-14T00:07:25.900Z,7.05
2023-10-14T00:09:53.217Z,7.30
2023-10-14T00:12:21.493Z,7.78
2023-10-14T00:14:54.183Z,5.95
2023-10-14T00:17:21.149Z,5.68
2023-10-14T00:19:50.694Z,6.30
2023-10-14T00:22:19.657Z,5.70
2023-10-14T00:24:49.711Z,4.80
2023-10-14T00:27:16.934Z,4.65
2023-10-14T00:29:44.025Z,4.70
2023-10-14T00:32:11.372Z,4.45
2023-10-14T00:34:39.299Z,4.72
2023-10-14T00:37:09.496Z,4.85
2023-10-14T00:39:36.768Z,3.88
2023-10-14T00:42:04.376Z,4.38
2023-10-14T00:44:34.641Z,3.65
2023-10-14T00:47:07.946Z,3.85
2023-10-14T00:49:36.535Z,2.97
2023-10-14T00:52:12.545Z,1.98
2023-10-14T00:54:59.551Z,1.10
2023-10-14T00:57:38.500Z,1.15
2023-10-14T01:00:11.234Z,0.60
2023-10-14T01:02:39.544Z,0.63
2023-10-14T01:05:09.213Z,0.60
2023-10-14T01:07:39.375Z,0.68
2023-10-14T01:10:11.675Z,0.50
2023-10-14T01:12:46.986Z,0.40
2023-10-14T01:15:22.194Z,0.30
2023-10-14T01:17:55.146Z,0.40
2023-10-14T01:20:22.846Z,0.40
2023-10-14T01:22:57.772Z,0.30
2023-10-14T01:25:31.358Z,0.38
2023-10-14T01:28:07.598Z,0.40
2023-10-14T01:30:39.438Z,0.47
2023-10-14T01:33:22.388Z,0.30
2023-10-14T01:35:52.926Z,0.50
2023-10-14T01:38:20.035Z,0.50
2023-10-14T01:40:55.641Z,0.30
2023-10-14T01:43:25.961Z,0.38
2023-10-14T01:45:55.777Z,0.28
2023-10-14T01:48:26.369Z,0.50
2023-10-14T01:50:56.374Z,0.40
2023-10-14T01:53:34.046Z,0.55
2023-10-14T01:56:03.737Z,0.52
2023-10-14T01:58:35.024Z,0.50
2023-10-14T02:01:13.968Z,0.40
2023-10-14T02:03:50.262Z,0.73
2023-10-14T02:06:31.957Z,0.50
2023-10-14T02:09:05.674Z,0.57
2023-10-14T02:11:36.166Z,0.70
2023-10-14T02:14:08.427Z,0.32
2023-10-14T02:16:44.665Z,0.47
2023-10-14T02:19:20.393Z,0.70
2023-10-14T02:21:59.078Z,0.82
2023-10-14T02:24:30.592Z,0.80
2023-10-14T02:26:59.198Z,1.20
2023-10-14T02:29:26.466Z,1.40
2023-10-14T02:31:53.531Z,0.77
2023-10-14T02:34:20.505Z,0.70
2023-10-14T02:36:51.011Z,0.60
2023-10-14T02:39:27.039Z,0.52
2023-10-14T02:42:07.773Z,0.43
2023-10-14T02:44:53.670Z,1.23
2023-10-14T02:47:22.832Z,0.85
2023-10-14T02:49:55.154Z,0.70
2023-10-14T02:52:29.980Z,0.88
2023-10-14T02:55:16.288Z,0.80
2023-10-14T02:57:47.148Z,0.95
2023-10-14T03:00:30.010Z,0.85
2023-10-14T03:03:03.127Z,0.93
2023-10-14T03:05:34.386Z,0.70
2023-10-14T03:08:10.129Z,0.90
2023-10-14T03:10:41.177Z,0.80
2023-10-14T03:13:13.163Z,0.90
2023-10-14T03:15:49.120Z,1.00
2023-10-14T03:18:19.613Z,1.10
2023-10-14T03:21:07.918Z,1.20
2023-10-14T03:23:35.962Z,1.10
2023-10-14T03:26:15.047Z,0.90
2023-10-14T03:28:46.313Z,1.30
2023-10-14T03:31:19.033Z,1.20
2023-10-14T03:33:47.327Z,1.42
2023-10-14T03:36:18.522Z,1.02
2023-10-14T03:38:57.110Z,1.42
2023-10-14T03:41:38.445Z,1.35
2023-10-14T03:44:10.591Z,1.67
2023-10-14T03:46:42.196Z,1.15
2023-10-14T03:49:26.983Z,1.23
2023-10-14T03:51:57.702Z,1.20
2023-10-14T03:54:29.775Z,1.60
2023-10-14T03:57:00.730Z,1.30
2023-10-14T03:59:28.639Z,1.80
2023-10-14T04:01:58.868Z,1.45
2023-10-14T04:04:27.893Z,1.30
2023-10-14T04:07:02.740Z,1.20
2023-10-14T04:09:39.316Z,1.15
2023-10-14T04:12:12.661Z,1.33
2023-10-14T04:14:41.996Z,1.50
2023-10-14T04:17:20.837Z,1.42
2023-10-14T04:19:48.693Z,1.00
2023-10-14T04:22:39.304Z,1.35
2023-10-14T04:25:13.531Z,1.48
2023-10-14T04:28:04.464Z,1.48
2023-10-14T04:30:32.240Z,1.27
2023-10-14T04:33:04.229Z,1.23
2023-10-14T04:35:37.989Z,0.93
2023-10-14T04:38:18.347Z,2.03
2023-10-14T04:40:54.623Z,1.13
2023-10-14T04:43:29.039Z,1.10
2023-10-14T04:45:56.485Z,1.13
2023-10-14T04:48:50.782Z,1.42
2023-10-14T04:51:19.933Z,1.45
2023-10-14T04:53:51.099Z,1.45
2023-10-14T04:56:30.946Z,1.40
2023-10-14T04:58:58.458Z,1.23
2023-10-14T05:01:26.368Z,1.00
2023-10-14T05:03:59.093Z,1.50
2023-10-14T05:06:30.423Z,1.52
2023-10-14T05:08:58.246Z,1.75
2023-10-14T05:11:27.409Z,1.15
2023-10-14T05:14:11.062Z,1.40
2023-10-14T05:16:57.383Z,1.25
2023-10-14T05:19:26.563Z,1.63
2023-10-14T05:21:58.659Z,1.38
2023-10-14T05:24:29.942Z,2.10
2023-10-14T05:27:00.371Z,1.13
2023-10-14T05:29:31.223Z,1.55
2023-10-14T05:32:12.175Z,1.38
2023-10-14T05:34:40.311Z,1.52
2023-10-14T05:37:13.871Z,1.30
2023-10-14T05:39:42.288Z,1.25
2023-10-14T05:42:31.238Z,1.55
2023-10-14T05:45:05.615Z,1.35
2023-10-14T05:47:33.532Z,1.67
2023-10-14T05:50:00.790Z,1.30
2023-10-14T05:52:27.857Z,1.60
2023-10-14T05:54:54.912Z,1.40
2023-10-14T05:57:23.723Z,1.35
2023-10-14T05:59:50.920Z,1.90
2023-10-14T06:02:18.052Z,1.77
2023-10-14T06:04:45.180Z,1.58
2023-10-14T06:07:13.842Z,1.52
2023-10-14T06:09:47.127Z,1.75
2023-10-14T06:12:15.238Z,2.10
2023-10-14T06:14:44.343Z,1.67
2023-10-14T06:17:16.684Z,1.77
2023-10-14T06:19:44.582Z,1.52
2023-10-14T06:22:14.793Z,1.70
2023-10-14T06:24:43.339Z,1.65
2023-10-14T06:27:19.011Z,1.70
2023-10-14T06:29:46.480Z,1.80
2023-10-14T06:32:20.099Z,1.95
2023-10-14T06:34:58.815Z,1.98
2023-10-14T06:37:26.981Z,1.50
2023-10-14T06:39:55.640Z,1.60
2023-10-14T06:42:23.327Z,1.85
2023-10-14T06:44:53.021Z,1.90
2023-10-14T06:47:23.205Z,2.03
2023-10-14T06:49:52.311Z,1.65
2023-10-14T06:52:20.014Z,2.03
2023-10-14T06:54:48.483Z,1.20
2023-10-14T06:57:17.320Z,1.80
2023-10-14T06:59:44.625Z,1.88
2023-10-14T07:02:12.213Z,1.70
2023-10-14T07:04:40.226Z,1.92
2023-10-14T07:07:12.511Z,1.95
2023-10-14T07:09:40.199Z,2.28
2023-10-14T07:12:15.669Z,2.13
2023-10-14T07:14:45.614Z,2.15
2023-10-14T07:17:19.289Z,1.58
2023-10-14T07:19:48.199Z,1.50
2023-10-14T07:22:22.001Z,1.75
2023-10-14T07:24:50.474Z,1.73
2023-10-14T07:27:19.220Z,1.80
2023-10-14T07:29:49.151Z,1.92
2023-10-14T07:32:20.898Z,2.10
2023-10-14T07:34:51.575Z,1.52
2023-10-14T07:37:18.538Z,1.55
2023-10-14T07:39:53.512Z,1.65
2023-10-14T07:44:47.257Z,1.70
2023-10-14T07:47:14.192Z,1.58
2023-10-14T07:49:41.143Z,1.55
2023-10-14T07:52:15.779Z,1.80
2023-10-14T07:54:44.384Z,1.95
2023-10-14T07:57:13.388Z,1.80
2023-10-14T07:59:40.284Z,1.73
2023-10-14T08:02:09.155Z,2.10
2023-10-14T08:04:36.319Z,1.60
2023-10-14T08:07:06.950Z,1.30
2023-10-14T08:09:40.121Z,1.85
2023-10-14T08:12:07.247Z,1.65
2023-10-14T08:14:34.200Z,1.50
2023-10-14T08:17:01.476Z,1.48
2023-10-14T08:19:28.613Z,1.67
2023-10-14T08:21:55.692Z,1.92
2023-10-14T08:24:22.576Z,1.33
2023-10-14T08:26:50.978Z,1.27
2023-10-14T08:29:20.642Z,1.45
2023-10-14T08:31:52.881Z,1.50
2023-10-14T08:34:25.003Z,1.45
2023-10-14T08:36:52.209Z,1.48
2023-10-14T08:39:19.307Z,1.48
2023-10-14T08:41:49.195Z,2.00
2023-10-14T08:44:24.033Z,1.88
2023-10-14T08:46:52.776Z,2.22
2023-10-14T08:49:24.664Z,1.75
2023-10-14T08:51:55.208Z,1.98
2023-10-14T08:54:26.648Z,2.25
2023-10-14T08:56:54.745Z,1.75
2023-10-14T08:59:23.401Z,1.50
2023-10-14T09:01:58.240Z,1.92
2023-10-14T09:04:29.575Z,1.67
2023-10-14T09:07:14.801Z,1.52
2023-10-14T09:09:42.222Z,1.90
2023-10-14T09:12:14.008Z,1.25
2023-10-14T09:14:43.275Z,1.35
2023-10-14T09:17:12.688Z,1.70
2023-10-14T09:19:45.424Z,1.40
2023-10-14T09:22:35.313Z,1.70
2023-10-14T09:25:04.845Z,1.77
2023-10-14T09:27:32.309Z,1.90
2023-10-14T09:30:00.429Z,1.90
2023-10-14T09:32:28.504Z,1.35
2023-10-14T09:34:56.522Z,1.40
2023-10-14T09:37:24.353Z,1.65
2023-10-14T09:40:00.719Z,1.50
2023-10-14T09:42:30.929Z,1.65
2023-10-14T09:45:11.150Z,1.83
2023-10-14T09:47:41.782Z,1.70
2023-10-14T09:50:14.961Z,1.45
2023-10-14T09:52:44.048Z,1.45
2023-10-14T09:55:15.394Z,1.85
2023-10-14T09:57:46.120Z,1.63
2023-10-14T10:00:17.664Z,1.85
2023-10-14T10:02:50.224Z,1.40
2023-10-14T10:05:27.897Z,1.75
2023-10-14T10:07:57.777Z,2.20
2023-10-14T10:10:31.448Z,1.70
2023-10-14T10:13:00.133Z,1.35
2023-10-14T10:15:27.467Z,1.80
2023-10-14T10:18:05.638Z,1.95
2023-10-14T10:20:37.734Z,1.90
2023-10-14T10:23:08.405Z,1.48
2023-10-14T10:25:38.220Z,1.65
2023-10-14T10:28:28.328Z,1.33
2023-10-14T10:30:59.587Z,1.70
2023-10-14T10:33:57.685Z,1.77
2023-10-14T10:36:31.665Z,1.42
2023-10-14T10:39:20.585Z,1.27
2023-10-14T10:41:52.702Z,1.52
2023-10-14T10:44:20.504Z,1.30
2023-10-14T10:46:51.903Z,1.27
2023-10-14T10:50:02.379Z,1.85
2023-10-14T10:52:31.702Z,1.80
2023-10-14T10:54:59.669Z,1.88
2023-10-14T10:57:27.024Z,1.48
2023-10-14T10:59:56.181Z,1.75
2023-10-14T11:02:23.712Z,1.25
2023-10-14T11:04:50.897Z,1.45
2023-10-14T11:07:24.544Z,1.30
2023-10-14T11:09:52.560Z,1.45
2023-10-14T11:12:19.834Z,1.20
2023-10-14T11:14:50.036Z,1.20
2023-10-14T11:17:17.493Z,1.65
2023-10-14T11:19:45.130Z,1.58
2023-10-14T11:22:12.862Z,1.88
2023-10-14T11:24:43.246Z,1.60
2023-10-14T11:27:10.725Z,1.30
2023-10-14T11:29:41.590Z,1.40
2023-10-14T11:32:14.046Z,1.60
2023-10-14T11:34:43.271Z,1.55
2023-10-14T11:37:17.169Z,1.45
2023-10-14T11:39:44.700Z,1.60
2023-10-14T11:42:11.655Z,1.40
2023-10-14T11:44:38.701Z,1.23
2023-10-14T11:47:09.284Z,1.52
2023-10-14T11:49:40.117Z,1.55
2023-10-14T11:52:07.615Z,1.40
2023-10-14T11:54:34.628Z,1.30
2023-10-14T11:57:01.905Z,1.08
2023-10-14T11:59:28.844Z,1.17
2023-10-14T12:02:00.018Z,1.23
2023-10-14T12:04:29.495Z,1.13
2023-10-14T12:06:56.751Z,1.30
2023-10-14T12:09:24.353Z,1.10
2023-10-14T12:11:51.407Z,0.90
2023-10-14T12:14:18.366Z,1.05
2023-10-14T12:16:46.644Z,1.08
2023-10-14T12:19:16.326Z,1.08
2023-10-14T12:21:44.223Z,1.02
2023-10-14T12:24:11.867Z,1.10
2023-10-14T12:26:45.345Z,0.88
2023-10-14T12:29:13.780Z,1.30
2023-10-14T12:31:45.887Z,1.40
2023-10-14T12:34:14.476Z,0.90
2023-10-14T12:36:42.636Z,0.93
2023-10-14T12:39:28.282Z,1.13
2023-10-14T12:42:03.903Z,1.50
2023-10-14T12:44:34.581Z,1.00
2023-10-14T12:47:15.444Z,1.20
2023-10-14T12:49:42.533Z,0.90
2023-10-14T12:52:16.694Z,0.98
2023-10-14T12:54:46.974Z,1.20
2023-10-14T12:57:15.527Z,0.85
2023-10-14T12:59:42.537Z,0.70
2023-10-14T13:02:10.482Z,0.93
2023-10-14T13:04:42.759Z,0.98
2023-10-14T13:07:10.331Z,1.05
2023-10-14T13:09:39.602Z,1.20
2023-10-14T13:12:17.014Z,0.85
2023-10-14T13:14:46.304Z,0.95
2023-10-14T13:17:13.635Z,2.03
2023-10-14T13:19:42.323Z,3.03
2023-10-14T13:22:14.887Z,1.80
2023-10-14T13:24:42.345Z,1.63
2023-10-14T13:27:09.292Z,1.63
2023-10-14T13:29:37.402Z,0.73
2023-10-14T13:32:05.032Z,1.13
2023-10-14T13:34:33.926Z,1.30
2023-10-14T13:37:01.749Z,1.05
2023-10-14T13:39:36.104Z,0.90
2023-10-14T13:42:04.564Z,1.25
2023-10-14T13:44:31.648Z,1.33
2023-10-14T13:46:58.803Z,1.48
2023-10-14T13:49:26.878Z,0.98
2023-10-14T13:51:54.534Z,1.15
2023-10-14T13:54:21.776Z,1.30
2023-10-14T13:56:48.975Z,0.93
2023-10-14T13:59:16.055Z,1.00
2023-10-14T14:01:43.845Z,1.40
2023-10-14T14:04:12.140Z,1.90
2023-10-14T14:06:39.548Z,0.77
2023-10-14T14:09:06.682Z,0.68
2023-10-14T14:11:33.624Z,0.85
2023-10-14T14:14:01.155Z,1.08
2023-10-14T14:16:28.448Z,1.10
2023-10-14T14:18:55.653Z,1.25
2023-10-14T14:21:22.642Z,1.08
2023-10-14T14:23:49.615Z,0.90
2023-10-14T14:26:20.203Z,0.75
2023-10-14T14:28:47.549Z,0.82
2023-10-14T14:31:14.623Z,0.70
2023-10-14T14:33:46.767Z,1.10
2023-10-14T14:36:14.414Z,1.10
2023-10-14T14:38:44.685Z,0.95
2023-10-14T14:41:19.490Z,1.20
2023-10-14T14:43:47.008Z,1.05
2023-10-14T14:46:14.205Z,1.48
2023-10-14T14:48:41.233Z,0.85
2023-10-14T14:51:12.215Z,0.90
2023-10-14T14:53:39.275Z,1.10
2023-10-14T14:56:11.395Z,0.90
2023-10-14T14:58:39.175Z,0.80
2023-10-14T15:01:20.785Z,0.60
2023-10-14T15:03:48.320Z,0.80
2023-10-14T15:06:15.393Z,0.50
2023-10-14T15:08:42.429Z,0.52
2023-10-14T15:11:09.811Z,0.90
2023-10-14T15:13:36.845Z,0.90
2023-10-14T15:16:03.943Z,0.95
2023-10-14T15:18:31.366Z,0.90
2023-10-14T15:20:58.394Z,0.88
2023-10-14T15:23:25.366Z,1.40
2023-10-14T15:25:52.408Z,2.17
2023-10-14T15:28:20.780Z,1.00
2023-10-14T15:30:48.748Z,1.10
2023-10-14T15:33:16.455Z,0.85
2023-10-14T15:35:43.606Z,1.25
2023-10-14T15:38:14.508Z,1.00
2023-10-14T15:40:52.616Z,0.77
2023-10-14T15:43:19.803Z,0.93
2023-10-14T15:45:47.836Z,1.42
2023-10-14T15:48:16.563Z,1.30
2023-10-14T15:50:45.764Z,1.15
2023-10-14T15:53:13.775Z,0.98
2023-10-14T15:55:43.031Z,1.13
2023-10-14T15:58:11.417Z,1.80
2023-10-14T16:00:40.517Z,1.13
2023-10-14T16:03:09.746Z,1.35
2023-10-14T16:05:40.590Z,1.20
2023-10-14T16:08:14.715Z,1.13
2023-10-14T16:10:45.628Z,1.30
2023-10-14T16:13:16.002Z,1.20
2023-10-14T16:15:46.783Z,1.00
2023-10-14T16:18:13.939Z,0.90
2023-10-14T16:20:41.573Z,1.50
2023-10-14T16:23:08.899Z,1.27
2023-10-14T16:25:36.582Z,1.27
2023-10-14T16:28:04.043Z,1.10
2023-10-14T16:30:33.647Z,1.60
2023-10-14T16:33:00.858Z,1.25
2023-10-14T16:35:35.273Z,1.70
2023-10-14T16:38:07.855Z,1.42
2023-10-14T16:40:38.509Z,1.20
2023-10-14T16:43:09.625Z,1.30
2023-10-14T16:45:37.897Z,1.25
2023-10-14T16:48:08.557Z,1.50
2023-10-14T16:50:39.019Z,3.83
2023-10-14T16:53:09.435Z,1.58
2023-10-14T16:55:40.117Z,1.70
2023-10-14T16:58:07.591Z,2.10
2023-10-14T17:00:35.448Z,1.85
2023-10-14T17:03:09.266Z,1.45
2023-10-14T17:05:36.336Z,1.42
2023-10-14T17:08:05.623Z,1.30
2023-10-14T17:10:36.259Z,1.35
2023-10-14T17:13:07.354Z,1.23
2023-10-14T17:15:34.779Z,1.05
2023-10-14T17:18:07.304Z,1.50
2023-10-14T17:20:34.818Z,1.40
2023-10-14T17:23:04.287Z,1.35
2023-10-14T17:25:33.824Z,1.10
2023-10-14T17:28:04.973Z,1.30
2023-10-14T17:30:33.407Z,1.33
2023-10-14T17:33:03.782Z,1.05
2023-10-14T17:35:32.801Z,0.95
2023-10-14T17:38:00.070Z,1.27
2023-10-14T17:40:30.011Z,1.70
2023-10-14T17:43:11.093Z,1.10
2023-10-14T17:45:42.185Z,1.25
2023-10-14T17:48:10.762Z,1.25
2023-10-14T17:50:43.957Z,1.20
2023-10-14T17:53:13.820Z,1.40
2023-10-14T17:55:46.239Z,1.33
2023-10-14T17:58:14.791Z,1.30
2023-10-14T18:00:42.983Z,1.70
2023-10-14T18:03:14.668Z,1.30
2023-10-14T18:05:49.161Z,1.40
2023-10-14T18:08:22.891Z,1.08
2023-10-14T18:10:51.938Z,1.27
2023-10-14T18:13:20.687Z,0.88
2023-10-14T18:15:48.203Z,1.45
2023-10-14T18:18:15.586Z,1.40
2023-10-14T18:20:43.038Z,1.50
2023-10-14T18:23:11.109Z,1.42
2023-10-14T18:25:44.332Z,1.52
2023-10-14T18:28:12.730Z,1.80
2023-10-14T18:30:42.586Z,1.83
2023-10-14T18:33:11.952Z,1.45
2023-10-14T18:35:40.290Z,1.38
2023-10-14T18:38:12.456Z,1.58
2023-10-14T18:40:42.324Z,1.58
2023-10-14T18:43:10.107Z,1.30
2023-10-14T18:45:37.756Z,1.25
2023-10-14T18:48:10.378Z,1.13
2023-10-14T18:50:44.075Z,1.77
2023-10-14T18:53:13.511Z,1.20
2023-10-14T18:55:51.572Z,1.27
2023-10-14T18:58:19.406Z,1.23
2023-10-14T19:00:48.512Z,2.10
2023-10-14T19:03:17.473Z,1.50
2023-10-14T19:05:44.892Z,2.47
2023-10-14T19:08:14.016Z,2.10
2023-10-14T19:10:51.709Z,2.22
2023-10-14T19:13:19.107Z,1.40
2023-10-14T19:15:54.296Z,1.67
2023-10-14T19:18:21.318Z,1.55
2023-10-14T19:20:48.705Z,1.73
2023-10-14T19:23:29.888Z,1.67
2023-10-14T19:26:05.798Z,1.77
2023-10-14T19:28:32.852Z,1.63
2023-10-14T19:31:05.315Z,1.85
2023-10-14T19:33:32.648Z,1.80
2023-10-14T19:36:06.702Z,1.83
2023-10-14T19:38:34.116Z,2.38
2023-10-14T19:41:12.320Z,1.88
2023-10-14T19:43:39.329Z,1.73
2023-10-14T19:46:09.708Z,1.98
2023-10-14T19:48:37.197Z,1.55
2023-10-14T19:51:09.692Z,2.22
2023-10-14T19:53:36.829Z,1.45
2023-10-14T19:56:04.745Z,1.77
2023-10-14T19:58:34.925Z,1.50
2023-10-14T20:01:16.642Z,1.75
2023-10-14T20:03:45.210Z,1.75
2023-10-14T20:06:20.526Z,2.10
2023-10-14T20:08:48.086Z,1.70
2023-10-14T20:11:15.113Z,1.95
2023-10-14T20:13:42.641Z,1.42
2023-10-14T20:16:12.895Z,1.92
2023-10-14T20:18:39.935Z,1.80
2023-10-14T20:21:07.355Z,1.83
2023-10-14T20:23:35.555Z,2.00
2023-10-14T20:26:05.741Z,1.85
2023-10-14T20:28:33.692Z,1.60
2023-10-14T20:31:02.749Z,2.00
2023-10-14T20:33:29.689Z,2.10
2023-10-14T20:35:56.812Z,2.05
2023-10-14T20:38:23.990Z,1.38
2023-10-14T20:40:50.948Z,1.42
2023-10-14T20:43:18.091Z,2.00
2023-10-14T20:45:52.273Z,1.98
2023-10-14T20:48:19.482Z,1.98
2023-10-14T20:50:49.323Z,1.92
2023-10-14T20:53:17.192Z,2.15
2023-10-14T20:55:47.274Z,2.50
2023-10-14T20:58:14.884Z,2.13
2023-10-14T21:00:42.207Z,2.22
2023-10-14T21:03:12.587Z,2.10
2023-10-14T21:05:41.714Z,1.85
2023-10-14T21:08:14.352Z,1.58
2023-10-14T21:10:53.000Z,1.50
2023-10-14T21:13:22.777Z,1.70
2023-10-14T21:16:06.064Z,2.40
2023-10-14T21:18:34.274Z,2.05
2023-10-14T21:21:10.640Z,1.92
2023-10-14T21:23:37.710Z,1.92
2023-10-14T21:26:05.069Z,1.70
2023-10-14T21:28:32.835Z,2.00
2023-10-14T21:31:00.297Z,2.33
2023-10-14T21:33:28.295Z,2.22
2023-10-14T21:35:57.569Z,2.35
2023-10-14T21:38:26.528Z,2.13
2023-10-14T21:40:54.181Z,2.22
2023-10-14T21:43:23.378Z,1.88
2023-10-14T21:45:50.886Z,2.40
2023-10-14T21:48:17.836Z,2.17
2023-10-14T21:50:44.795Z,1.90
2023-10-14T21:53:13.429Z,2.00
2023-10-14T21:55:42.050Z,1.95
2023-10-14T21:58:09.232Z,2.17
2023-10-14T22:00:41.784Z,2.25
2023-10-14T22:03:13.555Z,2.08
2023-10-14T22:05:45.384Z,2.08
2023-10-14T22:08:13.306Z,2.40
2023-10-14T22:10:42.595Z,1.90
2023-10-14T22:13:11.234Z,2.15
2023-10-14T22:15:42.373Z,2.30
2023-10-14T22:18:10.049Z,2.15
2023-10-14T22:20:40.591Z,2.00
2023-10-14T22:23:09.749Z,1.73
2023-10-14T22:25:37.938Z,2.13
2023-10-14T22:28:12.806Z,2.63
2023-10-14T22:30:41.274Z,2.50
2023-10-14T22:33:09.631Z,2.55
2023-10-14T22:35:37.053Z,2.60
2023-10-14T22:38:06.779Z,2.55
2023-10-14T22:40:34.687Z,2.63
2023-10-14T22:43:04.361Z,3.45
2023-10-14T22:45:34.864Z,1.80
2023-10-14T22:48:02.417Z,1.75
2023-10-14T22:50:30.206Z,1.55
2023-10-14T22:52:57.616Z,2.20
2023-10-14T22:55:26.945Z,2.05
2023-10-14T22:57:58.212Z,2.17
2023-10-14T23:00:27.634Z,2.33
2023-10-14T23:02:57.042Z,1.67
2023-10-14T23:05:29.050Z,2.72
2023-10-14T23:07:59.332Z,2.65
2023-10-14T23:10:30.701Z,1.90
2023-10-14T23:12:59.880Z,1.90
2023-10-14T23:15:30.697Z,2.00
2023-10-14T23:18:00.340Z,2.05
2023-10-14T23:20:29.211Z,2.67
2023-10-14T23:23:00.905Z,2.05
2023-10-14T23:25:28.801Z,2.13
2023-10-14T23:27:57.537Z,2.35
2023-10-14T23:30:25.291Z,2.13
2023-10-14T23:33:01.636Z,2.60
2023-10-14T23:35:29.218Z,2.65
2023-10-14T23:38:02.645Z,2.38
2023-10-14T23:40:31.505Z,2.28
2023-10-14T23:43:02.198Z,2.75
2023-10-14T23:45:32.696Z,2.40
2023-10-14T23:48:02.864Z,2.72
2023-10-14T23:50:30.770Z,2.65
2023-10-14T23:52:57.880Z,2.38
2023-10-14T23:55:29.227Z,2.53
2023-10-14T23:57:59.677Z,1.92
