createdAt,value
2019-02-11T00:00:01.569Z,2.20
2019-02-11T00:01:01.638Z,2.19
2019-02-11T00:02:01.654Z,2.20
2019-02-11T00:03:01.640Z,2.20
2019-02-11T00:04:01.644Z,2.20
2019-02-11T00:05:01.574Z,2.23
2019-02-11T00:06:01.570Z,2.21
2019-02-11T00:07:01.572Z,2.26
2019-02-11T00:08:01.645Z,2.24
2019-02-11T00:09:01.709Z,2.26
2019-02-11T00:10:01.574Z,2.27
2019-02-11T00:11:01.585Z,2.27
2019-02-11T00:12:01.589Z,2.27
2019-02-11T00:13:01.644Z,2.26
2019-02-11T00:14:01.531Z,2.27
2019-02-11T00:15:01.579Z,2.28
2019-02-11T00:16:01.608Z,2.26
2019-02-11T00:17:01.637Z,2.27
2019-02-11T00:18:01.650Z,2.27
2019-02-11T00:19:01.596Z,2.26
2019-02-11T00:20:01.654Z,2.27
2019-02-11T00:21:01.595Z,2.27
2019-02-11T00:22:01.590Z,2.26
2019-02-11T00:23:01.661Z,2.27
2019-02-11T00:24:01.585Z,2.28
2019-02-11T00:25:01.584Z,2.28
2019-02-11T00:26:01.587Z,2.28
2019-02-11T00:27:01.591Z,2.28
2019-02-11T00:28:01.583Z,2.27
2019-02-11T00:29:01.615Z,2.26
2019-02-11T00:30:01.657Z,2.27
2019-02-11T00:31:01.592Z,2.28
2019-02-11T00:32:01.668Z,2.28
2019-02-11T00:33:01.665Z,2.28
2019-02-11T00:34:01.665Z,2.31
2019-02-11T00:35:01.665Z,2.28
2019-02-11T00:36:01.590Z,2.28
2019-02-11T00:37:01.589Z,2.28
2019-02-11T00:38:01.592Z,2.28
2019-02-11T00:39:01.596Z,2.32
2019-02-11T00:40:01.676Z,2.32
2019-02-11T00:41:01.601Z,2.32
2019-02-11T00:42:01.596Z,2.35
2019-02-11T00:43:01.684Z,2.35
2019-02-11T00:44:01.669Z,2.35
2019-02-11T00:45:01.682Z,2.36
2019-02-11T00:46:01.598Z,2.36
2019-02-11T00:47:01.599Z,2.36
2019-02-11T00:48:01.600Z,2.33
2019-02-11T00:49:01.674Z,2.33
2019-02-11T00:50:01.620Z,2.32
2019-02-11T00:51:01.659Z,2.32
2019-02-11T00:52:01.607Z,2.31
2019-02-11T00:53:01.608Z,2.31
2019-02-11T00:54:01.606Z,2.31
2019-02-11T00:55:01.608Z,2.31
2019-02-11T00:56:01.679Z,2.32
2019-02-11T00:57:01.624Z,2.32
2019-02-11T00:58:01.607Z,2.31
2019-02-11T00:59:01.631Z,2.31
2019-02-11T01:00:01.614Z,2.31
2019-02-11T01:01:01.608Z,2.33
2019-02-11T01:02:01.652Z,2.32
2019-02-11T01:03:01.623Z,2.32
2019-02-11T01:04:01.687Z,2.31
2019-02-11T01:05:01.684Z,2.31
2019-02-11T01:06:01.694Z,2.31
2019-02-11T01:07:01.616Z,2.31
2019-02-11T01:08:01.611Z,2.28
2019-02-11T01:09:01.616Z,2.31
2019-02-11T01:10:01.688Z,2.31
2019-02-11T01:11:01.631Z,2.31
2019-02-11T01:12:01.682Z,2.32
2019-02-11T01:13:01.620Z,2.32
2019-02-11T01:14:01.714Z,2.33
2019-02-11T01:15:01.690Z,2.33
2019-02-11T01:16:01.644Z,2.33
2019-02-11T01:17:01.695Z,2.32
2019-02-11T01:18:01.709Z,2.32
2019-02-11T01:19:01.623Z,2.31
2019-02-11T01:20:01.700Z,2.31
2019-02-11T01:21:01.625Z,2.31
2019-02-11T01:22:01.719Z,2.31
2019-02-11T01:23:01.702Z,2.31
2019-02-11T01:24:01.708Z,2.31
2019-02-11T01:25:01.702Z,2.32
2019-02-11T01:26:01.706Z,2.32
2019-02-11T01:27:01.631Z,2.32
2019-02-11T01:28:01.627Z,2.35
2019-02-11T01:29:01.801Z,2.35
2019-02-11T01:30:01.629Z,2.33
2019-02-11T01:31:01.629Z,2.35
2019-02-11T01:32:01.704Z,2.35
2019-02-11T01:33:01.662Z,2.38
2019-02-11T01:34:01.652Z,2.42
2019-02-11T01:35:01.657Z,2.43
2019-02-11T01:36:01.707Z,2.44
2019-02-11T01:37:01.711Z,2.46
2019-02-11T01:38:01.623Z,2.46
2019-02-11T01:39:01.703Z,2.51
2019-02-11T01:40:01.659Z,2.51
2019-02-11T01:41:01.700Z,2.54
2019-02-11T01:42:01.634Z,2.54
2019-02-11T01:43:01.706Z,2.57
2019-02-11T01:44:01.628Z,2.58
2019-02-11T01:45:01.701Z,2.61
2019-02-11T01:46:01.631Z,2.61
2019-02-11T01:47:01.706Z,2.62
2019-02-11T01:48:01.701Z,2.61
2019-02-11T01:49:01.644Z,2.62
2019-02-11T01:50:01.716Z,2.63
2019-02-11T01:51:01.657Z,2.65
2019-02-11T01:52:01.720Z,2.68
2019-02-11T01:53:01.719Z,2.69
2019-02-11T01:54:01.651Z,2.70
2019-02-11T01:55:01.740Z,2.69
2019-02-11T01:56:01.718Z,2.72
2019-02-11T01:57:01.653Z,2.72
2019-02-11T01:58:01.692Z,2.74
2019-02-11T01:59:01.696Z,2.77
2019-02-11T02:00:01.702Z,2.80
2019-02-11T02:01:01.653Z,2.84
2019-02-11T02:02:01.590Z,2.87
2019-02-11T02:03:01.619Z,2.90
2019-02-11T02:04:01.623Z,2.88
2019-02-11T02:05:01.717Z,2.90
2019-02-11T02:06:01.645Z,2.95
2019-02-11T02:07:01.617Z,2.96
2019-02-11T02:08:01.733Z,2.98
2019-02-11T02:09:01.666Z,2.98
2019-02-11T02:10:01.673Z,2.98
2019-02-11T02:11:01.748Z,2.99
2019-02-11T02:12:01.660Z,3.02
2019-02-11T02:13:01.665Z,3.03
2019-02-11T02:14:01.661Z,3.03
2019-02-11T02:15:01.666Z,3.05
2019-02-11T02:16:01.731Z,3.06
2019-02-11T02:17:01.662Z,3.06
2019-02-11T02:18:01.768Z,3.09
2019-02-11T02:19:01.668Z,3.09
2019-02-11T02:20:01.795Z,3.07
2019-02-11T02:21:01.667Z,3.07
2019-02-11T02:22:01.621Z,3.10
2019-02-11T02:23:01.664Z,3.12
2019-02-11T02:24:01.738Z,3.12
2019-02-11T02:25:01.745Z,3.14
2019-02-11T02:26:01.673Z,3.14
2019-02-11T02:27:01.811Z,3.16
2019-02-11T02:28:01.710Z,3.17
2019-02-11T02:29:01.731Z,3.20
2019-02-11T02:30:01.674Z,3.20
2019-02-11T02:31:01.673Z,3.21
2019-02-11T02:32:01.737Z,3.21
2019-02-11T02:33:01.661Z,3.21
2019-02-11T02:34:01.741Z,3.22
2019-02-11T02:35:01.662Z,3.21
2019-02-11T02:36:01.737Z,3.21
2019-02-11T02:37:01.734Z,3.22
2019-02-11T02:38:01.759Z,3.25
2019-02-11T02:39:01.682Z,3.26
2019-02-11T02:40:01.756Z,3.26
2019-02-11T02:41:01.694Z,3.26
2019-02-11T02:42:01.681Z,3.28
2019-02-11T02:43:01.680Z,3.33
2019-02-11T02:44:01.764Z,3.37
2019-02-11T02:45:01.762Z,3.42
2019-02-11T02:46:01.686Z,3.44
2019-02-11T02:47:01.782Z,3.46
2019-02-11T02:48:01.756Z,3.46
2019-02-11T02:49:01.686Z,3.44
2019-02-11T02:50:01.808Z,3.44
2019-02-11T02:51:01.759Z,3.40
2019-02-11T02:52:01.686Z,3.39
2019-02-11T02:53:01.691Z,3.36
2019-02-11T02:54:01.764Z,3.37
2019-02-11T02:55:01.693Z,3.37
2019-02-11T02:56:01.717Z,3.37
2019-02-11T02:57:01.765Z,3.36
2019-02-11T02:58:01.665Z,3.35
2019-02-11T02:59:01.729Z,3.32
2019-02-11T03:00:01.724Z,3.29
2019-02-11T03:01:01.683Z,3.28
2019-02-11T03:02:01.629Z,3.29
2019-02-11T03:03:01.618Z,3.31
2019-02-11T03:04:01.627Z,3.31
2019-02-11T03:05:01.707Z,3.28
2019-02-11T03:06:01.717Z,3.28
2019-02-11T03:07:01.628Z,3.29
2019-02-11T03:08:01.720Z,3.32
2019-02-11T03:09:01.790Z,3.35
2019-02-11T03:10:01.776Z,3.37
2019-02-11T03:11:01.702Z,3.40
2019-02-11T03:12:01.717Z,3.42
2019-02-11T03:13:01.724Z,3.42
2019-02-11T03:14:05.851Z,3.42
2019-02-11T03:15:01.743Z,3.43
2019-02-11T03:16:01.776Z,3.43
2019-02-11T03:17:01.741Z,3.42
2019-02-11T03:18:01.736Z,3.43
2019-02-11T03:19:01.761Z,3.43
2019-02-11T03:20:01.762Z,3.46
2019-02-11T03:21:01.669Z,3.50
2019-02-11T03:22:01.742Z,3.48
2019-02-11T03:23:01.677Z,3.48
2019-02-11T03:24:01.768Z,3.47
2019-02-11T03:25:01.775Z,3.51
2019-02-11T03:26:01.763Z,3.53
2019-02-11T03:27:01.790Z,3.55
2019-02-11T03:28:01.707Z,3.57
2019-02-11T03:29:01.776Z,3.58
2019-02-11T03:30:01.707Z,3.59
2019-02-11T03:31:01.945Z,3.59
2019-02-11T03:32:01.715Z,3.61
2019-02-11T03:33:01.790Z,3.61
2019-02-11T03:34:01.704Z,3.59
2019-02-11T03:35:01.781Z,3.59
2019-02-11T03:36:01.710Z,3.58
2019-02-11T03:37:01.781Z,3.58
2019-02-11T03:38:01.769Z,3.59
2019-02-11T03:39:01.745Z,3.61
2019-02-11T03:40:01.776Z,3.59
2019-02-11T03:41:01.768Z,3.58
2019-02-11T03:42:01.708Z,3.57
2019-02-11T03:43:01.675Z,3.57
2019-02-11T03:44:01.764Z,3.54
2019-02-11T03:45:01.675Z,3.54
2019-02-11T03:46:01.666Z,3.54
2019-02-11T03:47:01.752Z,3.51
2019-02-11T03:48:01.790Z,3.51
2019-02-11T03:49:01.792Z,3.53
2019-02-11T03:50:01.830Z,3.51
2019-02-11T03:51:01.794Z,3.50
2019-02-11T03:52:01.720Z,3.50
2019-02-11T03:53:01.792Z,3.48
2019-02-11T03:54:01.714Z,3.53
2019-02-11T03:55:01.716Z,3.55
2019-02-11T03:56:01.739Z,3.59
2019-02-11T03:57:01.799Z,3.61
2019-02-11T03:58:01.652Z,3.61
2019-02-11T03:59:01.677Z,3.64
2019-02-11T04:00:01.786Z,3.62
2019-02-11T04:01:01.663Z,3.65
2019-02-11T04:02:01.757Z,3.66
2019-02-11T04:03:01.703Z,3.66
2019-02-11T04:04:01.696Z,3.72
2019-02-11T04:05:01.731Z,3.69
2019-02-11T04:06:01.774Z,3.72
2019-02-11T04:07:01.687Z,3.73
2019-02-11T04:08:01.740Z,3.80
2019-02-11T04:09:01.811Z,3.85
2019-02-11T04:10:01.709Z,3.87
2019-02-11T04:11:01.819Z,3.87
2019-02-11T04:12:01.705Z,3.89
2019-02-11T04:13:01.747Z,3.87
2019-02-11T04:14:01.815Z,3.90
2019-02-11T04:15:01.750Z,3.90
2019-02-11T04:16:01.818Z,3.90
2019-02-11T04:17:01.754Z,3.90
2019-02-11T04:18:01.819Z,3.87
2019-02-11T04:19:01.806Z,3.87
2019-02-11T04:20:01.830Z,3.85
2019-02-11T04:21:01.751Z,3.85
2019-02-11T04:22:01.756Z,3.92
2019-02-11T04:23:01.823Z,3.93
2019-02-11T04:24:01.756Z,3.95
2019-02-11T04:25:01.782Z,3.95
2019-02-11T04:26:01.825Z,3.92
2019-02-11T04:27:01.760Z,3.96
2019-02-11T04:28:01.834Z,3.96
2019-02-11T04:29:01.755Z,3.97
2019-02-11T04:30:01.770Z,4.00
2019-02-11T04:31:01.839Z,4.06
2019-02-11T04:32:01.760Z,4.14
2019-02-11T04:33:01.881Z,4.15
2019-02-11T04:34:01.758Z,4.17
2019-02-11T04:35:01.853Z,4.17
2019-02-11T04:36:01.830Z,4.18
2019-02-11T04:37:01.759Z,4.19
2019-02-11T04:38:01.821Z,4.22
2019-02-11T04:39:01.737Z,4.21
2019-02-11T04:40:01.777Z,4.24
2019-02-11T04:41:01.824Z,4.29
2019-02-11T04:42:01.834Z,4.28
2019-02-11T04:43:01.814Z,4.29
2019-02-11T04:44:01.794Z,4.29
2019-02-11T04:45:01.769Z,4.32
2019-02-11T04:46:01.816Z,4.32
2019-02-11T04:47:01.705Z,4.32
2019-02-11T04:48:01.830Z,4.33
2019-02-11T04:49:01.823Z,4.35
2019-02-11T04:50:01.830Z,4.33
2019-02-11T04:51:01.757Z,4.36
2019-02-11T04:52:01.733Z,4.37
2019-02-11T04:53:01.803Z,4.39
2019-02-11T04:54:01.745Z,4.43
2019-02-11T04:55:01.816Z,4.47
2019-02-11T04:56:01.835Z,4.46
2019-02-11T04:57:01.829Z,4.44
2019-02-11T04:58:01.779Z,4.44
2019-02-11T04:59:01.791Z,4.41
2019-02-11T05:00:01.791Z,4.39
2019-02-11T05:01:01.869Z,4.39
2019-02-11T05:02:01.791Z,4.37
2019-02-11T05:03:01.835Z,4.40
2019-02-11T05:04:01.880Z,4.39
2019-02-11T05:05:01.878Z,4.41
2019-02-11T05:06:01.857Z,4.40
2019-02-11T05:07:01.786Z,4.40
2019-02-11T05:08:01.883Z,4.39
2019-02-11T05:09:01.800Z,4.35
2019-02-11T05:10:01.785Z,4.32
2019-02-11T05:11:01.793Z,4.29
2019-02-11T05:12:01.812Z,4.26
2019-02-11T05:13:01.899Z,4.24
2019-02-11T05:14:01.789Z,4.21
2019-02-11T05:15:01.860Z,4.17
2019-02-11T05:16:01.792Z,4.15
2019-02-11T05:17:01.871Z,4.12
2019-02-11T05:18:01.775Z,4.10
2019-02-11T05:19:01.854Z,4.10
2019-02-11T05:20:01.856Z,4.08
2019-02-11T05:21:01.819Z,4.08
2019-02-11T05:22:01.783Z,4.10
2019-02-11T05:23:01.735Z,4.07
2019-02-11T05:24:01.768Z,4.07
2019-02-11T05:25:01.860Z,4.06
2019-02-11T05:26:01.769Z,4.07
2019-02-11T05:27:01.874Z,4.08
2019-02-11T05:28:01.720Z,4.12
2019-02-11T05:29:01.816Z,4.11
2019-02-11T05:30:01.759Z,4.10
2019-02-11T05:31:01.872Z,4.15
2019-02-11T05:32:01.791Z,4.18
2019-02-11T05:33:01.805Z,4.18
2019-02-11T05:34:01.716Z,4.21
2019-02-11T05:35:01.796Z,4.26
2019-02-11T05:36:01.730Z,4.30
2019-02-11T05:37:01.753Z,4.32
2019-02-11T05:38:01.883Z,4.32
2019-02-11T05:39:01.864Z,4.30
2019-02-11T05:40:01.829Z,4.32
2019-02-11T05:41:01.886Z,4.32
2019-02-11T05:42:01.846Z,4.30
2019-02-11T05:43:01.809Z,4.30
2019-02-11T05:44:01.867Z,4.29
2019-02-11T05:45:01.820Z,4.28
2019-02-11T05:46:01.883Z,4.28
2019-02-11T05:47:01.883Z,4.28
2019-02-11T05:48:01.878Z,4.28
2019-02-11T05:49:01.881Z,4.28
2019-02-11T05:50:01.933Z,4.29
2019-02-11T05:51:01.798Z,4.29
2019-02-11T05:52:01.800Z,4.29
2019-02-11T05:53:01.925Z,4.29
2019-02-11T05:54:01.876Z,4.30
2019-02-11T05:55:01.798Z,4.33
2019-02-11T05:56:01.803Z,4.37
2019-02-11T05:57:01.892Z,4.40
2019-02-11T05:58:01.873Z,4.40
2019-02-11T05:59:01.830Z,4.43
2019-02-11T06:00:01.863Z,4.46
2019-02-11T06:01:01.828Z,4.50
2019-02-11T06:02:01.890Z,4.48
2019-02-11T06:03:01.857Z,4.47
2019-02-11T06:04:01.918Z,4.48
2019-02-11T06:05:01.900Z,4.46
2019-02-11T06:06:01.908Z,4.47
2019-02-11T06:07:01.901Z,4.48
2019-02-11T06:08:01.831Z,4.48
2019-02-11T06:09:01.899Z,4.48
2019-02-11T06:10:01.871Z,4.47
2019-02-11T06:11:01.842Z,4.46
2019-02-11T06:12:01.824Z,4.46
2019-02-11T06:13:01.900Z,4.44
2019-02-11T06:14:01.909Z,4.47
2019-02-11T06:15:04.362Z,4.48
2019-02-11T06:16:01.901Z,4.48
2019-02-11T06:17:01.902Z,4.54
2019-02-11T06:18:01.773Z,4.54
2019-02-11T06:19:01.889Z,4.57
2019-02-11T06:20:01.807Z,4.54
2019-02-11T06:21:01.767Z,4.52
2019-02-11T06:22:01.877Z,4.51
2019-02-11T06:23:01.812Z,4.51
2019-02-11T06:24:01.772Z,4.54
2019-02-11T06:25:01.805Z,4.55
2019-02-11T06:26:01.836Z,4.62
2019-02-11T06:27:01.773Z,4.63
2019-02-11T06:28:01.909Z,4.62
2019-02-11T06:29:01.861Z,4.60
2019-02-11T06:30:01.902Z,4.57
2019-02-11T06:31:01.812Z,4.57
2019-02-11T06:32:01.919Z,4.54
2019-02-11T06:33:01.846Z,4.52
2019-02-11T06:34:01.919Z,4.50
2019-02-11T06:35:01.841Z,4.47
2019-02-11T06:36:11.470Z,4.46
2019-02-11T06:37:01.846Z,4.47
2019-02-11T06:38:01.823Z,4.47
2019-02-11T06:39:01.846Z,4.48
2019-02-11T06:40:01.835Z,4.48
2019-02-11T06:41:01.933Z,4.48
2019-02-11T06:42:01.910Z,4.48
2019-02-11T06:43:01.912Z,4.48
2019-02-11T06:44:01.917Z,4.48
2019-02-11T06:45:01.912Z,4.48
2019-02-11T06:46:01.910Z,4.48
2019-02-11T06:47:01.809Z,4.48
2019-02-11T06:48:01.825Z,4.48
2019-02-11T06:49:01.862Z,4.43
2019-02-11T06:50:01.836Z,4.40
2019-02-11T06:51:01.874Z,4.39
2019-02-11T06:52:01.860Z,4.35
2019-02-11T06:53:01.842Z,4.33
2019-02-11T06:54:01.854Z,4.35
2019-02-11T06:55:01.921Z,4.37
2019-02-11T06:56:01.920Z,4.36
2019-02-11T06:57:01.850Z,4.35
2019-02-11T06:58:01.934Z,4.33
2019-02-11T06:59:01.816Z,4.32
2019-02-11T07:00:01.994Z,4.30
2019-02-11T07:01:01.877Z,4.33
2019-02-11T07:02:01.940Z,4.33
2019-02-11T07:03:01.864Z,4.33
2019-02-11T07:04:01.868Z,4.35
2019-02-11T07:05:01.892Z,4.35
2019-02-11T07:06:01.866Z,4.33
2019-02-11T07:07:01.938Z,4.35
2019-02-11T07:08:01.929Z,4.35
2019-02-11T07:09:01.854Z,4.40
2019-02-11T07:10:01.828Z,4.43
2019-02-11T07:11:01.931Z,4.46
2019-02-11T07:12:01.920Z,4.47
2019-02-11T07:13:01.809Z,4.48
2019-02-11T07:14:01.897Z,4.50
2019-02-11T07:15:01.967Z,4.48
2019-02-11T07:16:01.932Z,4.48
2019-02-11T07:17:01.922Z,4.47
2019-02-11T07:18:01.862Z,4.46
2019-02-11T07:19:01.917Z,4.44
2019-02-11T07:20:01.878Z,4.44
2019-02-11T07:21:01.899Z,4.43
2019-02-11T07:22:01.835Z,4.43
2019-02-11T07:23:01.867Z,4.43
2019-02-11T07:24:01.803Z,4.43
2019-02-11T07:25:01.917Z,4.43
2019-02-11T07:26:01.902Z,4.44
2019-02-11T07:27:01.864Z,4.44
2019-02-11T07:28:01.950Z,4.46
2019-02-11T07:29:01.882Z,4.46
2019-02-11T07:30:01.956Z,4.46
2019-02-11T07:31:01.884Z,4.47
2019-02-11T07:32:01.885Z,4.51
2019-02-11T07:33:01.960Z,4.55
2019-02-11T07:34:01.959Z,4.57
2019-02-11T07:35:01.889Z,4.59
2019-02-11T07:36:01.842Z,4.55
2019-02-11T07:37:01.887Z,4.57
2019-02-11T07:38:01.906Z,4.63
2019-02-11T07:39:01.960Z,4.63
2019-02-11T07:40:01.960Z,4.62
2019-02-11T07:41:01.964Z,4.62
2019-02-11T07:42:01.949Z,4.62
2019-02-11T07:43:01.890Z,4.62
2019-02-11T07:44:01.963Z,4.62
2019-02-11T07:45:01.962Z,4.62
2019-02-11T07:46:01.892Z,4.62
2019-02-11T07:47:01.963Z,4.63
2019-02-11T07:48:01.924Z,4.63
2019-02-11T07:49:01.956Z,4.63
2019-02-11T07:50:01.870Z,4.66
2019-02-11T07:51:01.971Z,4.64
2019-02-11T07:52:01.846Z,4.64
2019-02-11T07:53:01.902Z,4.64
2019-02-11T07:54:01.958Z,4.63
2019-02-11T07:55:01.951Z,4.64
2019-02-11T07:56:02.100Z,4.67
2019-02-11T07:57:01.977Z,4.69
2019-02-11T07:58:01.965Z,4.69
2019-02-11T07:59:01.955Z,4.69
2019-02-11T08:00:01.969Z,4.69
2019-02-11T08:01:02.003Z,4.71
2019-02-11T08:02:01.913Z,4.70
2019-02-11T08:03:01.969Z,4.71
2019-02-11T08:04:01.964Z,4.73
2019-02-11T08:05:01.963Z,4.73
2019-02-11T08:06:01.899Z,4.73
2019-02-11T08:07:01.934Z,4.74
2019-02-11T08:08:01.870Z,4.74
2019-02-11T08:09:01.913Z,4.74
2019-02-11T08:10:01.906Z,4.74
2019-02-11T08:11:01.940Z,4.74
2019-02-11T08:12:01.983Z,4.71
2019-02-11T08:13:01.913Z,4.70
2019-02-11T08:14:01.921Z,4.67
2019-02-11T08:15:01.983Z,4.66
2019-02-11T08:16:01.911Z,4.64
2019-02-11T08:17:01.917Z,4.64
2019-02-11T08:18:01.988Z,4.62
2019-02-11T08:19:01.927Z,4.60
2019-02-11T08:20:01.988Z,4.57
2019-02-11T08:21:01.932Z,4.57
2019-02-11T08:22:01.992Z,4.54
2019-02-11T08:23:01.985Z,4.50
2019-02-11T08:24:01.925Z,4.47
2019-02-11T08:25:01.919Z,4.46
2019-02-11T08:26:01.994Z,4.41
2019-02-11T08:27:01.921Z,4.40
2019-02-11T08:28:01.988Z,4.37
2019-02-11T08:29:01.916Z,4.35
2019-02-11T08:30:01.942Z,4.33
2019-02-11T08:31:01.899Z,4.30
2019-02-11T08:32:01.853Z,4.29
2019-02-11T08:33:01.899Z,4.26
2019-02-11T08:34:01.942Z,4.25
2019-02-11T08:35:01.867Z,4.24
2019-02-11T08:36:01.901Z,4.22
2019-02-11T08:37:01.903Z,4.21
2019-02-11T08:38:01.957Z,4.21
2019-02-11T08:39:02.223Z,4.18
2019-02-11T08:40:01.930Z,4.18
2019-02-11T08:41:02.095Z,4.18
2019-02-11T08:42:01.932Z,4.19
2019-02-11T08:43:01.963Z,4.18
2019-02-11T08:44:02.001Z,4.19
2019-02-11T08:45:01.952Z,4.18
2019-02-11T08:46:01.936Z,4.17
2019-02-11T08:47:02.007Z,4.18
2019-02-11T08:48:02.015Z,4.18
2019-02-11T08:49:01.936Z,4.19
2019-02-11T08:50:02.009Z,4.18
2019-02-11T08:51:01.947Z,4.18
2019-02-11T08:52:02.005Z,4.17
2019-02-11T08:53:01.974Z,4.18
2019-02-11T08:54:02.031Z,4.18
2019-02-11T08:55:01.948Z,4.18
2019-02-11T08:56:03.427Z,4.18
2019-02-11T08:57:02.011Z,4.17
2019-02-11T08:58:01.940Z,4.17
2019-02-11T08:59:02.023Z,4.18
2019-02-11T09:00:01.946Z,4.19
2019-02-11T09:01:02.074Z,4.18
2019-02-11T09:02:01.950Z,4.19
2019-02-11T09:03:02.017Z,4.19
2019-02-11T09:04:01.944Z,4.21
2019-02-11T09:05:01.948Z,4.24
2019-02-11T09:06:02.014Z,4.25
2019-02-11T09:07:01.950Z,4.22
2019-02-11T09:08:02.019Z,4.21
2019-02-11T09:09:01.925Z,4.24
2019-02-11T09:10:02.001Z,4.24
2019-02-11T09:11:01.997Z,4.25
2019-02-11T09:12:01.963Z,4.25
2019-02-11T09:13:01.977Z,4.25
2019-02-11T09:14:01.915Z,4.24
2019-02-11T09:15:01.979Z,4.25
2019-02-11T09:16:01.888Z,4.24
2019-02-11T09:17:09.793Z,4.25
2019-02-11T09:18:01.993Z,4.26
2019-02-11T09:19:02.082Z,4.29
2019-02-11T09:20:02.105Z,4.30
2019-02-11T09:21:02.037Z,4.30
2019-02-11T09:22:07.346Z,4.29
2019-02-11T09:23:02.022Z,4.29
2019-02-11T09:24:01.955Z,4.26
2019-02-11T09:25:02.029Z,4.25
2019-02-11T09:26:01.918Z,4.28
2019-02-11T09:27:01.916Z,4.29
2019-02-11T09:28:02.019Z,4.30
2019-02-11T09:29:02.041Z,4.32
2019-02-11T09:30:01.984Z,4.33
2019-02-11T09:31:01.970Z,4.35
2019-02-11T09:32:02.082Z,4.35
2019-02-11T09:33:01.970Z,4.32
2019-02-11T09:34:02.078Z,4.30
2019-02-11T09:35:01.968Z,4.29
2019-02-11T09:36:03.324Z,4.26
2019-02-11T09:37:01.977Z,4.26
2019-02-11T09:38:02.045Z,4.24
2019-02-11T09:39:01.896Z,4.28
2019-02-11T09:40:01.983Z,4.28
2019-02-11T09:41:01.989Z,4.25
2019-02-11T09:42:01.890Z,4.19
2019-02-11T09:43:01.961Z,4.21
2019-02-11T09:44:01.950Z,4.21
2019-02-11T09:45:02.019Z,4.19
2019-02-11T09:46:03.920Z,4.19
2019-02-11T09:47:01.895Z,4.21
2019-02-11T09:48:01.969Z,4.19
2019-02-11T09:49:01.908Z,4.19
2019-02-11T09:50:01.965Z,4.17
2019-02-11T09:51:01.904Z,4.12
2019-02-11T09:52:01.965Z,4.12
2019-02-11T09:53:02.019Z,4.17
2019-02-11T09:54:01.995Z,4.21
2019-02-11T09:55:01.910Z,4.28
2019-02-11T09:57:01.993Z,4.39
2019-02-11T09:58:01.911Z,4.43
2019-02-11T09:59:02.050Z,4.47
2019-02-11T10:00:01.932Z,4.51
2019-02-11T10:01:02.044Z,4.55
2019-02-11T10:02:01.962Z,4.64
2019-02-11T10:03:02.077Z,4.74
2019-02-11T10:04:02.050Z,4.87
2019-02-11T10:05:01.965Z,4.91
2019-02-11T10:06:01.994Z,4.99
2019-02-11T10:07:01.962Z,5.03
2019-02-11T10:08:01.984Z,5.11
2019-02-11T10:09:02.061Z,5.27
2019-02-11T10:10:02.000Z,5.46
2019-02-11T10:11:02.061Z,5.66
2019-02-11T10:12:01.994Z,5.81
2019-02-11T10:13:02.016Z,5.92
2019-02-11T10:14:02.073Z,5.88
2019-02-11T10:15:02.028Z,5.88
2019-02-11T10:16:02.111Z,5.88
2019-02-11T10:17:02.066Z,5.86
2019-02-11T10:18:02.005Z,5.84
2019-02-11T10:19:01.923Z,5.88
2019-02-11T10:20:02.006Z,5.85
2019-02-11T10:21:01.991Z,5.86
2019-02-11T10:22:02.024Z,5.93
2019-02-11T10:23:01.929Z,6.02
2019-02-11T10:24:01.977Z,6.15
2019-02-11T10:25:02.024Z,6.11
2019-02-11T10:26:01.938Z,6.09
2019-02-11T10:27:01.969Z,6.08
2019-02-11T10:28:02.027Z,6.02
2019-02-11T10:29:01.941Z,6.02
2019-02-11T10:30:01.974Z,6.06
2019-02-11T10:31:01.972Z,5.89
2019-02-11T10:32:02.057Z,5.88
2019-02-11T10:33:02.069Z,5.89
2019-02-11T10:34:02.053Z,5.86
2019-02-11T10:35:01.970Z,5.89
2019-02-11T10:36:01.946Z,5.84
2019-02-11T10:37:01.985Z,5.79
2019-02-11T10:38:02.059Z,5.85
2019-02-11T10:39:02.010Z,5.86
2019-02-11T10:40:02.082Z,5.97
2019-02-11T10:41:02.017Z,6.06
2019-02-11T10:42:02.086Z,6.04
2019-02-11T10:43:02.087Z,6.09
2019-02-11T10:44:02.030Z,6.12
2019-02-11T10:45:02.091Z,6.02
2019-02-11T10:46:02.022Z,5.91
2019-02-11T10:47:02.089Z,5.88
2019-02-11T10:48:02.028Z,5.84
2019-02-11T10:49:02.024Z,5.84
2019-02-11T10:50:02.099Z,5.86
2019-02-11T10:51:02.021Z,5.92
2019-02-11T10:52:02.022Z,5.95
2019-02-11T10:53:02.099Z,5.93
2019-02-11T10:54:02.023Z,5.95
2019-02-11T10:55:02.102Z,6.02
2019-02-11T10:56:02.029Z,6.03
2019-02-11T10:57:02.101Z,6.08
2019-02-11T10:58:02.028Z,6.04
2019-02-11T10:59:02.095Z,5.99
2019-02-11T11:00:02.103Z,6.02
2019-02-11T11:01:02.035Z,6.09
2019-02-11T11:02:02.096Z,6.23
2019-02-11T11:03:02.025Z,6.25
2019-02-11T11:04:02.098Z,6.34
2019-02-11T11:05:02.197Z,6.43
2019-02-11T11:06:02.105Z,6.44
2019-02-11T11:07:02.100Z,6.68
2019-02-11T11:08:02.069Z,6.93
2019-02-11T11:09:02.034Z,6.97
2019-02-11T11:10:02.109Z,6.72
2019-02-11T11:11:02.041Z,6.82
2019-02-11T11:12:02.111Z,6.86
2019-02-11T11:13:02.111Z,6.86
2019-02-11T11:14:02.042Z,6.95
2019-02-11T11:15:02.039Z,7.11
2019-02-11T11:16:02.109Z,7.15
2019-02-11T11:17:02.045Z,7.27
2019-02-11T11:18:02.120Z,7.13
2019-02-11T11:19:02.057Z,7.20
2019-02-11T11:20:02.107Z,7.22
2019-02-11T11:21:02.042Z,7.26
2019-02-11T11:22:02.111Z,7.26
2019-02-11T11:23:02.053Z,7.22
2019-02-11T11:24:02.116Z,7.13
2019-02-11T11:25:02.044Z,7.19
2019-02-11T11:26:02.049Z,7.34
2019-02-11T11:27:02.012Z,7.31
2019-02-11T11:28:02.130Z,7.49
2019-02-11T11:29:02.075Z,7.42
2019-02-11T11:30:02.040Z,7.29
2019-02-11T11:31:02.078Z,7.33
2019-02-11T11:32:02.114Z,7.19
2019-02-11T11:33:02.031Z,7.19
2019-02-11T11:34:02.044Z,7.29
2019-02-11T11:35:02.027Z,7.42
2019-02-11T11:36:02.121Z,7.40
2019-02-11T11:37:02.066Z,7.20
2019-02-11T11:38:02.118Z,7.08
2019-02-11T11:39:01.997Z,7.18
2019-02-11T11:40:01.990Z,7.13
2019-02-11T11:41:01.998Z,7.19
2019-02-11T11:42:01.996Z,7.30
2019-02-11T11:43:02.004Z,7.40
2019-02-11T11:44:01.992Z,7.49
2019-02-11T11:45:02.118Z,7.33
2019-02-11T11:46:01.999Z,7.05
2019-02-11T11:47:02.000Z,6.90
2019-02-11T11:48:02.116Z,6.79
2019-02-11T11:49:02.121Z,6.75
2019-02-11T11:50:02.111Z,6.70
2019-02-11T11:51:02.150Z,6.64
2019-02-11T11:52:02.111Z,6.59
2019-02-11T11:53:02.027Z,6.52
2019-02-11T11:54:02.081Z,6.45
2019-02-11T11:55:02.080Z,6.40
2019-02-11T11:56:02.578Z,6.34
2019-02-11T11:57:02.120Z,6.30
2019-02-11T11:58:02.069Z,6.26
2019-02-11T11:59:02.181Z,6.26
2019-02-11T12:00:02.111Z,6.18
2019-02-11T12:01:02.165Z,6.12
2019-02-11T12:02:02.093Z,6.08
2019-02-11T12:03:04.697Z,6.02
2019-02-11T12:04:05.659Z,5.99
2019-02-11T12:05:02.182Z,5.97
2019-02-11T12:06:02.120Z,5.89
2019-02-11T12:07:02.169Z,5.85
2019-02-11T12:08:02.119Z,5.85
2019-02-11T12:09:02.122Z,5.93
2019-02-11T12:10:02.161Z,5.93
2019-02-11T12:11:02.186Z,6.04
2019-02-11T12:12:02.181Z,6.27
2019-02-11T12:13:20.657Z,6.45
2019-02-11T12:14:02.091Z,6.64
2019-02-11T12:15:02.166Z,6.90
2019-02-11T12:16:02.177Z,7.05
2019-02-11T12:17:03.157Z,6.97
2019-02-11T12:18:02.155Z,6.87
2019-02-11T12:19:02.158Z,6.79
2019-02-11T12:20:02.126Z,6.66
2019-02-11T12:21:02.174Z,6.60
2019-02-11T12:22:02.157Z,6.60
2019-02-11T12:23:02.153Z,6.48
2019-02-11T12:24:02.159Z,6.40
2019-02-11T12:25:02.158Z,6.31
2019-02-11T12:26:02.303Z,6.22
2019-02-11T12:27:02.155Z,6.20
2019-02-11T12:28:02.163Z,6.14
2019-02-11T12:29:02.061Z,6.06
2019-02-11T12:30:02.137Z,5.97
2019-02-11T12:31:02.021Z,5.96
2019-02-11T12:32:02.067Z,5.93
2019-02-11T12:33:02.085Z,5.93
2019-02-11T12:34:02.139Z,5.86
2019-02-11T12:35:02.041Z,5.73
2019-02-11T12:36:02.094Z,5.55
2019-02-11T12:37:02.108Z,5.45
2019-02-11T12:38:02.119Z,5.41
2019-02-11T12:39:02.074Z,5.38
2019-02-11T12:40:02.085Z,5.37
2019-02-11T12:41:02.159Z,5.29
2019-02-11T12:42:02.182Z,5.27
2019-02-11T12:43:02.049Z,5.26
2019-02-11T12:44:02.140Z,5.26
2019-02-11T12:45:02.086Z,5.26
2019-02-11T12:46:02.120Z,5.25
2019-02-11T12:47:13.357Z,5.23
2019-02-11T12:48:02.073Z,5.22
2019-02-11T12:49:02.104Z,5.22
2019-02-11T12:50:02.156Z,5.23
2019-02-11T12:51:02.083Z,5.23
2019-02-11T12:52:02.108Z,5.23
2019-02-11T12:53:02.120Z,5.25
2019-02-11T12:54:02.119Z,5.27
2019-02-11T12:55:02.294Z,5.30
2019-02-11T12:56:03.022Z,5.33
2019-02-11T12:57:02.044Z,5.34
2019-02-11T12:58:02.060Z,5.35
2019-02-11T12:59:02.127Z,5.30
2019-02-11T13:00:02.158Z,5.30
2019-02-11T13:01:02.223Z,5.33
2019-02-11T13:02:02.190Z,5.35
2019-02-11T13:03:02.167Z,5.53
2019-02-11T13:04:02.237Z,5.74
2019-02-11T13:05:02.181Z,5.81
2019-02-11T13:06:02.118Z,5.78
2019-02-11T13:07:02.120Z,5.74
2019-02-11T13:08:02.150Z,5.68
2019-02-11T13:09:02.206Z,5.70
2019-02-11T13:10:02.236Z,5.77
2019-02-11T13:11:02.132Z,5.89
2019-02-11T13:12:02.201Z,5.92
2019-02-11T13:13:06.039Z,6.04
2019-02-11T13:14:02.223Z,6.15
2019-02-11T13:15:02.227Z,6.16
2019-02-11T13:16:03.331Z,6.23
2019-02-11T13:17:14.921Z,6.47
2019-02-11T13:18:02.399Z,6.51
2019-02-11T13:19:02.141Z,6.61