createdAt,value
2018-12-06T00:00:42.120Z,0.00
2018-12-06T00:01:42.101Z,0.00
2018-12-06T00:02:42.073Z,0.00
2018-12-06T00:03:42.055Z,0.00
2018-12-06T00:04:42.031Z,0.00
2018-12-06T00:05:41.999Z,0.00
2018-12-06T00:06:41.982Z,0.00
2018-12-06T00:07:41.954Z,0.00
2018-12-06T00:08:41.938Z,0.00
2018-12-06T00:09:41.905Z,0.00
2018-12-06T00:10:41.883Z,0.00
2018-12-06T00:11:41.859Z,0.00
2018-12-06T00:12:41.841Z,0.00
2018-12-06T00:13:41.811Z,0.00
2018-12-06T00:14:41.795Z,0.00
2018-12-06T00:15:41.764Z,0.00
2018-12-06T00:16:41.739Z,0.00
2018-12-06T00:17:41.718Z,0.00
2018-12-06T00:18:41.691Z,0.00
2018-12-06T00:19:41.679Z,0.00
2018-12-06T00:20:41.645Z,0.00
2018-12-06T00:21:41.621Z,0.00
2018-12-06T00:22:41.599Z,0.00
2018-12-06T00:23:41.582Z,0.00
2018-12-06T00:24:41.552Z,0.00
2018-12-06T00:25:41.530Z,0.00
2018-12-06T00:26:41.513Z,0.00
2018-12-06T00:27:41.482Z,0.00
2018-12-06T00:28:41.459Z,0.00
2018-12-06T00:29:41.447Z,0.00
2018-12-06T00:30:41.410Z,0.00
2018-12-06T00:31:41.465Z,0.00
2018-12-06T00:32:41.365Z,0.00
2018-12-06T00:33:41.341Z,0.00
2018-12-06T00:34:41.316Z,0.00
2018-12-06T00:35:41.299Z,0.00
2018-12-06T00:36:41.269Z,0.00
2018-12-06T00:37:41.255Z,0.00
2018-12-06T00:38:41.224Z,0.00
2018-12-06T00:39:41.200Z,0.00
2018-12-06T00:40:41.197Z,0.00
2018-12-06T00:41:41.158Z,0.00
2018-12-06T00:42:41.128Z,0.00
2018-12-06T00:43:41.105Z,0.00
2018-12-06T00:44:41.081Z,0.00
2018-12-06T00:45:41.067Z,0.00
2018-12-06T00:46:41.036Z,0.00
2018-12-06T00:47:41.013Z,0.00
2018-12-06T00:48:40.989Z,0.00
2018-12-06T00:49:40.964Z,0.00
2018-12-06T00:50:40.942Z,0.00
2018-12-06T00:51:40.921Z,0.00
2018-12-06T00:52:40.894Z,0.00
2018-12-06T00:53:40.869Z,0.00
2018-12-06T00:54:40.851Z,0.00
2018-12-06T00:55:40.824Z,0.00
2018-12-06T00:56:40.800Z,0.00
2018-12-06T00:57:40.776Z,0.00
2018-12-06T00:58:40.754Z,0.00
2018-12-06T00:59:40.737Z,0.00
2018-12-06T01:00:40.707Z,0.00
2018-12-06T01:01:40.682Z,0.00
2018-12-06T01:02:40.668Z,0.00
2018-12-06T01:03:40.635Z,0.00
2018-12-06T01:04:40.615Z,0.00
2018-12-06T01:05:40.588Z,0.00
2018-12-06T01:06:40.581Z,0.00
2018-12-06T01:07:40.554Z,0.00
2018-12-06T01:08:40.519Z,0.00
2018-12-06T01:09:40.507Z,0.00
2018-12-06T01:10:40.471Z,0.00
2018-12-06T01:11:40.453Z,0.00
2018-12-06T01:12:40.428Z,0.00
2018-12-06T01:13:40.399Z,0.00
2018-12-06T01:14:40.378Z,0.00
2018-12-06T01:15:40.353Z,0.00
2018-12-06T01:16:40.338Z,0.00
2018-12-06T01:17:40.306Z,0.00
2018-12-06T01:18:40.284Z,0.00
2018-12-06T01:19:40.258Z,0.00
2018-12-06T01:20:40.235Z,0.00
2018-12-06T01:21:40.214Z,0.00
2018-12-06T01:22:40.186Z,0.00
2018-12-06T01:23:40.164Z,0.00
2018-12-06T01:24:40.139Z,0.00
2018-12-06T01:25:40.118Z,0.00
2018-12-06T01:26:40.092Z,0.00
2018-12-06T01:27:40.074Z,0.00
2018-12-06T01:28:40.047Z,0.00
2018-12-06T01:29:40.102Z,0.00
2018-12-06T01:30:40.017Z,0.00
2018-12-06T01:31:39.975Z,0.00
2018-12-06T01:32:39.951Z,0.00
2018-12-06T01:33:39.927Z,0.00
2018-12-06T01:34:39.904Z,0.00
2018-12-06T01:35:39.887Z,0.00
2018-12-06T01:36:39.873Z,0.00
2018-12-06T01:37:39.834Z,0.00
2018-12-06T01:38:39.813Z,0.00
2018-12-06T01:39:39.786Z,0.00
2018-12-06T01:40:39.761Z,0.00
2018-12-06T01:41:39.737Z,0.00
2018-12-06T01:42:39.720Z,0.00
2018-12-06T01:43:39.699Z,0.00
2018-12-06T01:44:39.672Z,0.00
2018-12-06T01:45:39.645Z,0.00
2018-12-06T01:46:39.620Z,0.00
2018-12-06T01:47:39.597Z,0.00
2018-12-06T01:48:39.573Z,0.00
2018-12-06T01:49:39.563Z,0.00
2018-12-06T01:50:39.526Z,0.00
2018-12-06T01:51:39.503Z,0.00
2018-12-06T01:52:39.480Z,0.00
2018-12-06T01:53:39.455Z,0.00
2018-12-06T01:54:39.438Z,0.00
2018-12-06T01:55:39.416Z,0.00
2018-12-06T01:56:39.385Z,0.00
2018-12-06T01:57:39.371Z,0.00
2018-12-06T01:58:39.338Z,0.00
2018-12-06T01:59:39.314Z,0.00
2018-12-06T02:00:39.292Z,0.00
2018-12-06T02:01:39.267Z,0.00
2018-12-06T02:02:39.244Z,0.00
2018-12-06T02:03:39.219Z,0.00
2018-12-06T02:04:39.196Z,0.00
2018-12-06T02:05:39.188Z,0.00
2018-12-06T02:06:39.148Z,0.00
2018-12-06T02:07:39.126Z,0.00
2018-12-06T02:08:39.104Z,0.00
2018-12-06T02:09:39.097Z,0.00
2018-12-06T02:10:39.053Z,0.00
2018-12-06T02:11:39.041Z,0.00
2018-12-06T02:12:39.160Z,0.00
2018-12-06T02:13:38.993Z,0.00
2018-12-06T02:14:38.961Z,0.00
2018-12-06T02:15:38.943Z,0.00
2018-12-06T02:16:38.915Z,0.00
2018-12-06T02:17:38.901Z,0.00
2018-12-06T02:18:38.868Z,0.00
2018-12-06T02:19:38.844Z,0.00
2018-12-06T02:20:38.823Z,0.00
2018-12-06T02:21:38.799Z,0.00
2018-12-06T02:22:38.778Z,0.00
2018-12-06T02:23:38.758Z,0.00
2018-12-06T02:24:38.729Z,0.00
2018-12-06T02:25:38.705Z,0.00
2018-12-06T02:26:38.690Z,0.00
2018-12-06T02:27:38.660Z,0.00
2018-12-06T02:28:38.635Z,0.00
2018-12-06T02:29:38.629Z,0.00
2018-12-06T02:30:38.601Z,0.00
2018-12-06T02:31:38.570Z,0.00
2018-12-06T02:32:38.558Z,0.00
2018-12-06T02:33:38.521Z,0.00
2018-12-06T02:34:38.499Z,0.00
2018-12-06T02:35:38.474Z,0.00
2018-12-06T02:36:38.462Z,0.00
2018-12-06T02:37:38.430Z,0.00
2018-12-06T02:38:38.403Z,0.00
2018-12-06T02:39:38.381Z,0.00
2018-12-06T02:40:38.363Z,0.00
2018-12-06T02:41:38.334Z,0.00
2018-12-06T02:42:38.319Z,0.00
2018-12-06T02:43:38.294Z,0.00
2018-12-06T02:44:38.271Z,0.00
2018-12-06T02:45:38.248Z,0.00
2018-12-06T02:46:38.220Z,0.00
2018-12-06T02:47:38.196Z,0.00
2018-12-06T02:48:38.173Z,0.00
2018-12-06T02:49:38.150Z,0.00
2018-12-06T02:50:38.138Z,0.00
2018-12-06T02:51:38.102Z,0.00
2018-12-06T02:52:38.156Z,0.00
2018-12-06T02:53:38.059Z,0.00
2018-12-06T02:54:38.035Z,0.00
2018-12-06T02:55:38.011Z,0.00
2018-12-06T02:56:37.990Z,0.00
2018-12-06T02:57:37.966Z,0.00
2018-12-06T02:58:37.943Z,0.00
2018-12-06T02:59:37.919Z,0.00
2018-12-06T03:00:37.901Z,0.00
2018-12-06T03:01:37.871Z,0.00
2018-12-06T03:02:37.851Z,0.00
2018-12-06T03:03:37.826Z,0.00
2018-12-06T03:04:37.802Z,0.00
2018-12-06T03:05:37.778Z,0.00
2018-12-06T03:06:37.756Z,0.00
2018-12-06T03:07:37.741Z,0.00
2018-12-06T03:08:37.710Z,0.00
2018-12-06T03:09:37.694Z,0.00
2018-12-06T03:10:37.677Z,0.00
2018-12-06T03:11:37.640Z,0.00
2018-12-06T03:12:37.618Z,0.00
2018-12-06T03:13:37.594Z,0.00
2018-12-06T03:14:37.571Z,0.00
2018-12-06T03:15:37.558Z,0.00
2018-12-06T03:16:37.525Z,0.00
2018-12-06T03:17:37.500Z,0.00
2018-12-06T03:18:37.479Z,0.00
2018-12-06T03:19:37.458Z,0.00
2018-12-06T03:20:37.438Z,0.00
2018-12-06T03:21:37.410Z,0.00
2018-12-06T03:22:37.397Z,0.00
2018-12-06T03:23:37.366Z,0.00
2018-12-06T03:24:37.342Z,0.00
2018-12-06T03:25:37.322Z,0.00
2018-12-06T03:26:37.296Z,0.00
2018-12-06T03:27:37.275Z,0.00
2018-12-06T03:28:37.251Z,0.00
2018-12-06T03:29:37.228Z,0.00
2018-12-06T03:30:37.205Z,0.00
2018-12-06T03:31:37.182Z,0.00
2018-12-06T03:32:37.173Z,0.00
2018-12-06T03:33:37.135Z,0.00
2018-12-06T03:34:37.113Z,0.00
2018-12-06T03:35:37.091Z,0.00
2018-12-06T03:36:37.067Z,0.00
2018-12-06T03:37:37.045Z,0.00
2018-12-06T03:38:37.034Z,0.00
2018-12-06T03:39:36.998Z,0.00
2018-12-06T03:40:36.978Z,0.00
2018-12-06T03:41:36.954Z,0.00
2018-12-06T03:42:36.934Z,0.00
2018-12-06T03:43:36.906Z,0.00
2018-12-06T03:44:36.888Z,0.00
2018-12-06T03:45:36.862Z,0.00
2018-12-06T03:46:36.841Z,0.00
2018-12-06T03:47:36.817Z,0.00
2018-12-06T03:48:36.801Z,0.00
2018-12-06T03:49:36.775Z,0.00
2018-12-06T03:50:36.748Z,0.00
2018-12-06T03:51:36.733Z,0.00
2018-12-06T03:52:36.702Z,0.00
2018-12-06T03:53:36.678Z,0.00
2018-12-06T03:54:36.654Z,0.00
2018-12-06T03:55:36.633Z,0.00
2018-12-06T03:56:36.610Z,0.00
2018-12-06T03:57:36.593Z,0.00
2018-12-06T03:58:36.564Z,0.00
2018-12-06T03:59:36.548Z,0.00
2018-12-06T04:00:36.522Z,0.00
2018-12-06T04:01:36.494Z,0.00
2018-12-06T04:02:36.470Z,0.00
2018-12-06T04:03:36.449Z,0.00
2018-12-06T04:04:36.429Z,0.00
2018-12-06T04:05:36.415Z,0.00
2018-12-06T04:06:36.379Z,0.00
2018-12-06T04:07:36.360Z,0.00
2018-12-06T04:08:36.336Z,0.00
2018-12-06T04:09:36.311Z,0.00
2018-12-06T04:10:36.288Z,0.00
2018-12-06T04:11:36.267Z,0.00
2018-12-06T04:12:36.247Z,0.00
2018-12-06T04:13:36.221Z,0.00
2018-12-06T04:14:36.197Z,0.00
2018-12-06T04:15:36.174Z,0.00
2018-12-06T04:16:36.152Z,0.00
2018-12-06T04:17:36.131Z,0.00
2018-12-06T04:18:36.106Z,0.00
2018-12-06T04:19:36.084Z,0.00
2018-12-06T04:20:36.067Z,0.00
2018-12-06T04:21:36.037Z,0.00
2018-12-06T04:22:36.014Z,0.00
2018-12-06T04:23:35.991Z,0.00
2018-12-06T04:24:35.975Z,0.00
2018-12-06T04:25:35.946Z,0.00
2018-12-06T04:26:35.930Z,0.00
2018-12-06T04:27:35.901Z,0.00
2018-12-06T04:28:35.880Z,0.00
2018-12-06T04:29:35.855Z,0.00
2018-12-06T04:30:35.830Z,0.00
2018-12-06T04:31:35.812Z,0.00
2018-12-06T04:32:35.791Z,0.00
2018-12-06T04:33:35.765Z,0.00
2018-12-06T04:34:35.741Z,0.00
2018-12-06T04:35:35.717Z,0.00
2018-12-06T04:36:35.694Z,0.00
2018-12-06T04:37:35.672Z,0.00
2018-12-06T04:38:35.648Z,0.00
2018-12-06T04:39:35.630Z,0.00
2018-12-06T04:40:35.616Z,0.00
2018-12-06T04:41:35.580Z,0.00
2018-12-06T04:42:35.556Z,0.00
2018-12-06T04:43:35.535Z,0.00
2018-12-06T04:44:35.513Z,0.00
2018-12-06T04:45:35.494Z,0.00
2018-12-06T04:46:35.466Z,0.00
2018-12-06T04:47:35.444Z,0.00
2018-12-06T04:48:35.418Z,0.00
2018-12-06T04:49:35.397Z,0.00
2018-12-06T04:50:35.388Z,0.00
2018-12-06T04:51:35.352Z,0.00
2018-12-06T04:52:35.346Z,0.00
2018-12-06T04:53:35.308Z,0.00
2018-12-06T04:54:35.283Z,0.00
2018-12-06T04:55:35.601Z,0.00
2018-12-06T04:56:35.237Z,0.00
2018-12-06T04:57:35.222Z,0.00
2018-12-06T04:58:35.192Z,0.00
2018-12-06T04:59:35.181Z,0.00
2018-12-06T05:00:35.161Z,0.00
2018-12-06T05:01:35.122Z,0.00
2018-12-06T05:02:35.194Z,0.00
2018-12-06T05:03:35.090Z,0.00
2018-12-06T05:04:35.054Z,0.00
2018-12-06T05:05:35.031Z,0.00
2018-12-06T05:06:35.010Z,0.00
2018-12-06T05:07:34.986Z,0.00
2018-12-06T05:08:34.970Z,0.00
2018-12-06T05:09:34.939Z,0.00
2018-12-06T05:10:34.917Z,0.00
2018-12-06T05:11:34.896Z,0.00
2018-12-06T05:12:34.871Z,0.00
2018-12-06T05:13:34.848Z,0.00
2018-12-06T05:14:34.826Z,0.00
2018-12-06T05:15:34.804Z,0.00
2018-12-06T05:16:34.781Z,0.00
2018-12-06T05:17:34.757Z,0.00
2018-12-06T05:18:34.735Z,0.00
2018-12-06T05:19:34.711Z,0.00
2018-12-06T05:20:34.694Z,0.00
2018-12-06T05:21:34.665Z,0.00
2018-12-06T05:22:34.644Z,0.00
2018-12-06T05:23:34.623Z,0.00
2018-12-06T05:24:34.599Z,0.00
2018-12-06T05:25:34.575Z,0.00
2018-12-06T05:26:34.553Z,0.00
2018-12-06T05:27:34.531Z,0.00
2018-12-06T05:28:34.509Z,0.00
2018-12-06T05:29:34.553Z,0.00
2018-12-06T05:30:34.463Z,0.00
2018-12-06T05:31:34.442Z,0.00
2018-12-06T05:32:34.417Z,0.00
2018-12-06T05:33:34.394Z,0.00
2018-12-06T05:34:34.383Z,0.00
2018-12-06T05:35:34.363Z,0.00
2018-12-06T05:36:34.429Z,0.00
2018-12-06T05:37:34.303Z,0.00
2018-12-06T05:38:34.280Z,0.00
2018-12-06T05:39:34.257Z,0.00
2018-12-06T05:40:34.235Z,0.00
2018-12-06T05:41:34.211Z,0.00
2018-12-06T05:42:34.192Z,0.00
2018-12-06T05:43:34.168Z,0.00
2018-12-06T05:44:34.143Z,0.00
2018-12-06T05:45:34.127Z,0.00
2018-12-06T05:46:34.097Z,0.00
2018-12-06T05:47:34.077Z,0.00
2018-12-06T05:48:34.055Z,0.00
2018-12-06T05:49:34.032Z,0.00
2018-12-06T05:50:34.013Z,0.00
2018-12-06T05:51:33.984Z,0.00
2018-12-06T05:52:33.963Z,0.00
2018-12-06T05:53:33.939Z,0.00
2018-12-06T05:54:33.916Z,0.00
2018-12-06T05:55:33.894Z,0.00
2018-12-06T05:56:33.872Z,0.00
2018-12-06T05:57:33.849Z,0.00
2018-12-06T05:58:33.827Z,0.00
2018-12-06T05:59:33.813Z,0.00
2018-12-06T06:00:33.786Z,0.00
2018-12-06T06:01:33.765Z,0.00
2018-12-06T06:02:33.734Z,0.00
2018-12-06T06:03:33.722Z,0.00
2018-12-06T06:04:33.692Z,0.00
2018-12-06T06:05:33.668Z,0.00
2018-12-06T06:06:33.643Z,0.00
2018-12-06T06:07:33.684Z,0.00
2018-12-06T06:08:33.599Z,0.00
2018-12-06T06:09:33.583Z,0.00
2018-12-06T06:10:33.563Z,0.00
2018-12-06T06:11:33.548Z,0.00
2018-12-06T06:12:33.508Z,0.00
2018-12-06T06:13:33.486Z,0.00
2018-12-06T06:14:33.467Z,0.00
2018-12-06T06:15:33.441Z,0.00
2018-12-06T06:16:33.422Z,0.00
2018-12-06T06:17:33.396Z,0.00
2018-12-06T06:18:33.373Z,0.00
2018-12-06T06:19:33.355Z,0.00
2018-12-06T06:20:33.330Z,0.00
2018-12-06T06:21:33.306Z,0.00
2018-12-06T06:22:33.283Z,0.00
2018-12-06T06:23:33.264Z,0.00
2018-12-06T06:24:33.248Z,0.00
2018-12-06T06:25:33.218Z,0.00
2018-12-06T06:26:33.193Z,0.00
2018-12-06T06:27:33.171Z,0.00
2018-12-06T06:28:33.155Z,0.00
2018-12-06T06:29:33.123Z,0.00
2018-12-06T06:30:33.102Z,0.00
2018-12-06T06:31:33.088Z,0.00
2018-12-06T06:32:33.058Z,0.00
2018-12-06T06:33:33.032Z,0.00
2018-12-06T06:34:33.013Z,0.00
2018-12-06T06:35:32.986Z,0.00
2018-12-06T06:36:32.973Z,0.00
2018-12-06T06:37:32.943Z,0.00
2018-12-06T06:38:32.927Z,0.00
2018-12-06T06:39:32.896Z,0.00
2018-12-06T06:40:32.875Z,0.00
2018-12-06T06:41:32.854Z,0.00
2018-12-06T06:42:32.831Z,0.00
2018-12-06T06:43:32.810Z,0.00
2018-12-06T06:44:32.788Z,0.00
2018-12-06T06:45:32.762Z,0.00
2018-12-06T06:46:32.745Z,0.00
2018-12-06T06:47:32.721Z,0.00
2018-12-06T06:48:32.698Z,0.00
2018-12-06T06:49:32.674Z,0.00
2018-12-06T06:50:32.655Z,0.00
2018-12-06T06:51:32.639Z,0.00
2018-12-06T06:52:32.599Z,0.00
2018-12-06T06:53:32.577Z,0.00
2018-12-06T06:54:32.553Z,0.00
2018-12-06T06:55:32.533Z,0.00
2018-12-06T06:56:32.518Z,0.00
2018-12-06T06:57:32.493Z,0.00
2018-12-06T06:58:32.465Z,0.00
2018-12-06T06:59:32.450Z,0.00
2018-12-06T07:00:32.420Z,0.00
2018-12-06T07:01:32.397Z,0.00
2018-12-06T07:02:32.374Z,0.00
2018-12-06T07:03:32.356Z,0.00
2018-12-06T07:04:32.329Z,0.00
2018-12-06T07:05:32.305Z,0.00
2018-12-06T07:06:32.283Z,0.00
2018-12-06T07:07:32.261Z,0.00
2018-12-06T07:08:32.238Z,0.00
2018-12-06T07:09:32.222Z,0.00
2018-12-06T07:10:32.195Z,0.00
2018-12-06T07:11:32.170Z,0.00
2018-12-06T07:12:32.148Z,0.00
2018-12-06T07:13:32.125Z,0.00
2018-12-06T07:14:32.112Z,0.00
2018-12-06T07:15:32.079Z,0.00
2018-12-06T07:16:32.066Z,0.00
2018-12-06T07:17:32.032Z,0.00
2018-12-06T07:18:32.010Z,0.00
2018-12-06T07:19:31.989Z,0.00
2018-12-06T07:20:31.966Z,0.00
2018-12-06T07:21:31.953Z,0.00
2018-12-06T07:22:31.923Z,0.00
2018-12-06T07:23:31.898Z,0.00
2018-12-06T07:24:31.886Z,0.00
2018-12-06T07:25:31.853Z,0.00
2018-12-06T07:26:31.870Z,0.00
2018-12-06T07:27:31.817Z,0.00
2018-12-06T07:28:31.787Z,0.00
2018-12-06T07:29:31.764Z,0.00
2018-12-06T07:30:31.739Z,0.00
2018-12-06T07:31:31.719Z,0.00
2018-12-06T07:32:31.708Z,0.00
2018-12-06T07:33:31.686Z,5.63
2018-12-06T07:34:31.654Z,5.63
2018-12-06T07:35:32.276Z,5.63
2018-12-06T07:36:31.606Z,5.63
2018-12-06T07:37:31.585Z,11.25
2018-12-06T07:38:31.570Z,11.25
2018-12-06T07:39:31.540Z,11.25
2018-12-06T07:40:31.524Z,11.25
2018-12-06T07:41:31.501Z,11.25
2018-12-06T07:42:31.490Z,11.25
2018-12-06T07:43:31.450Z,11.25
2018-12-06T07:44:31.429Z,16.88
2018-12-06T07:45:31.419Z,16.88
2018-12-06T07:46:31.393Z,16.88
2018-12-06T07:47:31.367Z,16.88
2018-12-06T07:48:31.338Z,16.88
2018-12-06T07:49:31.314Z,16.88
2018-12-06T07:50:31.291Z,16.88
2018-12-06T07:51:31.274Z,16.88
2018-12-06T07:52:31.248Z,16.88
2018-12-06T07:53:31.234Z,16.88
2018-12-06T07:54:31.215Z,16.88
2018-12-06T07:55:31.181Z,16.88
2018-12-06T07:56:31.158Z,16.88
2018-12-06T07:57:31.155Z,16.88
2018-12-06T07:58:31.113Z,16.88
2018-12-06T07:59:31.093Z,16.88
2018-12-06T08:00:31.070Z,16.88
2018-12-06T08:01:31.046Z,16.88
2018-12-06T08:02:31.031Z,16.88
2018-12-06T08:03:31.011Z,16.88
2018-12-06T08:04:31.001Z,11.25
2018-12-06T08:05:30.960Z,11.25
2018-12-06T08:06:30.938Z,11.25
2018-12-06T08:07:30.927Z,16.88
2018-12-06T08:08:30.895Z,11.25
2018-12-06T08:09:30.872Z,16.88
2018-12-06T08:10:30.861Z,16.88
2018-12-06T08:11:30.840Z,16.88
2018-12-06T08:12:30.817Z,16.88
2018-12-06T08:13:30.811Z,16.88
2018-12-06T08:14:30.762Z,16.88
2018-12-06T08:15:30.740Z,22.50
2018-12-06T08:16:30.736Z,28.13
2018-12-06T08:17:30.695Z,33.75
2018-12-06T08:18:30.678Z,28.13
2018-12-06T08:19:30.651Z,28.13
2018-12-06T08:20:30.630Z,28.13
2018-12-06T08:21:30.606Z,28.13
2018-12-06T08:22:30.587Z,28.13
2018-12-06T08:23:30.560Z,28.13
2018-12-06T08:24:30.556Z,28.13
2018-12-06T08:25:30.541Z,33.75
2018-12-06T08:26:30.503Z,33.75
2018-12-06T08:27:30.480Z,33.75
2018-12-06T08:28:30.450Z,33.75
2018-12-06T08:29:30.428Z,28.13
2018-12-06T08:30:30.406Z,33.75
2018-12-06T08:31:30.385Z,28.13
2018-12-06T08:32:30.364Z,28.13
2018-12-06T08:33:30.345Z,33.75
2018-12-06T08:34:30.318Z,33.75
2018-12-06T08:35:30.297Z,33.75
2018-12-06T08:36:30.282Z,33.75
2018-12-06T08:37:30.251Z,39.38
2018-12-06T08:38:30.241Z,39.38
2018-12-06T08:39:30.225Z,39.38
2018-12-06T08:40:30.186Z,39.38
2018-12-06T08:41:30.163Z,39.38
2018-12-06T08:42:30.146Z,45.00
2018-12-06T08:43:31.767Z,50.63
2018-12-06T08:44:30.150Z,50.63
2018-12-06T08:45:30.080Z,50.63
2018-12-06T08:46:30.058Z,56.25
2018-12-06T08:47:30.048Z,56.25
2018-12-06T08:48:30.009Z,56.25
2018-12-06T08:49:29.987Z,56.25
2018-12-06T08:50:29.964Z,56.25
2018-12-06T08:51:29.944Z,50.63
2018-12-06T08:52:29.923Z,56.25
2018-12-06T08:53:29.908Z,56.25
2018-12-06T08:54:29.882Z,56.25
2018-12-06T08:55:29.856Z,56.25
2018-12-06T08:56:29.843Z,50.63
2018-12-06T08:57:29.819Z,45.00
2018-12-06T08:58:29.791Z,45.00
2018-12-06T08:59:29.768Z,50.63
2018-12-06T09:00:29.749Z,50.63
2018-12-06T09:01:29.731Z,50.63
2018-12-06T09:02:29.703Z,56.25
2018-12-06T09:03:29.688Z,61.88
2018-12-06T09:04:29.660Z,61.88
2018-12-06T09:05:29.648Z,56.25
2018-12-06T09:06:29.615Z,56.25
2018-12-06T09:07:29.604Z,56.25
2018-12-06T09:08:29.581Z,56.25
2018-12-06T09:09:29.699Z,56.25
2018-12-06T09:10:29.528Z,50.63
2018-12-06T09:11:29.506Z,56.25
2018-12-06T09:12:29.486Z,50.63
2018-12-06T09:13:29.471Z,39.38
2018-12-06T09:14:29.442Z,39.38
2018-12-06T09:15:29.426Z,39.38
2018-12-06T09:16:29.398Z,39.38
2018-12-06T09:17:29.374Z,39.38
2018-12-06T09:18:29.367Z,45.00
2018-12-06T09:19:29.338Z,45.00
2018-12-06T09:20:29.363Z,50.63
2018-12-06T09:21:29.301Z,50.63
2018-12-06T09:22:29.272Z,56.25
2018-12-06T09:23:29.253Z,56.25
2018-12-06T09:24:29.233Z,61.88
2018-12-06T09:25:29.212Z,67.50
2018-12-06T09:26:29.185Z,67.50
2018-12-06T09:27:29.163Z,67.50
2018-12-06T09:28:29.142Z,73.13
2018-12-06T09:29:29.127Z,73.13
2018-12-06T09:30:29.103Z,78.75
2018-12-06T09:31:29.070Z,73.13
2018-12-06T09:32:29.051Z,78.75
2018-12-06T09:33:29.033Z,78.75
2018-12-06T09:34:29.013Z,73.13
2018-12-06T09:35:28.990Z,67.50
2018-12-06T09:36:29.130Z,73.13
2018-12-06T09:37:28.947Z,84.38
2018-12-06T09:38:28.928Z,84.38
2018-12-06T09:39:28.907Z,90.00
2018-12-06T09:40:28.880Z,95.63
2018-12-06T09:41:28.883Z,95.63
2018-12-06T09:42:28.841Z,90.00
2018-12-06T09:43:28.815Z,95.63
2018-12-06T09:44:28.808Z,101.25
2018-12-06T09:45:28.772Z,101.25
2018-12-06T09:46:28.748Z,95.63
2018-12-06T09:47:28.727Z,101.25
2018-12-06T09:48:28.709Z,90.00
2018-12-06T09:49:28.682Z,101.25
2018-12-06T09:50:28.676Z,101.25
2018-12-06T09:51:28.650Z,106.88
2018-12-06T09:52:28.636Z,101.25
2018-12-06T09:53:28.604Z,106.88
2018-12-06T09:54:28.577Z,123.75
2018-12-06T09:55:28.564Z,123.75
2018-12-06T09:56:28.540Z,112.50
2018-12-06T09:57:28.510Z,101.25
2018-12-06T09:58:28.501Z,101.25
2018-12-06T09:59:28.476Z,90.00
2018-12-06T10:00:28.454Z,95.63
2018-12-06T10:01:28.428Z,95.63
2018-12-06T10:02:28.417Z,90.00
2018-12-06T10:03:28.392Z,95.63
2018-12-06T10:04:28.370Z,95.63
2018-12-06T10:05:28.341Z,84.38
2018-12-06T10:06:28.331Z,90.00
2018-12-06T10:07:28.314Z,90.00
2018-12-06T10:08:28.279Z,90.00
2018-12-06T10:09:28.254Z,84.38
2018-12-06T10:10:28.251Z,84.38
2018-12-06T10:11:28.233Z,90.00
2018-12-06T10:12:28.192Z,90.00
2018-12-06T10:13:28.177Z,90.00
2018-12-06T10:14:28.156Z,95.63
2018-12-06T10:15:28.135Z,90.00
2018-12-06T10:16:28.121Z,84.38
2018-12-06T10:17:28.094Z,78.75
2018-12-06T10:18:28.091Z,78.75
2018-12-06T10:19:28.044Z,78.75
2018-12-06T10:20:28.029Z,78.75
2018-12-06T10:21:28.003Z,67.50
2018-12-06T10:22:27.981Z,67.50
2018-12-06T10:23:27.957Z,73.13
2018-12-06T10:24:27.945Z,78.75
2018-12-06T10:25:27.920Z,84.38
2018-12-06T10:26:27.901Z,95.63
2018-12-06T10:27:27.874Z,95.63
2018-12-06T10:28:27.850Z,101.25
2018-12-06T10:29:27.846Z,101.25
2018-12-06T10:30:27.806Z,101.25
2018-12-06T10:31:27.797Z,95.63
2018-12-06T10:32:27.772Z,95.63
2018-12-06T10:33:27.760Z,101.25
2018-12-06T10:34:27.721Z,95.63
2018-12-06T10:35:27.701Z,95.63
2018-12-06T10:36:27.682Z,95.63
2018-12-06T10:37:27.666Z,101.25
2018-12-06T10:38:27.649Z,90.00
2018-12-06T10:39:27.617Z,90.00
2018-12-06T10:40:27.595Z,90.00
2018-12-06T10:41:27.584Z,84.38
2018-12-06T10:42:27.561Z,90.00
2018-12-06T10:43:27.539Z,84.38
2018-12-06T10:44:27.511Z,78.75
2018-12-06T10:45:27.492Z,78.75
2018-12-06T10:46:27.471Z,90.00
2018-12-06T10:47:27.454Z,73.13
2018-12-06T10:48:27.431Z,61.88
2018-12-06T10:49:27.413Z,61.88
2018-12-06T10:50:27.383Z,61.88
2018-12-06T10:51:27.422Z,56.25
2018-12-06T10:52:27.343Z,56.25
2018-12-06T10:53:27.334Z,50.63
2018-12-06T10:54:27.298Z,56.25
2018-12-06T10:55:27.290Z,56.25
2018-12-06T10:56:27.257Z,56.25
2018-12-06T10:57:27.243Z,56.25
2018-12-06T10:58:27.220Z,56.25
2018-12-06T10:59:27.193Z,61.88
2018-12-06T11:00:27.177Z,61.88
2018-12-06T11:01:27.150Z,67.50
2018-12-06T11:02:27.144Z,56.25
2018-12-06T11:03:27.134Z,56.25
2018-12-06T11:04:27.095Z,56.25
2018-12-06T11:05:27.065Z,56.25
2018-12-06T11:06:27.046Z,50.63
2018-12-06T11:07:27.024Z,50.63
2018-12-06T11:08:27.004Z,56.25
2018-12-06T11:09:26.981Z,56.25
2018-12-06T11:10:27.011Z,61.88
2018-12-06T11:11:26.946Z,73.13
2018-12-06T11:12:26.919Z,61.88
2018-12-06T11:13:26.904Z,56.25
2018-12-06T11:14:26.877Z,61.88
2018-12-06T11:15:26.867Z,61.88
2018-12-06T11:16:26.836Z,61.88
2018-12-06T11:17:26.815Z,56.25
2018-12-06T11:18:26.792Z,56.25
2018-12-06T11:19:26.771Z,56.25
2018-12-06T11:20:26.750Z,56.25
2018-12-06T11:21:26.742Z,56.25
2018-12-06T11:22:26.721Z,56.25
2018-12-06T11:23:26.687Z,67.50
2018-12-06T11:24:26.675Z,56.25
2018-12-06T11:25:26.645Z,56.25
2018-12-06T11:26:26.622Z,56.25
2018-12-06T11:27:26.603Z,56.25
2018-12-06T11:28:26.582Z,56.25
2018-12-06T11:29:26.572Z,61.88
2018-12-06T11:30:26.539Z,61.88
2018-12-06T11:31:26.518Z,61.88
2018-12-06T11:32:26.497Z,61.88
2018-12-06T11:33:26.485Z,56.25
2018-12-06T11:34:26.454Z,61.88
2018-12-06T11:35:26.433Z,50.63
2018-12-06T11:36:26.415Z,61.88
2018-12-06T11:37:26.392Z,50.63
2018-12-06T11:38:26.384Z,56.25
2018-12-06T11:39:26.355Z,61.88
2018-12-06T11:40:26.342Z,67.50
2018-12-06T11:41:26.307Z,78.75
2018-12-06T11:42:26.287Z,67.50
2018-12-06T11:43:26.278Z,78.75
2018-12-06T11:44:26.254Z,73.13
2018-12-06T11:45:26.232Z,73.13
2018-12-06T11:46:26.214Z,61.88
2018-12-06T11:47:26.191Z,84.38
2018-12-06T11:48:27.072Z,95.63
2018-12-06T11:49:26.141Z,84.38
2018-12-06T11:50:26.120Z,84.38
2018-12-06T11:51:26.126Z,84.38
2018-12-06T11:52:26.098Z,78.75
2018-12-06T11:53:26.075Z,84.38
2018-12-06T11:54:26.044Z,73.13
2018-12-06T11:55:26.058Z,101.25
2018-12-06T11:56:26.006Z,84.38
2018-12-06T11:57:25.978Z,78.75
2018-12-06T11:58:25.973Z,78.75
2018-12-06T11:59:25.936Z,73.13
2018-12-06T12:00:25.929Z,78.75
2018-12-06T12:01:25.889Z,84.38
2018-12-06T12:02:25.871Z,101.25
2018-12-06T12:03:25.864Z,129.38
2018-12-06T12:04:25.829Z,123.75
2018-12-06T12:05:25.808Z,123.75
2018-12-06T12:06:25.797Z,163.13
2018-12-06T12:07:25.768Z,157.50
2018-12-06T12:08:25.751Z,129.38
2018-12-06T12:09:25.739Z,146.25
2018-12-06T12:10:25.712Z,185.63
2018-12-06T12:11:25.686Z,230.63
2018-12-06T12:12:25.666Z,236.25
2018-12-06T12:13:25.650Z,185.63
2018-12-06T12:14:25.622Z,168.75
2018-12-06T12:15:25.608Z,151.88
2018-12-06T12:16:25.589Z,146.25
2018-12-06T12:17:25.560Z,106.88
2018-12-06T12:18:25.542Z,95.63
2018-12-06T12:19:25.520Z,95.63
2018-12-06T12:20:25.499Z,118.13
2018-12-06T12:21:25.478Z,95.63
2018-12-06T12:22:25.460Z,95.63
2018-12-06T12:23:25.444Z,101.25
2018-12-06T12:24:25.423Z,101.25
2018-12-06T12:25:25.402Z,112.50
2018-12-06T12:26:25.382Z,135.00
2018-12-06T12:27:25.361Z,123.75
2018-12-06T12:28:25.350Z,129.38
2018-12-06T12:29:25.332Z,112.50
2018-12-06T12:30:25.293Z,112.50
2018-12-06T12:31:25.282Z,112.50
2018-12-06T12:32:25.267Z,151.88
2018-12-06T12:33:25.231Z,174.38
2018-12-06T12:34:25.215Z,168.75
2018-12-06T12:35:25.200Z,146.25
2018-12-06T12:36:25.182Z,146.25
2018-12-06T12:37:25.168Z,140.63
2018-12-06T12:38:25.130Z,135.00
2018-12-06T12:39:25.119Z,135.00
2018-12-06T12:40:25.100Z,129.38
2018-12-06T12:41:25.067Z,123.75
2018-12-06T12:42:25.050Z,101.25
2018-12-06T12:43:25.028Z,101.25
2018-12-06T12:44:25.009Z,101.25
2018-12-06T12:45:24.987Z,101.25
2018-12-06T12:46:24.970Z,101.25
2018-12-06T12:47:24.949Z,95.63
2018-12-06T12:48:24.926Z,101.25
2018-12-06T12:49:24.906Z,101.25
2018-12-06T12:50:24.889Z,95.63
2018-12-06T12:51:24.867Z,95.63
2018-12-06T12:52:24.854Z,90.00
2018-12-06T12:53:24.834Z,78.75
2018-12-06T12:54:24.809Z,67.50
2018-12-06T12:55:24.784Z,56.25
2018-12-06T12:56:24.766Z,61.88
2018-12-06T12:57:24.743Z,67.50
2018-12-06T12:58:25.305Z,78.75
2018-12-06T12:59:24.707Z,95.63
2018-12-06T13:00:24.681Z,78.75
2018-12-06T13:01:24.668Z,84.38
2018-12-06T13:02:24.639Z,95.63
2018-12-06T13:03:24.627Z,101.25
2018-12-06T13:04:24.608Z,78.75
2018-12-06T13:05:24.579Z,67.50