createdAt,value
2022-11-09T00:00:03.787Z,1526.2
2022-11-09T00:01:03.783Z,1526
2022-11-09T00:02:03.771Z,1526.2
2022-11-09T00:03:03.776Z,1526.2
2022-11-09T00:04:03.776Z,1526.2
2022-11-09T00:05:03.787Z,1526.5
2022-11-09T00:06:03.782Z,1526.3
2022-11-09T00:07:03.855Z,1526.2
2022-11-09T00:08:03.779Z,1526.2
2022-11-09T00:09:07.436Z,1526.1
2022-11-09T00:10:03.882Z,1526.1
2022-11-09T00:11:03.782Z,1526.3
2022-11-09T00:12:03.777Z,1526.5
2022-11-09T00:13:03.770Z,1526.4
2022-11-09T00:14:03.843Z,1526
2022-11-09T00:15:03.783Z,1525.9
2022-11-09T00:16:03.776Z,1526
2022-11-09T00:17:03.768Z,1525.9
2022-11-09T00:18:03.809Z,1525.9
2022-11-09T00:19:03.798Z,1525.9
2022-11-09T00:20:03.785Z,1525.8
2022-11-09T00:21:03.787Z,1526
2022-11-09T00:22:03.780Z,1526.1
2022-11-09T00:23:03.795Z,1526.2
2022-11-09T00:24:03.775Z,1526.1
2022-11-09T00:25:03.789Z,1526
2022-11-09T00:26:03.782Z,1526.1
2022-11-09T00:27:04.601Z,1526.3
2022-11-09T00:28:03.778Z,1526.2
2022-11-09T00:29:03.806Z,1526.1
2022-11-09T00:30:03.786Z,1526.1
2022-11-09T00:31:03.783Z,1526.2
2022-11-09T00:32:03.783Z,1526.1
2022-11-09T00:33:03.775Z,1526.1
2022-11-09T00:34:03.789Z,1526
2022-11-09T00:35:03.778Z,1525.8
2022-11-09T00:36:03.788Z,1525.7
2022-11-09T00:37:03.789Z,1525.8
2022-11-09T00:38:03.876Z,1525.9
2022-11-09T00:39:03.788Z,1525.8
2022-11-09T00:40:03.820Z,1525.7
2022-11-09T00:41:03.785Z,1526
2022-11-09T00:42:03.783Z,1525.9
2022-11-09T00:43:03.784Z,1525.8
2022-11-09T00:44:03.790Z,1525.6
2022-11-09T00:45:03.777Z,1525.4
2022-11-09T00:46:03.788Z,1525.5
2022-11-09T00:47:03.789Z,1525.5
2022-11-09T00:48:03.787Z,1525.9
2022-11-09T00:49:03.789Z,1525.7
2022-11-09T00:50:03.790Z,1525.6
2022-11-09T00:52:03.789Z,1525.6
2022-11-09T00:53:03.812Z,1525.7
2022-11-09T00:54:03.789Z,1525.7
2022-11-09T00:55:03.792Z,1525.4
2022-11-09T00:56:03.785Z,1525.3
2022-11-09T00:57:03.788Z,1525.2
2022-11-09T00:58:03.795Z,1525.3
2022-11-09T00:59:03.793Z,1525.3
2022-11-09T01:00:03.847Z,1525.6
2022-11-09T01:01:03.924Z,1525.2
2022-11-09T01:02:03.786Z,1525.1
2022-11-09T01:03:03.784Z,1525.2
2022-11-09T01:04:03.787Z,1525.2
2022-11-09T01:05:03.796Z,1525.3
2022-11-09T01:06:03.790Z,1525.2
2022-11-09T01:07:03.875Z,1525.1
2022-11-09T01:08:03.815Z,1525
2022-11-09T01:09:03.792Z,1524.8
2022-11-09T01:10:03.853Z,1524.9
2022-11-09T01:11:03.812Z,1524.8
2022-11-09T01:12:03.794Z,1524.9
2022-11-09T01:13:03.790Z,1525.2
2022-11-09T01:14:03.795Z,1525.2
2022-11-09T01:15:03.800Z,1525.1
2022-11-09T01:16:03.804Z,1525.2
2022-11-09T01:17:03.795Z,1525.5
2022-11-09T01:18:03.799Z,1525
2022-11-09T01:19:03.797Z,1525
2022-11-09T01:20:03.796Z,1525.2
2022-11-09T01:21:03.820Z,1525.1
2022-11-09T01:22:03.793Z,1525.4
2022-11-09T01:23:03.798Z,1525.2
2022-11-09T01:24:03.794Z,1524.9
2022-11-09T01:25:03.803Z,1525
2022-11-09T01:26:03.792Z,1525
2022-11-09T01:27:03.800Z,1524.9
2022-11-09T01:28:03.808Z,1525.1
2022-11-09T01:29:03.799Z,1525.1
2022-11-09T01:30:03.800Z,1525.3
2022-11-09T01:31:03.821Z,1525.5
2022-11-09T01:32:03.796Z,1525.5
2022-11-09T01:33:03.796Z,1525.5
2022-11-09T01:34:03.794Z,1525.5
2022-11-09T01:35:03.799Z,1525.6
2022-11-09T01:36:03.800Z,1525.5
2022-11-09T01:37:03.804Z,1525.2
2022-11-09T01:38:03.844Z,1525.2
2022-11-09T01:39:03.809Z,1525.5
2022-11-09T01:40:03.826Z,1525.2
2022-11-09T01:41:03.798Z,1524.9
2022-11-09T01:42:03.806Z,1524.9
2022-11-09T01:43:03.826Z,1525
2022-11-09T01:44:03.806Z,1524.6
2022-11-09T01:45:03.809Z,1524.7
2022-11-09T01:46:03.799Z,1524.9
2022-11-09T01:47:03.810Z,1524.9
2022-11-09T01:48:03.815Z,1524.8
2022-11-09T01:50:03.806Z,1524.7
2022-11-09T01:51:03.805Z,1524.8
2022-11-09T01:52:03.805Z,1524.9
2022-11-09T01:53:03.809Z,1525.1
2022-11-09T01:54:03.815Z,1524.9
2022-11-09T01:55:03.820Z,1524.6
2022-11-09T01:56:03.818Z,1524.5
2022-11-09T01:57:03.799Z,1524.5
2022-11-09T01:58:03.806Z,1524.5
2022-11-09T01:59:03.808Z,1524.4
2022-11-09T02:00:03.814Z,1524.4
2022-11-09T02:01:03.857Z,1524.7
2022-11-09T02:02:03.840Z,1524.6
2022-11-09T02:03:03.811Z,1524.7
2022-11-09T02:04:03.821Z,1524.5
2022-11-09T02:05:03.845Z,1524.4
2022-11-09T02:06:03.806Z,1524.3
2022-11-09T02:07:03.914Z,1524.2
2022-11-09T02:08:03.814Z,1524.1
2022-11-09T02:09:03.811Z,1524.3
2022-11-09T02:10:03.809Z,1524.2
2022-11-09T02:11:03.813Z,1524.1
2022-11-09T02:12:03.815Z,1524
2022-11-09T02:13:03.804Z,1524.4
2022-11-09T02:14:03.817Z,1524.1
2022-11-09T02:15:03.814Z,1524.3
2022-11-09T02:16:03.816Z,1524.1
2022-11-09T02:17:03.816Z,1524.1
2022-11-09T02:18:03.811Z,1524.1
2022-11-09T02:19:03.809Z,1523.9
2022-11-09T02:20:03.814Z,1523.9
2022-11-09T02:21:03.814Z,1524
2022-11-09T02:22:03.817Z,1524
2022-11-09T02:23:03.814Z,1523.6
2022-11-09T02:25:03.821Z,1524
2022-11-09T02:26:03.814Z,1523.6
2022-11-09T02:27:03.821Z,1523.4
2022-11-09T02:28:03.822Z,1523.6
2022-11-09T02:29:03.826Z,1523.7
2022-11-09T02:30:03.809Z,1523.6
2022-11-09T02:31:03.821Z,1523.9
2022-11-09T02:32:03.820Z,1523.4
2022-11-09T02:33:03.843Z,1523.5
2022-11-09T02:34:03.888Z,1523.3
2022-11-09T02:35:03.824Z,1523.4
2022-11-09T02:36:03.818Z,1523.3
2022-11-09T02:37:03.838Z,1523.5
2022-11-09T02:38:03.818Z,1523.4
2022-11-09T02:39:03.815Z,1523.5
2022-11-09T02:40:03.870Z,1523.5
2022-11-09T02:41:03.817Z,1523.5
2022-11-09T02:42:06.752Z,1523.7
2022-11-09T02:43:03.819Z,1523.6
2022-11-09T02:44:03.825Z,1523.7
2022-11-09T02:46:03.816Z,1523.8
2022-11-09T02:47:03.823Z,1523.7
2022-11-09T02:48:03.822Z,1523.9
2022-11-09T02:49:03.824Z,1523.7
2022-11-09T02:50:03.845Z,1523.7
2022-11-09T02:51:03.815Z,1523.7
2022-11-09T02:52:03.819Z,1523.7
2022-11-09T02:53:03.817Z,1523.7
2022-11-09T02:54:03.823Z,1523.6
2022-11-09T02:55:03.819Z,1523.4
2022-11-09T02:56:03.821Z,1523.5
2022-11-09T02:57:03.830Z,1523.7
2022-11-09T02:58:03.821Z,1523.5
2022-11-09T02:59:03.829Z,1523.6
2022-11-09T03:00:03.829Z,1523.6
2022-11-09T03:01:03.948Z,1523.6
2022-11-09T03:02:03.825Z,1523.7
2022-11-09T03:03:03.823Z,1523.8
2022-11-09T03:04:03.844Z,1523.4
2022-11-09T03:05:03.837Z,1523.4
2022-11-09T03:06:03.823Z,1523.6
2022-11-09T03:07:03.912Z,1523.6
2022-11-09T03:08:03.826Z,1523.5
2022-11-09T03:09:03.841Z,1523.7
2022-11-09T03:10:03.826Z,1523.3
2022-11-09T03:11:03.823Z,1523.3
2022-11-09T03:12:03.818Z,1523.4
2022-11-09T03:13:03.890Z,1523.7
2022-11-09T03:14:03.819Z,1523.6
2022-11-09T03:15:03.826Z,1523.6
2022-11-09T03:16:03.823Z,1523.8
2022-11-09T03:17:03.827Z,1523.6
2022-11-09T03:18:03.825Z,1523.7
2022-11-09T03:19:03.822Z,1523.5
2022-11-09T03:20:03.848Z,1523.7
2022-11-09T03:21:03.828Z,1523.8
2022-11-09T03:22:03.830Z,1523.7
2022-11-09T03:23:03.826Z,1523.4
2022-11-09T03:24:03.834Z,1523.6
2022-11-09T03:25:03.827Z,1523.4
2022-11-09T03:26:03.827Z,1523.2
2022-11-09T03:27:03.825Z,1523.2
2022-11-09T03:28:03.830Z,1523.5
2022-11-09T03:29:03.832Z,1523.8
2022-11-09T03:30:03.830Z,1523.7
2022-11-09T03:31:03.833Z,1523.8
2022-11-09T03:32:03.829Z,1523.6
2022-11-09T03:33:03.831Z,1523.9
2022-11-09T03:34:03.839Z,1523.9
2022-11-09T03:35:03.852Z,1523.7
2022-11-09T03:36:03.859Z,1523.6
2022-11-09T03:37:03.836Z,1523.9
2022-11-09T03:38:03.863Z,1523.9
2022-11-09T03:39:03.840Z,1524
2022-11-09T03:40:03.851Z,1523.8
2022-11-09T03:41:03.836Z,1523.8
2022-11-09T03:42:03.860Z,1523.7
2022-11-09T03:43:03.851Z,1523.7
2022-11-09T03:44:03.866Z,1524
2022-11-09T03:45:03.834Z,1523.9
2022-11-09T03:46:03.830Z,1523.8
2022-11-09T03:47:03.828Z,1523.8
2022-11-09T03:48:03.844Z,1524
2022-11-09T03:49:03.835Z,1524
2022-11-09T03:50:03.836Z,1523.8
2022-11-09T03:51:03.837Z,1524
2022-11-09T03:52:03.857Z,1524.2
2022-11-09T03:53:03.834Z,1524.3
2022-11-09T03:54:03.833Z,1524
2022-11-09T03:55:03.841Z,1523.7
2022-11-09T03:56:03.843Z,1523.8
2022-11-09T03:57:03.836Z,1523.8
2022-11-09T03:58:03.841Z,1523.8
2022-11-09T03:59:03.861Z,1523.9
2022-11-09T04:00:03.863Z,1523.8
2022-11-09T04:01:03.838Z,1523.9
2022-11-09T04:02:04.000Z,1523.7
2022-11-09T04:03:03.842Z,1523.6
2022-11-09T04:04:03.840Z,1523.6
2022-11-09T04:05:03.843Z,1523.8
2022-11-09T04:06:03.865Z,1523.7
2022-11-09T04:07:03.930Z,1524
2022-11-09T04:08:03.849Z,1524
2022-11-09T04:09:03.837Z,1523.9
2022-11-09T04:10:03.871Z,1523.9
2022-11-09T04:11:03.837Z,1523.9
2022-11-09T04:12:03.835Z,1524
2022-11-09T04:13:03.844Z,1524.1
2022-11-09T04:14:03.845Z,1524.1
2022-11-09T04:16:03.846Z,1523.9
2022-11-09T04:17:03.844Z,1524
2022-11-09T04:18:03.846Z,1524.2
2022-11-09T04:19:03.842Z,1524.2
2022-11-09T04:20:03.841Z,1524.2
2022-11-09T04:21:03.839Z,1524.4
2022-11-09T04:22:03.842Z,1524.4
2022-11-09T04:23:03.847Z,1524.2
2022-11-09T04:24:03.855Z,1524.3
2022-11-09T04:25:03.842Z,1524.4
2022-11-09T04:26:03.864Z,1524.3
2022-11-09T04:27:03.843Z,1524.3
2022-11-09T04:28:03.847Z,1524.3
2022-11-09T04:29:03.843Z,1524.2
2022-11-09T04:30:03.840Z,1524.5
2022-11-09T04:31:03.850Z,1524.6
2022-11-09T04:32:03.847Z,1524.7
2022-11-09T04:33:03.846Z,1524.8
2022-11-09T04:34:03.838Z,1524.6
2022-11-09T04:35:03.841Z,1524.8
2022-11-09T04:36:03.847Z,1524.6
2022-11-09T04:37:03.925Z,1524.6
2022-11-09T04:38:03.841Z,1524.4
2022-11-09T04:39:03.854Z,1524.3
2022-11-09T04:40:03.843Z,1524.2
2022-11-09T04:41:03.852Z,1524.2
2022-11-09T04:42:03.843Z,1524.5
2022-11-09T04:43:03.848Z,1524.6
2022-11-09T04:44:03.850Z,1524.6
2022-11-09T04:45:04.998Z,1524.6
2022-11-09T04:46:03.848Z,1524.4
2022-11-09T04:47:03.848Z,1524.5
2022-11-09T04:48:03.882Z,1524.5
2022-11-09T04:49:03.851Z,1524.9
2022-11-09T04:50:03.851Z,1524.8
2022-11-09T04:51:03.848Z,1524.5
2022-11-09T04:52:03.846Z,1524.4
2022-11-09T04:53:07.571Z,1524.5
2022-11-09T04:54:03.843Z,1524.5
2022-11-09T04:55:03.849Z,1524.6
2022-11-09T04:56:03.846Z,1525
2022-11-09T04:57:03.848Z,1524.9
2022-11-09T04:58:03.855Z,1525
2022-11-09T04:59:03.860Z,1524.7
2022-11-09T05:00:03.853Z,1524.7
2022-11-09T05:01:03.872Z,1524.8
2022-11-09T05:02:03.860Z,1524.5
2022-11-09T05:03:03.863Z,1524.4
2022-11-09T05:04:03.909Z,1523.9
2022-11-09T05:05:03.854Z,1523.8
2022-11-09T05:06:03.851Z,1523.9
2022-11-09T05:07:03.980Z,1523.6
2022-11-09T05:08:03.876Z,1523.9
2022-11-09T05:09:03.871Z,1523.9
2022-11-09T05:10:03.874Z,1524
2022-11-09T05:11:03.852Z,1523.9
2022-11-09T05:12:03.855Z,1523.4
2022-11-09T05:13:03.858Z,1523.3
2022-11-09T05:14:03.905Z,1523.6
2022-11-09T05:15:03.916Z,1523.4
2022-11-09T05:16:03.867Z,1523.1
2022-11-09T05:17:03.860Z,1523
2022-11-09T05:18:03.859Z,1523
2022-11-09T05:19:03.855Z,1523.3
2022-11-09T05:20:03.857Z,1523.3
2022-11-09T05:21:03.859Z,1523.3
2022-11-09T05:22:03.861Z,1522.9
2022-11-09T05:23:03.857Z,1523
2022-11-09T05:24:03.861Z,1522.8
2022-11-09T05:25:03.855Z,1522.7
2022-11-09T05:26:03.855Z,1523
2022-11-09T05:27:03.861Z,1522.8
2022-11-09T05:28:03.860Z,1522.7
2022-11-09T05:29:03.856Z,1522.9
2022-11-09T05:30:03.864Z,1522.5
2022-11-09T05:31:03.855Z,1522.4
2022-11-09T05:32:03.864Z,1522.5
2022-11-09T05:33:03.864Z,1522.4
2022-11-09T05:34:03.870Z,1522.7
2022-11-09T05:35:03.862Z,1522.6
2022-11-09T05:36:03.860Z,1523
2022-11-09T05:37:03.955Z,1522.5
2022-11-09T05:38:03.884Z,1522.9
2022-11-09T05:39:03.967Z,1522.3
2022-11-09T05:40:03.876Z,1522.2
2022-11-09T05:41:03.871Z,1522.4
2022-11-09T05:42:03.871Z,1522.4
2022-11-09T05:43:03.859Z,1522.2
2022-11-09T05:45:28.096Z,1522.3
2022-11-09T05:46:06.607Z,1522.2
2022-11-09T05:47:03.864Z,1522.4
2022-11-09T05:48:03.870Z,1522.3
2022-11-09T05:49:03.863Z,1522.3
2022-11-09T05:50:03.871Z,1522.5
2022-11-09T05:51:03.869Z,1522.7
2022-11-09T05:52:03.905Z,1522.4
2022-11-09T05:53:03.869Z,1522.5
2022-11-09T05:54:03.871Z,1522.1
2022-11-09T05:55:03.871Z,1522.2
2022-11-09T05:56:03.869Z,1522.6
2022-11-09T05:57:03.859Z,1522.2
2022-11-09T05:58:03.904Z,1522.4
2022-11-09T05:59:03.864Z,1522.4
2022-11-09T06:00:07.318Z,1522.6
2022-11-09T06:01:03.862Z,1522.3
2022-11-09T06:02:03.952Z,1522.3
2022-11-09T06:03:03.865Z,1522.2
2022-11-09T06:04:03.863Z,1522.3
2022-11-09T06:05:03.877Z,1522.1
2022-11-09T06:06:07.964Z,1521.8
2022-11-09T06:07:03.950Z,1521.7
2022-11-09T06:08:03.866Z,1521.6
2022-11-09T06:09:03.872Z,1521.6
2022-11-09T06:10:03.914Z,1521.8
2022-11-09T06:11:03.869Z,1522.1
2022-11-09T06:12:03.885Z,1522
2022-11-09T06:13:03.881Z,1521.7
2022-11-09T06:14:03.878Z,1521.7
2022-11-09T06:15:03.887Z,1521.8
2022-11-09T06:16:03.909Z,1522
2022-11-09T06:17:03.868Z,1521.6
2022-11-09T06:18:03.867Z,1521.7
2022-11-09T06:19:03.890Z,1521.5
2022-11-09T06:20:03.873Z,1521.4
2022-11-09T06:21:03.878Z,1521.3
2022-11-09T06:22:03.872Z,1521.6
2022-11-09T06:23:04.529Z,1521.6
2022-11-09T06:24:03.872Z,1521.7
2022-11-09T06:25:03.879Z,1521.6
2022-11-09T06:27:03.877Z,1521.5
2022-11-09T06:28:03.874Z,1521.6
2022-11-09T06:29:03.874Z,1521.7
2022-11-09T06:30:03.884Z,1521.9
2022-11-09T06:31:03.874Z,1521.9
2022-11-09T06:32:03.875Z,1521.8
2022-11-09T06:33:03.881Z,1521.5
2022-11-09T06:34:03.881Z,1521.6
2022-11-09T06:35:03.881Z,1521.7
2022-11-09T06:36:03.876Z,1522.3
2022-11-09T06:37:03.879Z,1522.1
2022-11-09T06:38:03.876Z,1522.1
2022-11-09T06:39:03.879Z,1521.8
2022-11-09T06:40:03.878Z,1521.9
2022-11-09T06:41:03.912Z,1521.9
2022-11-09T06:42:03.950Z,1521.9
2022-11-09T06:43:03.881Z,1521.7
2022-11-09T06:44:03.878Z,1521.7
2022-11-09T06:45:03.881Z,1521.8
2022-11-09T06:46:03.889Z,1521.7
2022-11-09T06:47:03.876Z,1521.8
2022-11-09T06:48:03.888Z,1521.7
2022-11-09T06:49:03.890Z,1521.6
2022-11-09T06:50:03.903Z,1521.6
2022-11-09T06:51:03.890Z,1521.5
2022-11-09T06:52:03.889Z,1521.7
2022-11-09T06:53:03.884Z,1521.8
2022-11-09T06:54:03.883Z,1521.7
2022-11-09T06:55:03.888Z,1521.9
2022-11-09T06:56:03.930Z,1522
2022-11-09T06:57:03.883Z,1521.6
2022-11-09T06:58:03.882Z,1521.7
2022-11-09T06:59:03.892Z,1521.6
2022-11-09T07:00:03.889Z,1521.7
2022-11-09T07:01:03.977Z,1521.7
2022-11-09T07:02:03.886Z,1522.3
2022-11-09T07:03:03.888Z,1522.2
2022-11-09T07:04:03.877Z,1522.4
2022-11-09T07:05:03.892Z,1522.5
2022-11-09T07:06:03.889Z,1521.9
2022-11-09T07:07:03.949Z,1521.7
2022-11-09T07:08:03.879Z,1521.5
2022-11-09T07:09:03.887Z,1521.7
2022-11-09T07:10:03.887Z,1521.9
2022-11-09T07:11:03.919Z,1521.7
2022-11-09T07:12:03.974Z,1521.5
2022-11-09T07:13:03.891Z,1521.5
2022-11-09T07:14:03.890Z,1521.6
2022-11-09T07:15:03.890Z,1521.3
2022-11-09T07:16:03.909Z,1521.6
2022-11-09T07:17:03.895Z,1521.5
2022-11-09T07:18:03.893Z,1521.5
2022-11-09T07:19:03.886Z,1521.5
2022-11-09T07:20:03.889Z,1521.4
2022-11-09T07:21:03.892Z,1521.7
2022-11-09T07:22:03.889Z,1521.7
2022-11-09T07:23:03.880Z,1521.4
2022-11-09T07:24:03.887Z,1521.6
2022-11-09T07:25:03.898Z,1522
2022-11-09T07:26:03.882Z,1521.6
2022-11-09T07:27:03.909Z,1521.5
2022-11-09T07:28:03.891Z,1521.7
2022-11-09T07:29:03.889Z,1521.8
2022-11-09T07:30:03.894Z,1521.5
2022-11-09T07:31:03.891Z,1521.6
2022-11-09T07:32:03.900Z,1521.5
2022-11-09T07:33:11.039Z,1521.3
2022-11-09T07:34:03.891Z,1521.3
2022-11-09T07:35:03.900Z,1521.5
2022-11-09T07:36:03.897Z,1521.4
2022-11-09T07:37:03.913Z,1521.3
2022-11-09T07:38:03.900Z,1521.2
2022-11-09T07:39:03.914Z,1521.3
2022-11-09T07:40:03.904Z,1521.2
2022-11-09T07:41:03.902Z,1520.9
2022-11-09T07:42:03.907Z,1521.3
2022-11-09T07:43:03.930Z,1521.4
2022-11-09T07:44:03.897Z,1521.8
2022-11-09T07:45:03.900Z,1521.5
2022-11-09T07:46:03.900Z,1521.3
2022-11-09T07:47:03.901Z,1521.3
2022-11-09T07:48:03.894Z,1521.3
2022-11-09T07:49:03.900Z,1521
2022-11-09T07:50:03.891Z,1521.4
2022-11-09T07:51:03.907Z,1521.3
2022-11-09T07:52:03.918Z,1521.6
2022-11-09T07:53:03.895Z,1521.7
2022-11-09T07:54:03.912Z,1521.5
2022-11-09T07:55:03.892Z,1521.5
2022-11-09T07:56:03.900Z,1521.3
2022-11-09T07:57:03.898Z,1521.5
2022-11-09T07:58:03.896Z,1521.7
2022-11-09T08:00:03.894Z,1521.7
2022-11-09T08:01:03.900Z,1521.5
2022-11-09T08:02:03.928Z,1521.9
2022-11-09T08:03:03.927Z,1521.9
2022-11-09T08:04:03.898Z,1521.6
2022-11-09T08:05:03.911Z,1521.8
2022-11-09T08:06:03.932Z,1521.7
2022-11-09T08:07:03.966Z,1521.7
2022-11-09T08:08:03.936Z,1522
2022-11-09T08:09:03.897Z,1521.6
2022-11-09T08:10:03.913Z,1521.7
2022-11-09T08:11:03.896Z,1521.7
2022-11-09T08:12:03.907Z,1521.8
2022-11-09T08:13:03.899Z,1521.7
2022-11-09T08:14:03.922Z,1522.1
2022-11-09T08:15:03.950Z,1522.3
2022-11-09T08:16:03.899Z,1522.3
2022-11-09T08:17:03.905Z,1522.4
2022-11-09T08:18:03.900Z,1522.8
2022-11-09T08:19:03.899Z,1522.9
2022-11-09T08:20:03.945Z,1523.4
2022-11-09T08:21:03.901Z,1523.8
2022-11-09T08:22:03.904Z,1523.8
2022-11-09T08:23:04.716Z,1523.8
2022-11-09T08:24:03.901Z,1524.7
2022-11-09T08:25:03.905Z,1524.9
2022-11-09T08:26:03.910Z,1524.9
2022-11-09T08:27:03.904Z,1525
2022-11-09T08:28:03.907Z,1525.3
2022-11-09T08:29:03.896Z,1525.4
2022-11-09T08:30:03.909Z,1525.3
2022-11-09T08:31:03.900Z,1525.6
2022-11-09T08:32:03.918Z,1525.7
2022-11-09T08:33:03.904Z,1526
2022-11-09T08:34:03.901Z,1525.3
2022-11-09T08:35:03.900Z,1525.6
2022-11-09T08:36:03.902Z,1525.9
2022-11-09T08:37:03.904Z,1525.6
2022-11-09T08:38:03.906Z,1525.8
2022-11-09T08:39:03.899Z,1526.3
2022-11-09T08:40:03.913Z,1526.3
2022-11-09T08:41:03.910Z,1526.5
2022-11-09T08:42:03.924Z,1526.1
2022-11-09T08:43:03.912Z,1525.7
2022-11-09T08:44:03.902Z,1525.6
2022-11-09T08:45:03.938Z,1525.6
2022-11-09T08:46:03.906Z,1525.4
2022-11-09T08:47:03.918Z,1525.6
2022-11-09T08:48:03.905Z,1525.1
2022-11-09T08:49:03.914Z,1525.2
2022-11-09T08:50:03.908Z,1525.2
2022-11-09T08:51:03.908Z,1525.3
2022-11-09T08:52:03.917Z,1525.5
2022-11-09T08:53:03.916Z,1525.7
2022-11-09T08:54:03.902Z,1524.7
2022-11-09T08:55:03.916Z,1524.4
2022-11-09T08:56:03.906Z,1524.7
2022-11-09T08:57:03.913Z,1524.4
2022-11-09T08:58:03.903Z,1524.5
2022-11-09T08:59:03.919Z,1524.6
2022-11-09T09:00:03.913Z,1524.2
2022-11-09T09:01:03.916Z,1524.1
2022-11-09T09:02:03.986Z,1524.2
2022-11-09T09:03:03.911Z,1524.2
2022-11-09T09:04:03.908Z,1523.8
2022-11-09T09:05:03.913Z,1523.9
2022-11-09T09:06:03.917Z,1524.1
2022-11-09T09:07:03.984Z,1524.2
2022-11-09T09:08:03.924Z,1524.3
2022-11-09T09:09:03.916Z,1524.5
2022-11-09T09:10:03.985Z,1524.5
2022-11-09T09:11:03.916Z,1524.3
2022-11-09T09:12:03.922Z,1524.8
2022-11-09T09:13:03.906Z,1524.7
2022-11-09T09:14:03.910Z,1524.6
2022-11-09T09:15:03.907Z,1524.6
2022-11-09T09:16:03.940Z,1524.9
2022-11-09T09:17:03.913Z,1524.9
2022-11-09T09:18:03.911Z,1524.6
2022-11-09T09:19:03.919Z,1524.3
2022-11-09T09:20:03.944Z,1524.8
2022-11-09T09:21:03.922Z,1524.2
2022-11-09T09:22:03.914Z,1524.4
2022-11-09T09:23:03.919Z,1524.7
2022-11-09T09:24:03.920Z,1524.4
2022-11-09T09:25:03.916Z,1524.6
2022-11-09T09:26:03.914Z,1524.3
2022-11-09T09:27:03.916Z,1524.6
2022-11-09T09:28:03.920Z,1524.7
2022-11-09T09:29:03.917Z,1524.7
2022-11-09T09:30:03.911Z,1524.5
2022-11-09T09:31:03.917Z,1524.8
2022-11-09T09:32:03.922Z,1524.9
2022-11-09T09:33:03.910Z,1524.6
2022-11-09T09:34:03.913Z,1524.9
2022-11-09T09:35:03.939Z,1524.8
2022-11-09T09:36:03.924Z,1525.1
2022-11-09T09:37:03.917Z,1525.6
2022-11-09T09:38:03.915Z,1525.8
2022-11-09T09:39:03.920Z,1525.9
2022-11-09T09:40:03.913Z,1525.7
2022-11-09T09:41:03.919Z,1525.8
2022-11-09T09:42:03.922Z,1525.8
2022-11-09T09:43:03.935Z,1526.1
2022-11-09T09:44:03.924Z,1525.9
2022-11-09T09:45:03.916Z,1525.9
2022-11-09T09:46:03.917Z,1526
2022-11-09T09:47:03.994Z,1526.1
2022-11-09T09:48:03.916Z,1525.6
2022-11-09T09:49:03.944Z,1526
2022-11-09T09:50:04.000Z,1526.1
2022-11-09T09:51:03.927Z,1525.8
2022-11-09T09:52:03.924Z,1526.1
2022-11-09T09:53:23.677Z,1525.7
2022-11-09T09:54:03.920Z,1525.9
2022-11-09T09:55:03.922Z,1526.1
2022-11-09T09:56:03.927Z,1526.4
2022-11-09T09:57:03.929Z,1526.5
2022-11-09T09:58:03.925Z,1526.1
2022-11-09T09:59:03.926Z,1526
2022-11-09T10:00:03.926Z,1526.1
2022-11-09T10:01:03.919Z,1525.7
2022-11-09T10:02:03.929Z,1525.9
2022-11-09T10:03:03.955Z,1526.3
2022-11-09T10:04:04.001Z,1526
2022-11-09T10:05:03.934Z,1525.8
2022-11-09T10:06:03.923Z,1525.6
2022-11-09T10:07:04.012Z,1525.4
2022-11-09T10:08:03.931Z,1525.5
2022-11-09T10:09:03.928Z,1525.7
2022-11-09T10:10:03.929Z,1525.6
2022-11-09T10:11:03.923Z,1525.6
2022-11-09T10:12:03.929Z,1525.7
2022-11-09T10:13:03.927Z,1525.4
2022-11-09T10:14:03.927Z,1525.7
2022-11-09T10:15:03.926Z,1525.5
2022-11-09T10:16:03.922Z,1525.2
2022-11-09T10:17:03.939Z,1525.2
2022-11-09T10:18:03.958Z,1525.6
2022-11-09T10:19:03.937Z,1526
2022-11-09T10:20:03.929Z,1526.2
2022-11-09T10:21:03.947Z,1526.1
2022-11-09T10:22:03.928Z,1526.2
2022-11-09T10:23:04.001Z,1526
2022-11-09T10:24:03.920Z,1526
2022-11-09T10:25:32.240Z,1526.2
2022-11-09T10:26:06.066Z,1526.5
2022-11-09T10:27:03.937Z,1526.4
2022-11-09T10:28:03.932Z,1526.1
2022-11-09T10:29:16.167Z,1526.2
2022-11-09T10:30:03.933Z,1526.5
2022-11-09T10:31:03.952Z,1526.7
2022-11-09T10:32:03.936Z,1526.7
2022-11-09T10:33:03.937Z,1527.1
2022-11-09T10:34:03.946Z,1526.8
2022-11-09T10:35:03.926Z,1527.3
2022-11-09T10:36:08.195Z,1527.1
2022-11-09T10:38:03.941Z,1527.1
2022-11-09T10:39:03.936Z,1526.7
2022-11-09T10:40:03.930Z,1526.7
2022-11-09T10:41:03.933Z,1526.7
2022-11-09T10:42:03.931Z,1526.8
2022-11-09T10:43:03.943Z,1526.8
2022-11-09T10:44:03.934Z,1526.9
2022-11-09T10:45:03.932Z,1527.2
2022-11-09T10:46:03.943Z,1527.3
2022-11-09T10:47:03.935Z,1527.1
2022-11-09T10:48:03.939Z,1527.2
2022-11-09T10:49:03.959Z,1527
2022-11-09T10:50:03.935Z,1526.8
2022-11-09T10:51:03.941Z,1527.1
2022-11-09T10:52:03.939Z,1527.1
2022-11-09T10:53:03.943Z,1526.7
2022-11-09T10:54:03.939Z,1527.1
2022-11-09T10:55:03.942Z,1527.2
2022-11-09T10:56:03.931Z,1526.9
2022-11-09T10:57:06.376Z,1527.1
2022-11-09T10:59:03.943Z,1526.4
2022-11-09T11:00:03.945Z,1526.4
2022-11-09T11:01:04.221Z,1526.7
2022-11-09T11:02:03.998Z,1526.5
2022-11-09T11:03:03.939Z,1526.9
2022-11-09T11:04:03.946Z,1526.6
2022-11-09T11:05:03.941Z,1526.7
2022-11-09T11:06:03.937Z,1526.9
2022-11-09T11:07:04.001Z,1526.7
2022-11-09T11:08:03.942Z,1526.8
2022-11-09T11:09:03.952Z,1526.9
2022-11-09T11:10:03.946Z,1526.9
2022-11-09T11:11:27.176Z,1526.7
2022-11-09T11:12:03.940Z,1527.2
2022-11-09T11:13:03.951Z,1526.8
2022-11-09T11:14:03.947Z,1526.5
2022-11-09T11:15:03.943Z,1526.8
2022-11-09T11:16:03.942Z,1527
2022-11-09T11:17:03.945Z,1526.3
2022-11-09T11:18:03.941Z,1526.6
2022-11-09T11:19:03.941Z,1526.8
2022-11-09T11:20:04.022Z,1526.8
2022-11-09T11:21:03.942Z,1526.7
2022-11-09T11:22:03.953Z,1526.9
2022-11-09T11:23:03.968Z,1527
2022-11-09T11:24:03.940Z,1527
2022-11-09T11:25:03.946Z,1526.4
2022-11-09T11:26:03.942Z,1525.7
2022-11-09T11:27:07.890Z,1526
2022-11-09T11:28:03.946Z,1526.4
2022-11-09T11:29:03.950Z,1526.4
2022-11-09T11:30:03.950Z,1526.7
2022-11-09T11:31:03.945Z,1526.2
2022-11-09T11:32:03.941Z,1526.3
2022-11-09T11:33:03.950Z,1525.7
2022-11-09T11:34:03.949Z,1525.8
2022-11-09T11:35:03.963Z,1526.3
2022-11-09T11:36:03.949Z,1526.4
2022-11-09T11:37:03.952Z,1526
2022-11-09T11:38:03.944Z,1526.2
2022-11-09T11:39:03.961Z,1526
2022-11-09T11:41:03.947Z,1526
2022-11-09T11:42:03.956Z,1526.4
2022-11-09T11:43:03.945Z,1526.4
2022-11-09T11:44:03.951Z,1526.5
2022-11-09T11:45:26.071Z,1526.5
2022-11-09T11:46:03.950Z,1526.5
2022-11-09T11:47:03.955Z,1526.5
2022-11-09T11:48:03.953Z,1527
2022-11-09T11:49:03.949Z,1526.9
2022-11-09T11:50:03.952Z,1527.3
2022-11-09T11:51:03.980Z,1527.1
2022-11-09T11:52:03.953Z,1526.6
2022-11-09T11:53:03.959Z,1526.4
2022-11-09T11:54:03.946Z,1526.1
2022-11-09T11:55:03.975Z,1526.1
2022-11-09T11:56:03.958Z,1525.7
2022-11-09T11:57:03.958Z,1525.6
2022-11-09T11:58:03.949Z,1526.1
2022-11-09T11:59:03.957Z,1526.4
2022-11-09T12:00:03.952Z,1526.1
2022-11-09T12:01:03.950Z,1526
2022-11-09T12:02:03.955Z,1526.1
2022-11-09T12:03:04.054Z,1525.6
2022-11-09T12:04:03.956Z,1525.6
2022-11-09T12:05:03.960Z,1525.6
2022-11-09T12:06:03.955Z,1525.8
2022-11-09T12:07:04.018Z,1525.8
2022-11-09T12:08:03.958Z,1525.7
2022-11-09T12:09:03.953Z,1526.1
2022-11-09T12:10:03.958Z,1525.8
2022-11-09T12:11:03.961Z,1526.1
2022-11-09T12:12:03.981Z,1526.6
2022-11-09T12:13:03.963Z,1526.4
2022-11-09T12:14:03.959Z,1526.5
2022-11-09T12:15:03.957Z,1526.2
2022-11-09T12:16:03.959Z,1526
2022-11-09T12:17:03.951Z,1526.2
2022-11-09T12:18:03.973Z,1525.8
2022-11-09T12:19:03.970Z,1525.7
2022-11-09T12:20:03.976Z,1525.8
2022-11-09T12:21:03.954Z,1526.1
2022-11-09T12:22:03.989Z,1526.5
2022-11-09T12:23:03.960Z,1526.1
2022-11-09T12:24:03.961Z,1526.2
2022-11-09T12:25:03.953Z,1526.3
2022-11-09T12:26:03.958Z,1526.6
2022-11-09T12:27:30.442Z,1525.8
2022-11-09T12:28:03.963Z,1526.4
2022-11-09T12:29:03.959Z,1526.2
2022-11-09T12:30:03.974Z,1526.1
2022-11-09T12:31:03.962Z,1526.3
2022-11-09T12:32:03.969Z,1526.5
2022-11-09T12:33:03.968Z,1526.1
2022-11-09T12:34:03.963Z,1525.5
2022-11-09T12:35:03.983Z,1525.8
2022-11-09T12:36:04.054Z,1525.9
2022-11-09T12:37:03.960Z,1525.8
2022-11-09T12:38:03.970Z,1526.1
2022-11-09T12:39:03.965Z,1526.2
2022-11-09T12:40:03.963Z,1525.9
2022-11-09T12:41:03.964Z,1525.8
2022-11-09T12:42:03.959Z,1525.7
2022-11-09T12:43:03.955Z,1525.8