createdAt,value
2022-12-26T00:18:27.019Z,53.3
2022-12-26T00:38:26.978Z,53.3
2022-12-26T00:58:26.968Z,53.3
2022-12-26T01:18:26.901Z,53.3
2022-12-26T01:38:26.912Z,53.4
2022-12-26T01:58:26.904Z,53.3
2022-12-26T02:18:26.837Z,53.4
2022-12-26T02:38:26.837Z,53.4
2022-12-26T02:58:26.776Z,53.4
2022-12-26T03:18:26.775Z,53.3
2022-12-26T03:38:26.761Z,53.4
2022-12-26T03:58:26.744Z,53.4
2022-12-26T04:18:26.682Z,53.4
2022-12-26T04:38:26.675Z,52.9
2022-12-26T04:58:26.640Z,52.7
2022-12-26T05:18:26.633Z,52.6
2022-12-26T05:38:26.585Z,52.5
2022-12-26T05:58:26.594Z,52.5
2022-12-26T06:18:26.600Z,52.5
2022-12-26T06:38:26.520Z,52.4
2022-12-26T06:58:26.509Z,52.4
2022-12-26T07:18:26.461Z,52.3
2022-12-26T07:38:26.503Z,52.2
2022-12-26T07:58:26.407Z,52.2
2022-12-26T08:18:26.412Z,52.2
2022-12-26T08:38:26.559Z,52.2
2022-12-26T08:58:26.502Z,52.2
2022-12-26T09:18:26.517Z,52.2
2022-12-26T09:38:26.448Z,52.1
2022-12-26T09:58:26.489Z,52.2
2022-12-26T10:18:26.399Z,52.3
2022-12-26T10:38:26.449Z,52.3
2022-12-26T10:58:26.388Z,52.3
2022-12-26T11:18:26.321Z,52.2
2022-12-26T11:38:26.313Z,52.4
2022-12-26T11:58:26.291Z,52.3
2022-12-26T12:18:26.078Z,52.3
2022-12-26T12:38:26.190Z,52.3
2022-12-26T12:58:26.022Z,52.3
2022-12-26T13:18:26.018Z,52.3
2022-12-26T13:38:26.013Z,52.5
2022-12-26T13:58:25.960Z,52.3
2022-12-26T14:18:25.945Z,52.3
2022-12-26T14:38:25.904Z,52.3
2022-12-26T14:58:25.888Z,52.2
2022-12-26T15:18:25.890Z,52.5
2022-12-26T15:38:25.833Z,52.5
2022-12-26T15:58:25.884Z,52.3
2022-12-26T16:18:25.792Z,52.3
2022-12-26T16:38:25.776Z,52.3
2022-12-26T16:58:25.782Z,52.2
2022-12-26T17:18:25.718Z,52.2
2022-12-26T17:38:25.685Z,52.2
2022-12-26T17:58:25.673Z,52.2
2022-12-26T18:18:25.630Z,52.1
2022-12-26T18:38:25.631Z,52.0
2022-12-26T18:58:25.722Z,52.0
2022-12-26T19:18:25.609Z,52.0
2022-12-26T19:38:25.631Z,52.0
2022-12-26T19:58:25.555Z,52.0
2022-12-26T20:18:25.646Z,52.1
2022-12-26T20:38:25.442Z,52.1
2022-12-26T20:58:25.475Z,52.1
2022-12-26T21:18:25.408Z,52.2
2022-12-26T21:38:25.423Z,52.2
2022-12-26T21:58:25.354Z,52.1
2022-12-26T22:18:25.354Z,51.9
2022-12-26T22:38:25.320Z,51.9
2022-12-26T22:58:25.483Z,51.8
2022-12-26T23:18:25.263Z,51.8
2022-12-26T23:38:25.242Z,51.7
2022-12-26T23:58:25.220Z,51.7
