createdAt,value
2019-05-03T00:00:38.777Z,76436.53
2019-05-03T00:03:06.681Z,76431.53
2019-05-03T00:05:34.780Z,76439.53
2019-05-03T00:08:02.414Z,76443.53
2019-05-03T00:10:31.764Z,76450.54
2019-05-03T00:13:01.749Z,76438.53
2019-05-03T00:15:32.355Z,76441.53
2019-05-03T00:18:02.374Z,76443.53
2019-05-03T00:20:28.524Z,76442.53
2019-05-03T00:22:54.537Z,76450.54
2019-05-03T00:25:22.133Z,76453.54
2019-05-03T00:27:48.208Z,76456.55
2019-05-03T00:30:14.270Z,76465.55
2019-05-03T00:32:40.325Z,76465.55
2019-05-03T00:35:17.129Z,76458.55
2019-05-03T00:37:45.022Z,76449.54
2019-05-03T00:40:15.891Z,76448.54
2019-05-03T00:42:42.408Z,76453.54
2019-05-03T00:45:08.505Z,76445.53
2019-05-03T00:47:34.555Z,76454.55
2019-05-03T00:50:02.634Z,76458.55
2019-05-03T00:52:31.810Z,76468.55
2019-05-03T00:54:58.251Z,76462.55
2019-05-03T00:57:24.223Z,76466.55
2019-05-03T00:59:52.660Z,76459.55
2019-05-03T01:02:18.274Z,76457.55
2019-05-03T01:04:44.311Z,76467.55
2019-05-03T01:07:11.715Z,76471.55
2019-05-03T01:09:38.057Z,76474.55
2019-05-03T01:12:04.052Z,76469.55
2019-05-03T01:14:31.647Z,76467.55
2019-05-03T01:17:00.148Z,76469.55
2019-05-03T01:19:26.192Z,76460.55
2019-05-03T01:21:52.120Z,76471.55
2019-05-03T01:24:18.595Z,76467.55
2019-05-03T01:26:44.608Z,76476.55
2019-05-03T01:29:12.180Z,76472.55
2019-05-03T01:31:38.423Z,76475.55
2019-05-03T01:34:04.479Z,76473.55
2019-05-03T01:36:32.131Z,76476.55
2019-05-03T01:39:02.000Z,76477.55
2019-05-03T01:41:28.574Z,76486.56
2019-05-03T01:43:54.643Z,76485.56
2019-05-03T01:46:22.594Z,76491.56
2019-05-03T01:48:59.251Z,76489.56
2019-05-03T01:51:44.045Z,76491.56
2019-05-03T01:54:12.181Z,76495.57
2019-05-03T01:56:37.711Z,76496.57
2019-05-03T01:59:03.766Z,76507.58
2019-05-03T02:01:37.609Z,76506.58
2019-05-03T02:04:12.236Z,76510.58
2019-05-03T02:06:38.720Z,76508.58
2019-05-03T02:09:05.998Z,76511.58
2019-05-03T02:11:32.637Z,76515.59
2019-05-03T02:13:58.712Z,76523.59
2019-05-03T02:16:25.076Z,76519.59
2019-05-03T02:18:51.838Z,76507.58
2019-05-03T02:21:17.995Z,76515.59
2019-05-03T02:23:44.053Z,76517.59
2019-05-03T02:26:11.660Z,76516.59
2019-05-03T02:28:37.792Z,76519.59
2019-05-03T02:31:03.881Z,76521.59
2019-05-03T02:33:29.809Z,76525.59
2019-05-03T02:35:55.835Z,76526.59
2019-05-03T02:38:23.359Z,76526.59
2019-05-03T02:40:49.602Z,76524.59
2019-05-03T02:43:17.599Z,76523.59
2019-05-03T02:45:48.668Z,76518.59
2019-05-03T02:48:25.684Z,76517.59
2019-05-03T02:50:51.825Z,76519.59
2019-05-03T02:53:17.876Z,76518.59
2019-05-03T02:55:45.518Z,76524.59
2019-05-03T02:58:11.523Z,76524.59
2019-05-03T03:00:39.432Z,76530.59
2019-05-03T03:03:05.639Z,76527.59
2019-05-03T03:05:31.657Z,76527.59
2019-05-03T03:07:57.868Z,76531.59
2019-05-03T03:10:26.282Z,76532.59
2019-05-03T03:12:51.745Z,76533.59
2019-05-03T03:15:17.797Z,76528.59
2019-05-03T03:17:45.763Z,76539.60
2019-05-03T03:20:11.531Z,76532.59
2019-05-03T03:22:39.015Z,76536.59
2019-05-03T03:25:06.945Z,76534.59
2019-05-03T03:27:32.859Z,76543.61
2019-05-03T03:30:31.079Z,76542.60
2019-05-03T03:32:58.305Z,76540.60
2019-05-03T03:35:29.950Z,76546.61
2019-05-03T03:37:55.925Z,76547.61
2019-05-03T03:40:22.050Z,76554.61
2019-05-03T03:42:48.035Z,76557.61
2019-05-03T03:45:16.406Z,76563.62
2019-05-03T03:47:41.681Z,76567.63
2019-05-03T03:50:07.729Z,76560.62
2019-05-03T03:52:36.001Z,76566.63
2019-05-03T03:55:01.506Z,76573.63
2019-05-03T03:57:27.651Z,76582.63
2019-05-03T03:59:55.987Z,76583.63
2019-05-03T04:02:21.311Z,76591.64
2019-05-03T04:04:47.233Z,76584.63
2019-05-03T04:07:15.770Z,76591.64
2019-05-03T04:09:41.406Z,76588.64
2019-05-03T04:12:07.356Z,76596.64
2019-05-03T04:14:36.161Z,76602.64
2019-05-03T04:17:05.926Z,76596.64
2019-05-03T04:19:36.564Z,76593.64
2019-05-03T04:22:05.654Z,76597.64
2019-05-03T04:24:30.983Z,76608.66
2019-05-03T04:27:18.337Z,76611.66
2019-05-03T04:29:35.623Z,76619.66
2019-05-03T04:32:02.545Z,76612.66
2019-05-03T04:34:28.715Z,76616.66
2019-05-03T04:36:55.428Z,76620.66
2019-05-03T04:39:21.660Z,76619.66
2019-05-03T04:41:47.665Z,76620.66
2019-05-03T04:44:15.471Z,76628.67
2019-05-03T04:46:41.391Z,76638.67
2019-05-03T04:49:07.852Z,76637.67
2019-05-03T04:51:35.015Z,76643.67
2019-05-03T04:54:18.193Z,76647.68
2019-05-03T04:56:46.484Z,76645.68
2019-05-03T04:59:12.338Z,76646.68
2019-05-03T05:01:38.288Z,76651.69
2019-05-03T05:04:06.997Z,76650.69
2019-05-03T05:06:35.032Z,76652.69
2019-05-03T05:09:00.853Z,76653.69
2019-05-03T05:11:26.896Z,76650.69
2019-05-03T05:13:52.958Z,76653.69
2019-05-03T05:16:19.008Z,76654.69
2019-05-03T05:18:46.847Z,76655.69
2019-05-03T05:21:15.038Z,76653.69
2019-05-03T05:23:48.837Z,76651.69
2019-05-03T05:26:19.802Z,76666.69
2019-05-03T05:28:47.694Z,76671.70
2019-05-03T05:31:15.158Z,76670.70
2019-05-03T05:33:41.227Z,76670.70
2019-05-03T05:36:07.277Z,76672.70
2019-05-03T05:38:34.675Z,76673.70
2019-05-03T05:41:00.633Z,76669.70
2019-05-03T05:43:26.546Z,76676.70
2019-05-03T05:45:52.493Z,76679.70
2019-05-03T05:48:24.601Z,76674.70
2019-05-03T05:50:50.564Z,76671.70
2019-05-03T05:53:16.497Z,76677.70
2019-05-03T05:55:44.754Z,76674.70
2019-05-03T05:58:30.722Z,76680.70
2019-05-03T06:00:58.626Z,76677.70
2019-05-03T06:03:25.296Z,76686.70
2019-05-03T06:05:51.378Z,76689.71
2019-05-03T06:08:22.205Z,76687.70
2019-05-03T06:11:05.048Z,76686.70
2019-05-03T06:13:41.563Z,76688.71
2019-05-03T06:16:15.567Z,76689.71
2019-05-03T06:18:54.277Z,76687.70
2019-05-03T06:21:25.076Z,76692.71
2019-05-03T06:23:56.339Z,76699.72
2019-05-03T06:26:36.127Z,76696.72
2019-05-03T06:29:04.483Z,76694.72
2019-05-03T06:31:32.104Z,76704.72
2019-05-03T06:34:00.928Z,76699.72
2019-05-03T06:36:26.830Z,76704.72
2019-05-03T06:38:54.651Z,76696.72
2019-05-03T06:41:20.393Z,76692.71
2019-05-03T06:43:48.749Z,76685.70
2019-05-03T06:46:16.425Z,76689.71
2019-05-03T06:48:41.953Z,76693.72
2019-05-03T06:51:10.959Z,76696.72
2019-05-03T06:53:35.814Z,76695.72
2019-05-03T06:56:02.074Z,76694.72
2019-05-03T06:58:33.745Z,76697.72
2019-05-03T07:01:04.662Z,76695.72
2019-05-03T07:03:32.543Z,76702.72
2019-05-03T07:06:33.527Z,76706.73
2019-05-03T07:08:52.613Z,76710.73
2019-05-03T07:11:18.840Z,76705.72
2019-05-03T07:13:45.022Z,76727.74
2019-05-03T07:16:11.005Z,76721.73
2019-05-03T07:18:37.007Z,76715.73
2019-05-03T07:21:04.725Z,76707.73
2019-05-03T07:23:31.220Z,76707.73
2019-05-03T07:25:59.787Z,76712.73
2019-05-03T07:28:25.681Z,76712.73
2019-05-03T07:30:51.867Z,76713.73
2019-05-03T07:33:19.664Z,76718.73
2019-05-03T07:35:45.695Z,76717.73
2019-05-03T07:38:11.863Z,76719.73
2019-05-03T07:40:37.737Z,76710.73
2019-05-03T07:43:04.516Z,76714.73
2019-05-03T07:45:30.612Z,76706.73
2019-05-03T07:47:56.553Z,76705.72
2019-05-03T07:50:22.421Z,76712.73
2019-05-03T07:52:48.295Z,76712.73
2019-05-03T07:55:14.982Z,76706.73
2019-05-03T07:57:45.752Z,76706.73
2019-05-03T08:00:14.942Z,76702.72
2019-05-03T08:02:41.020Z,76695.72
2019-05-03T08:05:06.901Z,76694.72
2019-05-03T08:07:35.456Z,76698.72
2019-05-03T08:10:00.805Z,76697.72
2019-05-03T08:12:26.669Z,76692.71
2019-05-03T08:14:52.551Z,76697.72
2019-05-03T08:17:18.425Z,76696.72
2019-05-03T08:19:44.778Z,76704.72
2019-05-03T08:22:11.218Z,76714.73
2019-05-03T08:24:37.574Z,76706.73
2019-05-03T08:27:05.005Z,76715.73
2019-05-03T08:29:31.159Z,76706.73
2019-05-03T08:32:15.428Z,76706.73
2019-05-03T08:34:48.984Z,76698.72
2019-05-03T08:37:16.751Z,76694.72
2019-05-03T08:39:44.599Z,76695.72
2019-05-03T08:42:15.022Z,76689.71
2019-05-03T08:44:41.103Z,76690.71
2019-05-03T08:47:07.234Z,76698.72
2019-05-03T08:49:34.771Z,76695.72
2019-05-03T08:52:00.810Z,76698.72
2019-05-03T08:54:26.728Z,76706.73
2019-05-03T08:56:52.597Z,76707.73
2019-05-03T08:59:28.720Z,76693.72
2019-05-03T09:01:46.169Z,76694.72
2019-05-03T09:04:12.225Z,76691.71
2019-05-03T09:06:38.179Z,76686.70
2019-05-03T09:09:06.448Z,76687.70
2019-05-03T09:11:34.820Z,76682.70
2019-05-03T09:14:04.430Z,76682.70
2019-05-03T09:16:30.148Z,76677.70
2019-05-03T09:18:56.450Z,76675.70
2019-05-03T09:21:22.717Z,76677.70
2019-05-03T09:23:48.600Z,76678.70
2019-05-03T09:26:15.043Z,76675.70
2019-05-03T09:28:41.336Z,76675.70
2019-05-03T09:31:07.198Z,76672.70
2019-05-03T09:33:33.089Z,76680.70
2019-05-03T09:35:59.250Z,76681.70
2019-05-03T09:38:25.669Z,76678.70
2019-05-03T09:40:51.971Z,76674.70
2019-05-03T09:43:17.984Z,76677.70
2019-05-03T09:45:45.658Z,76681.70
2019-05-03T09:48:11.532Z,76681.70
2019-05-03T09:50:37.409Z,76678.70
2019-05-03T09:53:05.278Z,76675.70
2019-05-03T09:55:32.884Z,76682.70
2019-05-03T09:57:58.791Z,76683.70
2019-05-03T10:00:24.665Z,76683.70
2019-05-03T10:02:50.646Z,76682.70
2019-05-03T10:05:16.519Z,76684.70
2019-05-03T10:07:42.417Z,76682.70
2019-05-03T10:10:08.290Z,76691.71
2019-05-03T10:12:34.192Z,76700.72
2019-05-03T10:15:00.085Z,76699.72
2019-05-03T10:17:35.184Z,76696.72
2019-05-03T10:20:01.714Z,76698.72
2019-05-03T10:22:28.353Z,76703.72
2019-05-03T10:24:54.994Z,76699.72
2019-05-03T10:27:20.918Z,76697.72
2019-05-03T10:29:46.787Z,76703.72
2019-05-03T10:32:26.513Z,76704.72
2019-05-03T10:34:57.017Z,76700.72
2019-05-03T10:37:35.633Z,76706.73
2019-05-03T10:40:01.028Z,76700.72
2019-05-03T10:42:26.920Z,76694.72
2019-05-03T10:44:52.803Z,76686.70
2019-05-03T10:47:18.693Z,76683.70
2019-05-03T10:49:45.771Z,76671.70
2019-05-03T10:52:11.976Z,76671.70
2019-05-03T10:54:38.384Z,76677.70
2019-05-03T10:57:06.794Z,76671.70
2019-05-03T10:59:32.660Z,76666.69
2019-05-03T11:02:17.510Z,76658.69
2019-05-03T11:04:46.029Z,76662.69
2019-05-03T11:07:11.237Z,76662.69
2019-05-03T11:09:48.647Z,76659.69
2019-05-03T11:12:05.418Z,76661.69
2019-05-03T11:14:31.849Z,76662.69
2019-05-03T11:17:00.577Z,76668.70
2019-05-03T11:19:26.614Z,76676.70
2019-05-03T11:21:54.595Z,76672.70
2019-05-03T11:24:23.151Z,76664.69
2019-05-03T11:26:49.638Z,76670.70
2019-05-03T11:29:15.984Z,76671.70
2019-05-03T11:31:46.890Z,76670.70
2019-05-03T11:34:18.701Z,76662.69
2019-05-03T11:37:04.963Z,76656.69
2019-05-03T11:39:30.878Z,76657.69
2019-05-03T11:41:58.452Z,76662.69
2019-05-03T11:44:39.522Z,76660.69
2019-05-03T11:47:05.915Z,76661.69
2019-05-03T11:49:31.933Z,76666.69
2019-05-03T11:51:58.163Z,76671.70
2019-05-03T11:54:24.971Z,76681.70
2019-05-03T11:56:51.601Z,76681.70
2019-05-03T11:59:17.492Z,76678.70
2019-05-03T12:01:45.283Z,76670.70
2019-05-03T12:04:11.175Z,76668.70
2019-05-03T12:06:37.062Z,76671.70
2019-05-03T12:09:05.555Z,76672.70
2019-05-03T12:11:33.855Z,76671.70
2019-05-03T12:14:12.546Z,76675.70
2019-05-03T12:17:11.676Z,76676.70
2019-05-03T12:19:16.741Z,76682.70
2019-05-03T12:21:37.479Z,76681.70
2019-05-03T12:24:06.114Z,76680.70
2019-05-03T12:26:41.540Z,76678.70
2019-05-03T12:28:59.179Z,76668.70
2019-05-03T12:31:36.325Z,76675.70
2019-05-03T12:33:54.902Z,76667.70
2019-05-03T12:36:20.569Z,76674.70
2019-05-03T12:38:46.454Z,76669.70
2019-05-03T12:41:12.432Z,76670.70
2019-05-03T12:43:38.390Z,76675.70
2019-05-03T12:46:05.117Z,76672.70
2019-05-03T12:48:31.237Z,76672.70
2019-05-03T12:50:57.540Z,76668.70
2019-05-03T12:53:24.644Z,76667.70
2019-05-03T12:55:50.673Z,76663.69
2019-05-03T12:58:16.547Z,76656.69
2019-05-03T13:00:47.936Z,76653.69
2019-05-03T13:03:15.226Z,76653.69
2019-05-03T13:05:41.289Z,76646.68
2019-05-03T13:08:26.586Z,76640.67
2019-05-03T13:10:52.749Z,76642.67
2019-05-03T13:13:18.622Z,76649.68
2019-05-03T13:15:44.499Z,76646.68
2019-05-03T13:18:10.373Z,76644.67
2019-05-03T13:20:36.255Z,76660.69
2019-05-03T13:23:02.141Z,76656.69
2019-05-03T13:25:30.023Z,76657.69
2019-05-03T13:27:55.884Z,76652.69
2019-05-03T13:30:21.761Z,76638.67
2019-05-03T13:32:47.641Z,76644.67
2019-05-03T13:35:15.047Z,76636.67
2019-05-03T13:37:41.160Z,76639.67
2019-05-03T13:40:07.084Z,76641.67
2019-05-03T13:42:34.884Z,76636.67
2019-05-03T13:45:00.796Z,76634.67
2019-05-03T13:47:26.690Z,76636.67
2019-05-03T13:49:52.570Z,76639.67
2019-05-03T13:52:18.457Z,76639.67
2019-05-03T13:54:45.981Z,76635.67
2019-05-03T13:57:12.028Z,76618.66
2019-05-03T13:59:37.899Z,76623.66
2019-05-03T14:02:12.512Z,76622.66
2019-05-03T14:04:31.458Z,76624.66
2019-05-03T14:06:57.354Z,76625.66
2019-05-03T14:09:25.096Z,76626.66
2019-05-03T14:11:50.918Z,76631.67
2019-05-03T14:14:16.799Z,76634.67
2019-05-03T14:16:42.688Z,76648.68
2019-05-03T14:19:10.462Z,76638.67
2019-05-03T14:21:38.268Z,76639.67
2019-05-03T14:24:11.005Z,76638.67
2019-05-03T14:26:37.407Z,76641.67
2019-05-03T14:29:05.563Z,76630.67
2019-05-03T14:31:30.954Z,76628.67
2019-05-03T14:33:56.827Z,76634.67
2019-05-03T14:36:24.645Z,76629.67
2019-05-03T14:38:50.375Z,76634.67
2019-05-03T14:41:16.241Z,76637.67
2019-05-03T14:43:42.126Z,76634.67
2019-05-03T14:46:08.324Z,76634.67
2019-05-03T14:48:35.127Z,76637.67
2019-05-03T14:51:01.387Z,76634.67
2019-05-03T14:53:28.981Z,76638.67
2019-05-03T14:56:08.670Z,76635.67
2019-05-03T14:58:51.336Z,76638.67
2019-05-03T15:01:36.003Z,76650.69
2019-05-03T15:04:02.200Z,76648.68
2019-05-03T15:06:30.366Z,76637.67
2019-05-03T15:08:56.260Z,76649.68
2019-05-03T15:11:22.121Z,76646.68
2019-05-03T15:13:48.013Z,76635.67
2019-05-03T15:16:14.444Z,76638.67
2019-05-03T15:18:40.361Z,76646.68
2019-05-03T15:21:06.232Z,76646.68
2019-05-03T15:23:32.125Z,76649.68
2019-05-03T15:25:59.994Z,76648.68
2019-05-03T15:28:25.880Z,76646.68
2019-05-03T15:30:51.766Z,76640.67
2019-05-03T15:33:17.659Z,76638.67
2019-05-03T15:35:46.555Z,76650.69
2019-05-03T15:38:11.743Z,76645.68
2019-05-03T15:40:37.612Z,76648.68
2019-05-03T15:43:08.298Z,76652.69
2019-05-03T15:45:38.952Z,76648.68
2019-05-03T15:48:07.109Z,76652.69
2019-05-03T15:50:33.011Z,76654.69
2019-05-03T15:52:59.001Z,76649.68
2019-05-03T15:55:24.902Z,76653.69
2019-05-03T15:57:50.775Z,76653.69
2019-05-03T16:00:17.281Z,76651.69
2019-05-03T16:02:43.159Z,76654.69
2019-05-03T16:05:09.052Z,76657.69
2019-05-03T16:07:35.524Z,76651.69
2019-05-03T16:10:01.811Z,76656.69
2019-05-03T16:12:28.766Z,76653.69
2019-05-03T16:14:55.219Z,76649.68
2019-05-03T16:17:21.526Z,76656.69
2019-05-03T16:19:47.730Z,76653.69
2019-05-03T16:22:14.366Z,76652.69
2019-05-03T16:24:40.802Z,76656.69
2019-05-03T16:27:26.835Z,76651.69
2019-05-03T16:29:52.737Z,76662.69
2019-05-03T16:32:18.579Z,76659.69
2019-05-03T16:34:44.609Z,76659.69
2019-05-03T16:37:10.558Z,76654.69
2019-05-03T16:39:36.764Z,76652.69
2019-05-03T16:42:04.215Z,76655.69
2019-05-03T16:44:30.351Z,76658.69
2019-05-03T16:46:56.221Z,76660.69
2019-05-03T16:49:22.099Z,76660.69
2019-05-03T16:51:48.347Z,76659.69
2019-05-03T16:54:14.579Z,76655.69
2019-05-03T16:56:44.322Z,76655.69
2019-05-03T16:59:10.072Z,76653.69
2019-05-03T17:01:35.997Z,76654.69
2019-05-03T17:04:20.709Z,76661.69
2019-05-03T17:07:05.553Z,76652.69
2019-05-03T17:09:45.327Z,76651.69
2019-05-03T17:12:15.781Z,76648.68
2019-05-03T17:14:41.961Z,76645.68
2019-05-03T17:17:07.827Z,76650.69
2019-05-03T17:19:35.103Z,76645.68
2019-05-03T17:22:01.285Z,76646.68
2019-05-03T17:24:27.169Z,76656.69
2019-05-03T17:26:54.819Z,76654.69
2019-05-03T17:29:21.012Z,76655.69
2019-05-03T17:31:46.890Z,76656.69
2019-05-03T17:34:14.403Z,76658.69
2019-05-03T17:36:40.459Z,76654.69
2019-05-03T17:39:08.239Z,76653.69
2019-05-03T17:41:36.376Z,76648.68
2019-05-03T17:44:04.961Z,76649.68
2019-05-03T17:46:30.891Z,76658.69
2019-05-03T17:48:56.943Z,76644.67
2019-05-03T17:51:42.720Z,76651.69
2019-05-03T17:54:25.492Z,76658.69
2019-05-03T17:56:55.127Z,76650.69
2019-05-03T17:59:22.017Z,76643.67
2019-05-03T18:02:06.959Z,76646.68
2019-05-03T18:04:40.866Z,76643.67
2019-05-03T18:07:11.449Z,76639.67
2019-05-03T18:09:39.732Z,76641.67
2019-05-03T18:12:06.503Z,76641.67
2019-05-03T18:14:34.361Z,76642.67
2019-05-03T18:17:00.113Z,76641.67
2019-05-03T18:19:25.982Z,76641.67
2019-05-03T18:21:56.879Z,76646.68
2019-05-03T18:24:24.729Z,76642.67
2019-05-03T18:26:50.715Z,76636.67
2019-05-03T18:29:16.998Z,76639.67
2019-05-03T18:31:44.573Z,76634.67
2019-05-03T18:34:19.095Z,76632.67
2019-05-03T18:36:38.389Z,76632.67
2019-05-03T18:39:06.455Z,76629.67
2019-05-03T18:41:32.264Z,76626.66
2019-05-03T18:44:16.925Z,76628.67
2019-05-03T18:46:47.755Z,76630.67
2019-05-03T18:49:14.621Z,76631.67
2019-05-03T18:51:40.819Z,76628.67
2019-05-03T18:54:07.335Z,76629.67
2019-05-03T18:56:34.689Z,76624.66
2019-05-03T18:59:00.851Z,76632.67
2019-05-03T19:01:27.098Z,76634.67
2019-05-03T19:03:55.463Z,76640.67
2019-05-03T19:06:21.489Z,76640.67
2019-05-03T19:09:05.682Z,76635.67
2019-05-03T19:11:39.540Z,76638.67
2019-05-03T19:14:15.865Z,76635.67
2019-05-03T19:16:59.043Z,76633.67
2019-05-03T19:19:29.833Z,76632.67
2019-05-03T19:21:56.081Z,76632.67
2019-05-03T19:24:22.129Z,76631.67
2019-05-03T19:26:48.465Z,76635.67
2019-05-03T19:29:14.854Z,76629.67
2019-05-03T19:31:40.969Z,76630.67
2019-05-03T19:34:07.038Z,76632.67
2019-05-03T19:36:34.870Z,76633.67
2019-05-03T19:39:00.922Z,76631.67
2019-05-03T19:41:27.231Z,76624.66
2019-05-03T19:44:01.546Z,76630.67
2019-05-03T19:46:30.303Z,76630.67
2019-05-03T19:48:56.674Z,76627.66
2019-05-03T19:51:22.953Z,76630.67
2019-05-03T19:53:51.232Z,76631.67
2019-05-03T19:56:17.349Z,76632.67
2019-05-03T19:58:46.754Z,76626.66
2019-05-03T20:01:26.790Z,76630.67
2019-05-03T20:04:09.791Z,76634.67
2019-05-03T20:06:40.180Z,76629.67
2019-05-03T20:09:10.586Z,76623.66
2019-05-03T20:11:36.739Z,76622.66
2019-05-03T20:14:04.663Z,76625.66
2019-05-03T20:16:30.271Z,76620.66
2019-05-03T20:18:56.173Z,76628.67
2019-05-03T20:21:22.042Z,76624.66
2019-05-03T20:23:48.279Z,76626.66
2019-05-03T20:26:14.986Z,76621.66
2019-05-03T20:28:41.162Z,76627.66
2019-05-03T20:31:07.049Z,76625.66
2019-05-03T20:33:35.159Z,76624.66
2019-05-03T20:36:00.623Z,76622.66
2019-05-03T20:38:26.517Z,76626.66
2019-05-03T20:40:55.358Z,76628.67
2019-05-03T20:43:25.748Z,76627.66
2019-05-03T20:45:54.775Z,76632.67
2019-05-03T20:48:21.752Z,76627.66
2019-05-03T20:50:48.013Z,76628.67
2019-05-03T20:53:13.894Z,76628.67
2019-05-03T20:55:39.772Z,76625.66
2019-05-03T20:58:08.242Z,76626.66
2019-05-03T21:00:34.559Z,76625.66
2019-05-03T21:03:00.618Z,76633.67
2019-05-03T21:05:30.952Z,76626.66
2019-05-03T21:07:55.008Z,76624.66
2019-05-03T21:10:20.947Z,76628.67
2019-05-03T21:12:46.836Z,76624.66
2019-05-03T21:15:20.570Z,76624.66
2019-05-03T21:18:05.404Z,76620.66
2019-05-03T21:20:38.939Z,76619.66
2019-05-03T21:23:06.778Z,76620.66
2019-05-03T21:25:36.518Z,76622.66
2019-05-03T21:28:02.225Z,76620.66
2019-05-03T21:30:32.789Z,76625.66
2019-05-03T21:33:01.566Z,76626.66
2019-05-03T21:35:40.959Z,76624.66
2019-05-03T21:37:55.551Z,76621.66
2019-05-03T21:40:21.422Z,76627.66
2019-05-03T21:42:47.323Z,76626.66
2019-05-03T21:45:15.109Z,76626.66
2019-05-03T21:47:49.206Z,76626.66
2019-05-03T21:50:16.981Z,76627.66
2019-05-03T21:52:42.870Z,76632.67
2019-05-03T21:55:08.933Z,76626.66
2019-05-03T21:57:35.373Z,76630.67
2019-05-03T22:00:02.140Z,76628.67
2019-05-03T22:02:30.251Z,76626.66
2019-05-03T22:04:56.297Z,76632.67
2019-05-03T22:07:27.313Z,76625.66
2019-05-03T22:09:54.483Z,76627.66
2019-05-03T22:12:20.595Z,76621.66
2019-05-03T22:14:48.500Z,76615.66
2019-05-03T22:17:34.545Z,76610.66
2019-05-03T22:20:02.519Z,76608.66
2019-05-03T22:22:40.051Z,76612.66
2019-05-03T22:25:07.956Z,76602.64
2019-05-03T22:27:39.025Z,76609.66
2019-05-03T22:30:05.400Z,76610.66
2019-05-03T22:32:31.763Z,76618.66
2019-05-03T22:34:57.875Z,76614.66
2019-05-03T22:37:25.202Z,76613.66
2019-05-03T22:39:51.199Z,76609.66
2019-05-03T22:42:17.201Z,76604.64
2019-05-03T22:44:44.769Z,76605.65
2019-05-03T22:47:10.949Z,76608.66
2019-05-03T22:49:37.261Z,76609.66
2019-05-03T22:52:04.906Z,76607.66
2019-05-03T22:54:31.175Z,76612.66
2019-05-03T22:56:58.146Z,76609.66
2019-05-03T22:59:25.205Z,76610.66
2019-05-03T23:01:51.677Z,76610.66
2019-05-03T23:04:17.634Z,76607.66
2019-05-03T23:06:46.625Z,76612.66
2019-05-03T23:09:11.179Z,76616.66
2019-05-03T23:11:37.128Z,76611.66
2019-05-03T23:14:04.887Z,76612.66
2019-05-03T23:16:31.698Z,76610.66
2019-05-03T23:18:57.987Z,76605.65
2019-05-03T23:21:25.940Z,76601.64
2019-05-03T23:23:54.889Z,76602.64
2019-05-03T23:26:20.919Z,76604.64
2019-05-03T23:28:46.838Z,76604.64
2019-05-03T23:31:14.564Z,76595.64
2019-05-03T23:33:40.456Z,76587.63
2019-05-03T23:36:06.486Z,76582.63
2019-05-03T23:38:32.446Z,76586.63
2019-05-03T23:41:01.273Z,76579.63
2019-05-03T23:43:27.318Z,76579.63
2019-05-03T23:45:54.556Z,76578.63
2019-05-03T23:48:20.650Z,76574.63
2019-05-03T23:50:46.700Z,76579.63
2019-05-03T23:53:12.613Z,76572.63
2019-05-03T23:55:40.402Z,76574.63
2019-05-03T23:58:06.394Z,76572.63
