createdAt,value
2022-10-28T00:09:39.138Z,14.12
2022-10-28T00:19:42.141Z,13.89
2022-10-28T00:29:46.493Z,13.87
2022-10-28T00:39:49.385Z,13.75
2022-10-28T00:49:57.831Z,13.57
2022-10-28T01:00:02.876Z,13.43
2022-10-28T01:10:08.967Z,13.34
2022-10-28T01:20:36.189Z,13.37
2022-10-28T01:31:09.000Z,13.15
2022-10-28T01:41:16.249Z,12.95
2022-10-28T01:51:26.605Z,12.85
2022-10-28T02:01:31.352Z,12.72
2022-10-28T02:12:05.711Z,12.57
2022-10-28T02:22:19.808Z,12.50
2022-10-28T02:32:29.437Z,12.70
2022-10-28T02:42:36.375Z,13.09
2022-10-28T02:52:43.735Z,13.46
2022-10-28T03:02:46.851Z,13.87
2022-10-28T03:12:51.240Z,14.14
2022-10-28T03:22:54.459Z,14.35
2022-10-28T03:32:58.973Z,14.52
2022-10-28T03:43:01.902Z,14.61
2022-10-28T03:53:06.267Z,14.65
2022-10-28T04:03:09.144Z,14.66
2022-10-28T04:13:13.974Z,14.70
2022-10-28T04:23:19.342Z,14.73
2022-10-28T04:33:23.645Z,14.73
2022-10-28T04:43:26.596Z,14.65
2022-10-28T04:53:30.959Z,14.54
2022-10-28T05:03:33.901Z,14.42
2022-10-28T05:13:38.245Z,14.25
2022-10-28T05:23:41.227Z,14.28
2022-10-28T05:33:45.552Z,14.37
2022-10-28T05:43:48.414Z,14.36
2022-10-28T05:53:52.702Z,14.30
2022-10-28T06:03:55.838Z,14.22
2022-10-28T06:13:58.620Z,14.14
2022-10-28T06:24:01.708Z,14.11
2022-10-28T06:34:06.157Z,14.00
2022-10-28T06:44:09.406Z,13.92
2022-10-28T06:54:15.278Z,13.86
2022-10-28T07:04:18.376Z,13.89
2022-10-28T07:14:22.774Z,14.10
2022-10-28T07:24:25.793Z,14.44
2022-10-28T07:34:30.068Z,14.87
2022-10-28T07:44:33.215Z,15.27
2022-10-28T07:54:37.482Z,15.66
2022-10-28T08:04:40.595Z,16.09
2022-10-28T08:14:44.975Z,16.47
2022-10-28T08:24:47.728Z,16.72
2022-10-28T08:34:51.984Z,16.82
2022-10-28T08:44:58.999Z,16.98
2022-10-28T08:55:06.124Z,17.40
2022-10-28T09:05:20.608Z,17.90
2022-10-28T09:15:33.370Z,18.41
2022-10-28T09:25:48.804Z,18.89
2022-10-28T09:35:53.931Z,19.09
2022-10-28T09:46:01.354Z,19.13
2022-10-28T10:06:19.813Z,19.42
2022-10-28T10:16:30.601Z,19.67
2022-10-28T10:26:34.432Z,19.92
2022-10-28T10:36:38.832Z,20.16
2022-10-28T10:46:41.790Z,20.45
2022-10-28T10:56:46.569Z,20.80
2022-10-28T11:06:52.549Z,21.08
2022-10-28T11:16:58.455Z,21.36
2022-10-28T11:27:10.001Z,21.43
2022-10-28T11:37:21.117Z,21.58
2022-10-28T11:47:44.918Z,21.68
2022-10-28T11:58:03.012Z,21.74
2022-10-28T12:08:21.929Z,21.71
2022-10-28T12:18:30.740Z,21.68
2022-10-28T12:28:38.466Z,21.73
2022-10-28T12:38:46.419Z,21.73
2022-10-28T12:48:55.650Z,21.64
2022-10-28T12:59:05.559Z,21.51
2022-10-28T13:09:37.892Z,21.34
2022-10-28T13:20:00.317Z,21.16
2022-10-28T13:30:05.320Z,21.01
2022-10-28T13:40:22.625Z,21.12
2022-10-28T13:50:37.522Z,21.28
2022-10-28T14:00:42.078Z,21.25
2022-10-28T14:11:00.309Z,21.30
2022-10-28T14:21:04.887Z,21.23
2022-10-28T14:31:45.169Z,21.10
2022-10-28T14:42:05.685Z,20.91
2022-10-28T14:52:14.492Z,20.71
2022-10-28T15:02:22.484Z,20.50
2022-10-28T15:12:28.633Z,20.31
2022-10-28T15:22:33.372Z,20.03
2022-10-28T15:32:36.785Z,19.73
2022-10-28T15:42:45.778Z,19.51
2022-10-28T15:52:50.208Z,19.34
2022-10-28T16:02:57.273Z,19.18
2022-10-28T16:13:01.657Z,18.91
2022-10-28T16:23:06.079Z,18.52
2022-10-28T16:33:10.662Z,18.09
2022-10-28T16:43:17.623Z,17.78
2022-10-28T16:53:20.972Z,17.56
2022-10-28T17:03:25.342Z,17.30
2022-10-28T17:13:28.107Z,16.98
2022-10-28T17:23:32.410Z,16.68
2022-10-28T17:33:35.197Z,16.49
2022-10-28T17:43:39.613Z,16.39
2022-10-28T17:53:42.392Z,16.30
2022-10-28T18:03:50.094Z,16.29
2022-10-28T18:13:55.212Z,16.31
2022-10-28T18:24:03.960Z,16.13
2022-10-28T18:34:07.749Z,15.89
2022-10-28T18:44:14.388Z,15.75
2022-10-28T18:54:17.492Z,15.54
2022-10-28T19:04:21.837Z,15.28
2022-10-28T19:14:24.768Z,15.03
2022-10-28T19:24:29.259Z,14.96
2022-10-28T19:34:32.560Z,14.97
2022-10-28T19:44:36.858Z,14.91
2022-10-28T19:54:39.896Z,14.69
2022-10-28T20:04:44.972Z,14.61
2022-10-28T20:14:48.022Z,14.57
2022-10-28T20:24:52.385Z,14.53
2022-10-28T20:34:55.349Z,14.64
2022-10-28T20:44:59.677Z,14.64
2022-10-28T20:55:02.831Z,14.51
2022-10-28T21:05:08.246Z,14.29
2022-10-28T21:15:12.198Z,14.09
2022-10-28T21:25:16.742Z,13.88
2022-10-28T21:35:20.298Z,13.78
2022-10-28T21:45:25.782Z,13.60
2022-10-28T21:55:42.062Z,13.48
2022-10-28T22:05:53.957Z,13.42
2022-10-28T22:15:58.660Z,13.41
2022-10-28T22:26:03.405Z,13.45
2022-10-28T22:36:08.329Z,13.53
2022-10-28T22:46:15.059Z,13.61
2022-10-28T22:56:20.670Z,13.66
2022-10-28T23:06:27.141Z,13.76
2022-10-28T23:16:30.054Z,13.76
2022-10-28T23:26:34.400Z,13.70
2022-10-28T23:36:37.347Z,13.74
2022-10-28T23:46:41.951Z,13.84
2022-10-28T23:56:44.668Z,13.86
