createdAt,value
2024-04-15T00:02:03.152Z,100980.22
2024-04-15T00:04:39.875Z,100969.09
2024-04-15T00:07:08.640Z,100964.69
2024-04-15T00:09:39.293Z,100979.78
2024-04-15T00:12:19.454Z,100968.94
2024-04-15T00:14:58.923Z,100951.31
2024-04-15T00:17:36.176Z,100962.50
2024-04-15T00:20:20.623Z,100960.78
2024-04-15T00:22:50.175Z,100950.91
2024-04-15T00:25:25.629Z,100934.50
2024-04-15T00:28:02.970Z,100922.59
2024-04-15T00:30:34.267Z,100923.94
2024-04-15T00:33:01.753Z,100913.53
2024-04-15T00:36:02.033Z,100913.34
2024-04-15T00:38:32.940Z,100910.59
2024-04-15T00:41:06.092Z,100904.19
2024-04-15T00:43:33.071Z,100907.22
2024-04-15T00:46:03.377Z,100901.44
2024-04-15T00:48:30.395Z,100902.84
2024-04-15T00:51:03.864Z,100908.25
2024-04-15T00:53:34.965Z,100912.94
2024-04-15T00:56:07.919Z,100895.41
2024-04-15T00:58:35.194Z,100890.00
2024-04-15T01:01:06.453Z,100889.19
2024-04-15T01:03:34.011Z,100890.50
2024-04-15T01:06:06.421Z,100884.59
2024-04-15T01:08:36.594Z,100884.25
2024-04-15T01:11:09.460Z,100885.38
2024-04-15T01:13:37.064Z,100882.94
2024-04-15T01:16:07.896Z,100877.59
2024-04-15T01:18:35.402Z,100875.53
2024-04-15T01:21:05.709Z,100888.06
2024-04-15T01:23:40.254Z,100879.41
2024-04-15T01:26:13.306Z,100872.72
2024-04-15T01:28:40.444Z,100866.31
2024-04-15T01:31:11.487Z,100869.16
2024-04-15T01:33:41.594Z,100868.50
2024-04-15T01:36:15.897Z,100865.06
2024-04-15T01:38:43.347Z,100860.06
2024-04-15T01:41:17.185Z,100856.91
2024-04-15T01:43:44.180Z,100853.75
2024-04-15T01:46:14.402Z,100853.59
2024-04-15T01:48:41.421Z,100851.91
2024-04-15T01:51:11.576Z,100851.03
2024-04-15T01:53:38.493Z,100838.34
2024-04-15T01:56:09.075Z,100846.28
2024-04-15T01:58:39.003Z,100844.47
2024-04-15T02:01:09.165Z,100846.13
2024-04-15T02:03:36.298Z,100828.97
2024-04-15T02:06:08.194Z,100832.59
2024-04-15T02:08:35.794Z,100821.63
2024-04-15T02:11:06.236Z,100822.25
2024-04-15T02:13:33.642Z,100823.16
2024-04-15T02:16:08.560Z,100816.38
2024-04-15T02:18:35.780Z,100811.19
2024-04-15T02:21:08.497Z,100800.88
2024-04-15T02:23:38.466Z,100800.16
2024-04-15T02:26:08.932Z,100801.91
2024-04-15T02:28:37.967Z,100791.31
2024-04-15T02:31:11.530Z,100794.75
2024-04-15T02:33:38.613Z,100788.69
2024-04-15T02:36:09.114Z,100776.88
2024-04-15T02:38:37.867Z,100780.53
2024-04-15T02:41:08.176Z,100774.00
2024-04-15T02:43:35.169Z,100769.81
2024-04-15T02:46:05.384Z,100764.69
2024-04-15T02:48:35.056Z,100757.38
2024-04-15T02:51:05.196Z,100756.84
2024-04-15T02:53:33.795Z,100755.97
2024-04-15T02:56:03.916Z,100742.78
2024-04-15T02:58:34.507Z,100738.06
2024-04-15T03:01:04.792Z,100726.94
2024-04-15T03:03:34.619Z,100717.59
2024-04-15T03:06:05.275Z,100717.19
2024-04-15T03:08:32.339Z,100714.13
2024-04-15T03:11:11.754Z,100704.19
2024-04-15T03:13:39.015Z,100709.97
2024-04-15T03:16:16.681Z,100697.38
2024-04-15T03:18:53.016Z,100699.00
2024-04-15T03:21:22.743Z,100701.00
2024-04-15T03:23:50.393Z,100701.84
2024-04-15T03:26:20.022Z,100696.19
2024-04-15T03:28:47.913Z,100684.38
2024-04-15T03:31:17.894Z,100679.81
2024-04-15T03:33:46.070Z,100669.88
2024-04-15T03:36:22.111Z,100671.78
2024-04-15T03:38:53.875Z,100666.09
2024-04-15T03:41:23.740Z,100667.13
2024-04-15T03:43:55.569Z,100650.16
2024-04-15T03:46:23.503Z,100653.81
2024-04-15T03:48:53.718Z,100649.66
2024-04-15T03:51:23.826Z,100654.94
2024-04-15T03:53:57.757Z,100651.06
2024-04-15T03:56:25.199Z,100641.19
2024-04-15T03:58:55.800Z,100646.16
2024-04-15T04:01:22.866Z,100638.88
2024-04-15T04:03:53.200Z,100641.00
2024-04-15T04:06:22.887Z,100631.47
2024-04-15T04:08:53.160Z,100622.75
2024-04-15T04:11:25.462Z,100622.38
2024-04-15T04:13:56.013Z,100614.22
2024-04-15T04:16:25.105Z,100613.91
2024-04-15T04:18:55.059Z,100615.44
2024-04-15T04:21:24.782Z,100609.72
2024-04-15T04:23:55.002Z,100603.66
2024-04-15T04:26:23.227Z,100605.19
2024-04-15T04:28:53.463Z,100605.28
2024-04-15T04:31:20.910Z,100594.03
2024-04-15T04:33:50.874Z,100600.31
2024-04-15T04:36:21.142Z,100606.91
2024-04-15T04:38:55.310Z,100590.75
2024-04-15T04:41:22.906Z,100595.53
2024-04-15T04:43:53.135Z,100589.72
2024-04-15T04:46:20.376Z,100589.78
2024-04-15T04:48:51.195Z,100585.06
2024-04-15T04:51:18.182Z,100584.16
2024-04-15T04:53:48.375Z,100585.59
2024-04-15T04:56:21.156Z,100581.81
2024-04-15T04:58:52.366Z,100574.50
2024-04-15T05:01:19.757Z,100577.63
2024-04-15T05:03:59.533Z,100573.28
2024-04-15T05:06:28.214Z,100578.66
2024-04-15T05:08:57.796Z,100581.91
2024-04-15T05:11:28.536Z,100580.09
2024-04-15T05:14:01.555Z,100576.16
2024-04-15T05:16:35.238Z,100574.78
2024-04-15T05:19:04.936Z,100566.97
2024-04-15T05:21:34.698Z,100562.06
2024-04-15T05:24:04.266Z,100559.63
2024-04-15T05:26:35.094Z,100559.63
2024-04-15T05:29:04.661Z,100560.31
2024-04-15T05:31:31.913Z,100555.25
2024-04-15T05:34:02.106Z,100558.25
2024-04-15T05:36:29.204Z,100548.28
2024-04-15T05:38:58.772Z,100542.25
2024-04-15T05:41:26.108Z,100542.31
2024-04-15T05:43:58.360Z,100543.94
2024-04-15T05:46:25.751Z,100541.56
2024-04-15T05:48:55.640Z,100523.13
2024-04-15T05:51:23.319Z,100525.59
2024-04-15T05:53:53.645Z,100520.00
2024-04-15T05:56:21.857Z,100511.31
2024-04-15T05:58:55.475Z,100514.22
2024-04-15T06:01:26.169Z,100510.69
2024-04-15T06:03:56.001Z,100505.50
2024-04-15T06:06:24.238Z,100509.53
2024-04-15T06:08:54.977Z,100503.13
2024-04-15T06:11:23.991Z,100504.19
2024-04-15T06:13:54.388Z,100504.28
2024-04-15T06:16:21.450Z,100496.41
2024-04-15T06:18:58.109Z,100492.25
2024-04-15T06:21:25.542Z,100484.13
2024-04-15T06:23:58.014Z,100486.56
2024-04-15T06:26:25.454Z,100481.34
2024-04-15T06:28:55.153Z,100482.00
2024-04-15T06:31:24.566Z,100471.69
2024-04-15T06:33:57.225Z,100471.72
2024-04-15T06:36:26.522Z,100453.97
2024-04-15T06:38:58.961Z,100460.75
2024-04-15T06:41:28.165Z,100447.84
2024-04-15T06:43:58.056Z,100444.16
2024-04-15T06:46:26.404Z,100434.47
2024-04-15T06:48:59.303Z,100430.34
2024-04-15T06:51:26.379Z,100421.13
2024-04-15T06:53:56.477Z,100424.50
2024-04-15T06:56:25.610Z,100420.59
2024-04-15T06:58:55.514Z,100417.88
2024-04-15T07:01:22.767Z,100413.50
2024-04-15T07:03:52.497Z,100412.66
2024-04-15T07:06:25.751Z,100409.53
2024-04-15T07:08:56.202Z,100403.00
2024-04-15T07:11:26.668Z,100399.75
2024-04-15T07:13:56.469Z,100397.69
2024-04-15T07:16:23.662Z,100395.56
2024-04-15T07:18:53.880Z,100393.16
2024-04-15T07:21:27.180Z,100385.41
2024-04-15T07:24:00.201Z,100380.72
2024-04-15T07:26:27.218Z,100381.56
2024-04-15T07:28:59.194Z,100379.63
2024-04-15T07:31:26.383Z,100371.56
2024-04-15T07:36:40.631Z,100372.59
2024-04-15T07:39:12.900Z,100364.75
2024-04-15T07:41:40.130Z,100362.44
2024-04-15T07:44:10.130Z,100358.22
2024-04-15T07:46:37.267Z,100350.28
2024-04-15T07:49:09.528Z,100344.34
2024-04-15T07:51:39.024Z,100336.56
2024-04-15T07:54:11.710Z,100334.47
2024-04-15T07:56:41.128Z,100333.44
2024-04-15T07:59:11.856Z,100334.47
2024-04-15T08:01:39.230Z,100335.75
2024-04-15T08:04:09.807Z,100331.06
2024-04-15T08:06:36.959Z,100329.00
2024-04-15T08:09:08.574Z,100323.97
2024-04-15T08:11:39.023Z,100324.56
2024-04-15T08:14:10.219Z,100315.34
2024-04-15T08:16:39.823Z,100308.94
2024-04-15T08:19:11.316Z,100310.47
2024-04-15T08:21:38.325Z,100299.34
2024-04-15T08:24:09.358Z,100297.44
2024-04-15T08:26:38.949Z,100298.03
2024-04-15T08:29:09.976Z,100297.53
2024-04-15T08:31:37.343Z,100287.25
2024-04-15T08:34:07.644Z,100281.47
2024-04-15T08:36:39.790Z,100289.75
2024-04-15T08:39:10.970Z,100284.06
2024-04-15T08:42:00.969Z,100277.47
2024-04-15T08:44:41.075Z,100286.31
2024-04-15T08:47:34.842Z,100284.53
2024-04-15T08:55:50.643Z,100276.72
2024-04-15T08:58:21.658Z,100283.78
2024-04-15T09:00:59.532Z,100277.22
2024-04-15T09:03:27.628Z,100266.13
2024-04-15T09:05:58.869Z,100285.41
2024-04-15T09:08:26.576Z,100280.50
2024-04-15T09:10:58.467Z,100276.66
2024-04-15T09:13:30.374Z,100281.09
2024-04-15T09:16:00.512Z,100274.69
2024-04-15T09:18:29.875Z,100257.38
2024-04-15T09:21:09.799Z,100250.06
2024-04-15T09:23:39.199Z,100250.91
2024-04-15T09:26:09.402Z,100246.28
2024-04-15T09:28:42.650Z,100231.25
2024-04-15T09:31:15.130Z,100228.00
2024-04-15T09:33:43.629Z,100207.53
2024-04-15T09:36:17.420Z,100194.03
2024-04-15T09:38:46.621Z,100175.53
2024-04-15T09:41:17.916Z,100165.53
2024-04-15T09:43:49.411Z,100175.78
2024-04-15T09:46:22.534Z,100180.09
2024-04-15T09:48:51.305Z,100164.84
2024-04-15T09:51:27.830Z,100159.63
2024-04-15T09:53:55.285Z,100164.38
2024-04-15T09:56:29.696Z,100159.34
2024-04-15T09:59:03.189Z,100153.47
2024-04-15T10:01:36.536Z,100143.75
2024-04-15T10:04:15.108Z,100145.50
2024-04-15T10:06:53.419Z,100148.66
2024-04-15T10:09:20.922Z,100132.78
2024-04-15T10:11:53.079Z,100138.19
2024-04-15T10:14:23.436Z,100133.00
2024-04-15T10:16:53.487Z,100121.03
2024-04-15T10:19:25.219Z,100103.63
2024-04-15T10:21:55.970Z,100100.91
2024-04-15T10:24:24.337Z,100100.28
2024-04-15T10:26:56.103Z,100095.31
2024-04-15T10:29:30.246Z,100087.41
2024-04-15T10:32:05.560Z,100073.00
2024-04-15T10:34:32.640Z,100071.69
2024-04-15T10:37:02.260Z,100067.28
2024-04-15T10:39:29.360Z,100060.31
2024-04-15T10:41:59.254Z,100061.94
2024-04-15T10:44:32.434Z,100043.66
2024-04-15T10:47:03.016Z,100046.91
2024-04-15T10:49:30.719Z,100050.16
2024-04-15T10:52:01.944Z,100041.66
2024-04-15T10:54:29.436Z,100027.78
2024-04-15T10:56:59.124Z,100026.72
2024-04-15T10:59:26.513Z,100013.38
2024-04-15T11:01:58.935Z,100014.91
2024-04-15T11:04:28.785Z,100010.56
2024-04-15T11:06:58.402Z,100006.16
2024-04-15T11:09:25.770Z,99996.50
2024-04-15T11:11:56.748Z,99981.84
2024-04-15T11:14:25.272Z,99976.50
2024-04-15T11:16:55.575Z,99971.63
2024-04-15T11:19:25.288Z,99972.22
2024-04-15T11:22:05.191Z,99957.97
2024-04-15T11:24:35.047Z,99964.31
2024-04-15T11:27:15.490Z,99945.50
2024-04-15T11:29:52.123Z,99943.84
2024-04-15T11:32:30.571Z,99939.84
2024-04-15T11:35:04.993Z,99928.22
2024-04-15T11:37:35.516Z,99922.91
2024-04-15T11:40:04.347Z,99917.47
2024-04-15T11:42:35.075Z,99906.50
2024-04-15T11:45:06.536Z,99909.13
2024-04-15T11:47:37.431Z,99904.94
2024-04-15T11:50:08.911Z,99896.31
2024-04-15T11:52:42.101Z,99885.03
2024-04-15T11:55:16.767Z,99870.91
2024-04-15T11:57:46.529Z,99864.84
2024-04-15T12:00:14.675Z,99870.25
2024-04-15T12:02:48.264Z,99869.19
2024-04-15T12:05:18.453Z,99858.63
2024-04-15T12:07:48.175Z,99841.25
2024-04-15T12:10:17.086Z,99841.03
2024-04-15T12:12:46.852Z,99822.28
2024-04-15T12:15:14.814Z,99836.88
2024-04-15T12:17:46.029Z,99835.28
2024-04-15T12:20:18.435Z,99816.72
2024-04-15T12:22:48.468Z,99807.19
2024-04-15T12:25:19.694Z,99798.66
2024-04-15T12:27:49.367Z,99793.06
2024-04-15T12:30:19.009Z,99786.06
2024-04-15T12:32:46.825Z,99787.84
2024-04-15T12:35:16.838Z,99780.31
2024-04-15T12:37:44.533Z,99774.34
2024-04-15T12:40:18.228Z,99759.81
2024-04-15T12:42:46.003Z,99761.00
2024-04-15T12:45:17.101Z,99756.09
2024-04-15T12:47:45.822Z,99751.19
2024-04-15T12:50:15.650Z,99732.28
2024-04-15T12:52:43.257Z,99713.53
2024-04-15T12:55:16.134Z,99708.41
2024-04-15T12:57:46.409Z,99695.31
2024-04-15T13:00:17.038Z,99692.97
2024-04-15T13:02:44.998Z,99693.56
2024-04-15T13:05:14.902Z,99691.41
2024-04-15T13:07:41.966Z,99674.66
2024-04-15T13:10:13.042Z,99667.28
2024-04-15T13:12:40.272Z,99658.81
2024-04-15T13:15:13.216Z,99632.34
2024-04-15T13:17:40.580Z,99635.97
2024-04-15T13:20:12.342Z,99624.53
2024-04-15T13:22:39.434Z,99632.72
2024-04-15T13:25:10.068Z,99621.13
2024-04-15T13:27:40.656Z,99597.84
2024-04-15T13:30:14.745Z,99595.84
2024-04-15T13:32:42.105Z,99594.19
2024-04-15T13:35:12.319Z,99594.03
2024-04-15T13:37:40.578Z,99582.09
2024-04-15T13:40:14.100Z,99574.75
2024-04-15T13:42:41.179Z,99556.78
2024-04-15T13:45:15.665Z,99547.09
2024-04-15T13:47:43.135Z,99540.81
2024-04-15T13:50:13.561Z,99549.34
2024-04-15T13:52:41.499Z,99550.63
2024-04-15T13:55:12.055Z,99542.97
2024-04-15T13:57:39.071Z,99533.94
2024-04-15T14:00:13.675Z,99524.22
2024-04-15T14:02:45.026Z,99536.53
2024-04-15T14:05:16.174Z,99527.78
2024-04-15T14:07:45.019Z,99531.16
2024-04-15T14:10:17.384Z,99522.34
2024-04-15T14:12:44.643Z,99511.53
2024-04-15T14:15:14.545Z,99496.91
2024-04-15T14:17:44.471Z,99488.44
2024-04-15T14:20:15.552Z,99487.34
2024-04-15T14:22:42.543Z,99483.47
2024-04-15T14:25:15.294Z,99476.72
2024-04-15T14:27:42.482Z,99470.84
2024-04-15T14:30:13.691Z,99475.47
2024-04-15T14:32:44.256Z,99453.09
2024-04-15T14:35:17.475Z,99463.41
2024-04-15T14:37:46.456Z,99453.69
2024-04-15T14:40:23.101Z,99440.06
2024-04-15T14:42:54.474Z,99440.03
2024-04-15T14:45:24.051Z,99435.38
2024-04-15T14:47:54.074Z,99428.63
2024-04-15T14:50:23.809Z,99427.91
2024-04-15T14:52:51.412Z,99416.69
2024-04-15T14:55:21.191Z,99409.09
2024-04-15T14:57:53.479Z,99391.03
2024-04-15T15:00:27.168Z,99398.31
2024-04-15T15:02:57.307Z,99400.59
2024-04-15T15:05:26.912Z,99377.72
2024-04-15T15:07:54.067Z,99376.66
2024-04-15T15:10:24.334Z,99363.91
2024-04-15T15:12:52.273Z,99361.22
2024-04-15T15:15:22.519Z,99357.00
2024-04-15T15:17:52.218Z,99352.72
2024-04-15T15:20:26.407Z,99340.31
2024-04-15T15:22:54.778Z,99340.16
2024-04-15T15:25:24.717Z,99328.84
2024-04-15T15:27:53.968Z,99324.78
2024-04-15T15:30:24.131Z,99322.41
2024-04-15T15:32:51.686Z,99320.59
2024-04-15T15:35:21.289Z,99318.03
2024-04-15T15:37:51.459Z,99327.59
2024-04-15T15:40:21.331Z,99323.50
2024-04-15T15:42:51.975Z,99328.84
2024-04-15T15:45:23.560Z,99312.91
2024-04-15T15:47:50.988Z,99316.50
2024-04-15T15:50:25.307Z,99321.59
2024-04-15T15:52:55.176Z,99311.34
2024-04-15T15:55:25.977Z,99307.22
2024-04-15T15:57:53.711Z,99299.06
2024-04-15T16:00:23.666Z,99298.13
2024-04-15T16:02:51.494Z,99290.91
2024-04-15T16:05:21.771Z,99296.81
2024-04-15T16:07:49.036Z,99293.41
2024-04-15T16:10:21.430Z,99279.22
2024-04-15T16:12:48.777Z,99272.09
2024-04-15T16:15:18.981Z,99269.19
2024-04-15T16:17:47.695Z,99270.91
2024-04-15T16:20:17.460Z,99260.22
2024-04-15T16:22:45.519Z,99232.69
2024-04-15T16:25:15.666Z,99227.44
2024-04-15T16:27:46.109Z,99204.38
2024-04-15T16:30:15.778Z,99202.38
2024-04-15T16:32:43.304Z,99190.75
2024-04-15T16:35:15.004Z,99181.38
2024-04-15T16:37:42.216Z,99172.69
2024-04-15T16:40:13.542Z,99156.66
2024-04-15T16:42:43.542Z,99147.59
2024-04-15T16:45:43.654Z,99136.53
2024-04-15T16:48:10.957Z,99135.34
2024-04-15T16:50:41.222Z,99130.84
2024-04-15T16:53:08.239Z,99127.28
2024-04-15T16:55:38.432Z,99127.88
2024-04-15T16:58:07.246Z,99129.78
2024-04-15T17:00:36.976Z,99129.22
2024-04-15T17:03:07.249Z,99155.13
2024-04-15T17:05:37.584Z,99160.28
2024-04-15T17:08:05.682Z,99188.69
2024-04-15T17:10:37.194Z,99201.09
2024-04-15T17:13:04.615Z,99290.22
2024-04-15T17:15:36.164Z,99325.81
2024-04-15T17:18:03.340Z,99293.56
2024-04-15T17:20:36.037Z,99320.63
2024-04-15T17:23:04.597Z,99309.88
2024-04-15T17:25:34.677Z,99309.50
2024-04-15T17:28:03.420Z,99300.22
2024-04-15T17:30:33.407Z,99284.97
2024-04-15T17:33:00.579Z,99283.97
2024-04-15T17:35:31.044Z,99279.97
2024-04-15T17:38:01.342Z,99294.09
2024-04-15T17:40:31.618Z,99294.91
2024-04-15T17:42:59.103Z,99291.97
2024-04-15T17:45:29.030Z,99313.72
2024-04-15T17:47:56.058Z,99321.22
2024-04-15T17:50:27.618Z,99343.09
2024-04-15T17:52:54.983Z,99339.75
2024-04-15T17:55:27.884Z,99349.88
2024-04-15T17:57:58.374Z,99348.78
2024-04-15T18:00:31.128Z,99347.81
2024-04-15T18:03:00.305Z,99344.31
2024-04-15T18:05:29.971Z,99321.78
2024-04-15T18:07:59.371Z,99329.19
2024-04-15T18:10:31.848Z,99326.13
2024-04-15T18:13:00.181Z,99320.22
2024-04-15T18:15:30.018Z,99309.91
2024-04-15T18:18:00.849Z,99318.13
2024-04-15T18:20:30.841Z,99332.09
2024-04-15T18:22:59.985Z,99366.63
2024-04-15T18:25:32.806Z,99393.94
2024-04-15T18:28:00.437Z,99415.94
2024-04-15T18:30:30.407Z,99395.38
2024-04-15T18:32:58.551Z,99391.38
2024-04-15T18:35:28.274Z,99387.03
2024-04-15T18:37:55.249Z,99375.63
2024-04-15T18:40:27.206Z,99385.72
2024-04-15T18:43:00.913Z,99389.59
2024-04-15T18:45:30.520Z,99389.44
2024-04-15T18:47:57.919Z,99378.34
2024-04-15T18:50:31.725Z,99369.69
2024-04-15T18:52:59.319Z,99373.88
2024-04-15T18:55:31.738Z,99375.31
2024-04-15T18:58:02.196Z,99376.59
2024-04-15T19:00:32.062Z,99371.75
2024-04-15T19:02:59.629Z,99374.81
2024-04-15T19:05:29.605Z,99367.59
2024-04-15T19:07:57.161Z,99366.94
2024-04-15T19:10:26.788Z,99371.91
2024-04-15T19:12:54.323Z,99377.88
2024-04-15T19:15:26.828Z,99393.91
2024-04-15T19:17:54.048Z,99396.81
2024-04-15T19:20:23.858Z,99403.53
2024-04-15T19:22:51.547Z,99420.59
2024-04-15T19:25:21.275Z,99411.59
2024-04-15T19:27:48.349Z,99425.25
2024-04-15T19:30:18.136Z,99421.69
2024-04-15T19:32:47.812Z,99411.03
2024-04-15T19:35:18.151Z,99410.69
2024-04-15T19:37:45.564Z,99422.84
2024-04-15T19:40:17.926Z,99420.59
2024-04-15T19:42:49.494Z,99421.84
2024-04-15T19:45:20.186Z,99417.31
2024-04-15T19:47:51.572Z,99412.56
2024-04-15T19:50:21.199Z,99405.75
2024-04-15T19:52:48.283Z,99412.47
2024-04-15T19:55:18.014Z,99408.31
2024-04-15T19:57:45.627Z,99405.41
2024-04-15T20:00:16.837Z,99411.84
2024-04-15T20:02:44.536Z,99408.16
2024-04-15T20:05:17.263Z,99407.75
2024-04-15T20:07:46.082Z,99410.81
2024-04-15T20:10:18.783Z,99428.22
2024-04-15T20:12:49.239Z,99425.19
2024-04-15T20:15:18.305Z,99432.84
2024-04-15T20:18:07.805Z,99433.91
2024-04-15T20:20:44.951Z,99441.81
2024-04-15T20:23:15.641Z,99440.88
2024-04-15T20:25:43.883Z,99446.28
2024-04-15T20:28:15.169Z,99442.69
2024-04-15T20:30:42.313Z,99444.09
2024-04-15T20:33:11.966Z,99445.69
2024-04-15T20:35:41.878Z,99444.84
2024-04-15T20:38:11.576Z,99439.97
2024-04-15T20:40:41.409Z,99442.34
2024-04-15T20:43:12.026Z,99442.69
2024-04-15T20:45:39.139Z,99452.28
2024-04-15T20:48:11.016Z,99448.06
2024-04-15T20:50:38.625Z,99447.75
2024-04-15T20:53:11.106Z,99456.41
2024-04-15T20:55:38.491Z,99452.69
2024-04-15T20:58:08.047Z,99446.22
2024-04-15T21:00:35.629Z,99443.81
2024-04-15T21:03:05.150Z,99444.94
2024-04-15T21:05:33.291Z,99441.59
2024-04-15T21:08:03.000Z,99448.84
2024-04-15T21:10:33.273Z,99446.22
2024-04-15T21:13:05.128Z,99446.22
2024-04-15T21:15:32.407Z,99445.91
2024-04-15T21:18:02.331Z,99449.16
2024-04-15T21:20:31.306Z,99441.31
2024-04-15T21:23:00.863Z,99443.50
2024-04-15T21:25:28.654Z,99434.84
2024-04-15T21:28:01.197Z,99432.56
2024-04-15T21:30:28.918Z,99439.31
2024-04-15T21:32:58.903Z,99432.06
2024-04-15T21:35:26.490Z,99437.50
2024-04-15T21:37:56.019Z,99436.53
2024-04-15T21:40:23.293Z,99442.78
2024-04-15T21:42:52.971Z,99444.06
2024-04-15T21:45:23.107Z,99435.28
2024-04-15T21:47:53.438Z,99440.53
2024-04-15T21:50:21.226Z,99433.69
2024-04-15T21:52:51.070Z,99433.69
2024-04-15T21:55:18.048Z,99443.75
2024-04-15T21:57:47.584Z,99436.88
2024-04-15T22:00:14.737Z,99444.44
2024-04-15T22:02:46.890Z,99456.44
2024-04-15T22:05:14.794Z,99454.03
2024-04-15T22:07:47.327Z,99455.31
2024-04-15T22:10:14.752Z,99451.81
2024-04-15T22:12:44.381Z,99451.00
2024-04-15T22:15:11.594Z,99444.84
2024-04-15T22:17:41.478Z,99450.06
2024-04-15T22:20:11.378Z,99443.72
2024-04-15T22:22:40.906Z,99454.00
2024-04-15T22:25:08.160Z,99455.59
2024-04-15T22:27:38.001Z,99455.59
2024-04-15T22:30:06.022Z,99452.06
2024-04-15T22:32:36.086Z,99453.72
2024-04-15T22:35:06.149Z,99451.13
2024-04-15T22:37:38.352Z,99451.63
2024-04-15T22:40:07.496Z,99449.41
2024-04-15T22:42:37.038Z,99460.00
2024-04-15T22:45:06.251Z,99446.41
2024-04-15T22:47:36.125Z,99457.50
2024-04-15T22:50:03.851Z,99452.34
2024-04-15T22:52:33.761Z,99458.59
2024-04-15T22:55:04.236Z,99459.47
2024-04-15T22:57:33.879Z,99457.91
2024-04-15T23:00:01.879Z,99446.66
2024-04-15T23:02:33.046Z,99457.22
2024-04-15T23:05:00.686Z,99447.81
2024-04-15T23:07:30.560Z,99443.63
2024-04-15T23:09:58.154Z,99456.59
2024-04-15T23:12:30.435Z,99460.88
2024-04-15T23:14:57.994Z,99453.81
2024-04-15T23:17:27.644Z,99449.53
2024-04-15T23:19:55.083Z,99457.31
2024-04-15T23:22:24.751Z,99435.19
2024-04-15T23:24:52.338Z,99448.41
2024-04-15T23:27:21.870Z,99447.78
2024-04-15T23:29:52.015Z,99446.69
2024-04-15T23:32:23.596Z,99445.22
2024-04-15T23:34:51.094Z,99437.66
2024-04-15T23:37:20.693Z,99437.03
2024-04-15T23:39:48.206Z,99427.31
2024-04-15T23:42:17.746Z,99431.50
2024-04-15T23:44:45.898Z,99430.78
2024-04-15T23:47:37.151Z,99418.28
2024-04-15T23:50:23.111Z,99421.31
2024-04-15T23:53:11.893Z,99415.69
2024-04-15T23:55:57.414Z,99408.88
2024-04-15T23:58:29.702Z,99413.53
