createdAt,value
2022-10-27T00:00:50.348Z,12.00
2022-10-27T00:03:18.512Z,12.00
2022-10-27T00:05:47.433Z,12.00
2022-10-27T00:08:16.724Z,11.90
2022-10-27T00:10:44.879Z,11.90
2022-10-27T00:13:13.969Z,11.90
2022-10-27T00:15:41.525Z,11.90
2022-10-27T00:18:11.083Z,11.90
2022-10-27T00:20:38.349Z,11.90
2022-10-27T00:23:05.824Z,11.90
2022-10-27T00:25:32.982Z,12.00
2022-10-27T00:28:00.179Z,12.00
2022-10-27T00:30:27.547Z,12.00
2022-10-27T00:32:54.875Z,11.90
2022-10-27T00:35:22.244Z,11.90
2022-10-27T00:37:49.670Z,11.90
2022-10-27T00:40:17.601Z,11.90
2022-10-27T00:42:44.818Z,11.90
2022-10-27T00:45:12.008Z,11.90
2022-10-27T00:47:39.934Z,11.90
2022-10-27T00:50:16.337Z,11.90
2022-10-27T00:52:46.877Z,11.90
2022-10-27T00:55:18.416Z,11.90
2022-10-27T00:57:49.391Z,11.80
2022-10-27T01:00:17.112Z,11.70
2022-10-27T01:02:44.976Z,11.70
2022-10-27T01:05:18.043Z,11.70
2022-10-27T01:07:46.952Z,11.80
2022-10-27T01:10:14.793Z,11.80
2022-10-27T01:12:42.397Z,11.70
2022-10-27T01:15:11.126Z,11.80
2022-10-27T01:18:05.867Z,11.90
2022-10-27T01:20:39.933Z,11.90
2022-10-27T01:23:22.104Z,11.90
2022-10-27T01:26:27.076Z,11.90
2022-10-27T01:29:14.238Z,11.90
2022-10-27T01:31:47.121Z,11.70
2022-10-27T01:34:34.722Z,11.70
2022-10-27T01:37:15.501Z,11.70
2022-10-27T01:40:00.474Z,11.80
2022-10-27T01:42:37.039Z,11.80
2022-10-27T01:45:08.370Z,11.70
2022-10-27T01:47:36.431Z,11.70
2022-10-27T01:50:04.962Z,11.70
2022-10-27T01:52:43.227Z,11.60
2022-10-27T01:55:21.129Z,11.60
2022-10-27T01:58:12.723Z,11.60
2022-10-27T02:01:10.676Z,11.50
2022-10-27T02:03:46.261Z,11.50
2022-10-27T02:06:31.757Z,11.50
2022-10-27T02:09:08.271Z,11.50
2022-10-27T02:11:38.629Z,11.50
2022-10-27T02:14:07.098Z,11.60
2022-10-27T02:16:40.969Z,11.50
2022-10-27T02:19:13.788Z,11.50
2022-10-27T02:21:44.774Z,11.50
2022-10-27T02:24:12.136Z,11.50
2022-10-27T02:26:44.021Z,11.50
2022-10-27T02:29:17.994Z,11.50
2022-10-27T02:31:51.034Z,11.40
2022-10-27T02:34:19.472Z,11.50
2022-10-27T02:36:47.291Z,11.50
2022-10-27T02:39:15.336Z,11.40
2022-10-27T02:41:42.561Z,11.40
2022-10-27T02:44:09.711Z,11.40
2022-10-27T02:46:36.829Z,11.40
2022-10-27T02:49:04.325Z,11.40
2022-10-27T02:51:31.487Z,11.30
2022-10-27T02:54:00.697Z,11.20
2022-10-27T02:56:27.838Z,11.30
2022-10-27T02:58:55.357Z,11.40
2022-10-27T03:01:23.058Z,11.30
2022-10-27T03:03:50.462Z,11.40
2022-10-27T03:06:17.646Z,11.30
2022-10-27T03:08:45.486Z,11.30
2022-10-27T03:11:12.968Z,11.30
2022-10-27T03:13:40.924Z,11.30
2022-10-27T03:16:08.316Z,11.30
2022-10-27T03:18:35.435Z,11.30
2022-10-27T03:21:02.661Z,11.30
2022-10-27T03:23:29.822Z,11.30
2022-10-27T03:26:00.065Z,11.30
2022-10-27T03:28:30.116Z,11.20
2022-10-27T03:30:57.706Z,11.30
2022-10-27T03:33:24.827Z,11.20
2022-10-27T03:35:51.997Z,11.30
2022-10-27T03:38:19.213Z,11.20
2022-10-27T03:40:46.363Z,11.30
2022-10-27T03:43:13.834Z,11.20
2022-10-27T03:45:40.986Z,11.20
2022-10-27T03:48:12.013Z,11.30
2022-10-27T03:50:39.478Z,11.30
2022-10-27T03:53:07.187Z,11.20
2022-10-27T03:55:35.656Z,11.40
2022-10-27T03:58:02.793Z,11.40
2022-10-27T04:00:32.755Z,11.40
2022-10-27T04:03:00.400Z,11.40
2022-10-27T04:05:27.597Z,11.30
2022-10-27T04:07:54.798Z,11.30
2022-10-27T04:10:22.021Z,11.30
2022-10-27T04:12:54.245Z,11.30
2022-10-27T04:15:23.005Z,11.40
2022-10-27T04:17:54.188Z,11.30
2022-10-27T04:20:21.652Z,11.40
2022-10-27T04:22:49.157Z,11.30
2022-10-27T04:25:16.600Z,11.30
2022-10-27T04:27:43.966Z,11.40
2022-10-27T04:30:11.823Z,11.40
2022-10-27T04:32:39.007Z,11.40
2022-10-27T04:35:07.035Z,11.30
2022-10-27T04:37:34.630Z,11.20
2022-10-27T04:40:01.825Z,11.20
2022-10-27T04:42:28.941Z,11.10
2022-10-27T04:44:56.106Z,11.10
2022-10-27T04:47:23.235Z,11.20
2022-10-27T04:49:50.413Z,11.00
2022-10-27T04:52:17.537Z,11.00
2022-10-27T04:54:44.891Z,11.00
2022-10-27T04:57:12.005Z,11.00
2022-10-27T04:59:39.149Z,11.00
2022-10-27T05:02:07.804Z,11.00
2022-10-27T05:04:35.140Z,11.00
2022-10-27T05:07:02.301Z,11.10
2022-10-27T05:09:30.527Z,11.00
2022-10-27T05:11:57.660Z,10.80
2022-10-27T05:14:24.817Z,10.80
2022-10-27T05:16:51.980Z,10.80
2022-10-27T05:19:19.552Z,10.70
2022-10-27T05:21:46.705Z,10.80
2022-10-27T05:24:14.915Z,10.80
2022-10-27T05:26:42.397Z,11.00
2022-10-27T05:29:09.518Z,11.10
2022-10-27T05:31:36.656Z,11.10
2022-10-27T05:34:04.084Z,11.10
2022-10-27T05:36:31.229Z,11.00
2022-10-27T05:38:58.464Z,11.00
2022-10-27T05:41:25.628Z,11.00
2022-10-27T05:43:52.845Z,11.00
2022-10-27T05:46:20.029Z,10.90
2022-10-27T05:48:47.186Z,11.00
2022-10-27T05:51:15.727Z,11.00
2022-10-27T05:53:49.029Z,11.00
2022-10-27T05:56:16.602Z,11.00
2022-10-27T05:58:43.778Z,11.00
2022-10-27T06:01:11.077Z,11.00
2022-10-27T06:03:38.316Z,11.10
2022-10-27T06:06:05.828Z,11.10
2022-10-27T06:08:32.959Z,11.10
2022-10-27T06:11:01.374Z,11.10
2022-10-27T06:13:30.215Z,11.00
2022-10-27T06:15:58.325Z,10.80
2022-10-27T06:18:25.485Z,10.80
2022-10-27T06:20:52.627Z,10.90
2022-10-27T06:23:19.863Z,10.80
2022-10-27T06:25:46.997Z,10.80
2022-10-27T06:28:14.522Z,10.80
2022-10-27T06:30:45.044Z,10.80
2022-10-27T06:33:12.214Z,10.90
2022-10-27T06:35:39.503Z,10.90
2022-10-27T06:38:06.710Z,10.90
2022-10-27T06:40:33.907Z,11.00
2022-10-27T06:43:06.820Z,11.00
2022-10-27T06:45:35.814Z,11.00
2022-10-27T06:48:03.456Z,11.10
2022-10-27T06:50:30.831Z,11.20
2022-10-27T06:52:59.113Z,11.20
2022-10-27T06:55:26.468Z,11.40
2022-10-27T06:57:54.149Z,11.40
2022-10-27T07:00:22.066Z,11.40
2022-10-27T07:02:49.358Z,11.50
2022-10-27T07:05:16.546Z,11.50
2022-10-27T07:07:50.802Z,11.60
2022-10-27T07:10:19.778Z,11.60
2022-10-27T07:12:57.845Z,11.70
2022-10-27T07:15:26.862Z,11.70
2022-10-27T07:18:03.263Z,11.80
2022-10-27T07:20:31.279Z,11.80
2022-10-27T07:23:02.852Z,11.90
2022-10-27T07:25:31.656Z,11.90
2022-10-27T07:27:59.637Z,12.00
2022-10-27T07:30:31.269Z,12.00
2022-10-27T07:32:58.616Z,12.10
2022-10-27T07:35:26.701Z,12.20
2022-10-27T07:37:54.512Z,12.30
2022-10-27T07:40:27.329Z,12.50
2022-10-27T07:43:02.216Z,12.60
2022-10-27T07:45:36.077Z,12.60
2022-10-27T07:48:03.504Z,12.70
2022-10-27T07:50:34.015Z,12.80
2022-10-27T07:53:02.081Z,12.80
2022-10-27T07:55:31.072Z,12.80
2022-10-27T07:58:07.577Z,12.80
2022-10-27T08:00:37.822Z,12.90
2022-10-27T08:03:07.114Z,13.00
2022-10-27T08:05:36.146Z,13.10
2022-10-27T08:08:06.011Z,13.30
2022-10-27T08:10:36.000Z,13.50
2022-10-27T08:13:03.654Z,13.70
2022-10-27T08:15:31.742Z,14.00
2022-10-27T08:18:01.743Z,14.30
2022-10-27T08:20:32.085Z,14.50
2022-10-27T08:23:03.251Z,14.60
2022-10-27T08:25:30.805Z,14.70
2022-10-27T08:27:58.703Z,14.70
2022-10-27T08:30:33.570Z,14.90
2022-10-27T08:33:03.980Z,14.90
2022-10-27T08:35:32.670Z,15.00
2022-10-27T08:38:06.527Z,15.50
2022-10-27T08:40:58.028Z,16.40
2022-10-27T08:43:54.846Z,16.50
2022-10-27T08:46:44.904Z,16.90
2022-10-27T08:49:37.308Z,18.20
2022-10-27T08:52:29.711Z,19.70
2022-10-27T08:55:17.603Z,21.00
2022-10-27T08:58:05.386Z,21.80
2022-10-27T09:00:59.877Z,22.80
2022-10-27T09:04:00.766Z,23.10
2022-10-27T09:06:34.654Z,22.80
2022-10-27T09:09:22.970Z,22.90
2022-10-27T09:11:58.843Z,23.10
2022-10-27T09:14:52.731Z,22.80
2022-10-27T09:17:34.819Z,22.80
2022-10-27T09:20:14.522Z,22.70
2022-10-27T09:22:42.778Z,22.90
2022-10-27T09:25:20.121Z,23.40
2022-10-27T09:27:52.436Z,24.30
2022-10-27T09:30:20.227Z,25.00
2022-10-27T09:32:54.392Z,25.90
2022-10-27T09:35:28.894Z,25.90
2022-10-27T09:37:58.265Z,25.90
2022-10-27T09:40:28.678Z,25.90
2022-10-27T09:42:56.762Z,26.20
2022-10-27T09:45:26.981Z,26.10
2022-10-27T09:48:06.801Z,25.30
2022-10-27T09:50:56.918Z,25.10
2022-10-27T09:53:36.027Z,24.70
2022-10-27T09:56:04.463Z,24.60
2022-10-27T09:58:31.893Z,24.50
2022-10-27T10:01:00.877Z,24.60
2022-10-27T10:03:28.191Z,24.80
2022-10-27T10:06:04.032Z,24.90
2022-10-27T10:08:36.731Z,25.00
2022-10-27T10:11:18.140Z,24.80
2022-10-27T10:14:02.715Z,24.60
2022-10-27T10:16:30.076Z,24.40
2022-10-27T10:19:15.556Z,24.80
2022-10-27T10:21:49.917Z,25.20
2022-10-27T10:24:20.706Z,25.00
2022-10-27T10:26:53.425Z,25.10
2022-10-27T10:29:28.852Z,25.00
2022-10-27T10:32:09.382Z,24.80
2022-10-27T10:34:36.925Z,24.80
2022-10-27T10:37:24.231Z,25.20
2022-10-27T10:39:53.829Z,25.90
2022-10-27T10:42:21.117Z,26.10
2022-10-27T10:45:09.649Z,26.30
2022-10-27T10:47:37.835Z,26.90
2022-10-27T10:50:13.439Z,26.20
2022-10-27T10:52:47.819Z,25.70
2022-10-27T10:55:36.263Z,25.60
2022-10-27T10:58:04.586Z,25.30
2022-10-27T11:00:32.619Z,24.80
2022-10-27T11:03:11.336Z,24.10
2022-10-27T11:05:38.482Z,23.70
2022-10-27T11:08:06.443Z,23.80
2022-10-27T11:10:37.453Z,24.40
2022-10-27T11:13:20.138Z,26.30
2022-10-27T11:16:01.540Z,28.50
2022-10-27T11:18:42.203Z,29.50
2022-10-27T11:21:24.111Z,30.50
2022-10-27T11:24:16.907Z,30.70
2022-10-27T11:27:02.351Z,30.70
2022-10-27T11:29:41.526Z,30.70
2022-10-27T11:32:19.863Z,30.90
2022-10-27T11:34:55.936Z,30.70
2022-10-27T11:37:47.988Z,30.60
2022-10-27T11:40:28.609Z,30.90
2022-10-27T11:43:07.969Z,31.90
2022-10-27T11:45:57.192Z,32.60
2022-10-27T11:48:44.787Z,32.40
2022-10-27T11:51:21.990Z,31.10
2022-10-27T11:53:51.316Z,30.10
2022-10-27T11:56:37.016Z,29.70
2022-10-27T11:59:34.725Z,29.30
2022-10-27T12:02:38.073Z,29.10
2022-10-27T12:05:25.148Z,28.00
2022-10-27T12:08:14.221Z,27.50
2022-10-27T12:11:14.758Z,26.60
2022-10-27T12:13:52.932Z,26.60
2022-10-27T12:17:04.961Z,26.30
2022-10-27T12:19:44.747Z,25.90
2022-10-27T12:22:42.784Z,26.30
2022-10-27T12:25:21.194Z,26.60
2022-10-27T12:27:57.646Z,26.80
2022-10-27T12:30:26.050Z,26.60
2022-10-27T12:33:06.158Z,26.40
2022-10-27T12:35:43.823Z,26.20
2022-10-27T12:38:43.732Z,26.00
2022-10-27T12:41:37.737Z,25.90
2022-10-27T12:44:35.130Z,25.30
2022-10-27T12:47:24.676Z,24.80
2022-10-27T12:50:17.725Z,24.80
2022-10-27T12:52:58.687Z,25.00
2022-10-27T12:55:41.620Z,24.80
2022-10-27T12:58:12.250Z,25.00
2022-10-27T13:00:57.786Z,25.00
2022-10-27T13:04:03.984Z,24.60
2022-10-27T13:06:36.854Z,24.10
2022-10-27T13:09:32.088Z,23.70
2022-10-27T13:12:26.718Z,23.60
2022-10-27T13:15:17.103Z,23.60
2022-10-27T13:17:57.139Z,23.40
2022-10-27T13:20:52.105Z,23.60
2022-10-27T13:23:40.810Z,23.50
2022-10-27T13:26:16.106Z,23.10
2022-10-27T13:28:53.653Z,22.80
2022-10-27T13:31:23.412Z,22.80
2022-10-27T13:34:08.925Z,22.50
2022-10-27T13:36:37.706Z,22.10
2022-10-27T13:39:14.175Z,21.80
2022-10-27T13:42:04.339Z,21.60
2022-10-27T13:44:38.484Z,21.40
2022-10-27T13:47:05.736Z,21.20
2022-10-27T13:49:41.864Z,21.10
2022-10-27T13:52:15.245Z,21.20
2022-10-27T13:55:00.212Z,21.30
2022-10-27T13:57:56.831Z,21.40
2022-10-27T14:00:55.324Z,21.30
2022-10-27T14:06:10.248Z,21.10
2022-10-27T14:08:48.085Z,21.10
2022-10-27T14:11:19.752Z,21.00
2022-10-27T14:13:55.815Z,20.80
2022-10-27T14:16:29.907Z,20.50
2022-10-27T14:19:24.992Z,20.20
2022-10-27T14:21:55.084Z,20.00
2022-10-27T14:24:43.901Z,19.90
2022-10-27T14:27:16.981Z,19.70
2022-10-27T14:29:44.402Z,19.60
2022-10-27T14:32:22.814Z,19.50
2022-10-27T14:34:50.484Z,19.50
2022-10-27T14:37:21.849Z,19.50
2022-10-27T14:39:52.620Z,19.60
2022-10-27T14:42:29.655Z,19.60
2022-10-27T14:45:19.775Z,19.70
2022-10-27T14:47:54.711Z,19.60
2022-10-27T14:50:30.522Z,19.50
2022-10-27T14:52:59.712Z,19.50
2022-10-27T14:55:28.922Z,19.50
2022-10-27T14:57:56.231Z,19.50
2022-10-27T15:00:26.476Z,19.30
2022-10-27T15:02:55.549Z,19.20
2022-10-27T15:05:27.528Z,19.10
2022-10-27T15:08:00.548Z,18.90
2022-10-27T15:10:35.764Z,18.80
2022-10-27T15:13:05.086Z,18.60
2022-10-27T15:15:39.789Z,18.40
2022-10-27T15:18:30.045Z,18.30
2022-10-27T15:21:01.290Z,18.20
2022-10-27T15:23:29.039Z,18.00
2022-10-27T15:25:59.651Z,17.90
2022-10-27T15:28:31.035Z,17.90
2022-10-27T15:30:59.094Z,17.80
2022-10-27T15:33:26.187Z,17.70
2022-10-27T15:35:54.318Z,17.60
2022-10-27T15:38:27.429Z,17.50
2022-10-27T15:41:17.248Z,17.50
2022-10-27T15:44:02.966Z,17.30
2022-10-27T15:46:33.116Z,17.20
2022-10-27T15:49:01.090Z,17.20
2022-10-27T15:52:00.276Z,17.00
2022-10-27T15:54:35.695Z,16.90
2022-10-27T15:57:05.684Z,16.90
2022-10-27T15:59:34.095Z,16.80
2022-10-27T16:02:32.998Z,16.70
2022-10-27T16:05:00.143Z,16.70
2022-10-27T16:07:28.062Z,16.80
2022-10-27T16:09:55.332Z,16.70
2022-10-27T16:12:37.105Z,16.80
2022-10-27T16:15:16.725Z,16.70
2022-10-27T16:17:47.300Z,16.60
2022-10-27T16:20:18.082Z,16.50
2022-10-27T16:22:46.989Z,16.50
2022-10-27T16:25:16.526Z,16.40
2022-10-27T16:27:44.349Z,16.30
2022-10-27T16:30:17.716Z,16.20
2022-10-27T16:32:46.454Z,16.20
2022-10-27T16:35:15.182Z,16.20
2022-10-27T16:37:42.995Z,16.20
2022-10-27T16:40:15.425Z,16.10
2022-10-27T16:42:48.874Z,16.10
2022-10-27T16:45:19.957Z,16.10
2022-10-27T16:47:50.316Z,16.10
2022-10-27T16:50:18.605Z,16.10
2022-10-27T16:52:51.813Z,16.00
2022-10-27T16:55:19.165Z,16.10
2022-10-27T16:57:48.842Z,16.00
2022-10-27T17:00:18.008Z,16.00
2022-10-27T17:02:45.223Z,16.00
2022-10-27T17:05:12.383Z,16.00
2022-10-27T17:07:40.437Z,16.00
2022-10-27T17:10:09.473Z,15.90
2022-10-27T17:12:36.673Z,15.90
2022-10-27T17:15:04.078Z,15.90
2022-10-27T17:17:31.579Z,15.90
2022-10-27T17:19:59.069Z,15.80
2022-10-27T17:22:26.227Z,15.90
2022-10-27T17:24:53.481Z,15.90
2022-10-27T17:27:21.102Z,16.00
2022-10-27T17:29:48.252Z,16.00
2022-10-27T17:32:15.390Z,16.10
2022-10-27T17:34:43.373Z,16.10
2022-10-27T17:37:16.548Z,16.20
2022-10-27T17:39:43.703Z,16.30
2022-10-27T17:42:10.953Z,16.30
2022-10-27T17:44:38.117Z,16.30
2022-10-27T17:47:05.327Z,16.30
2022-10-27T17:49:34.418Z,16.40
2022-10-27T17:52:02.214Z,16.50
2022-10-27T17:54:29.487Z,16.50
2022-10-27T17:56:56.656Z,16.60
2022-10-27T17:59:23.806Z,16.60
2022-10-27T18:01:51.361Z,16.70
2022-10-27T18:04:18.705Z,16.70
2022-10-27T18:06:45.902Z,16.70
2022-10-27T18:09:13.525Z,16.60
2022-10-27T18:11:41.714Z,16.50
2022-10-27T18:14:14.346Z,16.50
2022-10-27T18:16:43.969Z,16.50
2022-10-27T18:19:13.544Z,16.40
2022-10-27T18:21:43.098Z,16.40
2022-10-27T18:24:12.118Z,16.40
2022-10-27T18:26:41.695Z,16.40
2022-10-27T18:29:11.387Z,16.40
2022-10-27T18:31:40.245Z,16.40
2022-10-27T18:34:14.731Z,16.40
2022-10-27T18:36:43.725Z,16.40
2022-10-27T18:39:15.595Z,16.40
2022-10-27T18:41:43.776Z,16.40
2022-10-27T18:44:11.450Z,16.40
2022-10-27T18:46:38.686Z,16.30
2022-10-27T18:49:11.870Z,16.40
2022-10-27T18:51:43.882Z,16.30
2022-10-27T18:54:13.343Z,16.40
2022-10-27T18:56:40.937Z,16.30
2022-10-27T18:59:09.605Z,16.30
2022-10-27T19:01:37.068Z,16.30
2022-10-27T19:04:08.231Z,16.30
2022-10-27T19:06:36.676Z,16.30
2022-10-27T19:09:04.479Z,16.40
2022-10-27T19:11:35.062Z,16.40
2022-10-27T19:14:03.621Z,16.40
2022-10-27T19:16:31.461Z,16.30
2022-10-27T19:18:59.780Z,16.30
2022-10-27T19:21:27.695Z,16.30
2022-10-27T19:23:56.844Z,16.20
2022-10-27T19:26:26.681Z,16.20
2022-10-27T19:28:55.221Z,16.10
2022-10-27T19:31:24.510Z,16.00
2022-10-27T19:33:52.493Z,15.90
2022-10-27T19:36:22.933Z,15.80
2022-10-27T19:38:51.316Z,15.80
2022-10-27T19:41:22.538Z,15.70
2022-10-27T19:43:56.506Z,15.70
2022-10-27T19:46:26.783Z,15.60
2022-10-27T19:48:56.335Z,15.50
2022-10-27T19:51:26.683Z,15.40
2022-10-27T19:53:56.465Z,15.30
2022-10-27T19:56:26.052Z,15.20
2022-10-27T19:58:57.870Z,15.20
2022-10-27T20:01:28.630Z,15.20
2022-10-27T20:03:56.038Z,15.10
2022-10-27T20:06:23.859Z,15.10
2022-10-27T20:08:55.807Z,15.00
2022-10-27T20:11:26.236Z,14.90
2022-10-27T20:13:55.205Z,14.90
2022-10-27T20:16:31.271Z,14.90
2022-10-27T20:19:04.123Z,14.80
2022-10-27T20:21:31.953Z,14.80
2022-10-27T20:24:00.758Z,14.70
2022-10-27T20:26:29.722Z,14.70
2022-10-27T20:28:58.690Z,14.60
2022-10-27T20:31:26.113Z,14.60
2022-10-27T20:33:53.487Z,14.60
2022-10-27T20:36:21.580Z,14.50
2022-10-27T20:38:50.041Z,14.50
2022-10-27T20:41:22.712Z,14.50
2022-10-27T20:43:58.022Z,14.40
2022-10-27T20:46:27.113Z,14.40
2022-10-27T20:48:56.281Z,14.30
2022-10-27T20:51:27.701Z,14.20
2022-10-27T20:53:55.589Z,14.20
2022-10-27T20:56:34.234Z,14.20
2022-10-27T20:59:01.845Z,14.20
2022-10-27T21:01:39.833Z,14.20
2022-10-27T21:04:15.769Z,14.00
2022-10-27T21:06:48.443Z,14.10
2022-10-27T21:09:17.375Z,14.00
2022-10-27T21:11:45.901Z,14.10
2022-10-27T21:14:13.911Z,14.00
2022-10-27T21:16:41.282Z,14.00
2022-10-27T21:19:09.727Z,14.10
2022-10-27T21:21:37.947Z,14.10
2022-10-27T21:24:05.528Z,14.10
2022-10-27T21:26:32.811Z,14.10
2022-10-27T21:29:01.396Z,14.10
2022-10-27T21:31:30.430Z,14.10
2022-10-27T21:34:01.757Z,14.10
2022-10-27T21:36:29.861Z,14.10
2022-10-27T21:38:57.331Z,14.00
2022-10-27T21:41:25.227Z,14.00
2022-10-27T21:43:54.546Z,14.00
2022-10-27T21:46:26.875Z,14.10
2022-10-27T21:49:03.535Z,14.00
2022-10-27T21:51:30.722Z,14.10
2022-10-27T21:54:00.896Z,14.00
2022-10-27T21:56:34.469Z,14.00
2022-10-27T21:59:02.223Z,13.90
2022-10-27T22:01:30.414Z,13.80
2022-10-27T22:03:57.818Z,14.00
2022-10-27T22:06:31.157Z,13.90
2022-10-27T22:08:58.983Z,13.90
2022-10-27T22:11:30.144Z,13.90
2022-10-27T22:13:57.732Z,13.90
2022-10-27T22:16:27.177Z,13.80
2022-10-27T22:19:02.868Z,13.90
2022-10-27T22:21:32.941Z,13.90
2022-10-27T22:24:00.611Z,13.90
2022-10-27T22:26:28.080Z,13.90
2022-10-27T22:28:55.946Z,14.00
2022-10-27T22:31:27.380Z,14.10
2022-10-27T22:33:55.189Z,14.20
2022-10-27T22:36:23.525Z,14.40
2022-10-27T22:38:55.833Z,14.60
2022-10-27T22:41:24.028Z,14.60
2022-10-27T22:43:51.217Z,14.80
2022-10-27T22:46:23.676Z,14.80
2022-10-27T22:48:51.959Z,14.90
2022-10-27T22:51:21.382Z,14.90
2022-10-27T22:53:50.022Z,15.00
2022-10-27T22:56:20.130Z,15.10
2022-10-27T22:58:49.700Z,15.10
2022-10-27T23:01:23.419Z,15.20
2022-10-27T23:03:53.093Z,15.20
2022-10-27T23:06:21.673Z,15.10
2022-10-27T23:08:54.094Z,15.10
2022-10-27T23:11:21.765Z,15.10
2022-10-27T23:13:48.932Z,15.20
2022-10-27T23:16:16.114Z,15.30
2022-10-27T23:18:43.621Z,15.30
2022-10-27T23:21:13.750Z,15.20
2022-10-27T23:23:41.164Z,15.10
2022-10-27T23:26:15.481Z,15.10
2022-10-27T23:28:42.652Z,15.00
2022-10-27T23:31:09.830Z,14.90
2022-10-27T23:33:36.962Z,15.10
2022-10-27T23:36:05.965Z,15.00
2022-10-27T23:38:33.560Z,14.90
2022-10-27T23:41:00.712Z,14.90
2022-10-27T23:43:29.251Z,14.80
2022-10-27T23:46:04.648Z,14.90
2022-10-27T23:48:32.851Z,15.00
2022-10-27T23:51:00.713Z,15.10
2022-10-27T23:53:30.051Z,15.10
2022-10-27T23:56:00.453Z,15.00
2022-10-27T23:58:35.946Z,15.00
