createdAt,value
2022-11-01T00:00:49.111Z,0.00
2022-11-01T00:01:49.192Z,0.00
2022-11-01T00:02:49.085Z,0.00
2022-11-01T00:03:49.093Z,0.00
2022-11-01T00:04:49.070Z,0.00
2022-11-01T00:05:49.051Z,0.00
2022-11-01T00:06:49.047Z,0.00
2022-11-01T00:07:49.035Z,0.00
2022-11-01T00:08:49.017Z,0.00
2022-11-01T00:09:49.024Z,0.00
2022-11-01T00:10:48.999Z,0.00
2022-11-01T00:11:49.031Z,0.00
2022-11-01T00:12:48.979Z,0.00
2022-11-01T00:13:48.960Z,0.00
2022-11-01T00:14:48.966Z,0.00
2022-11-01T00:15:48.940Z,0.00
2022-11-01T00:16:48.934Z,0.00
2022-11-01T00:17:48.914Z,0.00
2022-11-01T00:18:48.921Z,0.00
2022-11-01T00:19:48.917Z,0.00
2022-11-01T00:20:48.895Z,0.00
2022-11-01T00:21:48.875Z,0.00
2022-11-01T00:22:48.865Z,0.00
2022-11-01T00:23:48.851Z,0.00
2022-11-01T00:24:48.834Z,0.00
2022-11-01T00:25:48.842Z,0.00
2022-11-01T00:27:48.827Z,0.00
2022-11-01T00:28:48.788Z,0.00
2022-11-01T00:29:48.778Z,0.00
2022-11-01T00:30:48.780Z,0.00
2022-11-01T00:31:48.752Z,0.00
2022-11-01T00:32:48.742Z,0.00
2022-11-01T00:33:48.732Z,0.00
2022-11-01T00:34:48.721Z,0.00
2022-11-01T00:35:48.715Z,0.00
2022-11-01T00:36:48.718Z,0.00
2022-11-01T00:37:48.692Z,0.00
2022-11-01T00:38:48.681Z,0.00
2022-11-01T00:39:48.661Z,0.00
2022-11-01T00:40:48.659Z,0.00
2022-11-01T00:41:48.666Z,0.00
2022-11-01T00:42:48.645Z,0.00
2022-11-01T00:43:48.643Z,0.00
2022-11-01T00:44:48.616Z,0.00
2022-11-01T00:45:48.600Z,0.00
2022-11-01T00:46:48.611Z,0.00
2022-11-01T00:47:48.573Z,0.00
2022-11-01T00:48:48.562Z,0.00
2022-11-01T00:49:48.561Z,0.00
2022-11-01T00:50:48.546Z,0.00
2022-11-01T00:51:48.531Z,0.00
2022-11-01T00:52:48.530Z,0.00
2022-11-01T00:53:48.502Z,0.00
2022-11-01T00:54:48.492Z,0.00
2022-11-01T00:55:48.479Z,0.00
2022-11-01T00:56:48.470Z,0.00
2022-11-01T00:57:48.477Z,0.00
2022-11-01T00:58:48.448Z,0.00
2022-11-01T00:59:48.476Z,0.00
2022-11-01T01:00:48.471Z,0.00
2022-11-01T01:01:48.578Z,0.00
2022-11-01T01:02:48.427Z,0.00
2022-11-01T01:03:48.391Z,0.00
2022-11-01T01:04:48.380Z,0.00
2022-11-01T01:05:48.365Z,0.00
2022-11-01T01:06:48.363Z,0.00
2022-11-01T01:07:48.349Z,0.00
2022-11-01T01:08:48.354Z,0.00
2022-11-01T01:09:48.328Z,0.00
2022-11-01T01:10:48.317Z,0.00
2022-11-01T01:11:48.296Z,0.00
2022-11-01T01:12:48.295Z,0.00
2022-11-01T01:13:48.322Z,0.00
2022-11-01T01:14:48.469Z,0.00
2022-11-01T01:15:48.358Z,0.00
2022-11-01T01:16:48.245Z,0.00
2022-11-01T01:17:48.229Z,0.00
2022-11-01T01:18:48.233Z,0.00
2022-11-01T01:19:48.214Z,0.00
2022-11-01T01:20:48.198Z,0.00
2022-11-01T01:21:48.185Z,0.00
2022-11-01T01:22:48.179Z,0.00
2022-11-01T01:23:48.183Z,0.00
2022-11-01T01:24:48.156Z,0.00
2022-11-01T01:25:48.136Z,0.00
2022-11-01T01:26:48.132Z,0.00
2022-11-01T01:27:48.121Z,0.00
2022-11-01T01:28:48.110Z,0.00
2022-11-01T01:29:48.099Z,0.00
2022-11-01T01:30:48.085Z,0.00
2022-11-01T01:31:48.089Z,0.00
2022-11-01T01:32:48.068Z,0.00
2022-11-01T01:33:48.053Z,0.00
2022-11-01T01:34:48.049Z,0.00
2022-11-01T01:35:48.027Z,0.00
2022-11-01T01:36:48.021Z,0.00
2022-11-01T01:37:48.006Z,0.00
2022-11-01T01:38:47.997Z,0.00
2022-11-01T01:39:48.007Z,0.00
2022-11-01T01:40:47.974Z,0.00
2022-11-01T01:41:47.962Z,0.00
2022-11-01T01:42:47.948Z,0.00
2022-11-01T01:43:47.936Z,0.00
2022-11-01T01:44:47.919Z,0.00
2022-11-01T01:45:47.933Z,0.00
2022-11-01T01:46:47.898Z,0.00
2022-11-01T01:47:47.915Z,0.00
2022-11-01T01:48:47.872Z,0.00
2022-11-01T01:49:47.917Z,0.00
2022-11-01T01:50:47.866Z,0.00
2022-11-01T01:51:47.845Z,0.00
2022-11-01T01:52:47.835Z,0.00
2022-11-01T01:53:47.831Z,0.00
2022-11-01T01:54:47.811Z,0.00
2022-11-01T01:55:47.811Z,0.00
2022-11-01T01:56:47.791Z,0.00
2022-11-01T01:57:47.772Z,0.00
2022-11-01T01:58:47.758Z,0.00
2022-11-01T01:59:47.754Z,0.00
2022-11-01T02:00:47.842Z,0.00
2022-11-01T02:01:47.869Z,0.00
2022-11-01T02:02:47.713Z,0.00
2022-11-01T02:03:47.728Z,0.00
2022-11-01T02:04:47.697Z,0.00
2022-11-01T02:05:47.686Z,0.00
2022-11-01T02:06:47.690Z,0.00
2022-11-01T02:07:47.654Z,0.00
2022-11-01T02:08:47.644Z,0.00
2022-11-01T02:09:47.632Z,0.00
2022-11-01T02:10:47.621Z,0.00
2022-11-01T02:11:47.633Z,0.00
2022-11-01T02:12:47.602Z,0.00
2022-11-01T02:13:47.592Z,0.00
2022-11-01T02:14:47.573Z,0.00
2022-11-01T02:15:47.565Z,0.00
2022-11-01T02:16:47.568Z,0.00
2022-11-01T02:17:47.543Z,0.00
2022-11-01T02:18:47.542Z,0.00
2022-11-01T02:19:47.546Z,0.00
2022-11-01T02:20:47.505Z,0.00
2022-11-01T02:21:47.508Z,0.00
2022-11-01T02:22:47.492Z,0.00
2022-11-01T02:23:47.470Z,0.00
2022-11-01T02:24:47.467Z,0.00
2022-11-01T02:25:47.449Z,0.00
2022-11-01T02:26:47.450Z,0.00
2022-11-01T02:27:47.436Z,0.00
2022-11-01T02:28:47.425Z,0.00
2022-11-01T02:29:47.401Z,0.00
2022-11-01T02:30:47.396Z,0.00
2022-11-01T02:31:47.404Z,0.00
2022-11-01T02:32:47.371Z,0.00
2022-11-01T02:33:47.355Z,0.00
2022-11-01T02:34:47.361Z,0.00
2022-11-01T02:35:47.361Z,0.00
2022-11-01T02:36:47.331Z,0.00
2022-11-01T02:37:47.327Z,0.00
2022-11-01T02:38:47.301Z,0.00
2022-11-01T02:39:47.299Z,0.00
2022-11-01T02:40:47.279Z,0.00
2022-11-01T02:41:47.276Z,0.00
2022-11-01T02:42:47.277Z,0.00
2022-11-01T02:43:47.252Z,0.00
2022-11-01T02:44:47.240Z,0.00
2022-11-01T02:45:47.222Z,0.00
2022-11-01T02:46:47.212Z,0.00
2022-11-01T02:47:47.217Z,0.00
2022-11-01T02:48:47.194Z,0.00
2022-11-01T02:49:47.178Z,0.00
2022-11-01T02:50:47.172Z,0.00
2022-11-01T02:51:47.174Z,0.00
2022-11-01T02:52:47.169Z,0.00
2022-11-01T02:53:47.141Z,0.00
2022-11-01T02:54:47.127Z,0.00
2022-11-01T02:55:47.127Z,0.00
2022-11-01T02:56:47.105Z,0.00
2022-11-01T02:57:47.101Z,0.00
2022-11-01T02:58:47.076Z,0.00
2022-11-01T02:59:47.070Z,0.00
2022-11-01T03:00:47.110Z,0.00
2022-11-01T03:01:47.091Z,0.00
2022-11-01T03:02:47.061Z,0.00
2022-11-01T03:03:47.021Z,0.00
2022-11-01T03:04:47.014Z,0.00
2022-11-01T03:05:47.003Z,0.00
2022-11-01T03:06:46.992Z,0.00
2022-11-01T03:07:47.004Z,0.00
2022-11-01T03:08:46.986Z,0.00
2022-11-01T03:09:46.952Z,0.00
2022-11-01T03:10:46.948Z,0.00
2022-11-01T03:11:46.940Z,0.00
2022-11-01T03:12:46.926Z,0.00
2022-11-01T03:13:46.927Z,0.00
2022-11-01T03:14:46.895Z,0.00
2022-11-01T03:15:46.893Z,0.00
2022-11-01T03:16:46.873Z,0.00
2022-11-01T03:17:46.861Z,0.00
2022-11-01T03:18:46.865Z,0.00
2022-11-01T03:19:46.840Z,0.00
2022-11-01T03:20:46.829Z,0.00
2022-11-01T03:21:46.817Z,0.00
2022-11-01T03:22:46.810Z,0.00
2022-11-01T03:23:46.848Z,0.00
2022-11-01T03:24:46.787Z,0.00
2022-11-01T03:25:46.780Z,0.00
2022-11-01T03:26:46.769Z,0.00
2022-11-01T03:27:46.766Z,0.00
2022-11-01T03:28:46.782Z,0.00
2022-11-01T03:29:46.752Z,0.00
2022-11-01T03:30:46.718Z,0.00
2022-11-01T03:31:46.716Z,0.00
2022-11-01T03:32:46.692Z,0.00
2022-11-01T03:33:46.686Z,0.00
2022-11-01T03:34:46.688Z,0.00
2022-11-01T03:35:46.676Z,0.00
2022-11-01T03:36:46.657Z,0.00
2022-11-01T03:37:46.644Z,0.00
2022-11-01T03:38:46.626Z,0.00
2022-11-01T03:39:46.664Z,0.00
2022-11-01T03:40:46.604Z,0.00
2022-11-01T03:41:46.602Z,0.00
2022-11-01T03:42:46.583Z,0.00
2022-11-01T03:43:46.579Z,0.00
2022-11-01T03:44:46.588Z,0.00
2022-11-01T03:45:46.565Z,0.00
2022-11-01T03:46:46.542Z,0.00
2022-11-01T03:47:46.530Z,0.00
2022-11-01T03:48:46.518Z,0.00
2022-11-01T03:49:46.529Z,0.00
2022-11-01T03:50:46.501Z,0.00
2022-11-01T03:51:46.492Z,0.00
2022-11-01T03:52:46.479Z,0.00
2022-11-01T03:53:46.468Z,0.00
2022-11-01T03:54:46.451Z,0.00
2022-11-01T03:55:46.474Z,0.00
2022-11-01T03:56:46.430Z,0.00
2022-11-01T03:57:46.424Z,0.00
2022-11-01T03:58:46.418Z,0.00
2022-11-01T03:59:46.408Z,0.00
2022-11-01T04:00:46.467Z,0.00
2022-11-01T04:01:46.614Z,0.00
2022-11-01T04:02:46.434Z,0.00
2022-11-01T04:03:46.594Z,0.00
2022-11-01T04:04:46.448Z,0.00
2022-11-01T04:05:46.388Z,0.00
2022-11-01T04:06:46.327Z,0.00
2022-11-01T04:07:46.315Z,0.00
2022-11-01T04:08:46.309Z,0.00
2022-11-01T04:09:46.283Z,0.00
2022-11-01T04:10:46.277Z,0.00
2022-11-01T04:11:46.314Z,0.00
2022-11-01T04:12:46.254Z,0.00
2022-11-01T04:13:46.249Z,0.00
2022-11-01T04:14:46.232Z,0.00
2022-11-01T04:15:46.223Z,0.00
2022-11-01T04:16:46.225Z,0.00
2022-11-01T04:17:46.197Z,0.00
2022-11-01T04:18:46.188Z,0.00
2022-11-01T04:19:46.178Z,0.00
2022-11-01T04:20:46.175Z,0.00
2022-11-01T04:21:46.161Z,0.00
2022-11-01T04:22:46.169Z,0.00
2022-11-01T04:23:46.128Z,0.00
2022-11-01T04:24:46.117Z,0.00
2022-11-01T04:25:46.105Z,0.00
2022-11-01T04:26:46.099Z,0.00
2022-11-01T04:27:46.129Z,0.00
2022-11-01T04:28:46.103Z,0.00
2022-11-01T04:29:46.101Z,0.00
2022-11-01T04:30:46.058Z,0.00
2022-11-01T04:31:46.041Z,0.00
2022-11-01T04:32:46.051Z,0.00
2022-11-01T04:33:46.035Z,0.00
2022-11-01T04:34:46.008Z,0.00
2022-11-01T04:35:45.998Z,0.00
2022-11-01T04:36:45.990Z,0.00
2022-11-01T04:37:45.994Z,0.00
2022-11-01T04:38:45.961Z,0.00
2022-11-01T04:39:45.974Z,0.00
2022-11-01T04:40:45.938Z,0.00
2022-11-01T04:41:45.931Z,0.00
2022-11-01T04:42:45.917Z,0.00
2022-11-01T04:43:45.946Z,0.00
2022-11-01T04:44:45.900Z,0.00
2022-11-01T04:45:45.912Z,0.00
2022-11-01T04:46:45.878Z,0.00
2022-11-01T04:47:45.861Z,0.00
2022-11-01T04:48:45.867Z,0.00
2022-11-01T04:49:45.845Z,0.00
2022-11-01T04:50:45.838Z,0.00
2022-11-01T04:51:45.826Z,0.00
2022-11-01T04:52:45.809Z,0.00
2022-11-01T04:53:45.818Z,0.00
2022-11-01T04:54:45.803Z,0.00
2022-11-01T04:55:45.775Z,0.00
2022-11-01T04:56:45.769Z,0.00
2022-11-01T04:57:45.752Z,0.00
2022-11-01T04:58:46.667Z,0.00
2022-11-01T04:59:45.778Z,0.00
2022-11-01T05:00:45.759Z,0.00
2022-11-01T05:01:45.823Z,0.00
2022-11-01T05:02:45.689Z,0.00
2022-11-01T05:03:45.680Z,0.00
2022-11-01T05:04:45.685Z,0.00
2022-11-01T05:05:45.666Z,0.00
2022-11-01T05:06:45.644Z,0.00
2022-11-01T05:07:45.643Z,0.00
2022-11-01T05:08:45.621Z,0.00
2022-11-01T05:09:45.631Z,0.00
2022-11-01T05:10:45.605Z,0.00
2022-11-01T05:11:45.587Z,0.00
2022-11-01T05:12:45.574Z,0.00
2022-11-01T05:13:45.572Z,0.00
2022-11-01T05:14:45.590Z,0.00
2022-11-01T05:16:06.265Z,0.00
2022-11-01T05:16:46.565Z,0.00
2022-11-01T05:17:45.521Z,0.00
2022-11-01T05:18:45.505Z,0.00
2022-11-01T05:19:45.502Z,0.00
2022-11-01T05:20:45.512Z,0.00
2022-11-01T05:21:45.481Z,0.00
2022-11-01T05:22:45.477Z,0.00
2022-11-01T05:23:45.456Z,0.00
2022-11-01T05:24:45.446Z,0.00
2022-11-01T05:25:45.448Z,0.00
2022-11-01T05:26:45.422Z,0.00
2022-11-01T05:27:45.408Z,0.00
2022-11-01T05:28:45.401Z,0.00
2022-11-01T05:29:45.380Z,0.00
2022-11-01T05:30:45.397Z,0.00
2022-11-01T05:31:45.389Z,0.00
2022-11-01T05:32:45.360Z,0.00
2022-11-01T05:33:45.339Z,0.00
2022-11-01T05:34:45.332Z,0.00
2022-11-01T05:35:45.323Z,0.00
2022-11-01T05:36:45.319Z,0.00
2022-11-01T05:37:45.299Z,0.00
2022-11-01T05:38:45.286Z,0.00
2022-11-01T05:39:45.279Z,0.00
2022-11-01T05:40:45.266Z,0.00
2022-11-01T05:41:45.266Z,0.00
2022-11-01T05:42:45.232Z,0.00
2022-11-01T05:43:45.238Z,0.00
2022-11-01T05:44:45.220Z,0.00
2022-11-01T05:45:45.214Z,0.00
2022-11-01T05:46:45.207Z,0.00
2022-11-01T05:47:45.197Z,0.00
2022-11-01T05:48:45.175Z,0.00
2022-11-01T05:49:45.170Z,0.00
2022-11-01T05:50:45.149Z,0.00
2022-11-01T05:51:45.147Z,0.00
2022-11-01T05:52:45.120Z,0.00
2022-11-01T05:53:45.109Z,0.00
2022-11-01T05:54:45.106Z,0.00
2022-11-01T05:55:45.091Z,0.00
2022-11-01T05:56:45.091Z,0.00
2022-11-01T05:57:45.186Z,0.00
2022-11-01T05:58:45.052Z,0.00
2022-11-01T05:59:45.043Z,0.00
2022-11-01T06:00:45.029Z,0.00
2022-11-01T06:01:45.137Z,4.00
2022-11-01T06:02:45.086Z,4.00
2022-11-01T06:03:45.023Z,4.00
2022-11-01T06:04:44.982Z,0.00
2022-11-01T06:05:44.973Z,4.00
2022-11-01T06:06:44.975Z,4.00
2022-11-01T06:07:44.950Z,4.00
2022-11-01T06:08:44.935Z,8.00
2022-11-01T06:09:44.934Z,4.00
2022-11-01T06:10:44.923Z,8.00
2022-11-01T06:11:44.961Z,8.00
2022-11-01T06:12:44.901Z,8.00
2022-11-01T06:13:44.881Z,16.00
2022-11-01T06:14:44.878Z,16.00
2022-11-01T06:15:44.860Z,16.00
2022-11-01T06:16:44.857Z,20.00
2022-11-01T06:17:44.835Z,20.00
2022-11-01T06:18:44.830Z,20.00
2022-11-01T06:19:44.838Z,28.00
2022-11-01T06:20:44.799Z,28.00
2022-11-01T06:21:44.811Z,32.00
2022-11-01T06:22:44.782Z,36.00
2022-11-01T06:23:44.765Z,36.00
2022-11-01T06:24:44.753Z,40.00
2022-11-01T06:25:44.742Z,44.00
2022-11-01T06:26:44.750Z,44.00
2022-11-01T06:27:44.734Z,52.00
2022-11-01T06:28:44.707Z,52.00
2022-11-01T06:29:44.699Z,60.00
2022-11-01T06:30:44.694Z,64.00
2022-11-01T06:31:44.691Z,68.00
2022-11-01T06:32:44.664Z,76.00
2022-11-01T06:33:44.648Z,80.00
2022-11-01T06:34:45.079Z,84.00
2022-11-01T06:35:44.655Z,96.00
2022-11-01T06:36:44.649Z,100.00
2022-11-01T06:37:44.603Z,112.00
2022-11-01T06:38:44.591Z,124.00
2022-11-01T06:39:44.585Z,132.00
2022-11-01T06:40:44.572Z,148.00
2022-11-01T06:41:44.605Z,156.00
2022-11-01T06:42:46.431Z,164.00
2022-11-01T06:43:44.552Z,176.00
2022-11-01T06:44:44.522Z,188.00
2022-11-01T06:45:44.536Z,200.00
2022-11-01T06:46:44.522Z,212.00
2022-11-01T06:47:44.530Z,220.00
2022-11-01T06:48:44.501Z,232.00
2022-11-01T06:49:44.547Z,244.00
2022-11-01T06:50:44.464Z,264.00
2022-11-01T06:51:44.489Z,280.00
2022-11-01T06:52:44.447Z,300.00
2022-11-01T06:53:44.429Z,320.00
2022-11-01T06:54:44.422Z,332.00
2022-11-01T06:55:44.400Z,344.00
2022-11-01T06:56:44.408Z,344.00
2022-11-01T06:57:44.377Z,348.00
2022-11-01T06:58:44.373Z,348.00
2022-11-01T06:59:44.353Z,336.00
2022-11-01T07:00:44.402Z,332.00
2022-11-01T07:01:44.601Z,336.00
2022-11-01T07:02:44.414Z,352.00
2022-11-01T07:03:44.333Z,364.00
2022-11-01T07:04:44.305Z,388.00
2022-11-01T07:05:44.285Z,424.00
2022-11-01T07:06:44.323Z,456.00
2022-11-01T07:07:44.281Z,484.00
2022-11-01T07:08:44.253Z,488.00
2022-11-01T07:09:44.238Z,484.00
2022-11-01T07:10:44.243Z,484.00
2022-11-01T07:11:44.220Z,476.00
2022-11-01T07:12:44.230Z,476.00
2022-11-01T07:13:44.196Z,468.00
2022-11-01T07:14:44.190Z,456.00
2022-11-01T07:15:44.171Z,448.00
2022-11-01T07:16:44.164Z,440.00
2022-11-01T07:17:44.167Z,428.00
2022-11-01T07:18:44.145Z,432.00
2022-11-01T07:19:44.129Z,424.00
2022-11-01T07:20:44.152Z,404.00
2022-11-01T07:21:44.113Z,396.00
2022-11-01T07:22:44.115Z,384.00
2022-11-01T07:23:44.104Z,380.00
2022-11-01T07:24:44.083Z,384.00
2022-11-01T07:25:44.073Z,392.00
2022-11-01T07:26:44.059Z,400.00
2022-11-01T07:27:44.039Z,412.00
2022-11-01T07:28:44.044Z,428.00
2022-11-01T07:29:44.024Z,440.00
2022-11-01T07:30:44.007Z,444.00
2022-11-01T07:31:44.005Z,460.00
2022-11-01T07:32:43.993Z,464.00
2022-11-01T07:33:43.998Z,468.00
2022-11-01T07:34:43.966Z,476.00
2022-11-01T07:35:43.959Z,536.00
2022-11-01T07:36:43.948Z,1176.00
2022-11-01T07:37:43.932Z,744.00
2022-11-01T07:38:43.936Z,676.00
2022-11-01T07:39:43.941Z,688.00
2022-11-01T07:40:43.897Z,2568.00
2022-11-01T07:41:43.885Z,1564.00
2022-11-01T07:42:43.875Z,2872.00
2022-11-01T07:43:43.881Z,3504.00
2022-11-01T07:44:43.854Z,3288.00
2022-11-01T07:45:43.860Z,3272.00
2022-11-01T07:46:43.828Z,3004.00
2022-11-01T07:47:43.834Z,2620.00
2022-11-01T07:48:43.842Z,2204.00
2022-11-01T07:49:43.823Z,2548.00
2022-11-01T07:50:43.789Z,3252.00
2022-11-01T07:51:43.999Z,3008.00
2022-11-01T07:52:43.766Z,1092.00
2022-11-01T07:53:43.773Z,1000.00
2022-11-01T07:54:43.745Z,2656.00
2022-11-01T07:55:43.746Z,868.00
2022-11-01T07:56:43.735Z,944.00
2022-11-01T07:57:43.702Z,2448.00
2022-11-01T07:58:43.757Z,908.00
2022-11-01T07:59:43.682Z,1004.00
2022-11-01T08:00:43.990Z,968.00
2022-11-01T08:01:43.771Z,3056.00
2022-11-01T08:02:43.647Z,2776.00
2022-11-01T08:03:43.647Z,2524.00
2022-11-01T08:04:43.641Z,2320.00
2022-11-01T08:05:43.612Z,2096.00
2022-11-01T08:06:45.833Z,2048.00
2022-11-01T08:07:43.590Z,2016.00
2022-11-01T08:08:43.592Z,2084.00
2022-11-01T08:09:43.569Z,2112.00
2022-11-01T08:10:43.556Z,2180.00
2022-11-01T08:11:43.571Z,2156.00
2022-11-01T08:12:43.530Z,2104.00
2022-11-01T08:13:43.532Z,2260.00
2022-11-01T08:14:43.511Z,2404.00
2022-11-01T08:15:43.498Z,2672.00
2022-11-01T08:16:43.494Z,2860.00
2022-11-01T08:17:43.472Z,2856.00
2022-11-01T08:18:43.473Z,2696.00
2022-11-01T08:19:43.454Z,2464.00
2022-11-01T08:20:43.503Z,2176.00
2022-11-01T08:21:43.426Z,2036.00
2022-11-01T08:22:43.527Z,1960.00
2022-11-01T08:23:43.436Z,1900.00
2022-11-01T08:24:43.408Z,1796.00
2022-11-01T08:25:43.392Z,1676.00
2022-11-01T08:26:43.381Z,1560.00
2022-11-01T08:27:43.386Z,1484.00
2022-11-01T08:28:43.365Z,1456.00
2022-11-01T08:29:43.341Z,1436.00
2022-11-01T08:30:43.323Z,1440.00
2022-11-01T08:31:43.323Z,1440.00
2022-11-01T08:32:43.308Z,1420.00
2022-11-01T08:33:43.313Z,1404.00
2022-11-01T08:34:43.279Z,1400.00
2022-11-01T08:35:48.832Z,1400.00
2022-11-01T08:36:44.257Z,1400.00
2022-11-01T08:37:43.357Z,1400.00
2022-11-01T08:38:43.252Z,1396.00
2022-11-01T08:39:43.231Z,1396.00
2022-11-01T08:40:43.222Z,1400.00
2022-11-01T08:41:43.202Z,1400.00
2022-11-01T08:42:43.275Z,1408.00
2022-11-01T08:43:43.231Z,1412.00
2022-11-01T08:44:43.180Z,1420.00
2022-11-01T08:45:43.164Z,1428.00
2022-11-01T08:46:43.161Z,1436.00
2022-11-01T08:47:43.144Z,1460.00
2022-11-01T08:48:43.248Z,1468.00
2022-11-01T08:49:43.119Z,1492.00
2022-11-01T08:50:44.035Z,1520.00
2022-11-01T08:51:43.093Z,1544.00
2022-11-01T08:52:43.098Z,1588.00
2022-11-01T08:53:43.069Z,1656.00
2022-11-01T08:54:43.092Z,1768.00
2022-11-01T08:55:43.141Z,1976.00
2022-11-01T08:56:43.037Z,2296.00
2022-11-01T08:57:43.033Z,2704.00
2022-11-01T08:58:43.025Z,3128.00
2022-11-01T08:59:43.059Z,3512.00
2022-11-01T09:00:43.003Z,3792.00
2022-11-01T09:01:43.144Z,4032.00
2022-11-01T09:02:42.976Z,4256.00
2022-11-01T09:03:43.113Z,4464.00
2022-11-01T09:04:43.964Z,3972.00
2022-11-01T09:05:42.945Z,4144.00
2022-11-01T09:06:42.926Z,4264.00
2022-11-01T09:07:42.922Z,4448.00
2022-11-01T09:08:42.913Z,4484.00
2022-11-01T09:09:42.907Z,4664.00
2022-11-01T09:10:42.883Z,5904.00
2022-11-01T09:11:42.870Z,6232.00
2022-11-01T09:12:42.862Z,6544.00
2022-11-01T09:13:42.845Z,6756.00
2022-11-01T09:14:42.858Z,6920.00
2022-11-01T09:15:42.846Z,7052.00
2022-11-01T09:16:42.818Z,7136.00
2022-11-01T09:17:42.806Z,7184.00
2022-11-01T09:18:42.792Z,7148.00
2022-11-01T09:19:42.799Z,7140.00
2022-11-01T09:20:42.767Z,7184.00
2022-11-01T09:21:42.759Z,7280.00
2022-11-01T09:22:42.753Z,7388.00
2022-11-01T09:23:42.732Z,7456.00
2022-11-01T09:24:42.744Z,7536.00
2022-11-01T09:25:42.717Z,7624.00
2022-11-01T09:26:42.701Z,7704.00
2022-11-01T09:27:42.700Z,7736.00
2022-11-01T09:28:42.681Z,7788.00
2022-11-01T09:29:44.320Z,7848.00
2022-11-01T09:30:49.638Z,7828.00
2022-11-01T09:31:43.693Z,7864.00
2022-11-01T09:32:42.637Z,7820.00
2022-11-01T09:33:42.620Z,7916.00
2022-11-01T09:34:42.639Z,7820.00
2022-11-01T09:35:45.340Z,7848.00
2022-11-01T09:36:43.593Z,8132.00
2022-11-01T09:37:42.577Z,7908.00
2022-11-01T09:38:42.567Z,7888.00
2022-11-01T09:39:42.578Z,7916.00
2022-11-01T09:40:42.551Z,7868.00
2022-11-01T09:41:42.536Z,7836.00
2022-11-01T09:42:42.527Z,8660.00
2022-11-01T09:43:42.516Z,8028.00
2022-11-01T09:44:42.540Z,7808.00
2022-11-01T09:45:42.492Z,8108.00
2022-11-01T09:46:42.487Z,8252.00
2022-11-01T09:47:42.487Z,8028.00
2022-11-01T09:48:42.463Z,8072.00
2022-11-01T09:49:42.467Z,7840.00
2022-11-01T09:50:42.431Z,7724.00
2022-11-01T09:51:42.419Z,7664.00
2022-11-01T09:52:42.416Z,7648.00
2022-11-01T09:53:42.402Z,7700.00
2022-11-01T09:54:42.408Z,7632.00
2022-11-01T09:55:42.377Z,7588.00
2022-11-01T09:56:42.370Z,7600.00
2022-11-01T09:57:42.354Z,7604.00
2022-11-01T09:58:42.354Z,7552.00
2022-11-01T09:59:42.351Z,7556.00
2022-11-01T10:00:42.386Z,7532.00
2022-11-01T10:01:42.454Z,7520.00
2022-11-01T10:02:42.300Z,7500.00
2022-11-01T10:03:42.316Z,7500.00
2022-11-01T10:04:42.299Z,7484.00
2022-11-01T10:05:42.275Z,7472.00
2022-11-01T10:06:42.256Z,7480.00
2022-11-01T10:07:42.251Z,7484.00
2022-11-01T10:08:42.241Z,7464.00
2022-11-01T10:09:42.232Z,7460.00
2022-11-01T10:10:42.235Z,7476.00
2022-11-01T10:11:42.206Z,7424.00
2022-11-01T10:12:42.191Z,7436.00
2022-11-01T10:13:42.184Z,7456.00
2022-11-01T10:14:42.170Z,7480.00
2022-11-01T10:15:42.184Z,7468.00
2022-11-01T10:16:42.197Z,7492.00
2022-11-01T10:17:42.134Z,7508.00
2022-11-01T10:18:42.135Z,7564.00
2022-11-01T10:19:42.139Z,7628.00
2022-11-01T10:20:42.122Z,7700.00
2022-11-01T10:21:42.174Z,7436.00
2022-11-01T10:22:42.083Z,7692.00
2022-11-01T10:23:42.072Z,7664.00
2022-11-01T10:24:42.067Z,7616.00
2022-11-01T10:25:42.133Z,6852.00
2022-11-01T10:26:42.034Z,7664.00
2022-11-01T10:27:42.049Z,7640.00
2022-11-01T10:28:42.032Z,7632.00
2022-11-01T10:29:42.017Z,7692.00
2022-11-01T10:30:42.163Z,7692.00
2022-11-01T10:31:42.983Z,7516.00
2022-11-01T10:32:41.962Z,7408.00
2022-11-01T10:33:41.959Z,7276.00
2022-11-01T10:34:41.955Z,7220.00
2022-11-01T10:35:41.973Z,7188.00
2022-11-01T10:36:41.947Z,7156.00
2022-11-01T10:37:51.863Z,7128.00
2022-11-01T10:39:36.998Z,7116.00
2022-11-01T10:40:01.435Z,7096.00
2022-11-01T10:40:42.904Z,7092.00
2022-11-01T10:41:41.868Z,7052.00
2022-11-01T10:42:41.921Z,7044.00
2022-11-01T10:43:41.846Z,7024.00
2022-11-01T10:44:41.837Z,7000.00
2022-11-01T10:45:47.290Z,6996.00
2022-11-01T10:46:42.832Z,7000.00
2022-11-01T10:47:41.816Z,6992.00
2022-11-01T10:48:41.789Z,6972.00
2022-11-01T10:50:09.188Z,6936.00
2022-11-01T10:50:42.768Z,7000.00
2022-11-01T10:51:41.801Z,6980.00
2022-11-01T10:52:41.774Z,6996.00
2022-11-01T10:53:41.789Z,6996.00
2022-11-01T10:54:41.749Z,7036.00
2022-11-01T10:55:41.727Z,7168.00
2022-11-01T10:56:41.789Z,7272.00
2022-11-01T10:57:41.688Z,7244.00
2022-11-01T10:58:41.679Z,7252.00
2022-11-01T10:59:41.669Z,7272.00
2022-11-01T11:00:41.745Z,7248.00
2022-11-01T11:01:41.889Z,7320.00
2022-11-01T11:02:41.761Z,7404.00
2022-11-01T11:03:41.648Z,7304.00
2022-11-01T11:04:41.606Z,7332.00
2022-11-01T11:05:41.609Z,7116.00
2022-11-01T11:06:41.623Z,7000.00
2022-11-01T11:07:41.598Z,6960.00
2022-11-01T11:08:41.564Z,6980.00
2022-11-01T11:09:41.559Z,6928.00
2022-11-01T11:10:41.557Z,7108.00
2022-11-01T11:11:41.561Z,6852.00
2022-11-01T11:12:41.539Z,6808.00
2022-11-01T11:13:41.530Z,6800.00
2022-11-01T11:14:41.499Z,6736.00
2022-11-01T11:15:41.514Z,6756.00
2022-11-01T11:16:41.475Z,6764.00
2022-11-01T11:17:41.488Z,6764.00
2022-11-01T11:18:41.503Z,6760.00
2022-11-01T11:19:41.444Z,6776.00
2022-11-01T11:20:41.436Z,6776.00
2022-11-01T11:21:41.462Z,6768.00
2022-11-01T11:22:41.458Z,6784.00
2022-11-01T11:23:41.417Z,6840.00
2022-11-01T11:24:41.393Z,6868.00
2022-11-01T11:25:41.382Z,6816.00
2022-11-01T11:27:41.378Z,6804.00
2022-11-01T11:28:41.361Z,6756.00
2022-11-01T11:29:41.352Z,6780.00
2022-11-01T11:30:41.324Z,6860.00
2022-11-01T11:31:41.321Z,6852.00
2022-11-01T11:32:41.302Z,6816.00
2022-11-01T11:33:41.343Z,6816.00
2022-11-01T11:34:41.285Z,6820.00
2022-11-01T11:35:41.279Z,6804.00
2022-11-01T11:36:41.983Z,6760.00
2022-11-01T11:37:41.347Z,6776.00
2022-11-01T11:38:41.228Z,6780.00
2022-11-01T11:39:41.263Z,6772.00
2022-11-01T11:40:41.207Z,6764.00
2022-11-01T11:41:41.210Z,6744.00
2022-11-01T11:42:41.198Z,6760.00
2022-11-01T11:43:41.208Z,6748.00
2022-11-01T11:44:41.215Z,6764.00
2022-11-01T11:45:41.156Z,6708.00
2022-11-01T11:46:41.139Z,6724.00
2022-11-01T11:47:41.131Z,6792.00
2022-11-01T11:48:41.118Z,6664.00
2022-11-01T11:49:41.120Z,6620.00
2022-11-01T11:50:41.100Z,6584.00
2022-11-01T11:51:41.086Z,6604.00
2022-11-01T11:52:41.082Z,6504.00
2022-11-01T11:53:41.064Z,6500.00
2022-11-01T11:54:41.073Z,6488.00
2022-11-01T11:55:41.063Z,6480.00
2022-11-01T11:56:41.027Z,6448.00
2022-11-01T11:57:41.025Z,6432.00
2022-11-01T11:58:41.012Z,6420.00
2022-11-01T11:59:41.060Z,6396.00
2022-11-01T12:00:40.991Z,6388.00
2022-11-01T12:01:41.043Z,6420.00
2022-11-01T12:02:41.069Z,6348.00
2022-11-01T12:03:40.953Z,6392.00
2022-11-01T12:04:40.950Z,6420.00
2022-11-01T12:05:40.934Z,6652.00
2022-11-01T12:06:40.917Z,6472.00
2022-11-01T12:07:40.911Z,6896.00
2022-11-01T12:08:40.896Z,6680.00
2022-11-01T12:09:40.914Z,6628.00
2022-11-01T12:10:40.883Z,6988.00
2022-11-01T12:11:40.890Z,6928.00
2022-11-01T12:12:40.861Z,6812.00
2022-11-01T12:13:40.847Z,6932.00
2022-11-01T12:14:40.888Z,6804.00
2022-11-01T12:15:41.532Z,6652.00
2022-11-01T12:16:40.945Z,7440.00
2022-11-01T12:17:41.800Z,7620.00
2022-11-01T12:18:40.791Z,7000.00
2022-11-01T12:19:40.782Z,6784.00
2022-11-01T12:20:40.787Z,6584.00
2022-11-01T12:21:40.758Z,7180.00
2022-11-01T12:22:40.746Z,6892.00
2022-11-01T12:23:40.734Z,6660.00
2022-11-01T12:24:40.715Z,6576.00
2022-11-01T12:25:40.726Z,6328.00
2022-11-01T12:26:40.693Z,6208.00
2022-11-01T12:27:40.709Z,6124.00
2022-11-01T12:28:40.677Z,6092.00
2022-11-01T12:29:40.670Z,5980.00
2022-11-01T12:30:40.682Z,5952.00
2022-11-01T12:31:40.651Z,5896.00
2022-11-01T12:32:40.638Z,5848.00
2022-11-01T12:33:40.632Z,5824.00
2022-11-01T12:34:42.536Z,5788.00
2022-11-01T12:35:40.617Z,5744.00
2022-11-01T12:36:40.591Z,5700.00
2022-11-01T12:37:40.584Z,5672.00
2022-11-01T12:38:40.564Z,5668.00
2022-11-01T12:39:40.553Z,5656.00
2022-11-01T12:40:40.563Z,5660.00
2022-11-01T12:41:40.540Z,5624.00
2022-11-01T12:42:40.524Z,5628.00
2022-11-01T12:43:40.529Z,5548.00
2022-11-01T12:44:40.504Z,5504.00
2022-11-01T12:45:40.501Z,5480.00