createdAt,value
2022-10-03T00:00:10.242Z,117.90
2022-10-03T00:03:19.985Z,118.20
2022-10-03T00:06:40.415Z,117.70
2022-10-03T00:09:47.623Z,117.80
2022-10-03T00:13:00.498Z,118.07
2022-10-03T00:16:08.328Z,118.20
2022-10-03T00:19:11.394Z,117.97
2022-10-03T00:22:32.099Z,118.20
2022-10-03T00:25:38.666Z,117.73
2022-10-03T00:28:38.946Z,117.53
2022-10-03T00:31:13.504Z,118.30
2022-10-03T00:34:19.455Z,118.57
2022-10-03T00:37:23.718Z,118.00
2022-10-03T00:40:11.075Z,118.67
2022-10-03T00:42:59.379Z,117.83
2022-10-03T00:46:23.931Z,118.07
2022-10-03T00:49:25.640Z,117.90
2022-10-03T00:52:15.427Z,118.50
2022-10-03T00:55:29.375Z,118.10
2022-10-03T00:57:59.694Z,117.17
2022-10-03T01:00:35.276Z,118.57
2022-10-03T01:03:40.291Z,118.37
2022-10-03T01:06:42.147Z,117.50
2022-10-03T01:09:44.895Z,117.97
2022-10-03T01:13:09.459Z,118.27
2022-10-03T01:16:10.241Z,117.93
2022-10-03T01:18:58.623Z,118.37
2022-10-03T01:21:47.820Z,118.77
2022-10-03T01:24:51.459Z,118.03
2022-10-03T01:28:33.625Z,117.27
2022-10-03T01:31:06.365Z,118.00
2022-10-03T01:33:50.468Z,118.10
2022-10-03T01:36:52.508Z,118.07
2022-10-03T01:40:13.232Z,118.20
2022-10-03T01:43:07.017Z,118.37
2022-10-03T01:46:32.137Z,118.37
2022-10-03T01:49:17.992Z,117.37
2022-10-03T01:52:21.328Z,118.10
2022-10-03T01:55:07.830Z,117.60
2022-10-03T01:57:45.032Z,118.27
2022-10-03T02:00:18.105Z,118.00
2022-10-03T02:03:11.594Z,117.83
2022-10-03T02:06:17.604Z,118.17
2022-10-03T02:09:07.623Z,118.60
2022-10-03T02:11:52.988Z,118.77
2022-10-03T02:14:30.765Z,118.17
2022-10-03T02:17:45.386Z,118.57
2022-10-03T02:20:43.865Z,118.67
2022-10-03T02:23:31.560Z,117.93
2022-10-03T02:26:42.334Z,117.80
2022-10-03T02:29:22.537Z,116.40
2022-10-03T02:32:43.317Z,117.90
2022-10-03T02:35:22.273Z,116.30
2022-10-03T02:38:50.497Z,117.90
2022-10-03T02:41:57.182Z,116.67
2022-10-03T02:44:57.405Z,118.20
2022-10-03T02:48:32.667Z,115.80
2022-10-03T02:51:24.422Z,117.80
2022-10-03T02:54:15.726Z,116.80
2022-10-03T02:57:23.155Z,117.67
2022-10-03T03:00:19.509Z,117.90
2022-10-03T03:03:35.189Z,118.47
2022-10-03T03:06:40.570Z,116.30
2022-10-03T03:10:00.737Z,118.40
2022-10-03T03:13:18.411Z,118.77
2022-10-03T03:16:05.289Z,117.57
2022-10-03T03:19:24.241Z,117.80
2022-10-03T03:22:12.749Z,118.60
2022-10-03T03:25:09.048Z,117.70
2022-10-03T03:27:53.839Z,118.57
2022-10-03T03:30:43.505Z,118.40
2022-10-03T03:33:50.999Z,118.17
2022-10-03T03:37:03.435Z,118.17
2022-10-03T03:40:21.370Z,118.00
2022-10-03T03:43:30.207Z,118.67
2022-10-03T03:46:33.139Z,118.77
2022-10-03T03:49:23.818Z,117.97
2022-10-03T03:52:38.341Z,117.90
2022-10-03T03:55:43.034Z,118.30
2022-10-03T03:58:39.770Z,116.50
2022-10-03T04:01:40.509Z,117.90
2022-10-03T04:05:01.161Z,118.23
2022-10-03T04:08:46.919Z,116.20
2022-10-03T04:11:36.279Z,118.37
2022-10-03T04:14:31.383Z,115.57
2022-10-03T04:17:54.937Z,118.67
2022-10-03T04:20:49.536Z,118.33
2022-10-03T04:24:19.667Z,118.00
2022-10-03T04:27:13.938Z,117.70
2022-10-03T04:30:04.919Z,117.73
2022-10-03T04:33:01.538Z,118.73
2022-10-03T04:36:12.439Z,118.20
2022-10-03T04:39:12.012Z,118.20
2022-10-03T04:42:13.979Z,118.30
2022-10-03T04:45:28.696Z,116.10
2022-10-03T04:48:42.188Z,119.00
2022-10-03T04:51:46.527Z,118.67
2022-10-03T04:55:34.000Z,118.17
2022-10-03T04:58:26.075Z,118.23
2022-10-03T05:01:40.400Z,118.43
2022-10-03T05:04:34.700Z,117.80
2022-10-03T05:07:21.486Z,117.97
2022-10-03T05:10:22.378Z,117.57
2022-10-03T05:13:19.633Z,118.30
2022-10-03T05:16:14.438Z,117.97
2022-10-03T05:19:28.657Z,118.27
2022-10-03T05:22:32.716Z,118.50
2022-10-03T05:25:29.688Z,116.43
2022-10-03T05:28:15.354Z,119.17
2022-10-03T05:31:04.597Z,116.07
2022-10-03T05:33:57.645Z,118.97
2022-10-03T05:36:24.916Z,117.93
2022-10-03T05:39:38.189Z,118.77
2022-10-03T05:42:36.329Z,118.20
2022-10-03T05:45:12.528Z,117.70
2022-10-03T05:47:56.416Z,117.67
2022-10-03T05:51:00.552Z,117.40
2022-10-03T05:54:45.637Z,116.60
2022-10-03T05:57:30.453Z,118.43
2022-10-03T06:00:00.673Z,119.13
2022-10-03T06:02:55.686Z,118.40
2022-10-03T06:06:20.957Z,117.77
2022-10-03T06:09:35.265Z,118.30
2022-10-03T06:12:36.897Z,118.97
2022-10-03T06:15:28.133Z,116.07
2022-10-03T06:18:00.789Z,118.77
2022-10-03T06:21:06.470Z,118.63
2022-10-03T06:24:10.623Z,118.20
2022-10-03T06:26:45.650Z,118.10
2022-10-03T06:29:58.654Z,117.60
2022-10-03T06:33:12.542Z,117.47
2022-10-03T06:36:01.739Z,118.67
2022-10-03T06:38:44.446Z,118.00
2022-10-03T06:41:27.070Z,119.37
2022-10-03T06:44:22.571Z,118.30
2022-10-03T06:47:42.922Z,117.73
2022-10-03T06:50:35.563Z,118.87
2022-10-03T06:53:20.794Z,117.30
2022-10-03T06:56:49.957Z,117.57
2022-10-03T06:59:49.815Z,118.73
2022-10-03T07:02:34.456Z,117.90
2022-10-03T07:05:51.370Z,118.47
2022-10-03T07:08:26.899Z,118.17
2022-10-03T07:11:35.756Z,118.20
2022-10-03T07:14:30.479Z,117.67
2022-10-03T07:17:18.756Z,118.67
2022-10-03T07:20:26.451Z,118.20
2022-10-03T07:23:44.012Z,118.67
2022-10-03T07:26:53.727Z,116.97
2022-10-03T07:29:47.275Z,118.10
2022-10-03T07:32:26.999Z,118.87
2022-10-03T07:35:14.765Z,117.90
2022-10-03T07:38:59.272Z,117.57
2022-10-03T07:42:25.789Z,118.03
2022-10-03T07:45:14.799Z,117.10
2022-10-03T07:48:43.374Z,118.17
2022-10-03T07:51:31.980Z,118.20
2022-10-03T07:54:31.745Z,118.20
2022-10-03T07:57:28.807Z,117.57
2022-10-03T08:04:27.283Z,117.60
2022-10-03T08:07:30.173Z,117.87
2022-10-03T08:10:40.658Z,118.00
2022-10-03T08:13:27.417Z,117.90
2022-10-03T08:16:36.808Z,118.00
2022-10-03T08:20:02.910Z,117.90
2022-10-03T08:22:46.196Z,118.07
2022-10-03T08:25:46.661Z,117.30
2022-10-03T08:29:03.172Z,118.10
2022-10-03T08:32:07.433Z,117.60
2022-10-03T08:35:20.520Z,117.57
2022-10-03T08:38:31.876Z,117.20
2022-10-03T08:41:40.170Z,117.03
2022-10-03T08:44:36.178Z,117.40
2022-10-03T08:47:41.244Z,117.67
2022-10-03T08:51:04.712Z,117.67
2022-10-03T08:53:57.161Z,117.57
2022-10-03T08:56:46.693Z,117.20
2022-10-03T08:59:20.469Z,117.90
2022-10-03T09:02:35.695Z,117.83
2022-10-03T09:05:36.947Z,118.27
2022-10-03T09:08:41.321Z,118.20
2022-10-03T09:11:26.774Z,118.80
2022-10-03T09:14:27.155Z,118.70
2022-10-03T09:17:19.558Z,118.63
2022-10-03T09:20:29.360Z,118.60
2022-10-03T09:23:13.760Z,118.50
2022-10-03T09:26:06.581Z,118.00
2022-10-03T09:29:06.162Z,117.87
2022-10-03T09:31:49.063Z,117.67
2022-10-03T09:34:47.529Z,117.40
2022-10-03T09:37:37.103Z,117.40
2022-10-03T09:40:30.698Z,117.30
2022-10-03T09:43:49.305Z,117.97
2022-10-03T09:47:15.450Z,117.83
2022-10-03T09:50:51.949Z,118.60
2022-10-03T09:54:16.664Z,118.93
2022-10-03T09:57:12.375Z,118.80
2022-10-03T10:00:15.617Z,119.10
2022-10-03T10:03:20.459Z,119.40
2022-10-03T10:05:50.794Z,119.07
2022-10-03T10:09:05.990Z,118.67
2022-10-03T10:12:31.425Z,118.77
2022-10-03T10:16:01.512Z,118.77
2022-10-03T10:18:47.931Z,119.33
2022-10-03T10:21:40.672Z,119.00
2022-10-03T10:24:51.264Z,118.70
2022-10-03T10:28:04.853Z,119.33
2022-10-03T10:30:51.122Z,119.43
2022-10-03T10:34:11.467Z,119.87
2022-10-03T10:37:33.172Z,119.17
2022-10-03T10:40:46.219Z,119.87
2022-10-03T10:43:57.455Z,119.30
2022-10-03T10:47:18.000Z,119.20
2022-10-03T10:49:54.455Z,119.00
2022-10-03T10:53:09.198Z,118.50
2022-10-03T10:56:34.839Z,118.60
2022-10-03T10:59:54.192Z,118.07
2022-10-03T11:02:30.350Z,119.33
2022-10-03T11:05:34.265Z,119.27
2022-10-03T11:08:59.800Z,119.00
2022-10-03T11:11:53.655Z,118.23
2022-10-03T11:14:33.399Z,119.30
2022-10-03T11:17:31.068Z,119.37
2022-10-03T11:20:13.864Z,118.80
2022-10-03T11:23:27.836Z,119.30
2022-10-03T11:26:25.848Z,118.90
2022-10-03T11:29:40.344Z,119.20
2022-10-03T11:32:47.657Z,119.00
2022-10-03T11:36:02.604Z,118.90
2022-10-03T11:39:02.212Z,119.30
2022-10-03T11:41:55.216Z,118.70
2022-10-03T11:44:34.245Z,119.33
2022-10-03T11:47:22.728Z,119.47
2022-10-03T11:50:27.245Z,119.13
2022-10-03T11:53:42.243Z,119.33
2022-10-03T11:56:25.473Z,119.27
2022-10-03T11:59:18.561Z,119.07
2022-10-03T12:02:34.482Z,119.53
2022-10-03T12:05:37.353Z,119.20
2022-10-03T12:08:44.469Z,119.20
2022-10-03T12:11:19.440Z,118.90
2022-10-03T12:14:10.719Z,118.77
2022-10-03T12:17:00.024Z,118.47
2022-10-03T12:20:16.176Z,117.80
2022-10-03T12:23:09.313Z,117.77
2022-10-03T12:25:40.524Z,117.60
2022-10-03T12:28:40.361Z,118.27
2022-10-03T12:31:26.184Z,118.23
2022-10-03T12:34:29.473Z,118.50
2022-10-03T12:37:13.466Z,118.80
2022-10-03T12:40:06.094Z,119.10
2022-10-03T12:42:36.210Z,119.40
2022-10-03T12:45:37.106Z,119.77
2022-10-03T12:48:47.716Z,119.10
2022-10-03T12:51:51.255Z,118.97
2022-10-03T12:55:11.047Z,119.17
2022-10-03T12:58:05.474Z,119.77
2022-10-03T13:00:57.611Z,119.87
2022-10-03T13:04:00.564Z,119.43
2022-10-03T13:07:08.521Z,119.67
2022-10-03T13:10:14.170Z,119.27
2022-10-03T13:13:05.910Z,119.07
2022-10-03T13:16:30.091Z,118.20
2022-10-03T13:19:21.767Z,117.90
2022-10-03T13:22:55.958Z,117.47
2022-10-03T13:25:55.638Z,117.80
2022-10-03T13:28:47.906Z,117.87
2022-10-03T13:31:31.168Z,118.37
2022-10-03T13:34:18.027Z,118.20
2022-10-03T13:37:00.502Z,117.47
2022-10-03T13:39:46.872Z,117.47
2022-10-03T13:42:39.912Z,116.67
2022-10-03T13:45:27.216Z,116.07
2022-10-03T13:48:26.983Z,115.70
2022-10-03T13:51:02.578Z,114.80
2022-10-03T13:53:59.793Z,114.60
2022-10-03T13:57:01.907Z,115.87
2022-10-03T14:00:01.892Z,116.73
2022-10-03T14:03:32.467Z,116.70
2022-10-03T14:06:16.761Z,117.17
2022-10-03T14:08:53.031Z,118.03
2022-10-03T14:12:00.956Z,118.20
2022-10-03T14:14:44.992Z,118.50
2022-10-03T14:17:57.070Z,118.87
2022-10-03T14:21:18.140Z,118.50
2022-10-03T14:24:14.436Z,119.10
2022-10-03T14:26:51.048Z,118.70
2022-10-03T14:29:57.251Z,118.80
2022-10-03T14:33:03.769Z,119.43
2022-10-03T14:35:38.797Z,119.20
2022-10-03T14:39:05.056Z,117.87
2022-10-03T14:42:03.864Z,118.07
2022-10-03T14:44:44.807Z,117.30
2022-10-03T14:47:16.221Z,116.90
2022-10-03T14:49:59.883Z,116.87
2022-10-03T14:52:37.595Z,116.87
2022-10-03T14:55:18.499Z,116.87
2022-10-03T14:58:11.209Z,116.40
2022-10-03T15:00:47.779Z,116.60
2022-10-03T15:03:17.750Z,116.60
2022-10-03T15:05:56.804Z,116.30
2022-10-03T15:08:34.181Z,117.20
2022-10-03T15:11:02.893Z,116.87
2022-10-03T15:13:40.156Z,116.50
2022-10-03T15:16:10.065Z,116.67
2022-10-03T15:18:40.225Z,117.23
2022-10-03T15:21:17.378Z,117.10
2022-10-03T15:23:52.192Z,118.40
2022-10-03T15:26:24.584Z,118.07
2022-10-03T15:28:59.306Z,118.60
2022-10-03T15:31:39.035Z,118.50
2022-10-03T15:34:23.320Z,118.67
2022-10-03T15:37:02.664Z,119.20
2022-10-03T15:39:37.846Z,119.20
2022-10-03T15:42:29.216Z,119.60
2022-10-03T15:45:03.733Z,119.70
2022-10-03T15:47:34.955Z,119.73
2022-10-03T15:50:24.921Z,120.27
2022-10-03T15:53:12.425Z,120.57
2022-10-03T15:55:52.790Z,120.07
2022-10-03T15:58:42.370Z,120.40
2022-10-03T16:01:26.129Z,119.97
2022-10-03T16:04:08.072Z,120.60
2022-10-03T16:07:12.121Z,120.97
2022-10-03T16:09:56.579Z,120.27
2022-10-03T16:12:59.323Z,120.73
2022-10-03T16:16:07.340Z,120.67
2022-10-03T16:18:50.871Z,120.87
2022-10-03T16:21:48.129Z,121.40
2022-10-03T16:25:17.978Z,120.77
2022-10-03T16:28:06.784Z,120.37
2022-10-03T16:31:01.296Z,120.60
2022-10-03T16:33:38.327Z,120.80
2022-10-03T16:36:16.881Z,120.70
2022-10-03T16:38:59.541Z,121.00
2022-10-03T16:41:33.339Z,120.90
2022-10-03T16:44:04.346Z,120.80
2022-10-03T16:46:52.482Z,120.70
2022-10-03T16:49:44.371Z,120.97
2022-10-03T16:52:16.657Z,120.80
2022-10-03T16:54:46.958Z,120.57
2022-10-03T16:57:21.614Z,121.10
2022-10-03T16:59:54.047Z,121.10
2022-10-03T17:02:27.877Z,120.60
2022-10-03T17:05:09.604Z,120.90
2022-10-03T17:08:06.633Z,120.70
2022-10-03T17:10:41.834Z,120.23
2022-10-03T17:13:23.406Z,120.13
2022-10-03T17:16:11.943Z,120.87
2022-10-03T17:18:50.620Z,120.43
2022-10-03T17:21:31.187Z,119.47
2022-10-03T17:24:37.355Z,119.57
2022-10-03T17:27:37.187Z,120.80
2022-10-03T17:30:43.140Z,120.97
2022-10-03T17:33:32.851Z,120.83
2022-10-03T17:36:49.085Z,120.40
2022-10-03T17:39:45.603Z,120.80
2022-10-03T17:42:46.462Z,120.17
2022-10-03T17:45:38.823Z,120.80
2022-10-03T17:48:12.492Z,121.07
2022-10-03T17:51:20.472Z,120.40
2022-10-03T17:53:56.719Z,119.10
2022-10-03T17:56:29.513Z,121.17
2022-10-03T17:59:04.449Z,119.90
2022-10-03T18:01:43.437Z,120.80
2022-10-03T18:04:36.619Z,120.07
2022-10-03T18:07:19.640Z,120.17
2022-10-03T18:09:54.483Z,120.17
2022-10-03T18:12:39.855Z,120.30
2022-10-03T18:15:40.600Z,119.40
2022-10-03T18:18:44.585Z,120.53
2022-10-03T18:21:27.487Z,120.00
2022-10-03T18:23:55.821Z,119.60
2022-10-03T18:26:31.255Z,120.17
2022-10-03T18:29:24.999Z,121.33
2022-10-03T18:32:22.485Z,121.20
2022-10-03T18:35:20.223Z,121.77
2022-10-03T18:38:15.449Z,120.23
2022-10-03T18:40:55.336Z,122.10
2022-10-03T18:43:37.522Z,120.50
2022-10-03T18:46:41.154Z,120.37
2022-10-03T18:49:34.478Z,120.87
2022-10-03T18:52:21.363Z,121.33
2022-10-03T18:55:09.519Z,121.20
2022-10-03T18:58:25.801Z,121.20
2022-10-03T19:01:18.221Z,121.27
2022-10-03T19:04:00.474Z,119.97
2022-10-03T19:06:37.822Z,119.53
2022-10-03T19:09:20.010Z,121.40
2022-10-03T19:12:19.674Z,121.23
2022-10-03T19:15:49.002Z,121.30
2022-10-03T19:18:27.262Z,121.23
2022-10-03T19:20:58.621Z,121.30
2022-10-03T19:23:39.585Z,120.93
2022-10-03T19:26:12.804Z,121.10
2022-10-03T19:28:50.589Z,119.90
2022-10-03T19:31:45.632Z,121.03
2022-10-03T19:34:33.382Z,121.50
2022-10-03T19:37:01.602Z,121.53
2022-10-03T19:39:32.410Z,121.20
2022-10-03T19:42:47.098Z,119.13
2022-10-03T19:45:16.758Z,121.60
2022-10-03T19:47:59.330Z,121.30
2022-10-03T19:50:36.266Z,120.80
2022-10-03T19:53:17.969Z,121.20
2022-10-03T19:55:47.350Z,121.10
2022-10-03T19:58:24.296Z,120.80
2022-10-03T20:00:57.260Z,121.77
2022-10-03T20:03:52.595Z,121.03
2022-10-03T20:06:37.101Z,121.13
2022-10-03T20:09:23.134Z,121.03
2022-10-03T20:12:01.877Z,121.60
2022-10-03T20:14:36.852Z,121.40
2022-10-03T20:17:23.290Z,121.10
2022-10-03T20:20:02.158Z,120.97
2022-10-03T20:22:33.836Z,121.20
2022-10-03T20:25:02.887Z,121.10
2022-10-03T20:27:43.279Z,121.40
2022-10-03T20:30:22.571Z,121.50
2022-10-03T20:32:51.112Z,120.67
2022-10-03T20:35:41.318Z,121.13
2022-10-03T20:38:43.635Z,121.33
2022-10-03T20:41:43.159Z,121.17
2022-10-03T20:44:49.148Z,121.13
2022-10-03T20:47:34.220Z,121.60
2022-10-03T20:50:13.043Z,121.07
2022-10-03T20:52:40.499Z,120.80
2022-10-03T20:55:18.875Z,120.90
2022-10-03T20:58:10.740Z,121.43
2022-10-03T21:00:52.278Z,120.97
2022-10-03T21:03:46.207Z,121.00
2022-10-03T21:06:22.091Z,121.40
2022-10-03T21:08:50.011Z,121.00
2022-10-03T21:11:26.215Z,121.20
2022-10-03T21:14:13.283Z,120.57
2022-10-03T21:16:48.431Z,120.80
2022-10-03T21:19:34.365Z,121.33
2022-10-03T21:22:07.576Z,121.60
2022-10-03T21:24:52.216Z,120.27
2022-10-03T21:27:21.052Z,120.87
2022-10-03T21:30:21.864Z,120.17
2022-10-03T21:33:18.467Z,121.00
2022-10-03T21:35:47.071Z,120.90
2022-10-03T21:38:30.885Z,120.47
2022-10-03T21:41:25.510Z,121.73
2022-10-03T21:44:25.018Z,121.20
2022-10-03T21:47:04.193Z,121.00
2022-10-03T21:49:52.184Z,121.47
2022-10-03T21:52:58.830Z,121.40
2022-10-03T21:55:53.550Z,120.47
2022-10-03T21:59:07.196Z,121.47
2022-10-03T22:01:51.336Z,120.77
2022-10-03T22:04:29.181Z,120.97
2022-10-03T22:07:13.092Z,121.10
2022-10-03T22:09:55.588Z,121.20
2022-10-03T22:12:27.050Z,121.40
2022-10-03T22:15:10.118Z,121.50
2022-10-03T22:17:53.865Z,121.33
2022-10-03T22:20:27.921Z,119.93
2022-10-03T22:23:25.440Z,120.77
2022-10-03T22:26:25.780Z,121.57
2022-10-03T22:29:31.890Z,120.87
2022-10-03T22:32:18.181Z,120.43
2022-10-03T22:35:09.845Z,120.83
2022-10-03T22:37:39.026Z,121.63
2022-10-03T22:40:08.242Z,119.23
2022-10-03T22:42:48.119Z,121.27
2022-10-03T22:45:16.895Z,121.37
2022-10-03T22:47:52.571Z,121.70
2022-10-03T22:50:26.174Z,121.60
2022-10-03T22:52:54.062Z,121.10
2022-10-03T22:55:24.797Z,120.97
2022-10-03T22:57:53.071Z,119.97
2022-10-03T23:00:33.117Z,121.73
2022-10-03T23:03:32.405Z,120.97
2022-10-03T23:06:42.906Z,121.40
2022-10-03T23:09:40.746Z,121.37
2022-10-03T23:12:11.166Z,120.87
2022-10-03T23:14:46.603Z,121.37
2022-10-03T23:17:47.390Z,121.23
2022-10-03T23:20:46.678Z,120.57
2022-10-03T23:23:29.046Z,121.30
2022-10-03T23:26:37.027Z,121.50
2022-10-03T23:29:12.647Z,121.10
2022-10-03T23:32:09.821Z,121.37
2022-10-03T23:34:37.195Z,120.87
2022-10-03T23:37:13.467Z,120.77
2022-10-03T23:40:01.060Z,121.40
2022-10-03T23:42:45.678Z,121.47
2022-10-03T23:45:20.207Z,121.87
2022-10-03T23:48:01.675Z,121.77
2022-10-03T23:50:48.868Z,121.23
2022-10-03T23:53:54.382Z,120.77
2022-10-03T23:56:21.729Z,121.70
2022-10-03T23:59:04.927Z,117.70
