createdAt,value
2019-01-10T00:01:24.514Z,3.70
2019-01-10T00:03:55.303Z,3.70
2019-01-10T00:06:26.551Z,3.60
2019-01-10T00:08:58.115Z,3.60
2019-01-10T00:11:29.109Z,3.60
2019-01-10T00:13:59.943Z,3.60
2019-01-10T00:16:30.921Z,3.60
2019-01-10T00:19:02.166Z,3.60
2019-01-10T00:21:33.509Z,3.60
2019-01-10T00:24:04.875Z,3.60
2019-01-10T00:26:35.760Z,3.60
2019-01-10T00:29:06.713Z,3.60
2019-01-10T00:31:37.635Z,3.50
2019-01-10T00:34:08.609Z,3.50
2019-01-10T00:36:39.467Z,3.50
2019-01-10T00:39:10.342Z,3.50
2019-01-10T00:41:41.162Z,3.50
2019-01-10T00:44:12.574Z,3.50
2019-01-10T00:46:43.476Z,3.50
2019-01-10T00:49:14.963Z,3.50
2019-01-10T00:51:46.310Z,3.50
2019-01-10T00:54:16.994Z,3.50
2019-01-10T00:56:47.857Z,3.50
2019-01-10T00:59:18.806Z,3.40
2019-01-10T01:01:49.858Z,3.40
2019-01-10T01:04:20.664Z,3.40
2019-01-10T01:06:51.620Z,3.40
2019-01-10T01:09:23.065Z,3.40
2019-01-10T01:11:53.910Z,3.40
2019-01-10T01:14:24.807Z,3.40
2019-01-10T01:16:57.460Z,3.40
2019-01-10T01:19:28.646Z,3.40
2019-01-10T01:21:59.564Z,3.30
2019-01-10T01:24:30.545Z,3.30
2019-01-10T01:27:01.288Z,3.30
2019-01-10T01:29:31.964Z,3.30
2019-01-10T01:32:02.876Z,3.30
2019-01-10T01:34:33.738Z,3.30
2019-01-10T01:37:04.581Z,3.30
2019-01-10T01:39:35.452Z,3.30
2019-01-10T01:42:07.005Z,3.30
2019-01-10T01:44:38.054Z,3.30
2019-01-10T01:47:09.202Z,3.20
2019-01-10T01:49:40.025Z,3.20
2019-01-10T01:52:11.020Z,3.20
2019-01-10T01:54:41.914Z,3.20
2019-01-10T01:57:13.160Z,3.10
2019-01-10T01:59:44.306Z,3.20
2019-01-10T02:02:15.083Z,3.10
2019-01-10T02:04:45.878Z,3.10
2019-01-10T02:07:17.128Z,3.10
2019-01-10T02:09:47.954Z,3.10
2019-01-10T02:12:19.198Z,3.10
2019-01-10T02:14:49.999Z,3.10
2019-01-10T02:17:20.966Z,3.10
2019-01-10T02:19:51.771Z,3.10
2019-01-10T02:22:22.605Z,3.10
2019-01-10T02:24:53.988Z,3.10
2019-01-10T02:27:24.928Z,3.00
2019-01-10T02:29:55.856Z,3.00
2019-01-10T02:32:26.649Z,3.00
2019-01-10T02:34:57.847Z,3.00
2019-01-10T02:37:28.994Z,3.00
2019-01-10T02:40:00.419Z,3.00
2019-01-10T02:42:31.320Z,3.00
2019-01-10T02:45:02.067Z,3.00
2019-01-10T02:47:33.043Z,3.00
2019-01-10T02:50:04.929Z,3.00
2019-01-10T02:52:35.861Z,3.00
2019-01-10T02:55:07.947Z,3.00
2019-01-10T02:57:39.455Z,2.90
2019-01-10T03:00:16.391Z,2.90
2019-01-10T03:02:47.280Z,2.90
2019-01-10T03:05:18.287Z,2.90
2019-01-10T03:07:49.018Z,2.90
2019-01-10T03:10:26.000Z,2.90
2019-01-10T03:12:57.461Z,2.90
2019-01-10T03:15:28.525Z,2.90
2019-01-10T03:17:59.378Z,2.90
2019-01-10T03:20:30.167Z,2.90
2019-01-10T03:23:01.470Z,2.90
2019-01-10T03:25:32.581Z,2.90
2019-01-10T03:28:03.827Z,2.90
2019-01-10T03:30:34.685Z,2.90
2019-01-10T03:33:05.333Z,2.90
2019-01-10T03:35:36.113Z,2.80
2019-01-10T03:38:07.251Z,2.80
2019-01-10T03:40:38.082Z,2.80
2019-01-10T03:43:08.871Z,2.80
2019-01-10T03:45:40.074Z,2.80
2019-01-10T03:48:10.844Z,2.80
2019-01-10T03:50:41.618Z,2.80
2019-01-10T03:53:12.667Z,2.80
2019-01-10T03:55:43.454Z,2.80
2019-01-10T03:58:14.776Z,2.80
2019-01-10T04:00:45.822Z,2.80
2019-01-10T04:03:16.858Z,2.80
2019-01-10T04:05:47.563Z,2.70
2019-01-10T04:08:18.616Z,2.70
2019-01-10T04:10:49.430Z,2.70
2019-01-10T04:13:20.267Z,2.70
2019-01-10T04:15:51.330Z,2.70
2019-01-10T04:18:22.163Z,2.70
2019-01-10T04:20:53.437Z,2.70
2019-01-10T04:23:24.187Z,2.70
2019-01-10T04:25:55.489Z,2.70
2019-01-10T04:28:26.381Z,2.70
2019-01-10T04:30:57.320Z,2.70
2019-01-10T04:33:28.194Z,2.70
2019-01-10T04:35:59.126Z,2.70
2019-01-10T04:38:30.184Z,2.60
2019-01-10T04:41:00.871Z,2.70
2019-01-10T04:43:31.994Z,2.60
2019-01-10T04:46:03.340Z,2.60
2019-01-10T04:48:34.463Z,2.60
2019-01-10T04:51:05.318Z,2.60
2019-01-10T04:53:36.073Z,2.60
2019-01-10T04:56:07.376Z,2.60
2019-01-10T04:58:38.444Z,2.60
2019-01-10T05:01:09.490Z,2.60
2019-01-10T05:03:40.356Z,2.60
2019-01-10T05:06:11.443Z,2.60
2019-01-10T05:08:42.151Z,2.60
2019-01-10T05:11:12.991Z,2.60
2019-01-10T05:13:43.976Z,2.60
2019-01-10T05:16:14.765Z,2.60
2019-01-10T05:18:45.487Z,2.60
2019-01-10T05:21:16.468Z,2.60
2019-01-10T05:23:47.448Z,2.60
2019-01-10T05:26:18.182Z,2.50
2019-01-10T05:28:49.394Z,2.50
2019-01-10T05:31:20.249Z,2.50
2019-01-10T05:33:51.372Z,2.50
2019-01-10T05:36:22.022Z,2.50
2019-01-10T05:38:53.121Z,2.50
2019-01-10T05:41:23.922Z,2.50
2019-01-10T05:43:55.537Z,2.50
2019-01-10T05:46:26.249Z,2.50
2019-01-10T05:48:57.703Z,2.50
2019-01-10T05:51:28.399Z,2.50
2019-01-10T05:53:59.079Z,2.50
2019-01-10T05:56:29.990Z,2.50
2019-01-10T05:59:01.141Z,2.50
2019-01-10T06:01:31.842Z,2.50
2019-01-10T06:04:02.506Z,2.50
2019-01-10T06:06:33.199Z,2.50
2019-01-10T06:09:04.988Z,2.50
2019-01-10T06:11:41.643Z,2.40
2019-01-10T06:14:18.211Z,2.00
2019-01-10T06:16:49.191Z,2.00
2019-01-10T06:19:26.668Z,2.10
2019-01-10T06:21:52.181Z,2.20
2019-01-10T06:24:22.995Z,2.20
2019-01-10T06:26:53.713Z,2.20
2019-01-10T06:29:24.586Z,2.20
2019-01-10T06:31:55.419Z,2.20
2019-01-10T06:34:26.379Z,2.20
2019-01-10T06:36:57.149Z,2.20
2019-01-10T06:39:27.814Z,2.20
2019-01-10T06:41:58.692Z,2.20
2019-01-10T06:44:29.457Z,2.20
2019-01-10T06:47:00.546Z,2.20
2019-01-10T06:49:31.381Z,2.20
2019-01-10T06:52:02.065Z,2.20
2019-01-10T06:54:32.803Z,2.20
2019-01-10T06:57:04.015Z,2.20
2019-01-10T06:59:34.601Z,2.10
2019-01-10T07:02:06.990Z,2.10
2019-01-10T07:04:37.922Z,2.10
2019-01-10T07:07:08.877Z,2.10
2019-01-10T07:09:39.967Z,2.10
2019-01-10T07:12:11.072Z,2.10
2019-01-10T07:14:41.894Z,2.00
2019-01-10T07:17:15.862Z,2.00
2019-01-10T07:19:46.451Z,2.00
2019-01-10T07:22:17.339Z,2.00
2019-01-10T07:24:51.911Z,2.00
2019-01-10T07:27:22.574Z,2.00
2019-01-10T07:29:56.494Z,2.00
2019-01-10T07:32:28.213Z,2.00
2019-01-10T07:34:59.881Z,2.00
2019-01-10T07:37:31.092Z,2.00
2019-01-10T07:40:01.734Z,2.00
2019-01-10T07:42:34.417Z,2.00
2019-01-10T07:45:07.830Z,1.90
2019-01-10T07:47:48.801Z,2.00
2019-01-10T07:50:20.537Z,1.90
2019-01-10T07:52:51.514Z,2.00
2019-01-10T07:55:22.454Z,1.90
2019-01-10T07:57:53.330Z,1.90
2019-01-10T08:00:24.086Z,2.00
2019-01-10T08:02:54.842Z,1.90
2019-01-10T08:05:25.522Z,1.90
2019-01-10T08:07:56.698Z,1.90
2019-01-10T08:10:27.550Z,1.90
2019-01-10T08:12:58.786Z,1.90
2019-01-10T08:15:29.598Z,1.90
2019-01-10T08:18:00.492Z,1.90
2019-01-10T08:20:31.585Z,2.00
2019-01-10T08:23:02.362Z,2.00
2019-01-10T08:25:33.115Z,2.00
2019-01-10T08:28:03.992Z,2.00
2019-01-10T08:30:34.601Z,2.00
2019-01-10T08:33:05.859Z,2.00
2019-01-10T08:35:37.134Z,2.00
2019-01-10T08:38:08.397Z,2.00
2019-01-10T08:40:39.093Z,2.00
2019-01-10T08:43:11.771Z,2.00
2019-01-10T08:45:42.275Z,2.00
2019-01-10T08:48:14.886Z,2.00
2019-01-10T08:50:45.797Z,1.90
2019-01-10T08:53:17.079Z,2.00
2019-01-10T08:55:47.892Z,2.00
2019-01-10T08:58:19.159Z,2.00
2019-01-10T09:00:50.300Z,2.00
2019-01-10T09:03:21.102Z,2.00
2019-01-10T09:05:52.230Z,2.00
2019-01-10T09:08:23.206Z,2.00
2019-01-10T09:10:54.293Z,2.00
2019-01-10T09:13:25.078Z,2.00
2019-01-10T09:15:56.363Z,2.00
2019-01-10T09:18:27.480Z,2.00
2019-01-10T09:21:04.167Z,2.00
2019-01-10T09:23:31.206Z,2.00
2019-01-10T09:26:02.182Z,2.00
2019-01-10T09:28:33.010Z,2.00
2019-01-10T09:31:03.876Z,2.00
2019-01-10T09:33:34.817Z,2.00
2019-01-10T09:36:05.877Z,2.00
2019-01-10T09:38:36.970Z,2.00
2019-01-10T09:41:07.766Z,2.00
2019-01-10T09:43:38.926Z,2.00
2019-01-10T09:46:09.731Z,2.00
2019-01-10T09:48:40.613Z,2.00
2019-01-10T09:51:11.580Z,2.00
2019-01-10T09:53:42.878Z,2.00
2019-01-10T09:56:13.683Z,2.00
2019-01-10T09:58:44.584Z,2.10
2019-01-10T10:01:15.312Z,2.00
2019-01-10T10:03:46.426Z,2.10
2019-01-10T10:06:17.240Z,2.00
2019-01-10T10:08:48.118Z,2.10
2019-01-10T10:11:19.071Z,2.10
2019-01-10T10:13:49.856Z,2.10
2019-01-10T10:16:21.168Z,2.10
2019-01-10T10:18:51.931Z,2.10
2019-01-10T10:21:23.173Z,2.10
2019-01-10T10:23:53.999Z,2.10
2019-01-10T10:26:24.804Z,2.10
2019-01-10T10:28:55.897Z,2.10
2019-01-10T10:31:26.485Z,2.10
2019-01-10T10:33:57.017Z,2.10
2019-01-10T10:36:27.627Z,2.10
2019-01-10T10:38:58.347Z,2.10
2019-01-10T10:41:29.683Z,2.10
2019-01-10T10:44:00.437Z,2.10
2019-01-10T10:46:31.771Z,2.10
2019-01-10T10:49:03.005Z,2.10
2019-01-10T10:51:34.144Z,2.10
2019-01-10T10:54:05.378Z,2.10
2019-01-10T10:56:36.152Z,2.10
2019-01-10T10:59:07.277Z,2.10
2019-01-10T11:01:38.061Z,2.10
2019-01-10T11:04:08.681Z,2.10
2019-01-10T11:06:39.645Z,2.10
2019-01-10T11:09:10.796Z,2.20
2019-01-10T11:11:41.637Z,2.20
2019-01-10T11:14:12.884Z,2.10
2019-01-10T11:16:43.634Z,2.20
2019-01-10T11:19:14.787Z,2.20
2019-01-10T11:21:45.622Z,2.20
2019-01-10T11:24:16.484Z,2.20
2019-01-10T11:26:47.203Z,2.20
2019-01-10T11:29:18.193Z,2.20
2019-01-10T11:31:49.336Z,2.20
2019-01-10T11:34:20.300Z,2.20
2019-01-10T11:36:51.180Z,2.20
2019-01-10T11:39:22.401Z,2.20
2019-01-10T11:41:53.305Z,2.20
2019-01-10T11:44:24.211Z,2.20
2019-01-10T11:46:55.156Z,2.20
2019-01-10T11:49:26.177Z,2.20
2019-01-10T11:51:56.986Z,2.20
2019-01-10T11:54:27.937Z,2.30
2019-01-10T11:56:59.262Z,2.30
2019-01-10T11:59:30.048Z,2.30
2019-01-10T12:02:00.880Z,2.30
2019-01-10T12:04:31.678Z,2.30
2019-01-10T12:07:02.442Z,2.30
2019-01-10T12:09:33.316Z,2.30
2019-01-10T12:12:04.687Z,2.30
2019-01-10T12:14:35.435Z,2.30
2019-01-10T12:17:06.182Z,2.30
2019-01-10T12:19:37.169Z,2.30
2019-01-10T12:22:08.444Z,2.30
2019-01-10T12:24:39.233Z,2.30
2019-01-10T12:27:10.184Z,2.30
2019-01-10T12:29:41.115Z,2.30
2019-01-10T12:32:12.285Z,2.30
2019-01-10T12:34:44.497Z,2.30
2019-01-10T12:37:15.914Z,2.30
2019-01-10T12:39:46.676Z,2.30
2019-01-10T12:42:17.539Z,2.40
2019-01-10T12:44:48.609Z,2.30
2019-01-10T12:47:19.494Z,2.30
2019-01-10T12:49:50.817Z,2.30
2019-01-10T12:52:21.813Z,2.30
2019-01-10T12:54:55.154Z,2.30
2019-01-10T12:57:25.922Z,2.30
2019-01-10T12:59:56.821Z,2.30
2019-01-10T13:02:27.892Z,2.30
2019-01-10T13:04:59.007Z,2.40
2019-01-10T13:07:29.925Z,2.40
2019-01-10T13:10:00.986Z,2.40
2019-01-10T13:12:31.675Z,2.40
2019-01-10T13:15:02.761Z,2.40
2019-01-10T13:17:33.688Z,2.30
2019-01-10T13:20:05.905Z,2.40
2019-01-10T13:22:37.196Z,2.30
2019-01-10T13:25:16.252Z,2.30
2019-01-10T13:27:47.527Z,2.40
2019-01-10T13:30:22.661Z,2.30
2019-01-10T13:32:53.629Z,2.30
2019-01-10T13:35:24.746Z,2.30
2019-01-10T13:41:39.567Z,2.30
2019-01-10T13:44:10.517Z,2.30
2019-01-10T13:46:44.287Z,2.40
2019-01-10T13:49:15.359Z,2.40
2019-01-10T13:51:46.147Z,2.40
2019-01-10T13:54:17.665Z,2.30
2019-01-10T13:56:48.487Z,2.30
2019-01-10T13:59:19.471Z,2.30
2019-01-10T14:01:53.413Z,2.30
2019-01-10T14:04:24.400Z,2.30
2019-01-10T14:06:55.490Z,2.30
2019-01-10T14:09:26.565Z,2.30
2019-01-10T14:11:57.597Z,2.40
2019-01-10T14:14:29.518Z,2.40
2019-01-10T14:17:01.819Z,2.40
2019-01-10T14:19:32.801Z,2.30
2019-01-10T14:22:04.126Z,2.40
2019-01-10T14:24:34.782Z,2.40
2019-01-10T14:27:05.704Z,2.40
2019-01-10T14:29:36.764Z,2.40
2019-01-10T14:32:07.589Z,2.30
2019-01-10T14:34:38.915Z,2.30
2019-01-10T14:37:09.833Z,2.30
2019-01-10T14:39:40.792Z,2.30
2019-01-10T14:42:11.827Z,2.30
2019-01-10T14:44:44.248Z,2.30
2019-01-10T14:47:15.103Z,2.30
2019-01-10T14:49:45.746Z,2.30
2019-01-10T14:52:17.132Z,2.30
2019-01-10T14:54:48.094Z,2.30
2019-01-10T14:57:18.972Z,2.30
2019-01-10T14:59:56.360Z,2.30
2019-01-10T15:02:34.275Z,2.30
2019-01-10T15:05:06.956Z,2.30
2019-01-10T15:07:38.224Z,2.30
2019-01-10T15:10:10.204Z,2.30
2019-01-10T15:12:42.003Z,2.30
2019-01-10T15:15:18.044Z,2.30
2019-01-10T15:17:48.751Z,2.30
2019-01-10T15:20:25.493Z,2.30
2019-01-10T15:22:57.887Z,2.30
2019-01-10T15:25:28.854Z,2.30
2019-01-10T15:27:59.754Z,2.30
2019-01-10T15:30:31.105Z,2.30
2019-01-10T15:33:02.477Z,2.30
2019-01-10T15:35:33.424Z,2.30
2019-01-10T15:38:04.582Z,2.30
2019-01-10T15:40:36.330Z,2.30
2019-01-10T15:43:07.724Z,2.30
2019-01-10T15:45:38.570Z,2.30
2019-01-10T15:48:09.614Z,2.30
2019-01-10T15:50:40.331Z,2.30
2019-01-10T15:53:11.488Z,2.30
2019-01-10T15:55:42.203Z,2.30
2019-01-10T15:58:13.191Z,2.30
2019-01-10T16:00:44.092Z,2.30
2019-01-10T16:03:15.247Z,2.30
2019-01-10T16:05:46.066Z,2.30
2019-01-10T16:08:17.053Z,2.30
2019-01-10T16:10:47.985Z,2.30
2019-01-10T16:13:18.858Z,2.30
2019-01-10T16:15:49.781Z,2.30
2019-01-10T16:18:21.927Z,2.30
2019-01-10T16:20:52.787Z,2.30
2019-01-10T16:23:23.670Z,2.30
2019-01-10T16:25:55.167Z,2.30
2019-01-10T16:28:26.020Z,2.30
2019-01-10T16:30:56.999Z,2.30
2019-01-10T16:33:28.158Z,2.30
2019-01-10T16:35:59.197Z,2.30
2019-01-10T16:38:30.436Z,2.30
2019-01-10T16:41:01.331Z,2.30
2019-01-10T16:43:32.517Z,2.30
2019-01-10T16:46:03.344Z,2.30
2019-01-10T16:48:34.426Z,2.30
2019-01-10T16:51:05.329Z,2.30
2019-01-10T16:53:36.098Z,2.20
2019-01-10T16:56:06.881Z,2.30
2019-01-10T16:58:37.754Z,2.30
2019-01-10T17:01:08.734Z,2.20
2019-01-10T17:03:39.680Z,2.30
2019-01-10T17:06:10.578Z,2.30
2019-01-10T17:08:41.366Z,2.30
2019-01-10T17:11:14.066Z,2.30
2019-01-10T17:13:44.995Z,2.30
2019-01-10T17:16:15.827Z,2.30
2019-01-10T17:18:46.714Z,2.30
2019-01-10T17:21:17.811Z,2.30
2019-01-10T17:23:48.695Z,2.30
2019-01-10T17:26:19.888Z,2.30
2019-01-10T17:28:52.685Z,2.30
2019-01-10T17:31:24.369Z,2.30
2019-01-10T17:33:55.206Z,2.30
2019-01-10T17:36:27.467Z,2.30
2019-01-10T17:38:58.687Z,2.30
2019-01-10T17:41:29.500Z,2.30
2019-01-10T17:44:00.766Z,2.30
2019-01-10T17:46:31.916Z,2.30
2019-01-10T17:49:02.690Z,2.30
2019-01-10T17:51:33.998Z,2.30
2019-01-10T17:54:04.814Z,2.30
2019-01-10T17:56:36.038Z,2.30
2019-01-10T17:59:06.857Z,2.30
2019-01-10T18:01:37.766Z,2.30
2019-01-10T18:04:09.088Z,2.30
2019-01-10T18:06:39.914Z,2.30
2019-01-10T18:09:13.670Z,2.30
2019-01-10T18:11:44.494Z,2.30
2019-01-10T18:14:15.548Z,2.30
2019-01-10T18:16:47.159Z,2.30
2019-01-10T18:19:18.298Z,2.30
2019-01-10T18:21:49.440Z,2.30
2019-01-10T18:24:21.270Z,2.30
2019-01-10T18:26:52.369Z,2.30
2019-01-10T18:29:23.832Z,2.40
2019-01-10T18:31:54.748Z,2.60
2019-01-10T18:34:25.787Z,2.70
2019-01-10T18:36:56.809Z,2.90
2019-01-10T18:39:28.983Z,3.00
2019-01-10T18:42:00.779Z,3.10
2019-01-10T18:44:31.619Z,3.20
2019-01-10T18:47:02.473Z,3.20
2019-01-10T18:49:33.849Z,3.30
2019-01-10T18:52:06.650Z,3.30
2019-01-10T18:54:39.071Z,3.40
2019-01-10T18:57:10.074Z,3.40
2019-01-10T18:59:42.994Z,3.40
2019-01-10T19:02:14.942Z,3.40
2019-01-10T19:04:45.855Z,3.40
2019-01-10T19:07:16.502Z,3.40
2019-01-10T19:09:47.140Z,3.40
2019-01-10T19:12:18.010Z,3.50
2019-01-10T19:14:49.313Z,3.50
2019-01-10T19:17:25.983Z,3.50
2019-01-10T19:19:52.950Z,3.50
2019-01-10T19:22:23.850Z,3.50
2019-01-10T19:24:56.530Z,3.50
2019-01-10T19:27:27.421Z,3.50
2019-01-10T19:29:58.448Z,3.50
2019-01-10T19:32:29.801Z,3.50
2019-01-10T19:35:02.398Z,3.50
2019-01-10T19:37:33.499Z,3.50
2019-01-10T19:40:05.631Z,3.50
2019-01-10T19:42:36.883Z,3.50
2019-01-10T19:45:10.597Z,3.50
2019-01-10T19:47:46.365Z,3.50
2019-01-10T19:50:20.536Z,3.50
2019-01-10T19:52:52.543Z,3.50
2019-01-10T19:55:23.903Z,3.50
2019-01-10T19:57:55.072Z,3.50
2019-01-10T20:00:34.670Z,3.50
2019-01-10T20:03:05.797Z,3.50
2019-01-10T20:05:36.745Z,3.50
2019-01-10T20:08:07.546Z,3.50
2019-01-10T20:10:38.431Z,3.50
2019-01-10T20:13:09.241Z,3.50
2019-01-10T20:15:40.289Z,3.50
2019-01-10T20:18:16.061Z,3.50
2019-01-10T20:20:43.795Z,3.50
2019-01-10T20:23:15.019Z,3.50
2019-01-10T20:25:46.281Z,3.50
2019-01-10T20:28:17.812Z,3.50
2019-01-10T20:30:48.996Z,3.50
2019-01-10T20:33:20.634Z,3.50
2019-01-10T20:35:52.091Z,3.50
2019-01-10T20:38:23.176Z,3.50
2019-01-10T20:40:55.116Z,3.50
2019-01-10T20:43:26.334Z,3.50
2019-01-10T20:45:57.167Z,3.50
2019-01-10T20:48:28.201Z,3.50
2019-01-10T20:51:00.360Z,3.50
2019-01-10T20:53:31.224Z,3.50
2019-01-10T20:56:02.294Z,3.50
2019-01-10T20:58:33.019Z,3.50
2019-01-10T21:01:03.790Z,3.50
2019-01-10T21:03:35.035Z,3.50
2019-01-10T21:06:06.739Z,3.50
2019-01-10T21:08:37.594Z,3.50
2019-01-10T21:11:08.365Z,3.50
2019-01-10T21:13:39.445Z,3.50
2019-01-10T21:16:10.246Z,3.50
2019-01-10T21:18:41.400Z,3.50
2019-01-10T21:21:12.665Z,3.50
2019-01-10T21:23:43.806Z,3.50
2019-01-10T21:26:15.155Z,3.50
2019-01-10T21:28:45.988Z,3.50
2019-01-10T21:31:16.762Z,3.50
2019-01-10T21:33:47.972Z,3.50
2019-01-10T21:36:18.946Z,3.50
2019-01-10T21:38:49.680Z,3.50
2019-01-10T21:41:20.754Z,3.50
2019-01-10T21:43:51.656Z,3.50
2019-01-10T21:46:22.771Z,3.40
2019-01-10T21:48:53.730Z,3.50
2019-01-10T21:51:24.888Z,3.40
2019-01-10T21:53:57.228Z,3.50
2019-01-10T21:56:30.438Z,3.50
2019-01-10T21:59:01.578Z,3.50
2019-01-10T22:01:32.538Z,3.50
2019-01-10T22:04:03.943Z,3.50
2019-01-10T22:06:35.130Z,3.50
2019-01-10T22:09:07.752Z,3.50
2019-01-10T22:11:38.784Z,3.50
2019-01-10T22:14:17.325Z,3.50
2019-01-10T22:16:49.149Z,3.50
2019-01-10T22:19:22.467Z,3.50
2019-01-10T22:21:54.341Z,3.50
2019-01-10T22:24:25.386Z,3.50
2019-01-10T22:26:56.397Z,3.50
2019-01-10T22:29:27.494Z,3.50
2019-01-10T22:31:58.924Z,3.50
2019-01-10T22:34:30.182Z,3.50
2019-01-10T22:37:01.431Z,3.50
2019-01-10T22:39:32.448Z,3.50
2019-01-10T22:42:03.542Z,3.50
2019-01-10T22:44:34.930Z,3.50
2019-01-10T22:47:05.993Z,3.60
2019-01-10T22:49:37.116Z,3.50
2019-01-10T22:52:07.986Z,3.50
2019-01-10T22:54:38.694Z,3.60
2019-01-10T22:57:09.614Z,3.60
2019-01-10T22:59:40.748Z,3.60
2019-01-10T23:02:11.841Z,3.60
2019-01-10T23:04:42.846Z,3.60
2019-01-10T23:07:17.504Z,3.60
2019-01-10T23:09:48.338Z,3.60
2019-01-10T23:12:19.329Z,3.60
2019-01-10T23:14:50.683Z,3.60
2019-01-10T23:17:21.913Z,3.60
2019-01-10T23:19:52.445Z,3.60
2019-01-10T23:22:23.403Z,3.60
2019-01-10T23:24:56.335Z,3.60
2019-01-10T23:27:27.541Z,3.60
2019-01-10T23:29:58.413Z,3.60
2019-01-10T23:32:29.393Z,3.70
2019-01-10T23:35:00.451Z,3.70
2019-01-10T23:37:31.482Z,3.70
2019-01-10T23:40:02.359Z,3.70
2019-01-10T23:42:33.131Z,3.70
2019-01-10T23:45:05.318Z,3.70
2019-01-10T23:47:36.252Z,3.70
2019-01-10T23:50:08.144Z,3.70
2019-01-10T23:52:39.145Z,3.70
2019-01-10T23:55:10.199Z,3.70
2019-01-10T23:57:40.974Z,3.70
