createdAt,value
2023-02-05T00:05:15.452Z,13.30
2023-02-05T00:10:37.958Z,22.13
2023-02-05T00:16:00.105Z,15.37
2023-02-05T00:21:23.732Z,13.77
2023-02-05T00:26:46.190Z,36.53
2023-02-05T00:32:08.621Z,36.90
2023-02-05T00:37:30.784Z,75.87
2023-02-05T00:42:53.376Z,51.23
2023-02-05T00:48:16.025Z,48.90
2023-02-05T00:53:38.625Z,66.10
2023-02-05T00:59:00.928Z,52.40
2023-02-05T01:04:23.357Z,41.93
2023-02-05T01:09:46.039Z,17.67
2023-02-05T01:15:09.746Z,16.17
2023-02-05T01:20:32.347Z,19.40
2023-02-05T01:25:54.672Z,18.73
2023-02-05T01:31:17.306Z,17.53
2023-02-05T01:36:39.757Z,17.57
2023-02-05T01:42:02.337Z,11.93
2023-02-05T01:47:24.637Z,15.53
2023-02-05T01:52:47.207Z,18.53
2023-02-05T01:58:09.878Z,16.53
2023-02-05T02:03:32.448Z,12.87
2023-02-05T02:08:55.060Z,17.87
2023-02-05T02:14:18.210Z,19.70
2023-02-05T02:20:00.049Z,10.10
2023-02-05T02:25:34.736Z,10.83
2023-02-05T02:31:12.010Z,8.93
2023-02-05T02:36:52.276Z,13.97
2023-02-05T02:42:23.349Z,11.53
2023-02-05T02:47:51.283Z,12.00
2023-02-05T02:53:24.052Z,12.07
2023-02-05T02:58:50.588Z,11.90
2023-02-05T03:04:20.011Z,13.03
2023-02-05T03:10:01.781Z,15.10
2023-02-05T03:15:25.164Z,14.00
2023-02-05T03:20:57.310Z,14.73
2023-02-05T03:26:33.020Z,10.20
2023-02-05T03:32:14.364Z,18.63
2023-02-05T03:37:51.106Z,13.33
2023-02-05T03:43:25.711Z,14.23
2023-02-05T03:49:09.764Z,10.17
2023-02-05T03:54:55.935Z,14.40
2023-02-05T04:00:25.244Z,16.13
2023-02-05T04:05:49.230Z,13.27
2023-02-05T04:11:13.557Z,13.60
2023-02-05T04:16:37.678Z,14.27
2023-02-05T04:22:00.641Z,18.40
2023-02-05T04:27:25.579Z,15.20
2023-02-05T04:32:49.953Z,12.50
2023-02-05T04:38:13.870Z,13.40
2023-02-05T04:43:36.300Z,10.50
2023-02-05T04:48:58.582Z,14.53
2023-02-05T04:54:21.027Z,14.17
2023-02-05T04:59:43.395Z,8.80
2023-02-05T05:05:07.133Z,9.53
2023-02-05T05:10:29.665Z,15.63
2023-02-05T05:15:56.172Z,9.83
2023-02-05T05:21:18.819Z,6.73
2023-02-05T05:26:43.917Z,16.20
2023-02-05T05:32:06.121Z,10.23
2023-02-05T05:37:28.389Z,13.53
2023-02-05T05:43:09.479Z,8.60
2023-02-05T05:48:31.660Z,15.47
2023-02-05T05:53:54.743Z,14.40
2023-02-05T05:59:17.084Z,14.87
2023-02-05T06:04:39.544Z,11.30
2023-02-05T06:10:01.784Z,9.57
2023-02-05T06:15:24.104Z,13.63
2023-02-05T06:20:46.653Z,10.83
2023-02-05T06:26:09.019Z,11.33
2023-02-05T06:31:34.930Z,11.60
2023-02-05T06:36:57.349Z,13.20
2023-02-05T06:42:20.008Z,8.90
2023-02-05T06:47:42.209Z,9.47
2023-02-05T06:53:04.625Z,15.77
2023-02-05T06:58:26.936Z,10.17
2023-02-05T07:03:49.525Z,15.97
2023-02-05T07:09:11.816Z,12.67
2023-02-05T07:14:41.187Z,14.60
2023-02-05T07:20:03.797Z,13.07
2023-02-05T07:25:26.115Z,9.70
2023-02-05T07:30:49.814Z,14.90
2023-02-05T07:36:16.393Z,8.17
2023-02-05T07:41:39.015Z,10.07
2023-02-05T07:47:01.307Z,11.87
2023-02-05T07:52:23.763Z,9.20
2023-02-05T07:57:46.979Z,5.43
2023-02-05T08:03:09.537Z,7.93
2023-02-05T08:08:32.310Z,4.57
2023-02-05T08:13:54.981Z,5.57
2023-02-05T08:19:18.063Z,6.47
2023-02-05T08:24:40.586Z,6.50
2023-02-05T08:30:05.380Z,5.73
2023-02-05T08:35:27.712Z,5.97
2023-02-05T08:40:50.192Z,6.57
2023-02-05T08:46:15.400Z,13.90
2023-02-05T08:51:37.594Z,11.07
2023-02-05T08:56:59.753Z,6.83
2023-02-05T09:02:22.453Z,7.70
2023-02-05T09:07:44.938Z,7.60
2023-02-05T09:13:07.395Z,6.07
2023-02-05T09:18:29.754Z,11.03
2023-02-05T09:23:52.593Z,14.77
2023-02-05T09:29:15.153Z,7.57
2023-02-05T09:34:37.649Z,5.90
2023-02-05T09:40:20.185Z,6.23
2023-02-05T09:46:04.131Z,5.60
2023-02-05T09:51:34.325Z,5.03
2023-02-05T09:57:04.703Z,6.40
2023-02-05T10:02:35.975Z,6.43
2023-02-05T10:08:06.632Z,7.47
2023-02-05T10:13:39.166Z,2.67
2023-02-05T10:19:22.678Z,6.07
2023-02-05T10:25:05.495Z,4.73
2023-02-05T10:30:36.810Z,5.63
2023-02-05T10:36:06.840Z,2.73
2023-02-05T10:41:42.624Z,2.63
2023-02-05T10:47:50.171Z,7.53
2023-02-05T10:53:17.134Z,4.20
2023-02-05T10:58:42.136Z,4.07
2023-02-05T11:04:08.368Z,5.07
2023-02-05T11:09:33.421Z,4.50
2023-02-05T11:15:01.053Z,2.67
2023-02-05T11:20:29.991Z,4.33
2023-02-05T11:26:01.670Z,5.47
2023-02-05T11:31:32.411Z,2.83
2023-02-05T11:36:57.069Z,6.17
2023-02-05T11:42:23.976Z,3.50
2023-02-05T11:47:46.385Z,4.50
2023-02-05T11:53:16.407Z,4.47
2023-02-05T11:58:39.180Z,3.10
2023-02-05T12:04:12.307Z,2.63
2023-02-05T12:09:34.541Z,2.50
2023-02-05T12:15:14.433Z,2.40
2023-02-05T12:21:05.728Z,4.23
2023-02-05T12:26:36.045Z,2.30
2023-02-05T12:32:35.243Z,2.87
2023-02-05T12:38:32.006Z,3.73
2023-02-05T12:44:32.126Z,4.40
2023-02-05T12:50:32.246Z,5.07
2023-02-05T12:56:20.965Z,2.30
2023-02-05T13:01:49.455Z,2.10
2023-02-05T13:07:33.416Z,4.17
2023-02-05T13:13:02.442Z,4.23
2023-02-05T13:18:29.608Z,3.07
2023-02-05T13:24:26.579Z,5.70
2023-02-05T13:29:52.039Z,3.20
2023-02-05T13:35:15.066Z,2.70
2023-02-05T13:40:44.359Z,3.07
2023-02-05T13:46:24.907Z,2.53
2023-02-05T13:52:24.502Z,5.33
2023-02-05T13:58:08.359Z,8.23
2023-02-05T14:03:35.765Z,2.87
2023-02-05T14:09:05.682Z,6.33
2023-02-05T14:14:37.054Z,4.27
2023-02-05T14:20:05.472Z,2.57
2023-02-05T14:25:41.613Z,9.67
2023-02-05T14:31:07.423Z,2.50
2023-02-05T14:36:35.116Z,2.57
2023-02-05T14:42:00.996Z,4.47
2023-02-05T14:47:27.419Z,2.03
2023-02-05T14:53:26.714Z,2.10
2023-02-05T14:58:59.628Z,2.10
2023-02-05T15:04:25.055Z,2.40
2023-02-05T15:09:52.070Z,4.37
2023-02-05T15:15:33.351Z,5.57
2023-02-05T15:20:57.783Z,7.13
2023-02-05T15:26:26.936Z,7.17
2023-02-05T15:31:54.771Z,8.30
2023-02-05T15:37:35.343Z,6.27
2023-02-05T15:43:10.368Z,5.13
2023-02-05T15:48:35.576Z,6.07
2023-02-05T15:54:01.836Z,6.40
2023-02-05T15:59:29.489Z,5.87
2023-02-05T16:04:54.668Z,5.07
2023-02-05T16:10:24.023Z,4.83
2023-02-05T16:15:49.870Z,5.30
2023-02-05T16:21:30.638Z,4.30
2023-02-05T16:27:09.133Z,4.83
2023-02-05T16:32:42.533Z,10.47
2023-02-05T16:38:09.924Z,16.57
2023-02-05T16:43:38.181Z,16.90
2023-02-05T16:49:02.218Z,7.70
2023-02-05T16:54:33.208Z,25.80
2023-02-05T16:59:59.754Z,19.93
2023-02-05T17:05:33.491Z,15.03
2023-02-05T17:10:58.211Z,18.43
2023-02-05T17:16:30.876Z,21.33
2023-02-05T17:22:20.198Z,14.60
2023-02-05T17:27:42.734Z,8.33
2023-02-05T17:33:09.777Z,9.50
2023-02-05T17:38:32.968Z,8.40
2023-02-05T17:43:56.006Z,6.40
2023-02-05T17:49:18.401Z,9.73
2023-02-05T17:54:41.736Z,8.67
2023-02-05T18:00:05.094Z,7.60
2023-02-05T18:05:34.327Z,9.13
2023-02-05T18:10:56.822Z,9.90
2023-02-05T18:16:19.147Z,11.23
2023-02-05T18:21:41.384Z,8.90
2023-02-05T18:27:04.446Z,13.57
2023-02-05T18:32:27.096Z,12.67
2023-02-05T18:37:49.801Z,10.70
2023-02-05T18:43:13.331Z,12.73
2023-02-05T18:48:36.315Z,16.33
2023-02-05T18:53:59.019Z,18.80
2023-02-05T18:59:24.131Z,12.43
2023-02-05T19:04:50.524Z,13.10
2023-02-05T19:10:12.726Z,12.53
2023-02-05T19:15:35.633Z,7.50
2023-02-05T19:21:04.450Z,9.13
2023-02-05T19:26:28.906Z,8.10
2023-02-05T19:31:53.427Z,9.67
2023-02-05T19:37:17.799Z,15.07
2023-02-05T19:42:41.628Z,20.00
2023-02-05T19:48:05.735Z,10.20
2023-02-05T19:53:27.872Z,14.03
2023-02-05T19:58:53.629Z,13.50
2023-02-05T20:04:19.056Z,21.40
2023-02-05T20:09:41.839Z,25.97
2023-02-05T20:15:04.658Z,27.50
2023-02-05T20:20:33.521Z,21.07
2023-02-05T20:26:03.934Z,19.87
2023-02-05T20:31:34.849Z,16.07
2023-02-05T20:37:04.332Z,10.67
2023-02-05T20:42:26.548Z,13.07
2023-02-05T20:47:48.823Z,7.80
2023-02-05T20:53:11.303Z,13.30
2023-02-05T20:58:34.229Z,10.10
2023-02-05T21:04:00.498Z,7.63
2023-02-05T21:09:22.987Z,10.20
2023-02-05T21:14:45.271Z,7.80
2023-02-05T21:20:07.860Z,11.27
2023-02-05T21:25:30.211Z,9.40
2023-02-05T21:31:00.953Z,8.77
2023-02-05T21:36:24.423Z,15.10
2023-02-05T21:41:47.648Z,17.80
2023-02-05T21:47:10.423Z,13.07
2023-02-05T21:52:32.508Z,15.23
2023-02-05T21:57:54.798Z,13.27
2023-02-05T22:03:17.498Z,17.13
2023-02-05T22:08:41.037Z,13.83
2023-02-05T22:14:03.786Z,15.97
2023-02-05T22:19:26.782Z,16.03
2023-02-05T22:24:49.593Z,15.87
2023-02-05T22:30:12.572Z,28.00
2023-02-05T22:35:35.091Z,20.73
2023-02-05T22:40:57.586Z,17.00
2023-02-05T22:46:22.299Z,25.13
2023-02-05T22:51:45.465Z,16.67
2023-02-05T22:57:07.873Z,10.83
2023-02-05T23:02:30.210Z,11.50
2023-02-05T23:07:53.099Z,11.90
2023-02-05T23:13:15.577Z,9.13
2023-02-05T23:18:39.228Z,11.20
2023-02-05T23:24:02.307Z,12.30
2023-02-05T23:29:24.410Z,7.53
2023-02-05T23:34:46.910Z,9.97
2023-02-05T23:40:09.629Z,9.47
2023-02-05T23:45:32.115Z,9.67
2023-02-05T23:50:57.014Z,11.07
2023-02-05T23:56:19.816Z,9.60
