createdAt,value
2023-02-16T00:00:54.462Z,43.80
2023-02-16T00:03:23.144Z,43.75
2023-02-16T00:05:51.305Z,44.22
2023-02-16T00:08:19.772Z,43.80
2023-02-16T00:11:07.618Z,42.40
2023-02-16T00:13:53.118Z,42.00
2023-02-16T00:16:24.323Z,42.80
2023-02-16T00:18:52.419Z,41.10
2023-02-16T00:21:20.460Z,40.85
2023-02-16T00:23:49.024Z,44.25
2023-02-16T00:26:25.919Z,40.90
2023-02-16T00:28:56.026Z,43.05
2023-02-16T00:31:27.504Z,41.15
2023-02-16T00:33:55.702Z,42.47
2023-02-16T00:36:22.775Z,40.60
2023-02-16T00:38:50.438Z,44.53
2023-02-16T00:41:41.341Z,44.50
2023-02-16T00:44:20.038Z,42.85
2023-02-16T00:46:48.280Z,42.78
2023-02-16T00:49:18.904Z,45.35
2023-02-16T00:51:49.505Z,43.97
2023-02-16T00:54:16.803Z,42.20
2023-02-16T00:56:46.364Z,41.40
2023-02-16T00:59:22.054Z,41.65
2023-02-16T01:01:49.773Z,46.17
2023-02-16T01:04:23.856Z,46.13
2023-02-16T01:07:09.844Z,48.17
2023-02-16T01:09:55.955Z,45.65
2023-02-16T01:12:23.335Z,45.65
2023-02-16T01:14:55.718Z,47.50
2023-02-16T01:17:25.145Z,46.08
2023-02-16T01:19:54.351Z,46.00
2023-02-16T01:22:24.977Z,48.63
2023-02-16T01:24:52.760Z,46.05
2023-02-16T01:27:19.951Z,46.50
2023-02-16T01:29:46.990Z,46.70
2023-02-16T01:32:16.212Z,44.65
2023-02-16T01:34:43.542Z,42.78
2023-02-16T01:37:15.928Z,42.95
2023-02-16T01:39:44.677Z,46.67
2023-02-16T01:42:23.726Z,43.90
2023-02-16T01:45:02.590Z,45.83
2023-02-16T01:47:40.107Z,47.17
2023-02-16T01:50:31.876Z,44.03
2023-02-16T01:53:29.249Z,41.92
2023-02-16T01:56:05.273Z,45.42
2023-02-16T01:58:54.050Z,42.85
2023-02-16T02:01:52.551Z,42.95
2023-02-16T02:05:04.751Z,42.17
2023-02-16T02:08:17.322Z,40.83
2023-02-16T02:11:06.321Z,40.95
2023-02-16T02:13:47.692Z,39.65
2023-02-16T02:16:21.711Z,41.20
2023-02-16T02:18:49.084Z,40.90
2023-02-16T02:21:49.089Z,41.30
2023-02-16T02:24:43.782Z,37.15
2023-02-16T02:27:25.162Z,39.83
2023-02-16T02:30:15.590Z,38.10
2023-02-16T02:33:23.933Z,36.03
2023-02-16T02:36:20.054Z,37.38
2023-02-16T02:39:08.096Z,37.88
2023-02-16T02:42:05.175Z,38.58
2023-02-16T02:44:50.028Z,41.63
2023-02-16T02:47:17.376Z,44.28
2023-02-16T02:49:55.019Z,44.60
2023-02-16T02:52:22.929Z,42.20
2023-02-16T02:55:08.998Z,41.97
2023-02-16T02:58:05.028Z,43.67
2023-02-16T03:00:42.036Z,45.67
2023-02-16T03:03:40.147Z,44.15
2023-02-16T03:06:14.000Z,43.42
2023-02-16T03:08:46.402Z,46.05
2023-02-16T03:11:41.057Z,43.25
2023-02-16T03:14:21.151Z,43.00
2023-02-16T03:17:10.707Z,43.92
2023-02-16T03:20:01.750Z,41.78
2023-02-16T03:22:48.797Z,39.65
2023-02-16T03:25:35.238Z,41.53
2023-02-16T03:28:25.624Z,41.95
2023-02-16T03:30:53.644Z,42.47
2023-02-16T03:33:21.367Z,43.50
2023-02-16T03:35:48.815Z,46.65
2023-02-16T03:38:16.104Z,46.88
2023-02-16T03:40:45.404Z,50.60
2023-02-16T03:43:12.509Z,50.25
2023-02-16T03:45:42.950Z,47.47
2023-02-16T03:48:10.569Z,48.42
2023-02-16T03:50:37.933Z,44.08
2023-02-16T03:53:07.911Z,48.10
2023-02-16T03:55:46.093Z,45.13
2023-02-16T03:58:25.650Z,47.53
2023-02-16T04:00:53.859Z,48.03
2023-02-16T04:03:21.192Z,47.03
2023-02-16T04:05:48.904Z,48.63
2023-02-16T04:08:16.349Z,52.13
2023-02-16T04:10:43.992Z,47.08
2023-02-16T04:13:11.046Z,45.30
2023-02-16T04:15:38.096Z,47.20
2023-02-16T04:18:05.332Z,51.20
2023-02-16T04:20:34.754Z,56.28
2023-02-16T04:23:03.388Z,59.05
2023-02-16T04:25:30.994Z,56.08
2023-02-16T04:27:58.408Z,57.20
2023-02-16T04:30:29.807Z,53.13
2023-02-16T04:32:58.807Z,57.80
2023-02-16T04:35:25.870Z,53.47
2023-02-16T04:37:52.910Z,54.88
2023-02-16T04:40:20.805Z,57.90
2023-02-16T04:42:47.895Z,55.80
2023-02-16T04:45:15.082Z,53.25
2023-02-16T04:47:42.565Z,56.50
2023-02-16T04:50:10.683Z,57.85
2023-02-16T04:52:38.203Z,57.75
2023-02-16T04:55:08.140Z,57.83
2023-02-16T04:57:35.676Z,56.58
2023-02-16T05:00:04.572Z,58.78
2023-02-16T05:02:33.446Z,57.00
2023-02-16T05:05:00.910Z,55.58
2023-02-16T05:07:28.464Z,55.03
2023-02-16T05:09:55.458Z,53.30
2023-02-16T05:12:41.201Z,54.45
2023-02-16T05:15:08.636Z,54.00
2023-02-16T05:17:35.591Z,56.53
2023-02-16T05:20:03.038Z,54.50
2023-02-16T05:22:33.582Z,56.28
2023-02-16T05:25:02.147Z,53.47
2023-02-16T05:27:31.535Z,54.00
2023-02-16T05:29:59.640Z,53.30
2023-02-16T05:32:26.990Z,53.40
2023-02-16T05:34:54.056Z,54.60
2023-02-16T05:37:21.179Z,51.42
2023-02-16T05:39:48.873Z,52.75
2023-02-16T05:42:15.948Z,53.05
2023-02-16T05:44:42.956Z,53.85
2023-02-16T05:47:10.019Z,53.15
2023-02-16T05:49:37.068Z,54.83
2023-02-16T05:52:04.121Z,51.85
2023-02-16T05:54:31.598Z,52.03
2023-02-16T05:56:58.747Z,51.22
2023-02-16T05:59:25.800Z,49.63
2023-02-16T06:01:52.898Z,51.05
2023-02-16T06:04:21.718Z,49.55
2023-02-16T06:06:49.251Z,49.08
2023-02-16T06:09:17.105Z,50.63
2023-02-16T06:11:44.351Z,51.50
2023-02-16T06:14:18.676Z,51.45
2023-02-16T06:19:17.106Z,47.03
2023-02-16T06:21:45.369Z,50.72
2023-02-16T06:24:14.028Z,52.28
2023-02-16T06:26:41.378Z,53.33
2023-02-16T06:29:09.522Z,52.40
2023-02-16T06:31:37.217Z,50.25
2023-02-16T06:34:05.296Z,54.95
2023-02-16T06:36:33.254Z,53.67
2023-02-16T06:39:00.531Z,51.90
2023-02-16T06:41:40.280Z,54.83
2023-02-16T06:44:15.247Z,50.60
2023-02-16T06:46:45.160Z,52.53
2023-02-16T06:49:18.487Z,52.45
2023-02-16T06:51:47.437Z,52.70
2023-02-16T06:54:15.566Z,52.50
2023-02-16T06:56:43.465Z,49.20
2023-02-16T06:59:12.774Z,50.22
2023-02-16T07:01:40.051Z,54.38
2023-02-16T07:04:07.346Z,45.97
2023-02-16T07:06:35.145Z,47.45
2023-02-16T07:09:03.943Z,49.65
2023-02-16T07:11:31.001Z,51.00
2023-02-16T07:13:58.497Z,45.47
2023-02-16T07:16:25.641Z,48.10
2023-02-16T07:18:52.674Z,47.55
2023-02-16T07:21:20.019Z,49.03
2023-02-16T07:23:47.272Z,48.15
2023-02-16T07:26:14.599Z,50.35
2023-02-16T07:28:41.675Z,50.05
2023-02-16T07:31:13.999Z,52.72
2023-02-16T07:33:41.874Z,51.90
2023-02-16T07:36:11.024Z,52.78
2023-02-16T07:38:38.930Z,49.90
2023-02-16T07:41:09.346Z,47.95
2023-02-16T07:43:43.109Z,50.45
2023-02-16T07:46:11.217Z,51.40
2023-02-16T07:48:38.944Z,53.33
2023-02-16T07:51:06.960Z,56.33
2023-02-16T07:53:35.408Z,56.17
2023-02-16T07:56:03.128Z,54.25
2023-02-16T07:58:30.670Z,57.63
2023-02-16T08:01:10.960Z,58.55
2023-02-16T08:03:39.135Z,61.58
2023-02-16T08:06:08.002Z,62.92
2023-02-16T08:08:37.252Z,62.00
2023-02-16T08:11:20.341Z,62.95
2023-02-16T08:13:48.480Z,65.32
2023-02-16T08:16:25.330Z,64.88
2023-02-16T08:18:53.316Z,60.67
2023-02-16T08:21:23.654Z,61.38
2023-02-16T08:23:58.658Z,59.28
2023-02-16T08:26:38.068Z,63.97
2023-02-16T08:29:07.415Z,64.68
2023-02-16T08:31:36.818Z,64.05
2023-02-16T08:34:05.983Z,61.10
2023-02-16T08:36:38.699Z,63.53
2023-02-16T08:39:11.515Z,67.63
2023-02-16T08:41:39.111Z,67.20
2023-02-16T08:44:08.695Z,66.25
2023-02-16T08:46:41.287Z,69.22
2023-02-16T08:49:11.367Z,66.63
2023-02-16T08:51:46.180Z,60.72
2023-02-16T08:54:20.503Z,57.00
2023-02-16T08:59:18.168Z,54.22
2023-02-16T09:01:45.714Z,51.83
2023-02-16T09:04:13.618Z,50.97
2023-02-16T09:06:44.487Z,51.95
2023-02-16T09:09:13.362Z,51.28
2023-02-16T09:11:41.160Z,50.50
2023-02-16T09:14:09.484Z,48.03
2023-02-16T09:16:39.866Z,49.40
2023-02-16T09:19:07.676Z,48.42
2023-02-16T09:21:34.804Z,51.85
2023-02-16T09:24:04.631Z,50.63
2023-02-16T09:26:38.606Z,48.53
2023-02-16T09:29:07.471Z,49.83
2023-02-16T09:31:37.496Z,45.75
2023-02-16T09:34:16.279Z,43.63
2023-02-16T09:36:44.137Z,42.78
2023-02-16T09:39:12.416Z,45.40
2023-02-16T09:42:09.128Z,46.90
2023-02-16T09:45:14.291Z,44.83
2023-02-16T09:47:45.387Z,46.58
2023-02-16T09:50:38.240Z,48.15
2023-02-16T09:53:22.772Z,46.83
2023-02-16T09:56:24.644Z,48.00
2023-02-16T09:58:58.918Z,49.03
2023-02-16T10:01:46.421Z,45.42
2023-02-16T10:04:47.430Z,45.58
2023-02-16T10:07:22.076Z,44.72
2023-02-16T10:09:55.268Z,42.97
2023-02-16T10:12:40.680Z,41.28
2023-02-16T10:15:16.735Z,41.50
2023-02-16T10:17:54.088Z,44.50
2023-02-16T10:20:36.396Z,42.67
2023-02-16T10:23:44.186Z,41.33
2023-02-16T10:26:39.832Z,41.35
2023-02-16T10:29:19.772Z,42.72
2023-02-16T10:33:06.387Z,42.72
2023-02-16T10:39:06.566Z,38.85
2023-02-16T10:41:40.011Z,37.80
2023-02-16T10:44:42.014Z,36.67
2023-02-16T10:47:32.449Z,33.78
2023-02-16T10:50:01.496Z,33.47
2023-02-16T10:52:36.226Z,36.15
2023-02-16T10:55:03.743Z,34.53
2023-02-16T10:57:33.098Z,33.85
2023-02-16T11:00:13.598Z,34.38
2023-02-16T11:02:47.755Z,34.40
2023-02-16T11:05:27.527Z,34.75
2023-02-16T11:07:57.473Z,33.13
2023-02-16T11:10:43.395Z,35.42
2023-02-16T11:13:36.118Z,33.67
2023-02-16T11:16:12.088Z,33.13
2023-02-16T11:18:43.973Z,29.05
2023-02-16T11:21:12.386Z,30.80
2023-02-16T11:23:45.160Z,29.50
2023-02-16T11:26:13.324Z,27.10
2023-02-16T11:28:47.844Z,28.58
2023-02-16T11:31:38.249Z,27.88
2023-02-16T11:34:24.415Z,28.58
2023-02-16T11:36:51.885Z,28.25
2023-02-16T11:39:30.381Z,27.38
2023-02-16T11:42:25.698Z,30.10
2023-02-16T11:44:57.264Z,29.75
2023-02-16T11:47:28.932Z,27.65
2023-02-16T11:50:19.472Z,29.35
2023-02-16T11:52:50.032Z,30.17
2023-02-16T11:55:28.910Z,30.98
2023-02-16T11:58:14.033Z,28.40
2023-02-16T12:01:12.071Z,28.77
2023-02-16T12:04:22.420Z,30.23
2023-02-16T12:07:34.723Z,28.33
2023-02-16T12:10:26.285Z,29.42
2023-02-16T12:13:29.489Z,28.38
2023-02-16T12:16:14.301Z,29.23
2023-02-16T12:18:51.730Z,27.95
2023-02-16T12:21:38.090Z,28.38
2023-02-16T12:24:40.404Z,28.45
2023-02-16T12:27:22.870Z,27.55
2023-02-16T12:30:11.675Z,32.78
2023-02-16T12:33:08.157Z,30.85
2023-02-16T12:36:34.941Z,29.35
2023-02-16T12:39:27.537Z,29.40
2023-02-16T12:42:16.548Z,29.70
2023-02-16T12:44:58.828Z,28.65
2023-02-16T12:47:41.825Z,30.20
2023-02-16T12:50:34.467Z,28.30
2023-02-16T12:53:28.099Z,29.77
2023-02-16T12:56:00.657Z,29.00
2023-02-16T12:58:40.735Z,29.60
2023-02-16T13:01:18.191Z,28.45
2023-02-16T13:04:12.418Z,29.85
2023-02-16T13:07:09.607Z,29.02
2023-02-16T13:09:50.103Z,30.20
2023-02-16T13:12:50.294Z,27.33
2023-02-16T13:15:25.643Z,27.70
2023-02-16T13:18:02.347Z,30.15
2023-02-16T13:20:32.168Z,27.92
2023-02-16T13:23:25.296Z,29.13
2023-02-16T13:26:11.185Z,27.05
2023-02-16T13:29:23.211Z,28.17
2023-02-16T13:32:33.892Z,27.52
2023-02-16T13:35:32.784Z,27.67
2023-02-16T13:38:33.585Z,29.77
2023-02-16T13:41:15.451Z,29.77
2023-02-16T13:43:53.090Z,28.60
2023-02-16T13:46:30.920Z,28.05
2023-02-16T13:48:59.407Z,26.10
2023-02-16T13:51:31.002Z,28.45
2023-02-16T13:54:04.443Z,28.13
2023-02-16T13:56:36.774Z,26.27
2023-02-16T13:59:30.352Z,28.63
2023-02-16T14:01:58.796Z,29.73
2023-02-16T14:04:26.282Z,29.73
2023-02-16T14:07:02.190Z,29.45
2023-02-16T14:09:29.304Z,26.20
2023-02-16T14:11:58.519Z,27.98
2023-02-16T14:14:42.052Z,31.15
2023-02-16T14:17:17.832Z,27.20
2023-02-16T14:20:13.182Z,29.38
2023-02-16T14:22:43.616Z,29.10
2023-02-16T14:25:22.906Z,27.20
2023-02-16T14:28:00.590Z,26.40
2023-02-16T14:30:44.923Z,27.02
2023-02-16T14:33:17.814Z,28.10
2023-02-16T14:36:14.863Z,28.60
2023-02-16T14:38:41.879Z,26.77
2023-02-16T14:41:24.023Z,27.70
2023-02-16T14:43:59.307Z,28.90
2023-02-16T14:46:50.541Z,28.88
2023-02-16T14:49:57.546Z,27.60
2023-02-16T14:52:47.163Z,25.50
2023-02-16T14:56:02.003Z,27.33
2023-02-16T14:58:38.672Z,28.05
2023-02-16T15:01:16.538Z,28.67
2023-02-16T15:03:50.912Z,27.00
2023-02-16T15:09:25.836Z,25.95
2023-02-16T15:12:18.209Z,25.88
2023-02-16T15:15:02.808Z,27.13
2023-02-16T15:17:48.114Z,26.60
2023-02-16T15:20:36.070Z,26.48
2023-02-16T15:23:21.845Z,26.30
2023-02-16T15:25:56.917Z,29.55
2023-02-16T15:28:29.525Z,27.85
2023-02-16T15:31:11.137Z,29.23
2023-02-16T15:33:42.352Z,29.73
2023-02-16T15:36:14.281Z,31.35
2023-02-16T15:38:57.798Z,27.52
2023-02-16T15:41:38.488Z,28.23
2023-02-16T15:44:34.540Z,29.25
2023-02-16T15:47:09.488Z,31.00
2023-02-16T15:49:40.189Z,30.05
2023-02-16T15:52:37.041Z,30.88
2023-02-16T15:55:09.148Z,32.13
2023-02-16T15:57:40.120Z,32.47
2023-02-16T16:00:23.540Z,30.80
2023-02-16T16:02:56.084Z,30.88
2023-02-16T16:05:28.584Z,32.35
2023-02-16T16:07:57.267Z,30.52
2023-02-16T16:10:37.034Z,32.40
2023-02-16T16:13:27.483Z,31.45
2023-02-16T16:16:09.848Z,33.10
2023-02-16T16:18:47.457Z,33.65
2023-02-16T16:21:21.858Z,33.70
2023-02-16T16:24:05.788Z,33.35
2023-02-16T16:26:50.796Z,34.38
2023-02-16T16:29:31.884Z,32.28
2023-02-16T16:31:59.219Z,34.08
2023-02-16T16:34:40.970Z,36.38
2023-02-16T16:37:28.891Z,33.38
2023-02-16T16:40:11.856Z,32.88
2023-02-16T16:42:39.515Z,33.15
2023-02-16T16:45:45.626Z,34.67
2023-02-16T16:49:07.425Z,34.70
2023-02-16T16:51:41.790Z,33.60
2023-02-16T16:54:32.238Z,32.75
2023-02-16T16:57:00.107Z,34.70
2023-02-16T16:59:27.603Z,35.00
2023-02-16T17:01:55.222Z,34.95
2023-02-16T17:04:22.658Z,32.85
2023-02-16T17:06:49.917Z,33.70
2023-02-16T17:09:17.058Z,34.53
2023-02-16T17:11:44.725Z,35.10
2023-02-16T17:14:18.168Z,35.22
2023-02-16T17:16:48.437Z,35.88
2023-02-16T17:19:18.665Z,34.55
2023-02-16T17:21:47.872Z,35.28
2023-02-16T17:24:16.492Z,35.38
2023-02-16T17:26:43.875Z,34.05
2023-02-16T17:29:11.062Z,35.42
2023-02-16T17:31:55.240Z,35.92
2023-02-16T17:34:29.237Z,35.45
2023-02-16T17:37:02.972Z,36.13
2023-02-16T17:39:32.777Z,37.72
2023-02-16T17:42:00.523Z,38.30
2023-02-16T17:44:27.480Z,34.88
2023-02-16T17:46:54.510Z,32.85
2023-02-16T17:49:21.680Z,34.30
2023-02-16T17:51:48.684Z,33.72
2023-02-16T17:54:15.666Z,36.15
2023-02-16T17:56:46.162Z,35.90
2023-02-16T17:59:17.538Z,35.95
2023-02-16T18:01:45.542Z,34.90
2023-02-16T18:04:13.180Z,37.53
2023-02-16T18:06:40.273Z,40.28
2023-02-16T18:09:07.947Z,37.10
2023-02-16T18:11:34.998Z,39.80
2023-02-16T18:14:02.018Z,38.33
2023-02-16T18:16:28.980Z,39.83
2023-02-16T18:18:57.448Z,37.42
2023-02-16T18:21:26.311Z,37.40
2023-02-16T18:23:53.591Z,39.25
2023-02-16T18:26:20.972Z,37.75
2023-02-16T18:28:47.981Z,37.55
2023-02-16T18:31:15.101Z,36.92
2023-02-16T18:33:42.611Z,40.08
2023-02-16T18:36:10.008Z,40.47
2023-02-16T18:38:37.187Z,38.40
2023-02-16T18:41:05.467Z,38.45
2023-02-16T18:43:32.427Z,36.83
2023-02-16T18:45:59.639Z,37.22
2023-02-16T18:48:26.783Z,36.92
2023-02-16T18:50:54.026Z,38.25
2023-02-16T18:53:21.092Z,39.83
2023-02-16T18:55:48.269Z,40.20
2023-02-16T18:58:15.789Z,40.30
2023-02-16T19:00:43.338Z,39.90
2023-02-16T19:03:10.800Z,42.97
2023-02-16T19:05:37.845Z,39.55
2023-02-16T19:08:06.335Z,40.88
2023-02-16T19:10:36.645Z,37.97
2023-02-16T19:13:05.219Z,38.08
2023-02-16T19:15:33.446Z,37.15
2023-02-16T19:18:00.842Z,42.25
2023-02-16T19:20:29.783Z,41.05
2023-02-16T19:22:56.920Z,38.60
2023-02-16T19:25:24.175Z,42.40
2023-02-16T19:27:51.723Z,42.20
2023-02-16T19:30:21.707Z,41.60
2023-02-16T19:32:49.027Z,42.28
2023-02-16T19:35:16.266Z,46.20
2023-02-16T19:37:43.639Z,43.72
2023-02-16T19:40:13.361Z,44.03
2023-02-16T19:42:40.492Z,52.03
2023-02-16T19:45:08.915Z,48.45
2023-02-16T19:47:36.242Z,46.30
2023-02-16T19:50:04.387Z,46.15
2023-02-16T19:52:34.450Z,46.30
2023-02-16T19:55:01.474Z,47.78
2023-02-16T19:57:28.622Z,50.13
2023-02-16T19:59:55.869Z,45.22
2023-02-16T20:02:23.065Z,46.58
2023-02-16T20:04:50.307Z,45.00
2023-02-16T20:07:17.393Z,48.03
2023-02-16T20:09:44.605Z,45.50
2023-02-16T20:12:13.456Z,47.30
2023-02-16T20:14:40.615Z,44.90
2023-02-16T20:17:07.622Z,45.15
2023-02-16T20:19:34.821Z,42.92
2023-02-16T20:22:01.867Z,45.03
2023-02-16T20:24:29.258Z,42.42
2023-02-16T20:26:56.457Z,43.35
2023-02-16T20:29:23.729Z,42.15
2023-02-16T20:31:56.348Z,40.75
2023-02-16T20:34:26.195Z,41.30
2023-02-16T20:36:54.393Z,42.50
2023-02-16T20:39:22.165Z,39.60
2023-02-16T20:41:50.161Z,41.65
2023-02-16T20:44:17.419Z,41.35
2023-02-16T20:46:46.039Z,41.22
2023-02-16T20:49:13.622Z,40.70
2023-02-16T20:51:41.366Z,40.83
2023-02-16T20:54:09.490Z,42.22
2023-02-16T20:56:36.691Z,41.95
2023-02-16T20:59:04.880Z,45.15
2023-02-16T21:01:51.208Z,43.47
2023-02-16T21:04:20.350Z,41.15
2023-02-16T21:06:48.543Z,42.10
2023-02-16T21:09:16.323Z,56.22
2023-02-16T21:11:43.987Z,50.35
2023-02-16T21:14:12.834Z,48.85
2023-02-16T21:16:41.144Z,52.53
2023-02-16T21:19:20.976Z,52.17
2023-02-16T21:21:49.684Z,56.65
2023-02-16T21:24:16.935Z,53.20
2023-02-16T21:26:44.195Z,50.83
2023-02-16T21:29:11.444Z,50.03
2023-02-16T21:31:38.749Z,43.88
2023-02-16T21:34:06.184Z,48.70
2023-02-16T21:36:33.677Z,49.05
2023-02-16T21:39:02.985Z,43.53
2023-02-16T21:41:31.301Z,43.03
2023-02-16T21:44:04.354Z,44.33
2023-02-16T21:46:41.015Z,43.80
2023-02-16T21:49:17.205Z,43.47
2023-02-16T21:51:46.500Z,46.28
2023-02-16T21:54:17.323Z,48.58
2023-02-16T21:56:51.159Z,51.53
2023-02-16T21:59:22.730Z,52.10
2023-02-16T22:01:51.883Z,50.65
2023-02-16T22:04:22.923Z,49.10
2023-02-16T22:06:51.520Z,44.67
2023-02-16T22:09:21.823Z,44.80
2023-02-16T22:11:49.742Z,46.53
2023-02-16T22:14:17.131Z,49.17
2023-02-16T22:16:46.472Z,54.35
2023-02-16T22:19:19.172Z,50.38
2023-02-16T22:21:47.934Z,49.75
2023-02-16T22:24:18.377Z,47.88
2023-02-16T22:26:48.978Z,49.63
2023-02-16T22:29:16.456Z,56.75
2023-02-16T22:31:46.455Z,53.75
2023-02-16T22:34:19.348Z,52.63
2023-02-16T22:36:46.482Z,50.97
2023-02-16T22:39:16.046Z,51.25
2023-02-16T22:41:43.180Z,51.65
2023-02-16T22:44:12.050Z,50.03
2023-02-16T22:46:39.245Z,47.40
2023-02-16T22:49:06.822Z,48.33
2023-02-16T22:51:34.133Z,48.08
2023-02-16T22:54:02.472Z,53.35
2023-02-16T22:56:31.875Z,47.40
2023-02-16T22:59:00.477Z,46.28
2023-02-16T23:01:30.469Z,47.10
2023-02-16T23:04:00.249Z,47.25
2023-02-16T23:06:37.049Z,47.50
2023-02-16T23:09:11.871Z,46.60
2023-02-16T23:11:39.331Z,48.38
2023-02-16T23:14:16.232Z,48.90
2023-02-16T23:16:49.997Z,47.53
2023-02-16T23:19:21.669Z,49.40
2023-02-16T23:21:49.635Z,44.92
2023-02-16T23:24:20.909Z,47.60
2023-02-16T23:26:48.765Z,46.20
2023-02-16T23:29:16.215Z,49.20
2023-02-16T23:31:46.783Z,49.33
2023-02-16T23:34:15.443Z,47.60
2023-02-16T23:36:42.888Z,48.10
2023-02-16T23:39:17.132Z,45.58
2023-02-16T23:41:44.842Z,46.75
2023-02-16T23:44:13.760Z,47.00
2023-02-16T23:46:40.977Z,43.72
2023-02-16T23:49:08.268Z,45.30
2023-02-16T23:51:35.461Z,43.30
2023-02-16T23:54:03.273Z,43.25
2023-02-16T23:56:30.725Z,44.63
2023-02-16T23:59:00.297Z,42.85
