createdAt,value
2019-03-20T00:00:28.575Z,105.70
2019-03-20T00:03:05.867Z,115.17
2019-03-20T00:05:35.881Z,105.90
2019-03-20T00:08:06.132Z,103.03
2019-03-20T00:10:36.515Z,96.73
2019-03-20T00:13:06.636Z,101.20
2019-03-20T00:15:36.658Z,105.60
2019-03-20T00:18:06.465Z,106.30
2019-03-20T00:20:37.318Z,102.33
2019-03-20T00:23:07.212Z,106.87
2019-03-20T00:25:37.558Z,98.03
2019-03-20T00:28:07.767Z,99.70
2019-03-20T00:30:38.306Z,98.40
2019-03-20T00:33:08.836Z,89.23
2019-03-20T00:35:39.040Z,90.80
2019-03-20T00:38:09.462Z,92.70
2019-03-20T00:40:39.913Z,94.43
2019-03-20T00:43:10.337Z,84.13
2019-03-20T00:45:40.535Z,95.77
2019-03-20T00:48:11.282Z,91.17
2019-03-20T00:50:41.927Z,90.40
2019-03-20T00:53:12.429Z,80.93
2019-03-20T00:55:43.887Z,87.43
2019-03-20T00:58:14.307Z,88.60
2019-03-20T01:00:44.421Z,86.47
2019-03-20T01:03:15.058Z,85.23
2019-03-20T01:05:47.534Z,87.57
2019-03-20T01:08:19.291Z,98.87
2019-03-20T01:10:49.921Z,97.30
2019-03-20T01:13:20.548Z,92.30
2019-03-20T01:15:51.487Z,99.23
2019-03-20T01:18:22.576Z,98.03
2019-03-20T01:20:52.973Z,92.63
2019-03-20T01:23:23.485Z,94.87
2019-03-20T01:25:53.815Z,96.13
2019-03-20T01:28:24.131Z,93.27
2019-03-20T02:15:39.651Z,89.67
2019-03-20T02:18:10.533Z,90.37
2019-03-20T02:20:41.470Z,82.20
2019-03-20T02:23:12.515Z,79.47
2019-03-20T02:26:19.133Z,86.07
2019-03-20T02:31:41.164Z,83.00
2019-03-20T02:34:15.986Z,87.57
2019-03-20T02:53:06.067Z,80.93
2019-03-20T02:55:53.157Z,75.13
2019-03-20T02:58:39.387Z,79.37
2019-03-20T03:01:26.505Z,79.80
2019-03-20T03:07:46.523Z,81.37
2019-03-20T03:10:49.480Z,82.70
2019-03-20T03:13:38.545Z,82.23
2019-03-20T03:16:23.025Z,92.80
2019-03-20T03:19:11.165Z,81.27
2019-03-20T03:22:20.487Z,87.87
2019-03-20T03:25:03.509Z,82.93
2019-03-20T03:27:48.270Z,83.10
2019-03-20T03:30:24.649Z,75.73
2019-03-20T03:33:10.148Z,91.57
2019-03-20T03:36:21.956Z,90.17
2019-03-20T03:42:50.352Z,94.43
2019-03-20T03:45:50.154Z,97.37
2019-03-20T03:52:38.669Z,91.60
2019-03-20T04:02:15.946Z,75.47
2019-03-20T04:05:01.533Z,77.57
2019-03-20T04:07:42.919Z,85.13
2019-03-20T04:10:51.435Z,79.50
2019-03-20T04:13:32.492Z,74.53
2019-03-20T04:16:07.326Z,73.67
2019-03-20T04:19:02.370Z,72.83
2019-03-20T04:22:05.522Z,78.33
2019-03-20T04:24:42.435Z,74.97
2019-03-20T04:27:28.710Z,72.83
2019-03-20T04:30:13.048Z,74.93
2019-03-20T04:33:20.760Z,83.70
2019-03-20T04:36:00.705Z,72.10
2019-03-20T04:38:57.538Z,72.63
2019-03-20T04:41:43.146Z,70.10
2019-03-20T04:44:22.563Z,74.27
2019-03-20T04:47:04.066Z,74.87
2019-03-20T04:49:44.126Z,73.17
2019-03-20T04:52:42.386Z,67.13
2019-03-20T04:55:32.988Z,67.67
2019-03-20T04:58:17.529Z,76.10
2019-03-20T05:01:11.157Z,73.50
2019-03-20T05:04:19.934Z,70.63
2019-03-20T05:06:59.325Z,72.77
2019-03-20T05:09:33.800Z,67.10
2019-03-20T05:12:15.378Z,79.00
2019-03-20T05:14:55.938Z,64.33
2019-03-20T05:17:52.388Z,77.27
2019-03-20T05:20:39.073Z,69.20
2019-03-20T05:23:17.310Z,69.87
2019-03-20T05:25:53.257Z,71.23
2019-03-20T05:28:55.960Z,70.73
2019-03-20T05:31:37.416Z,73.80
2019-03-20T05:34:10.516Z,69.17
2019-03-20T05:36:56.096Z,75.47
2019-03-20T05:39:32.138Z,76.43
2019-03-20T05:42:24.883Z,78.53
2019-03-20T05:49:06.628Z,67.63
2019-03-20T05:55:23.967Z,73.03
2019-03-20T06:29:10.065Z,82.10
2019-03-20T06:31:40.470Z,81.97
2019-03-20T06:34:20.936Z,79.97
2019-03-20T06:36:52.472Z,67.33
2019-03-20T06:39:23.430Z,66.17
2019-03-20T06:41:53.544Z,80.97
2019-03-20T06:44:23.447Z,69.13
2019-03-20T06:46:53.785Z,66.17
2019-03-20T06:49:23.924Z,75.63
2019-03-20T06:51:56.134Z,58.30
2019-03-20T06:54:25.874Z,67.13
2019-03-20T06:56:56.198Z,67.87
2019-03-20T06:59:45.157Z,53.70
2019-03-20T07:02:14.863Z,59.33
2019-03-20T07:05:03.921Z,55.10
2019-03-20T07:07:44.063Z,51.87
2019-03-20T07:10:25.466Z,49.63
2019-03-20T07:12:55.495Z,44.80
2019-03-20T07:15:26.135Z,45.33
2019-03-20T07:17:56.334Z,46.87
2019-03-20T07:20:26.355Z,46.53
2019-03-20T07:22:56.695Z,50.57
2019-03-20T07:25:26.485Z,48.93
2019-03-20T07:27:56.398Z,55.80
2019-03-20T07:30:26.834Z,42.20
2019-03-20T07:32:56.856Z,47.87
2019-03-20T07:35:27.285Z,48.87
2019-03-20T07:37:58.135Z,51.33
2019-03-20T07:40:28.115Z,45.03
2019-03-20T07:43:08.131Z,45.67
2019-03-20T07:45:30.314Z,36.17
2019-03-20T07:48:00.855Z,38.43
2019-03-20T07:50:30.845Z,37.93
2019-03-20T07:53:01.375Z,42.00
2019-03-20T07:55:31.804Z,38.33
2019-03-20T07:58:02.555Z,41.53
2019-03-20T08:00:35.135Z,36.63
2019-03-20T08:03:05.755Z,39.17
2019-03-20T08:05:35.774Z,33.97
2019-03-20T08:08:07.445Z,36.57
2019-03-20T08:10:38.065Z,34.50
2019-03-20T08:13:08.165Z,34.27
2019-03-20T08:15:38.085Z,30.20
2019-03-20T08:18:08.095Z,33.87
2019-03-20T08:20:38.534Z,29.57
2019-03-20T08:23:08.537Z,29.77
2019-03-20T08:25:39.059Z,32.60
2019-03-20T08:28:09.175Z,43.83
2019-03-20T08:30:39.505Z,30.37
2019-03-20T08:33:09.837Z,24.27
2019-03-20T08:35:40.255Z,31.80
2019-03-20T08:38:18.159Z,27.80
2019-03-20T08:40:46.554Z,30.97
2019-03-20T08:43:17.168Z,25.37
2019-03-20T08:45:48.434Z,25.70
2019-03-20T08:48:19.055Z,27.20
2019-03-20T08:50:52.747Z,32.77
2019-03-20T08:53:23.486Z,25.13
2019-03-20T08:55:54.935Z,28.60
2019-03-20T08:58:29.554Z,21.83
2019-03-20T09:01:00.514Z,20.07
2019-03-20T09:03:30.815Z,23.30
2019-03-20T09:06:00.835Z,20.87
2019-03-20T09:08:30.747Z,20.33
2019-03-20T09:11:00.974Z,20.43
2019-03-20T09:13:31.134Z,26.13
2019-03-20T09:16:01.515Z,25.47
2019-03-20T09:18:31.835Z,22.20
2019-03-20T09:21:02.464Z,15.37
2019-03-20T09:23:32.915Z,17.23
2019-03-20T09:26:04.875Z,14.37
2019-03-20T09:28:35.585Z,13.47
2019-03-20T09:31:07.363Z,29.63
2019-03-20T09:33:38.915Z,16.23
2019-03-20T09:36:13.416Z,15.97
2019-03-20T09:38:44.035Z,16.37
2019-03-20T09:41:15.910Z,17.93
2019-03-20T09:43:46.145Z,16.77
2019-03-20T09:47:05.915Z,13.97
2019-03-20T09:49:36.235Z,16.50
2019-03-20T09:52:06.866Z,14.93
2019-03-20T09:54:36.997Z,16.13
2019-03-20T09:57:06.795Z,18.73
2019-03-20T09:59:36.822Z,16.57
2019-03-20T10:02:07.135Z,17.10
2019-03-20T10:04:37.895Z,20.30
2019-03-20T10:07:08.097Z,16.20
2019-03-20T10:09:38.315Z,15.70
2019-03-20T10:12:12.735Z,18.90
2019-03-20T10:14:52.164Z,23.27
2019-03-20T10:17:23.725Z,18.23
2019-03-20T10:19:53.743Z,19.30
2019-03-20T10:22:23.752Z,15.37
2019-03-20T10:24:55.925Z,11.07
2019-03-20T10:27:25.735Z,8.83
2019-03-20T10:29:55.954Z,9.40
2019-03-20T10:32:26.284Z,8.73
2019-03-20T10:34:56.322Z,12.13
2019-03-20T10:37:29.817Z,12.17
2019-03-20T10:40:01.857Z,9.97
2019-03-20T10:42:32.316Z,10.17
2019-03-20T10:45:02.714Z,12.70
2019-03-20T10:47:32.825Z,10.53
2019-03-20T10:50:03.988Z,9.90
2019-03-20T10:52:34.419Z,12.07
2019-03-20T11:01:48.494Z,7.53
2019-03-20T11:04:21.475Z,13.27
2019-03-20T11:06:54.054Z,11.63
2019-03-20T11:09:27.681Z,9.20
2019-03-20T11:11:59.538Z,12.33
2019-03-20T11:14:57.081Z,9.37
2019-03-20T11:17:38.371Z,9.33
2019-03-20T11:26:32.941Z,8.37
2019-03-20T11:29:03.512Z,8.70
2019-03-20T11:31:33.738Z,7.23
2019-03-20T11:34:04.075Z,6.83
2019-03-20T11:36:41.553Z,8.93
2019-03-20T11:39:44.435Z,5.40
2019-03-20T11:42:19.782Z,6.13
2019-03-20T11:44:50.005Z,3.40
2019-03-20T11:47:43.370Z,6.07
2019-03-20T11:50:17.995Z,5.17
2019-03-20T11:52:48.614Z,6.50
2019-03-20T11:55:18.845Z,4.47
2019-03-20T11:57:48.755Z,8.83
2019-03-20T12:00:19.519Z,7.20
2019-03-20T12:02:53.397Z,7.17
2019-03-20T12:05:22.517Z,6.10
2019-03-20T12:07:52.807Z,6.83
2019-03-20T12:10:23.779Z,8.60
2019-03-20T12:12:54.582Z,6.97
2019-03-20T12:15:25.325Z,5.60
2019-03-20T12:17:55.846Z,7.73
2019-03-20T12:20:25.975Z,6.63
2019-03-20T12:22:56.095Z,5.80
2019-03-20T12:25:28.144Z,8.23
2019-03-20T12:27:58.883Z,10.73
2019-03-20T12:30:29.107Z,7.27
2019-03-20T12:32:59.735Z,5.17
2019-03-20T12:35:30.675Z,6.90
2019-03-20T12:38:00.902Z,6.77
2019-03-20T12:40:31.734Z,12.17
2019-03-20T12:43:02.189Z,4.87
2019-03-20T12:45:32.694Z,7.83
2019-03-20T12:48:02.807Z,7.83
2019-03-20T12:50:32.835Z,15.30
2019-03-20T12:53:02.738Z,4.67
2019-03-20T12:55:32.857Z,8.90
2019-03-20T12:58:03.484Z,6.27
2019-03-20T13:00:34.025Z,9.07
2019-03-20T13:03:04.438Z,7.03
2019-03-20T13:05:34.765Z,15.23
2019-03-20T13:08:06.126Z,5.83
2019-03-20T13:10:39.915Z,7.27
2019-03-20T13:13:10.303Z,8.47
2019-03-20T13:15:40.874Z,6.33
2019-03-20T13:18:11.086Z,7.50
2019-03-20T13:20:41.724Z,4.37
2019-03-20T13:23:13.165Z,7.90
2019-03-20T13:25:47.135Z,7.83
2019-03-20T13:28:17.520Z,8.83
2019-03-20T13:30:50.196Z,7.63
2019-03-20T13:33:25.551Z,7.60
2019-03-20T13:35:52.775Z,7.33
2019-03-20T13:38:22.814Z,12.17
2019-03-20T13:40:53.135Z,6.90
2019-03-20T13:43:29.484Z,5.97
2019-03-20T13:45:59.705Z,7.10
2019-03-20T13:48:29.835Z,5.73
2019-03-20T13:51:00.175Z,16.60
2019-03-20T13:53:30.167Z,8.33
2019-03-20T13:56:01.305Z,9.10
2019-03-20T13:58:32.135Z,7.10
2019-03-20T14:01:02.365Z,7.23
2019-03-20T14:03:32.584Z,8.50
2019-03-20T14:06:03.117Z,7.47
2019-03-20T14:08:33.855Z,9.07
2019-03-20T14:11:04.485Z,7.33
2019-03-20T14:13:35.105Z,14.77
2019-03-20T14:16:05.945Z,7.77
2019-03-20T14:18:37.805Z,8.07
2019-03-20T14:21:11.634Z,5.63
2019-03-20T14:24:04.895Z,6.97
2019-03-20T14:26:40.014Z,7.40
2019-03-20T14:29:23.252Z,10.50
2019-03-20T14:32:19.495Z,7.53
2019-03-20T14:34:54.135Z,8.20
2019-03-20T14:38:01.135Z,10.33
2019-03-20T14:40:41.047Z,6.40
2019-03-20T14:43:42.508Z,8.60
2019-03-20T14:55:46.146Z,7.77
2019-03-20T15:01:29.806Z,10.30
2019-03-20T15:04:00.833Z,6.20
2019-03-20T15:12:39.897Z,5.57
2019-03-20T15:15:29.786Z,6.80
2019-03-20T15:18:00.515Z,9.73
2019-03-20T15:20:30.753Z,5.80
2019-03-20T15:23:09.868Z,7.13
2019-03-20T15:26:08.863Z,13.37
2019-03-20T15:28:47.150Z,9.97
2019-03-20T15:31:45.071Z,6.37
2019-03-20T15:40:23.207Z,17.13
2019-03-20T15:42:56.135Z,8.53
2019-03-20T15:45:31.524Z,12.33
2019-03-20T15:48:05.846Z,9.50
2019-03-20T15:50:39.857Z,11.03
2019-03-20T15:53:14.485Z,8.80
2019-03-20T15:55:51.474Z,16.70
2019-03-20T15:58:31.608Z,9.93
2019-03-20T16:01:24.263Z,9.27
2019-03-20T16:04:02.262Z,9.47
2019-03-20T16:06:36.984Z,11.47
2019-03-20T16:09:10.485Z,9.63
2019-03-20T16:11:52.574Z,12.00
2019-03-20T16:14:42.193Z,12.93
2019-03-20T16:17:31.325Z,11.67
2019-03-20T16:20:02.875Z,10.63
2019-03-20T16:23:03.833Z,13.47
2019-03-20T16:25:48.277Z,12.70
2019-03-20T16:31:52.927Z,11.83
2019-03-20T16:34:26.118Z,15.57
2019-03-20T16:37:00.878Z,15.07
2019-03-20T16:39:33.015Z,10.67
2019-03-20T16:42:04.253Z,14.57
2019-03-20T16:44:37.967Z,13.37
2019-03-20T16:47:13.412Z,22.80
2019-03-20T16:49:48.448Z,34.23
2019-03-20T16:52:20.381Z,26.63
2019-03-20T17:09:55.029Z,32.33
2019-03-20T17:12:25.877Z,28.70
2019-03-20T17:14:57.928Z,27.10
2019-03-20T17:17:36.331Z,26.90
2019-03-20T17:20:08.078Z,31.97
2019-03-20T17:22:42.111Z,31.07
2019-03-20T17:25:13.945Z,48.90
2019-03-20T17:27:45.935Z,52.43
2019-03-20T17:51:12.495Z,25.77
2019-03-20T17:53:44.563Z,22.60
2019-03-20T17:56:15.601Z,25.80
2019-03-20T17:58:50.120Z,23.83
2019-03-20T18:01:22.108Z,24.40
2019-03-20T18:03:54.440Z,23.30
2019-03-20T18:06:28.166Z,28.17
2019-03-20T18:09:00.740Z,25.60
2019-03-20T18:11:35.343Z,27.87
2019-03-20T18:14:07.099Z,21.20
2019-03-20T18:16:41.529Z,32.20
2019-03-20T18:19:15.535Z,28.73
2019-03-20T18:21:50.155Z,27.27
2019-03-20T18:24:21.199Z,32.40
2019-03-20T18:26:57.768Z,28.17
2019-03-20T18:29:53.914Z,31.60
2019-03-20T18:32:27.009Z,44.03
2019-03-20T18:34:59.979Z,50.43
2019-03-20T18:37:36.859Z,59.97
2019-03-20T18:40:12.516Z,81.30
2019-03-20T18:42:50.421Z,113.07
2019-03-20T18:45:25.765Z,133.93
2019-03-20T18:48:05.998Z,120.57
2019-03-20T18:50:50.860Z,88.80
2019-03-20T18:53:24.044Z,84.37
2019-03-20T18:55:57.749Z,81.63
2019-03-20T18:58:35.561Z,102.10
2019-03-20T19:01:09.940Z,119.23
2019-03-20T19:03:42.953Z,107.87
2019-03-20T19:06:35.611Z,103.17
2019-03-20T19:09:15.282Z,93.00
2019-03-20T19:11:51.733Z,76.00
2019-03-20T19:14:25.538Z,82.03
2019-03-20T19:17:05.072Z,58.10
2019-03-20T19:19:38.562Z,64.57
2019-03-20T19:22:19.327Z,56.30
2019-03-20T19:24:52.042Z,50.63
2019-03-20T19:27:26.156Z,59.00
2019-03-20T19:30:06.906Z,56.20
2019-03-20T19:32:39.676Z,45.23
2019-03-20T19:35:16.660Z,42.73
2019-03-20T19:37:50.468Z,38.17
2019-03-20T19:40:31.636Z,36.77
2019-03-20T19:43:04.123Z,43.93
2019-03-20T19:45:40.674Z,64.43
2019-03-20T19:48:14.902Z,52.87
2019-03-20T19:50:47.999Z,48.83
2019-03-20T19:53:18.829Z,52.70
2019-03-20T19:55:50.696Z,52.27
2019-03-20T19:58:23.479Z,51.90
2019-03-20T20:00:55.745Z,49.93
2019-03-20T20:03:29.844Z,53.93
2019-03-20T20:06:03.146Z,54.23
2019-03-20T20:08:34.707Z,57.27
2019-03-20T20:11:10.028Z,56.70
2019-03-20T20:13:45.700Z,53.57
2019-03-20T20:16:17.527Z,52.73
2019-03-20T20:18:48.473Z,51.57
2019-03-20T20:21:19.738Z,51.30
2019-03-20T20:23:53.949Z,52.37
2019-03-20T20:26:24.909Z,46.17
2019-03-20T20:28:56.647Z,49.40
2019-03-20T20:31:28.483Z,49.73
2019-03-20T20:34:01.874Z,51.17
2019-03-20T20:36:40.823Z,50.77
2019-03-20T20:39:14.627Z,44.30
2019-03-20T20:41:45.867Z,53.67
2019-03-20T20:44:17.938Z,50.03
2019-03-20T20:46:49.579Z,50.10
2019-03-20T20:49:21.133Z,48.53
2019-03-20T20:51:51.651Z,51.10
2019-03-20T20:54:23.323Z,43.00
2019-03-20T20:56:59.169Z,48.90
2019-03-20T20:59:35.147Z,49.23
2019-03-20T21:02:07.126Z,43.40
2019-03-20T21:04:41.819Z,44.13
2019-03-20T21:07:12.545Z,40.57
2019-03-20T21:09:49.321Z,45.17
2019-03-20T21:12:20.355Z,41.23
2019-03-20T21:14:56.421Z,41.93
2019-03-20T21:17:33.501Z,42.33
2019-03-20T21:20:04.144Z,44.87
2019-03-20T21:23:00.787Z,40.23
2019-03-20T21:25:37.565Z,44.70
2019-03-20T21:28:27.530Z,40.27
2019-03-20T21:31:06.782Z,45.07
2019-03-20T21:33:56.153Z,53.47
2019-03-20T21:36:43.876Z,54.67
2019-03-20T21:39:16.645Z,49.97
2019-03-20T21:42:06.126Z,51.23
2019-03-20T21:44:51.826Z,61.97
2019-03-20T21:47:44.958Z,70.53
2019-03-20T21:50:37.507Z,84.23
2019-03-20T21:53:12.877Z,77.80
2019-03-20T21:56:02.833Z,68.40
2019-03-20T21:58:52.000Z,68.63
2019-03-20T22:01:35.136Z,61.77
2019-03-20T22:04:06.477Z,66.27
2019-03-20T22:06:55.523Z,63.53
2019-03-20T22:09:48.296Z,60.80
2019-03-20T22:12:21.778Z,58.40
2019-03-20T22:14:54.666Z,66.43
2019-03-20T22:17:50.950Z,59.33
2019-03-20T22:20:37.099Z,58.63
2019-03-20T22:23:26.693Z,62.07
2019-03-20T22:26:21.363Z,59.03
2019-03-20T22:29:08.777Z,67.23
2019-03-20T22:31:41.243Z,57.30
2019-03-20T22:34:30.928Z,62.43
2019-03-20T22:37:03.026Z,63.47
2019-03-20T22:39:54.546Z,68.87
2019-03-20T22:42:31.910Z,71.10
2019-03-20T22:45:14.838Z,74.03
2019-03-20T22:48:04.405Z,64.60
2019-03-20T22:50:46.504Z,64.10
2019-03-20T22:53:23.504Z,65.33
2019-03-20T22:56:01.397Z,58.33
2019-03-20T22:58:50.034Z,63.60
2019-03-20T23:01:23.528Z,60.30
2019-03-20T23:03:57.129Z,61.20
2019-03-20T23:06:27.767Z,61.47
2019-03-20T23:08:58.108Z,61.20
2019-03-20T23:11:29.359Z,67.23
2019-03-20T23:14:15.344Z,54.87
2019-03-20T23:16:48.827Z,63.40
2019-03-20T23:19:42.187Z,56.17
2019-03-20T23:22:13.950Z,56.57
2019-03-20T23:25:05.063Z,63.87
2019-03-20T23:27:41.637Z,70.03
2019-03-20T23:33:06.557Z,62.67
2019-03-20T23:35:53.452Z,66.27
2019-03-20T23:38:36.396Z,62.83
2019-03-20T23:41:33.546Z,64.50
2019-03-20T23:44:16.244Z,56.97
2019-03-20T23:47:16.885Z,65.77
2019-03-20T23:55:47.054Z,61.43
