createdAt,value
2023-04-02T01:24:30.637Z,100944.81
2023-04-02T01:31:37.160Z,100956.31
2023-04-02T01:35:12.722Z,100964.50
2023-04-02T01:38:32.432Z,100972.56
2023-04-02T01:41:37.508Z,100967.16
2023-04-02T01:44:13.366Z,100983.63
2023-04-02T01:46:59.248Z,100982.66
2023-04-02T01:49:32.256Z,100989.66
2023-04-02T01:52:04.308Z,100992.91
2023-04-02T01:54:59.035Z,100994.50
2023-04-02T01:58:47.595Z,100997.91
2023-04-02T02:01:38.648Z,101012.78
2023-04-02T02:04:15.765Z,101015.28
2023-04-02T02:06:48.954Z,101036.31
2023-04-02T02:09:26.314Z,101034.09
2023-04-02T02:12:02.221Z,101021.16
2023-04-02T02:14:35.138Z,101045.06
2023-04-02T02:17:13.730Z,101039.75
2023-04-02T02:19:51.179Z,101041.13
2023-04-02T02:22:30.387Z,101041.56
2023-04-02T02:25:05.703Z,101052.19
2023-04-02T02:27:54.291Z,101055.25
2023-04-02T02:30:30.900Z,101060.13
2023-04-02T02:33:09.164Z,101058.88
2023-04-02T02:35:52.283Z,101075.22
2023-04-02T02:38:54.554Z,101067.34
2023-04-02T02:41:33.772Z,101078.94
2023-04-02T02:44:13.786Z,101080.53
2023-04-02T02:46:49.388Z,101087.53
2023-04-02T02:49:25.747Z,101101.47
2023-04-02T02:52:04.008Z,101092.13
2023-04-02T02:54:38.481Z,101095.63
2023-04-02T03:00:51.783Z,101112.94
2023-04-02T03:04:04.315Z,101125.59
2023-04-02T03:07:26.608Z,101129.09
2023-04-02T03:10:06.615Z,101123.13
2023-04-02T03:12:47.615Z,101139.78
2023-04-02T03:15:27.050Z,101139.69
2023-04-02T03:18:04.144Z,101138.31
2023-04-02T03:20:41.816Z,101142.34
2023-04-02T03:23:21.434Z,101149.06
2023-04-02T03:26:02.227Z,101151.59
2023-04-02T03:28:37.928Z,101152.16
2023-04-02T03:31:13.784Z,101159.81
2023-04-02T03:33:49.581Z,101166.47
2023-04-02T03:36:26.180Z,101164.13
2023-04-02T03:39:08.868Z,101175.72
2023-04-02T03:41:48.448Z,101176.88
2023-04-02T03:44:26.562Z,101179.88
2023-04-02T03:47:02.268Z,101185.19
2023-04-02T03:49:39.890Z,101194.44
2023-04-02T03:52:15.870Z,101201.31
2023-04-02T03:54:54.196Z,101198.97
2023-04-02T03:57:35.189Z,101211.72
2023-04-02T04:00:18.399Z,101210.47
2023-04-02T04:02:53.998Z,101207.38
2023-04-02T04:05:32.345Z,101213.22
2023-04-02T04:08:06.838Z,101225.69
2023-04-02T04:10:39.458Z,101230.78
2023-04-02T04:13:20.396Z,101237.56
2023-04-02T04:15:58.267Z,101235.00
2023-04-02T04:18:38.310Z,101237.75
2023-04-02T04:21:19.257Z,101250.09
2023-04-02T04:23:54.218Z,101244.91
2023-04-02T04:26:35.445Z,101256.38
2023-04-02T04:29:21.008Z,101259.44
2023-04-02T04:31:56.118Z,101262.91
2023-04-02T04:34:36.782Z,101271.13
2023-04-02T04:37:11.790Z,101284.06
2023-04-02T04:39:48.190Z,101279.22
2023-04-02T04:42:24.142Z,101284.09
2023-04-02T04:45:04.217Z,101296.66
2023-04-02T04:47:41.928Z,101294.13
2023-04-02T04:50:20.214Z,101298.28
2023-04-02T04:52:52.969Z,101302.72
2023-04-02T04:55:37.585Z,101301.63
2023-04-02T04:58:21.640Z,101307.09
2023-04-02T05:01:04.085Z,101305.69
2023-04-02T05:03:46.093Z,101317.09
2023-04-02T05:06:25.353Z,101327.16
2023-04-02T05:09:00.850Z,101323.97
2023-04-02T05:11:38.299Z,101340.47
2023-04-02T05:14:21.198Z,101339.50
2023-04-02T05:17:02.263Z,101351.94
2023-04-02T05:19:41.327Z,101357.59
2023-04-02T05:22:24.686Z,101359.75
2023-04-02T05:25:23.456Z,101363.28
2023-04-02T05:28:02.117Z,101368.28
2023-04-02T05:30:55.958Z,101368.50
2023-04-02T05:33:32.657Z,101372.56
2023-04-02T05:36:09.122Z,101386.06
2023-04-02T05:38:43.759Z,101381.91
2023-04-02T05:41:27.356Z,101381.06
2023-04-02T05:44:09.013Z,101392.34
2023-04-02T05:46:49.543Z,101391.09
2023-04-02T05:49:53.373Z,101393.31
2023-04-02T05:52:31.841Z,101400.31
2023-04-02T05:55:24.182Z,101405.78
2023-04-02T06:00:56.258Z,101419.53
2023-04-02T06:03:36.281Z,101422.94
2023-04-02T06:06:19.813Z,101423.03
2023-04-02T06:08:58.858Z,101431.06
2023-04-02T06:11:35.329Z,101438.56
2023-04-02T06:14:07.911Z,101438.72
2023-04-02T06:16:39.705Z,101442.69
2023-04-02T06:19:20.498Z,101447.13
2023-04-02T06:22:01.637Z,101460.31
2023-04-02T06:24:35.582Z,101464.69
2023-04-02T06:27:09.570Z,101466.53
2023-04-02T06:29:46.119Z,101479.63
2023-04-02T06:32:18.051Z,101471.22
2023-04-02T06:34:50.502Z,101481.44
2023-04-02T06:37:31.924Z,101478.88
2023-04-02T06:40:04.588Z,101480.28
2023-04-02T06:42:40.913Z,101492.78
2023-04-02T06:45:21.688Z,101498.59
2023-04-02T06:47:55.902Z,101498.88
2023-04-02T06:50:34.485Z,101504.75
2023-04-02T06:53:12.255Z,101495.63
2023-04-02T06:55:50.235Z,101500.50
2023-04-02T06:58:23.307Z,101507.38
2023-04-02T07:00:56.393Z,101512.47
2023-04-02T07:03:32.053Z,101508.97
2023-04-02T07:06:07.366Z,101511.56
2023-04-02T07:08:42.136Z,101504.72
2023-04-02T07:11:19.403Z,101517.81
2023-04-02T07:13:53.122Z,101523.84
2023-04-02T07:16:28.075Z,101528.75
2023-04-02T07:19:01.176Z,101532.19
2023-04-02T07:21:33.663Z,101527.88
2023-04-02T07:24:08.785Z,101536.78
2023-04-02T07:26:42.246Z,101539.31
2023-04-02T07:29:20.368Z,101543.31
2023-04-02T07:31:54.474Z,101538.84
2023-04-02T07:34:26.489Z,101546.69
2023-04-02T07:36:58.844Z,101542.75
2023-04-02T07:40:03.897Z,101547.53
2023-04-02T07:43:02.644Z,101551.50
2023-04-02T07:45:35.061Z,101565.69
2023-04-02T07:48:09.899Z,101572.97
2023-04-02T07:50:42.269Z,101565.00
2023-04-02T07:53:32.104Z,101581.25
2023-04-02T07:56:08.182Z,101575.53
2023-04-02T07:58:40.831Z,101581.44
2023-04-02T08:01:21.356Z,101588.06
2023-04-02T08:03:54.595Z,101597.88
2023-04-02T08:06:27.918Z,101602.13
2023-04-02T08:09:00.840Z,101607.81
2023-04-02T08:11:35.497Z,101600.72
2023-04-02T08:14:07.716Z,101614.03
2023-04-02T08:16:54.330Z,101612.63
2023-04-02T08:19:26.993Z,101627.34
2023-04-02T08:21:58.969Z,101621.78
2023-04-02T08:24:31.579Z,101627.94
2023-04-02T08:27:05.990Z,101633.31
2023-04-02T08:29:38.182Z,101623.53
2023-04-02T08:32:11.943Z,101632.88
2023-04-02T08:34:44.353Z,101630.31
2023-04-02T08:37:17.111Z,101646.03
2023-04-02T08:39:49.970Z,101654.22
2023-04-02T08:42:32.454Z,101658.81
2023-04-02T08:45:25.488Z,101663.41
2023-04-02T08:48:03.683Z,101665.84
2023-04-02T08:50:40.079Z,101666.94
2023-04-02T08:53:19.575Z,101674.16
2023-04-02T08:56:00.289Z,101661.56
2023-04-02T08:58:44.862Z,101679.69
2023-04-02T09:01:26.843Z,101684.34
2023-04-02T09:04:03.686Z,101696.28
2023-04-02T09:06:37.787Z,101688.94
2023-04-02T09:09:12.128Z,101695.03
2023-04-02T09:11:53.872Z,101700.91
2023-04-02T09:14:39.318Z,101700.06
2023-04-02T09:17:21.659Z,101700.69
2023-04-02T09:19:59.579Z,101701.63
2023-04-02T09:22:35.463Z,101703.31
2023-04-02T09:25:15.917Z,101701.91
2023-04-02T09:27:52.276Z,101708.69
2023-04-02T09:30:39.380Z,101705.84
2023-04-02T09:33:13.401Z,101710.41
2023-04-02T09:35:59.641Z,101717.03
2023-04-02T09:38:33.345Z,101719.13
2023-04-02T09:41:07.851Z,101715.34
2023-04-02T09:43:42.115Z,101728.88
2023-04-02T09:46:26.397Z,101720.09
2023-04-02T09:49:01.560Z,101719.59
2023-04-02T09:51:37.105Z,101730.78
2023-04-02T09:54:18.554Z,101726.72
2023-04-02T09:57:06.331Z,101721.81
2023-04-02T09:59:38.641Z,101744.63
2023-04-02T10:02:28.164Z,101730.72
2023-04-02T10:05:07.253Z,101736.09
2023-04-02T10:07:43.423Z,101745.03
2023-04-02T10:10:31.637Z,101749.63
2023-04-02T10:13:06.301Z,101752.44
2023-04-02T10:15:46.429Z,101745.88
2023-04-02T10:18:31.809Z,101757.31
2023-04-02T10:21:06.997Z,101758.28
2023-04-02T10:23:38.736Z,101761.44
2023-04-02T10:26:42.087Z,101769.63
2023-04-02T10:29:50.949Z,101777.91
2023-04-02T10:32:28.485Z,101779.41
2023-04-02T10:35:07.921Z,101779.97
2023-04-02T10:38:14.178Z,101777.84
2023-04-02T10:40:51.614Z,101796.22
2023-04-02T10:43:47.373Z,101784.78
2023-04-02T10:46:26.746Z,101801.25
2023-04-02T10:49:10.118Z,101803.03
2023-04-02T10:51:49.452Z,101792.09
2023-04-02T10:54:33.713Z,101793.44
2023-04-02T10:57:13.274Z,101799.94
2023-04-02T10:59:50.333Z,101801.75
2023-04-02T11:02:35.437Z,101804.19
2023-04-02T11:05:19.316Z,101806.69
2023-04-02T11:08:06.090Z,101804.44
2023-04-02T11:10:42.552Z,101811.44
2023-04-02T11:13:21.931Z,101819.97
2023-04-02T11:15:54.830Z,101817.50
2023-04-02T11:18:37.049Z,101837.44
2023-04-02T11:21:11.271Z,101836.53
2023-04-02T11:24:00.310Z,101842.31
2023-04-02T11:26:41.774Z,101852.78
2023-04-02T11:29:26.559Z,101853.50
2023-04-02T11:32:31.939Z,101847.78
2023-04-02T11:35:41.837Z,101863.84
2023-04-02T11:38:44.134Z,101858.50
2023-04-02T11:41:53.844Z,101862.34
2023-04-02T11:44:27.632Z,101865.69
2023-04-02T11:47:24.749Z,101862.75
2023-04-02T11:50:05.512Z,101862.63
2023-04-02T11:52:41.714Z,101868.75
2023-04-02T11:55:31.275Z,101867.88
2023-04-02T11:58:42.091Z,101870.59
2023-04-02T12:01:33.291Z,101871.50
2023-04-02T12:04:30.072Z,101872.44
2023-04-02T12:07:35.388Z,101878.69
2023-04-02T12:10:19.772Z,101877.59
2023-04-02T12:12:53.752Z,101881.94
2023-04-02T12:15:49.505Z,101877.44
2023-04-02T12:18:26.547Z,101887.81
2023-04-02T12:21:00.836Z,101895.09
2023-04-02T12:23:35.613Z,101900.22
2023-04-02T12:26:09.957Z,101897.16
2023-04-02T12:28:42.857Z,101900.78
2023-04-02T12:31:30.955Z,101897.41
2023-04-02T12:34:03.726Z,101912.69
2023-04-02T12:36:36.608Z,101907.84
2023-04-02T12:39:20.989Z,101905.25
2023-04-02T12:41:53.348Z,101916.56
2023-04-02T12:44:27.889Z,101906.47
2023-04-02T12:47:03.115Z,101917.25
2023-04-02T12:49:40.787Z,101910.81
2023-04-02T12:52:16.135Z,101909.94
2023-04-02T12:54:51.292Z,101913.28
2023-04-02T12:57:38.623Z,101922.53
2023-04-02T13:00:58.706Z,101913.91
2023-04-02T13:03:34.232Z,101921.09
2023-04-02T13:06:07.672Z,101911.72
2023-04-02T13:08:44.657Z,101912.63
2023-04-02T13:11:17.090Z,101907.69
2023-04-02T13:13:51.054Z,101916.28
2023-04-02T13:16:41.592Z,101923.28
2023-04-02T13:19:36.232Z,101922.50
2023-04-02T13:22:36.453Z,101935.09
2023-04-02T13:25:08.899Z,101923.28
2023-04-02T13:28:41.515Z,101927.44
2023-04-02T13:31:51.604Z,101916.34
2023-04-02T13:34:24.113Z,101934.97
2023-04-02T13:36:56.157Z,101945.69
2023-04-02T13:39:31.310Z,101937.88
2023-04-02T13:42:06.895Z,101933.88
2023-04-02T13:44:40.311Z,101927.44
2023-04-02T13:47:17.410Z,101938.53
2023-04-02T13:49:49.791Z,101940.47
2023-04-02T13:52:21.671Z,101954.38
2023-04-02T13:55:01.734Z,101951.91
2023-04-02T13:57:35.009Z,101948.13
2023-04-02T14:00:08.175Z,101951.31
2023-04-02T14:02:58.129Z,101948.91
2023-04-02T14:09:25.296Z,101951.22
2023-04-02T14:12:21.660Z,101953.94
2023-04-02T14:15:20.411Z,101957.41
2023-04-02T14:18:19.961Z,101957.72
2023-04-02T14:21:08.853Z,101969.94
2023-04-02T14:23:54.190Z,101963.34
2023-04-02T14:26:39.889Z,101960.81
2023-04-02T14:29:26.982Z,101965.69
2023-04-02T14:40:42.710Z,101984.28
2023-04-02T14:43:19.722Z,101977.97
2023-04-02T14:46:23.092Z,101983.56
2023-04-02T14:49:10.354Z,101989.66
2023-04-02T14:51:47.010Z,101987.44
2023-04-02T14:54:35.335Z,101984.28
2023-04-02T14:57:17.378Z,102001.03
2023-04-02T15:00:12.148Z,102011.38
2023-04-02T15:02:51.284Z,102001.16
2023-04-02T15:05:54.249Z,102023.53
2023-04-02T15:08:29.369Z,101999.66
2023-04-02T15:11:08.534Z,102008.38
2023-04-02T15:14:07.356Z,102009.34
2023-04-02T15:17:09.856Z,102020.72
2023-04-02T15:19:44.692Z,102023.38
2023-04-02T15:22:56.189Z,102019.06
2023-04-02T15:25:54.107Z,102028.63
2023-04-02T15:28:32.528Z,102036.38
2023-04-02T15:31:10.138Z,102041.59
2023-04-02T15:33:48.335Z,102038.09
2023-04-02T15:36:50.847Z,102037.63
2023-04-02T15:41:11.248Z,102050.22
2023-04-02T15:44:05.333Z,102058.16
2023-04-02T15:46:49.086Z,102063.63
2023-04-02T15:50:24.028Z,102063.81
2023-04-02T15:53:48.913Z,102080.97
2023-04-02T15:56:28.837Z,102084.09
2023-04-02T15:59:34.877Z,102087.47
2023-04-02T16:06:56.515Z,102080.28
2023-04-02T16:10:43.022Z,102084.03
2023-04-02T16:14:25.080Z,102092.16
2023-04-02T16:17:17.565Z,102100.53
2023-04-02T16:20:00.313Z,102123.41
2023-04-02T16:27:00.953Z,102124.53
2023-04-02T16:29:58.025Z,102118.53
2023-04-02T16:32:56.254Z,102133.44
2023-04-02T16:35:43.154Z,102135.91
2023-04-02T16:39:34.581Z,102132.63
2023-04-02T16:42:26.032Z,102144.81
2023-04-02T16:45:56.833Z,102152.13
2023-04-02T16:48:44.526Z,102150.47
2023-04-02T16:51:33.212Z,102167.00
2023-04-02T16:54:22.778Z,102182.81
2023-04-02T16:57:13.632Z,102178.72
2023-04-02T17:00:15.243Z,102168.72
2023-04-02T17:03:35.701Z,102184.72
2023-04-02T17:06:19.802Z,102187.63
2023-04-02T17:09:00.713Z,102182.41
2023-04-02T17:11:40.432Z,102180.94
2023-04-02T17:14:37.805Z,102184.38
2023-04-02T17:17:15.287Z,102194.19
2023-04-02T17:20:10.394Z,102204.66
2023-04-02T17:22:49.990Z,102202.47
2023-04-02T17:25:27.834Z,102208.19
2023-04-02T17:34:51.957Z,102229.34
2023-04-02T17:37:34.701Z,102232.09
2023-04-02T17:40:25.041Z,102242.50
2023-04-02T17:44:15.211Z,102243.91
2023-04-02T17:47:00.701Z,102244.06
2023-04-02T17:50:12.333Z,102249.66
2023-04-02T17:52:49.395Z,102261.34
2023-04-02T17:55:41.072Z,102268.94
2023-04-02T17:58:28.517Z,102263.09
2023-04-02T18:01:10.656Z,102274.59
2023-04-02T18:03:56.129Z,102273.91
2023-04-02T18:06:58.738Z,102278.97
2023-04-02T18:14:22.083Z,102287.72
2023-04-02T18:17:04.674Z,102282.22
2023-04-02T18:19:47.191Z,102288.50
2023-04-02T18:22:26.712Z,102293.09
2023-04-02T18:25:39.852Z,102293.06
2023-04-02T18:28:47.994Z,102308.72
2023-04-02T18:31:35.364Z,102305.25
2023-04-02T18:34:45.411Z,102306.13
2023-04-02T18:41:01.604Z,102324.69
2023-04-02T18:43:46.511Z,102337.81
2023-04-02T18:46:39.553Z,102329.94
2023-04-02T18:50:39.884Z,102336.97
2023-04-02T18:53:16.306Z,102351.16
2023-04-02T18:55:53.627Z,102355.22
2023-04-02T18:58:32.150Z,102366.09
2023-04-02T19:01:24.685Z,102361.63
2023-04-02T19:04:05.161Z,102364.50
2023-04-02T19:06:41.281Z,102364.88
2023-04-02T19:09:29.067Z,102367.63
2023-04-02T19:12:01.410Z,102379.69
2023-04-02T19:15:49.654Z,102386.84
2023-04-02T19:26:45.628Z,102395.88
2023-04-02T19:29:29.632Z,102398.69
2023-04-02T19:32:10.310Z,102411.22
2023-04-02T19:34:51.275Z,102410.41
2023-04-02T19:37:59.949Z,102416.72
2023-04-02T19:40:41.534Z,102410.56
2023-04-02T19:43:16.869Z,102418.19
2023-04-02T19:45:53.908Z,102420.56
2023-04-02T19:48:44.768Z,102413.25
2023-04-02T19:51:17.835Z,102426.06
2023-04-02T19:54:29.814Z,102426.22
2023-04-02T19:57:22.627Z,102434.66
2023-04-02T19:59:57.489Z,102437.47
2023-04-02T20:02:29.988Z,102439.25
2023-04-02T20:06:10.789Z,102436.97
2023-04-02T20:11:51.139Z,102450.00
2023-04-02T20:14:28.649Z,102450.56
2023-04-02T20:17:40.380Z,102451.19
2023-04-02T20:20:16.611Z,102458.09
2023-04-02T20:22:48.960Z,102454.75
2023-04-02T20:25:21.174Z,102461.59
2023-04-02T20:27:53.273Z,102470.34
2023-04-02T20:30:25.633Z,102472.75
2023-04-02T20:33:02.205Z,102476.66
2023-04-02T20:35:41.535Z,102483.03
2023-04-02T20:38:21.613Z,102495.03
2023-04-02T20:40:57.794Z,102488.13
2023-04-02T20:43:30.241Z,102501.75
2023-04-02T20:46:04.886Z,102500.63
2023-04-02T20:48:40.146Z,102511.28
2023-04-02T20:51:15.358Z,102509.34
2023-04-02T20:53:48.100Z,102517.78
2023-04-02T20:56:23.942Z,102516.94
2023-04-02T20:58:56.320Z,102511.56
2023-04-02T21:01:30.810Z,102521.63
2023-04-02T21:04:08.607Z,102512.75
2023-04-02T21:06:42.792Z,102523.16
2023-04-02T21:09:21.659Z,102518.50
2023-04-02T21:11:54.105Z,102529.38
2023-04-02T21:14:25.899Z,102522.75
2023-04-02T21:16:58.238Z,102520.78
2023-04-02T21:19:33.152Z,102520.16
2023-04-02T21:22:05.814Z,102536.06
2023-04-02T21:24:38.162Z,102539.03
2023-04-02T21:27:26.525Z,102536.31
2023-04-02T21:29:58.459Z,102538.84
2023-04-02T21:32:30.585Z,102536.25
2023-04-02T21:35:05.076Z,102541.22
2023-04-02T21:37:37.296Z,102537.81
2023-04-02T21:40:10.673Z,102551.41
2023-04-02T21:42:49.946Z,102546.16
2023-04-02T21:45:21.888Z,102545.00
2023-04-02T21:47:54.185Z,102553.63
2023-04-02T21:50:28.827Z,102556.56
2023-04-02T21:53:01.383Z,102557.53
2023-04-02T21:55:33.549Z,102557.91
2023-04-02T21:58:06.070Z,102561.72
2023-04-02T22:00:38.643Z,102565.09
2023-04-02T22:03:13.653Z,102565.59
2023-04-02T22:05:53.291Z,102563.84
2023-04-02T22:08:25.415Z,102568.59
2023-04-02T22:11:00.117Z,102574.72
2023-04-02T22:13:32.462Z,102576.78
2023-04-02T22:16:06.875Z,102577.78
2023-04-02T22:18:39.239Z,102575.16
2023-04-02T22:21:14.573Z,102586.41
2023-04-02T22:23:47.733Z,102583.84
2023-04-02T22:26:21.092Z,102579.06
2023-04-02T22:28:53.349Z,102587.50
2023-04-02T22:31:26.752Z,102587.56
2023-04-02T22:34:00.569Z,102588.47
2023-04-02T22:36:36.243Z,102585.41
2023-04-02T22:39:12.633Z,102586.56
2023-04-02T22:41:44.462Z,102594.00
2023-04-02T22:44:18.366Z,102590.66
2023-04-02T22:46:50.143Z,102594.13
2023-04-02T22:49:22.261Z,102598.53
2023-04-02T22:51:56.596Z,102608.22
2023-04-02T22:54:28.716Z,102603.16
2023-04-02T22:57:00.493Z,102607.94
2023-04-02T22:59:32.604Z,102607.00
2023-04-02T23:02:04.395Z,102614.59
2023-04-02T23:04:37.184Z,102613.16
2023-04-02T23:07:12.109Z,102618.41
2023-04-02T23:09:44.278Z,102622.97
2023-04-02T23:12:16.237Z,102623.94
2023-04-02T23:14:48.510Z,102632.91
2023-04-02T23:17:20.889Z,102626.06
2023-04-02T23:19:53.149Z,102630.13
2023-04-02T23:22:27.568Z,102635.25
2023-04-02T23:24:59.966Z,102639.03
2023-04-02T23:27:46.338Z,102631.53
2023-04-02T23:30:18.713Z,102635.06
2023-04-02T23:32:50.553Z,102633.94
2023-04-02T23:35:22.711Z,102635.97
2023-04-02T23:37:59.715Z,102644.50
2023-04-02T23:40:31.890Z,102647.59
2023-04-02T23:43:03.719Z,102644.56
2023-04-02T23:45:35.882Z,102652.16
2023-04-02T23:48:08.205Z,102649.47
2023-04-02T23:50:40.310Z,102651.19
2023-04-02T23:53:15.135Z,102652.16
2023-04-02T23:55:47.532Z,102654.75
2023-04-02T23:58:19.181Z,102660.22
