createdAt,value
2018-02-22T00:01:18.904Z,3.90
2018-02-22T00:03:47.811Z,3.90
2018-02-22T00:06:16.123Z,4.00
2018-02-22T00:08:44.337Z,3.80
2018-02-22T00:11:12.582Z,4.00
2018-02-22T00:13:40.893Z,3.90
2018-02-22T00:16:09.146Z,4.00
2018-02-22T00:18:38.233Z,3.90
2018-02-22T00:21:07.390Z,4.00
2018-02-22T00:23:35.642Z,4.00
2018-02-22T00:26:03.929Z,3.70
2018-02-22T00:28:32.197Z,3.80
2018-02-22T00:31:00.450Z,3.70
2018-02-22T00:33:29.559Z,3.50
2018-02-22T00:35:57.811Z,3.50
2018-02-22T00:38:27.101Z,3.40
2018-02-22T00:40:55.367Z,3.40
2018-02-22T00:43:23.686Z,3.60
2018-02-22T00:45:52.770Z,3.60
2018-02-22T00:48:22.295Z,3.50
2018-02-22T00:50:50.546Z,3.50
2018-02-22T00:53:19.646Z,3.50
2018-02-22T00:55:48.768Z,3.50
2018-02-22T00:58:17.101Z,3.40
2018-02-22T01:00:45.312Z,3.50
2018-02-22T01:03:13.581Z,3.60
2018-02-22T01:05:41.834Z,3.30
2018-02-22T01:08:10.321Z,3.60
2018-02-22T01:10:39.505Z,3.50
2018-02-22T01:13:07.704Z,3.50
2018-02-22T01:15:36.058Z,3.30
2018-02-22T01:18:05.974Z,3.50
2018-02-22T01:20:34.172Z,3.30
2018-02-22T01:23:02.697Z,3.50
2018-02-22T01:25:30.976Z,3.60
2018-02-22T01:27:59.248Z,3.50
2018-02-22T01:30:28.129Z,3.50
2018-02-22T01:32:56.449Z,3.60
2018-02-22T01:35:24.689Z,3.60
2018-02-22T01:37:52.973Z,3.60
2018-02-22T01:40:21.254Z,3.60
2018-02-22T01:42:49.505Z,3.30
2018-02-22T01:45:17.764Z,3.60
2018-02-22T01:47:46.026Z,3.60
2018-02-22T01:50:14.294Z,3.40
2018-02-22T01:52:43.329Z,3.30
2018-02-22T01:55:11.564Z,3.50
2018-02-22T01:57:39.821Z,3.60
2018-02-22T02:00:09.889Z,3.50
2018-02-22T02:02:38.159Z,3.50
2018-02-22T02:05:06.426Z,3.50
2018-02-22T02:07:34.721Z,3.60
2018-02-22T02:10:03.005Z,3.50
2018-02-22T02:12:31.241Z,3.30
2018-02-22T02:15:00.353Z,3.20
2018-02-22T02:17:28.635Z,3.30
2018-02-22T02:19:56.872Z,3.10
2018-02-22T02:22:26.004Z,2.80
2018-02-22T02:24:54.285Z,2.90
2018-02-22T02:27:22.529Z,3.20
2018-02-22T02:29:51.618Z,3.30
2018-02-22T02:32:20.717Z,3.30
2018-02-22T02:34:49.766Z,3.20
2018-02-22T02:37:18.102Z,2.90
2018-02-22T02:39:47.207Z,3.00
2018-02-22T02:42:15.494Z,3.10
2018-02-22T02:44:43.781Z,3.00
2018-02-22T02:47:12.091Z,2.80
2018-02-22T02:49:40.587Z,2.90
2018-02-22T02:52:08.793Z,2.60
2018-02-22T02:54:37.068Z,2.80
2018-02-22T02:57:05.293Z,2.60
2018-02-22T02:59:37.410Z,2.90
2018-02-22T03:02:05.750Z,2.60
2018-02-22T03:04:34.136Z,2.60
2018-02-22T03:07:02.620Z,2.60
2018-02-22T03:09:31.644Z,2.70
2018-02-22T03:11:59.900Z,2.90
2018-02-22T03:14:28.279Z,2.80
2018-02-22T03:16:57.482Z,2.70
2018-02-22T03:19:25.782Z,2.60
2018-02-22T03:21:54.117Z,2.80
2018-02-22T03:24:22.514Z,2.80
2018-02-22T03:26:51.616Z,2.80
2018-02-22T03:29:19.890Z,2.60
2018-02-22T03:31:49.632Z,3.10
2018-02-22T03:34:17.921Z,2.90
2018-02-22T03:36:46.149Z,2.90
2018-02-22T03:39:14.648Z,2.60
2018-02-22T03:41:42.914Z,2.90
2018-02-22T03:44:11.263Z,2.80
2018-02-22T03:46:40.103Z,2.70
2018-02-22T03:49:08.367Z,2.50
2018-02-22T03:51:36.636Z,2.20
2018-02-22T03:54:04.883Z,2.20
2018-02-22T03:56:33.993Z,2.10
2018-02-22T03:59:03.959Z,2.20
2018-02-22T04:01:32.305Z,2.40
2018-02-22T04:04:00.680Z,2.20
2018-02-22T04:06:28.936Z,2.20
2018-02-22T04:08:57.211Z,2.40
2018-02-22T04:11:26.279Z,2.10
2018-02-22T04:13:56.328Z,2.10
2018-02-22T04:16:24.598Z,2.40
2018-02-22T04:18:52.976Z,2.20
2018-02-22T04:21:21.219Z,2.40
2018-02-22T04:23:49.561Z,2.20
2018-02-22T04:26:17.806Z,2.20
2018-02-22T04:28:46.919Z,2.20
2018-02-22T04:31:16.018Z,2.30
2018-02-22T04:33:45.391Z,2.40
2018-02-22T04:36:15.130Z,2.30
2018-02-22T04:38:43.514Z,2.40
2018-02-22T04:41:11.767Z,2.50
2018-02-22T04:43:40.782Z,2.40
2018-02-22T04:46:09.138Z,2.40
2018-02-22T04:48:38.173Z,2.60
2018-02-22T04:51:06.604Z,2.60
2018-02-22T04:53:34.866Z,2.50
2018-02-22T04:56:03.212Z,2.40
2018-02-22T04:58:31.537Z,2.40
2018-02-22T05:01:00.728Z,2.30
2018-02-22T05:03:28.989Z,2.20
2018-02-22T05:05:57.216Z,2.40
2018-02-22T05:08:25.470Z,2.20
2018-02-22T05:10:54.549Z,2.10
2018-02-22T05:13:22.958Z,2.00
2018-02-22T05:15:51.322Z,2.20
2018-02-22T05:18:20.424Z,2.00
2018-02-22T05:20:49.433Z,2.00
2018-02-22T05:23:17.712Z,1.90
2018-02-22T05:25:46.152Z,2.00
2018-02-22T05:28:14.381Z,1.90
2018-02-22T05:30:42.705Z,2.00
2018-02-22T05:33:10.941Z,2.00
2018-02-22T05:35:39.192Z,2.00
2018-02-22T05:38:07.687Z,2.20
2018-02-22T05:40:35.974Z,2.10
2018-02-22T05:43:04.225Z,2.10
2018-02-22T05:45:32.469Z,1.90
2018-02-22T05:48:00.751Z,2.20
2018-02-22T05:50:28.999Z,2.00
2018-02-22T05:52:57.373Z,1.90
2018-02-22T05:55:25.637Z,2.00
2018-02-22T05:57:54.677Z,2.10
2018-02-22T06:00:23.876Z,2.20
2018-02-22T06:02:52.115Z,2.30
2018-02-22T06:05:20.379Z,2.30
2018-02-22T06:07:48.679Z,2.20
2018-02-22T06:10:16.931Z,2.20
2018-02-22T06:12:45.190Z,2.40
2018-02-22T06:15:13.432Z,2.40
2018-02-22T06:17:42.585Z,2.40
2018-02-22T06:20:12.581Z,2.60
2018-02-22T06:22:40.809Z,2.50
2018-02-22T06:25:11.092Z,2.40
2018-02-22T06:27:39.458Z,2.50
2018-02-22T06:30:07.726Z,2.40
2018-02-22T06:32:36.001Z,2.20
2018-02-22T06:35:04.253Z,2.30
2018-02-22T06:37:33.463Z,2.30
2018-02-22T06:40:01.738Z,2.40
2018-02-22T06:42:29.990Z,2.20
2018-02-22T06:44:59.847Z,2.20
2018-02-22T06:47:28.133Z,2.40
2018-02-22T06:49:56.456Z,2.60
2018-02-22T06:52:25.486Z,2.50
2018-02-22T06:54:53.806Z,2.40
2018-02-22T06:57:22.077Z,2.50
2018-02-22T06:59:50.406Z,2.60
2018-02-22T07:02:18.678Z,2.80
2018-02-22T07:04:47.700Z,2.70
2018-02-22T07:07:16.065Z,2.60
2018-02-22T07:09:44.313Z,2.60
2018-02-22T07:12:13.351Z,3.00
2018-02-22T07:14:41.597Z,2.80
2018-02-22T07:17:10.167Z,3.10
2018-02-22T07:19:40.038Z,2.80
2018-02-22T07:22:08.393Z,2.90
2018-02-22T07:24:38.270Z,3.00
2018-02-22T07:27:07.377Z,2.60
2018-02-22T07:29:35.643Z,2.80
2018-02-22T07:32:04.677Z,2.60
2018-02-22T07:34:33.018Z,2.60
2018-02-22T07:37:02.151Z,2.60
2018-02-22T07:39:30.429Z,2.50
2018-02-22T07:41:58.755Z,2.60
2018-02-22T07:44:27.844Z,2.60
2018-02-22T07:46:56.080Z,2.80
2018-02-22T07:49:24.330Z,2.80
2018-02-22T07:51:53.701Z,3.00
2018-02-22T07:54:21.965Z,2.80
2018-02-22T07:56:50.377Z,2.80
2018-02-22T07:59:18.640Z,2.70
2018-02-22T08:01:47.829Z,3.00
2018-02-22T08:04:16.053Z,2.80
2018-02-22T08:06:44.294Z,3.20
2018-02-22T08:09:12.593Z,2.90
2018-02-22T08:11:40.945Z,2.80
2018-02-22T08:14:09.183Z,3.10
2018-02-22T08:16:37.450Z,2.80
2018-02-22T08:19:05.709Z,2.80
2018-02-22T08:21:35.585Z,2.80
2018-02-22T08:24:04.722Z,2.80
2018-02-22T08:26:32.964Z,2.80
2018-02-22T08:29:02.045Z,3.10
2018-02-22T08:31:32.216Z,3.30
2018-02-22T08:34:00.461Z,3.20
2018-02-22T08:36:29.551Z,3.10
2018-02-22T08:38:58.633Z,3.00
2018-02-22T08:41:27.810Z,3.30
2018-02-22T08:43:56.037Z,3.00
2018-02-22T08:46:24.292Z,3.30
2018-02-22T08:48:52.622Z,3.10
2018-02-22T08:51:20.977Z,3.50
2018-02-22T08:53:49.606Z,3.40
2018-02-22T08:56:17.895Z,3.10
2018-02-22T08:58:46.093Z,3.40
2018-02-22T09:01:14.390Z,3.60
2018-02-22T09:03:42.605Z,3.50
2018-02-22T09:06:10.934Z,3.50
2018-02-22T09:08:40.140Z,3.70
2018-02-22T09:11:08.496Z,3.30
2018-02-22T09:13:36.742Z,3.60
2018-02-22T09:16:05.121Z,3.70
2018-02-22T09:18:33.400Z,3.40
2018-02-22T09:21:01.609Z,3.70
2018-02-22T09:23:29.883Z,3.70
2018-02-22T09:25:58.238Z,3.70
2018-02-22T09:28:26.465Z,3.90
2018-02-22T09:30:56.197Z,3.90
2018-02-22T09:33:24.697Z,4.00
2018-02-22T09:35:53.023Z,4.00
2018-02-22T09:38:21.365Z,4.00
2018-02-22T09:40:50.609Z,4.20
2018-02-22T09:43:18.950Z,4.10
2018-02-22T09:45:47.214Z,4.20
2018-02-22T09:48:16.348Z,4.20
2018-02-22T09:50:44.684Z,4.30
2018-02-22T09:53:13.291Z,4.20
2018-02-22T09:55:41.585Z,4.30
2018-02-22T09:58:09.827Z,4.20
2018-02-22T10:00:38.114Z,4.10
2018-02-22T10:03:06.410Z,4.20
2018-02-22T10:05:34.774Z,4.20
2018-02-22T10:08:03.017Z,4.50
2018-02-22T10:10:31.312Z,4.40
2018-02-22T10:12:59.775Z,4.40
2018-02-22T10:15:27.991Z,4.40
2018-02-22T10:17:56.276Z,4.40
2018-02-22T10:20:24.527Z,4.50
2018-02-22T10:22:53.564Z,4.40
2018-02-22T10:25:21.916Z,4.20
2018-02-22T10:27:50.185Z,4.40
2018-02-22T10:30:18.531Z,4.70
2018-02-22T10:32:46.779Z,4.60
2018-02-22T10:35:15.021Z,4.70
2018-02-22T10:37:43.520Z,4.60
2018-02-22T10:40:11.811Z,4.70
2018-02-22T10:42:40.161Z,4.60
2018-02-22T10:45:08.507Z,4.80
2018-02-22T10:47:37.554Z,4.90
2018-02-22T10:50:05.838Z,4.80
2018-02-22T10:52:34.057Z,4.80
2018-02-22T10:55:02.459Z,4.90
2018-02-22T10:57:30.698Z,4.90
2018-02-22T10:59:58.971Z,4.90
2018-02-22T11:02:33.718Z,5.10
2018-02-22T11:05:02.074Z,4.90
2018-02-22T11:07:30.344Z,4.90
2018-02-22T11:09:58.628Z,5.00
2018-02-22T11:12:27.632Z,5.30
2018-02-22T11:14:55.933Z,5.10
2018-02-22T11:17:24.284Z,5.50
2018-02-22T11:19:53.393Z,5.20
2018-02-22T11:22:21.691Z,5.00
2018-02-22T11:24:51.050Z,5.30
2018-02-22T11:27:19.324Z,5.10
2018-02-22T11:29:47.544Z,5.20
2018-02-22T11:32:15.980Z,5.10
2018-02-22T11:34:44.280Z,5.40
2018-02-22T11:37:12.659Z,5.60
2018-02-22T11:39:41.681Z,5.30
2018-02-22T11:42:10.079Z,5.50
2018-02-22T11:44:38.417Z,5.60
2018-02-22T11:47:06.661Z,5.60
2018-02-22T11:49:34.888Z,5.40
2018-02-22T11:52:03.154Z,5.40
2018-02-22T11:54:31.409Z,5.40
2018-02-22T11:57:00.625Z,5.40
2018-02-22T11:59:29.045Z,5.50
2018-02-22T12:01:57.277Z,5.50
2018-02-22T12:04:25.754Z,5.40
2018-02-22T12:06:54.020Z,5.40
2018-02-22T12:09:23.861Z,5.60
2018-02-22T12:11:52.296Z,5.60
2018-02-22T12:14:20.512Z,5.60
2018-02-22T12:16:48.780Z,5.70
2018-02-22T12:19:17.030Z,5.60
2018-02-22T12:21:46.078Z,5.70
2018-02-22T12:24:15.379Z,5.70
2018-02-22T12:26:46.871Z,5.90
2018-02-22T12:29:19.240Z,6.00
2018-02-22T12:33:35.311Z,5.70
2018-02-22T12:36:03.715Z,5.90
2018-02-22T12:38:31.958Z,5.70
2018-02-22T12:41:00.328Z,6.10
2018-02-22T12:43:28.797Z,6.00
2018-02-22T12:45:57.763Z,6.10
2018-02-22T12:48:26.199Z,5.90
2018-02-22T12:50:56.108Z,6.10
2018-02-22T12:53:24.393Z,5.90
2018-02-22T12:55:52.756Z,6.20
2018-02-22T12:58:21.218Z,6.20
2018-02-22T13:00:49.670Z,6.10
2018-02-22T13:03:18.886Z,6.20
2018-02-22T13:05:47.263Z,5.90
2018-02-22T13:08:15.584Z,5.90
2018-02-22T13:10:44.031Z,6.10
2018-02-22T13:13:12.298Z,6.00
2018-02-22T13:15:40.550Z,6.30
2018-02-22T13:18:08.841Z,6.40
2018-02-22T13:20:37.204Z,6.40
2018-02-22T13:23:05.533Z,6.40
2018-02-22T13:25:33.757Z,6.40
2018-02-22T13:28:02.864Z,6.30
2018-02-22T13:30:31.169Z,6.40
2018-02-22T13:33:11.582Z,6.70
2018-02-22T13:35:40.488Z,6.60
2018-02-22T13:38:20.482Z,6.50
2018-02-22T13:40:49.647Z,6.30
2018-02-22T13:43:18.728Z,6.60
2018-02-22T13:45:47.018Z,6.40
2018-02-22T13:48:15.260Z,6.50
2018-02-22T13:50:55.512Z,6.50
2018-02-22T13:53:23.737Z,6.40
2018-02-22T13:55:52.002Z,6.40
2018-02-22T13:58:20.265Z,6.50
2018-02-22T14:01:01.363Z,6.20
2018-02-22T14:03:30.733Z,6.50
2018-02-22T14:05:59.939Z,6.00
2018-02-22T14:08:39.882Z,6.20
2018-02-22T14:11:08.187Z,5.80
2018-02-22T14:13:36.424Z,5.90
2018-02-22T14:16:04.684Z,5.90
2018-02-22T14:18:32.968Z,6.10
2018-02-22T14:21:01.374Z,5.90
2018-02-22T14:23:30.481Z,5.90
2018-02-22T14:25:59.617Z,6.10
2018-02-22T14:28:27.849Z,6.20
2018-02-22T14:30:56.866Z,5.90
2018-02-22T14:33:25.175Z,6.20
2018-02-22T14:35:53.457Z,6.20
2018-02-22T14:38:23.221Z,5.90
2018-02-22T14:40:52.279Z,6.30
2018-02-22T14:43:21.750Z,6.20
2018-02-22T14:45:54.004Z,5.90
2018-02-22T14:48:22.252Z,6.00
2018-02-22T14:50:50.511Z,6.10
2018-02-22T14:53:18.801Z,6.20
2018-02-22T14:55:47.888Z,5.90
2018-02-22T14:58:17.033Z,5.90
2018-02-22T15:00:51.085Z,6.10
2018-02-22T15:03:20.203Z,6.10
2018-02-22T15:05:49.343Z,6.10
2018-02-22T15:08:17.713Z,5.90
2018-02-22T15:10:47.210Z,5.90
2018-02-22T15:13:15.505Z,5.90
2018-02-22T15:15:43.765Z,5.70
2018-02-22T15:18:12.365Z,5.90
2018-02-22T15:20:40.740Z,5.70
2018-02-22T15:23:13.058Z,6.10
2018-02-22T15:25:41.284Z,5.90
2018-02-22T15:28:09.757Z,6.10
2018-02-22T15:30:38.647Z,5.70
2018-02-22T15:33:06.918Z,5.60
2018-02-22T15:35:35.257Z,5.60
2018-02-22T15:38:04.364Z,5.80
2018-02-22T15:40:33.441Z,5.70
2018-02-22T15:43:02.785Z,5.70
2018-02-22T15:45:31.379Z,5.70
2018-02-22T15:47:59.642Z,5.70
2018-02-22T15:50:27.962Z,5.60
2018-02-22T15:53:00.404Z,5.70
2018-02-22T15:55:28.714Z,6.10
2018-02-22T15:57:56.948Z,6.10
2018-02-22T16:00:25.314Z,5.70
2018-02-22T16:02:53.684Z,5.80
2018-02-22T16:05:23.922Z,5.60
2018-02-22T16:07:52.557Z,5.80
2018-02-22T16:10:22.414Z,5.30
2018-02-22T16:12:50.912Z,5.40
2018-02-22T16:15:19.198Z,5.40
2018-02-22T16:17:47.447Z,5.40
2018-02-22T16:20:15.715Z,5.40
2018-02-22T16:22:44.784Z,5.50
2018-02-22T16:25:14.446Z,5.50
2018-02-22T16:27:42.974Z,5.40
2018-02-22T16:30:12.080Z,5.20
2018-02-22T16:32:40.389Z,5.50
2018-02-22T16:35:09.133Z,5.40
2018-02-22T16:37:41.209Z,5.40
2018-02-22T16:40:11.010Z,5.10
2018-02-22T16:42:40.242Z,5.20
2018-02-22T16:45:08.525Z,5.20
2018-02-22T16:47:37.620Z,5.30
2018-02-22T16:50:06.071Z,5.10
2018-02-22T16:52:38.844Z,5.20
2018-02-22T16:55:07.224Z,5.20
2018-02-22T16:57:37.058Z,5.20
2018-02-22T17:00:06.133Z,4.90
2018-02-22T17:02:35.382Z,5.00
2018-02-22T17:05:08.250Z,5.10
2018-02-22T17:07:37.168Z,5.20
2018-02-22T17:10:05.503Z,5.10
2018-02-22T17:12:34.546Z,5.10
2018-02-22T17:15:03.068Z,5.10
2018-02-22T17:17:43.424Z,5.00
2018-02-22T17:20:12.549Z,4.80
2018-02-22T17:22:40.856Z,4.90
2018-02-22T17:25:09.141Z,4.70
2018-02-22T17:27:42.978Z,4.90
2018-02-22T17:30:16.899Z,5.00
2018-02-22T17:32:45.234Z,4.90
2018-02-22T17:38:40.433Z,4.70
2018-02-22T17:41:11.590Z,4.60
2018-02-22T17:43:39.900Z,4.60
2018-02-22T17:46:08.241Z,4.70
2018-02-22T17:48:37.210Z,4.40
2018-02-22T17:51:05.609Z,4.60
2018-02-22T17:53:33.845Z,4.50
2018-02-22T17:56:04.307Z,4.40
2018-02-22T17:58:32.921Z,4.50
2018-02-22T18:01:01.270Z,4.40
2018-02-22T18:03:30.131Z,4.60
2018-02-22T18:05:58.463Z,4.50
2018-02-22T18:08:26.755Z,4.50
2018-02-22T18:10:55.285Z,4.20
2018-02-22T18:14:28.541Z,4.30
2018-02-22T18:16:57.756Z,4.40
2018-02-22T18:19:26.103Z,4.40
2018-02-22T18:21:54.341Z,4.40
2018-02-22T18:24:23.247Z,4.40
2018-02-22T18:26:56.160Z,4.50
2018-02-22T18:29:24.612Z,4.40
2018-02-22T18:31:54.595Z,4.30
2018-02-22T18:34:23.702Z,4.10
2018-02-22T18:36:53.083Z,4.30
2018-02-22T18:39:27.536Z,4.10
2018-02-22T18:41:56.030Z,4.10
2018-02-22T18:44:30.335Z,4.20
2018-02-22T18:46:58.711Z,4.20
2018-02-22T18:49:26.954Z,3.90
2018-02-22T18:51:56.205Z,4.20
2018-02-22T18:54:24.466Z,4.00
2018-02-22T18:56:57.275Z,4.10
2018-02-22T18:59:25.569Z,4.20
2018-02-22T19:01:53.859Z,4.10
2018-02-22T19:04:22.169Z,4.10
2018-02-22T19:06:51.282Z,3.90
2018-02-22T19:09:20.715Z,4.00
2018-02-22T19:11:49.110Z,3.90
2018-02-22T19:14:18.555Z,4.10
2018-02-22T19:16:46.943Z,3.80
2018-02-22T19:19:15.207Z,3.90
2018-02-22T19:21:43.631Z,3.80
2018-02-22T19:24:11.936Z,3.80
2018-02-22T19:26:41.046Z,3.80
2018-02-22T19:29:09.479Z,3.80
2018-02-22T19:31:37.822Z,3.70
2018-02-22T19:34:06.217Z,3.80
2018-02-22T19:36:34.577Z,3.90
2018-02-22T19:39:03.615Z,3.70
2018-02-22T19:41:32.010Z,3.80
2018-02-22T19:44:00.430Z,3.80
2018-02-22T19:46:29.740Z,3.70
2018-02-22T19:49:02.179Z,3.70
2018-02-22T19:51:31.104Z,3.80
2018-02-22T19:53:59.438Z,3.80
2018-02-22T19:56:27.770Z,3.80
2018-02-22T19:58:56.037Z,3.80
2018-02-22T20:01:24.380Z,3.70
2018-02-22T20:03:53.601Z,3.50
2018-02-22T20:06:22.920Z,3.50
2018-02-22T20:08:55.260Z,3.60
2018-02-22T20:11:23.519Z,3.50
2018-02-22T20:13:52.212Z,3.50
2018-02-22T20:16:20.601Z,3.80
2018-02-22T20:18:49.854Z,3.70
2018-02-22T20:21:18.896Z,3.80
2018-02-22T20:23:47.368Z,3.70
2018-02-22T20:26:16.039Z,3.70
2018-02-22T20:28:44.475Z,3.80
2018-02-22T20:31:12.808Z,3.70
2018-02-22T20:33:41.049Z,3.70
2018-02-22T20:36:10.154Z,3.80
2018-02-22T20:38:38.446Z,3.70
2018-02-22T20:41:06.713Z,3.80
2018-02-22T20:43:35.818Z,3.70
2018-02-22T20:46:04.247Z,3.60
2018-02-22T20:48:32.502Z,3.40
2018-02-22T20:51:02.805Z,3.60
2018-02-22T20:53:35.493Z,3.30
2018-02-22T20:56:04.001Z,3.50
2018-02-22T20:58:33.075Z,3.70
2018-02-22T21:01:01.475Z,3.40
2018-02-22T21:03:29.751Z,3.40
2018-02-22T21:05:59.680Z,3.60
2018-02-22T21:08:30.024Z,3.80
2018-02-22T21:10:58.332Z,3.60
2018-02-22T21:13:26.652Z,3.60
2018-02-22T21:15:54.937Z,3.40
2018-02-22T21:18:23.553Z,3.30
2018-02-22T21:20:52.297Z,3.30
2018-02-22T21:23:20.662Z,3.50
2018-02-22T21:25:48.927Z,3.80
2018-02-22T21:28:18.030Z,3.70
2018-02-22T21:30:46.306Z,3.50
2018-02-22T21:33:14.553Z,3.80
2018-02-22T21:35:42.889Z,3.60
2018-02-22T21:38:11.147Z,3.80
2018-02-22T21:40:39.401Z,3.90
2018-02-22T21:43:08.940Z,3.80
2018-02-22T21:45:38.234Z,3.70
2018-02-22T21:48:08.566Z,3.70
2018-02-22T21:50:37.693Z,3.80
2018-02-22T21:53:07.537Z,3.60
2018-02-22T21:55:36.684Z,3.40
2018-02-22T21:58:04.968Z,3.30
2018-02-22T22:00:33.215Z,3.50
2018-02-22T22:03:01.482Z,3.60
2018-02-22T22:05:29.729Z,3.50
2018-02-22T22:07:58.810Z,3.70
2018-02-22T22:10:27.068Z,3.60
2018-02-22T22:12:55.391Z,3.80
2018-02-22T22:15:23.670Z,3.70
2018-02-22T22:17:51.926Z,3.90
2018-02-22T22:20:21.086Z,3.80
2018-02-22T22:22:50.870Z,3.80
2018-02-22T22:25:19.285Z,3.80
2018-02-22T22:27:49.141Z,3.90
2018-02-22T22:30:18.186Z,4.00
2018-02-22T22:32:46.521Z,4.00
2018-02-22T22:35:14.819Z,3.60
2018-02-22T22:37:44.085Z,3.70
2018-02-22T22:40:13.103Z,3.50
2018-02-22T22:42:41.394Z,3.80
2018-02-22T22:45:09.736Z,3.70
2018-02-22T22:47:37.998Z,3.60
2018-02-22T22:50:07.000Z,3.80
2018-02-22T22:52:35.261Z,3.60
2018-02-22T22:55:03.508Z,3.30
2018-02-22T22:57:33.529Z,3.60
2018-02-22T23:00:01.906Z,3.60
2018-02-22T23:02:30.219Z,3.80
2018-02-22T23:04:58.493Z,3.70
2018-02-22T23:07:27.738Z,3.80
2018-02-22T23:09:56.012Z,3.80
2018-02-22T23:12:24.349Z,3.70
2018-02-22T23:14:52.754Z,3.80
2018-02-22T23:17:21.857Z,3.30
2018-02-22T23:19:50.094Z,3.40
2018-02-22T23:22:19.193Z,3.60
2018-02-22T23:24:48.302Z,3.60
2018-02-22T23:27:16.553Z,3.60
2018-02-22T23:29:45.690Z,3.60
2018-02-22T23:32:13.921Z,3.80
2018-02-22T23:34:43.046Z,3.80
2018-02-22T23:37:12.143Z,3.50
2018-02-22T23:39:41.022Z,3.60
2018-02-22T23:42:22.854Z,3.60
2018-02-22T23:44:51.142Z,3.60
2018-02-22T23:47:19.394Z,3.30
2018-02-22T23:49:47.633Z,3.10
2018-02-22T23:52:16.796Z,3.10
2018-02-22T23:54:45.042Z,3.10
2018-02-22T23:57:13.312Z,3.10
2018-02-22T23:59:41.562Z,2.90
