createdAt,value
2024-02-26T00:00:31.498Z,2.67
2024-02-26T00:05:25.134Z,1.33
2024-02-26T00:07:51.935Z,1.48
2024-02-26T00:12:45.396Z,1.10
2024-02-26T00:15:12.216Z,1.45
2024-02-26T00:17:39.073Z,3.38
2024-02-26T00:20:09.991Z,1.98
2024-02-26T00:22:37.692Z,2.92
2024-02-26T00:25:05.434Z,1.48
2024-02-26T00:27:32.064Z,2.08
2024-02-26T00:29:58.777Z,4.72
2024-02-26T00:32:25.498Z,1.73
2024-02-26T00:34:52.258Z,3.03
2024-02-26T00:37:18.922Z,1.20
2024-02-26T00:39:47.701Z,1.80
2024-02-26T00:42:14.559Z,1.75
2024-02-26T00:47:08.045Z,1.88
2024-02-26T00:52:01.244Z,1.83
2024-02-26T00:54:27.932Z,1.42
2024-02-26T00:56:54.640Z,2.22
2024-02-26T01:01:47.840Z,2.03
2024-02-26T01:04:14.855Z,1.40
2024-02-26T01:06:41.627Z,2.10
2024-02-26T01:11:36.272Z,1.25
2024-02-26T01:14:02.964Z,1.13
2024-02-26T01:16:30.344Z,1.15
2024-02-26T01:18:57.086Z,1.58
2024-02-26T01:23:50.535Z,1.85
2024-02-26T01:26:17.431Z,1.25
2024-02-26T01:31:11.217Z,1.48
2024-02-26T01:33:38.064Z,1.65
2024-02-26T01:38:31.646Z,1.73
2024-02-26T01:40:58.294Z,2.05
2024-02-26T01:43:25.071Z,1.98
2024-02-26T01:45:51.720Z,1.85
2024-02-26T01:48:18.771Z,1.65
2024-02-26T01:50:45.757Z,1.85
2024-02-26T01:53:13.375Z,1.77
2024-02-26T01:55:40.588Z,1.40
2024-02-26T01:58:08.112Z,2.08
2024-02-26T02:00:35.173Z,3.70
2024-02-26T02:03:04.288Z,1.23
2024-02-26T02:05:31.898Z,1.35
2024-02-26T02:07:59.391Z,1.92
2024-02-26T02:10:28.040Z,2.50
2024-02-26T02:12:54.753Z,1.65
2024-02-26T02:15:21.870Z,2.47
2024-02-26T02:17:49.070Z,3.55
2024-02-26T02:20:20.128Z,1.90
2024-02-26T02:22:47.398Z,2.10
2024-02-26T02:25:14.524Z,1.38
2024-02-26T02:27:42.229Z,2.20
2024-02-26T02:30:10.399Z,2.13
2024-02-26T02:32:40.735Z,2.67
2024-02-26T02:35:08.061Z,2.10
2024-02-26T02:37:35.188Z,2.50
2024-02-26T02:40:02.167Z,2.35
2024-02-26T02:42:28.866Z,2.35
2024-02-26T02:44:55.597Z,2.13
2024-02-26T02:47:22.306Z,1.67
2024-02-26T02:49:48.988Z,5.32
2024-02-26T02:52:15.858Z,3.10
2024-02-26T02:57:10.585Z,2.25
2024-02-26T02:59:38.572Z,2.67
2024-02-26T03:02:06.232Z,2.70
2024-02-26T03:04:33.250Z,2.60
2024-02-26T03:07:01.533Z,1.85
2024-02-26T03:09:28.545Z,1.98
2024-02-26T03:11:55.330Z,2.55
2024-02-26T03:16:48.668Z,1.90
2024-02-26T03:19:16.851Z,3.13
2024-02-26T03:21:43.602Z,2.63
2024-02-26T03:24:11.625Z,2.50
2024-02-26T03:26:38.556Z,4.25
2024-02-26T03:29:05.957Z,2.33
2024-02-26T03:31:32.943Z,2.58
2024-02-26T03:33:59.909Z,2.20
2024-02-26T03:36:26.931Z,2.03
2024-02-26T03:41:20.330Z,2.20
2024-02-26T03:43:46.968Z,3.67
2024-02-26T03:46:14.808Z,2.58
2024-02-26T03:48:42.773Z,2.05
2024-02-26T03:51:11.547Z,1.98
2024-02-26T03:53:38.244Z,2.05
2024-02-26T03:56:06.079Z,1.80
2024-02-26T03:58:33.093Z,3.17
2024-02-26T04:01:01.029Z,2.42
2024-02-26T04:03:27.768Z,2.47
2024-02-26T04:05:54.486Z,2.20
2024-02-26T04:08:21.489Z,2.05
2024-02-26T04:10:48.206Z,2.42
2024-02-26T04:13:14.899Z,3.03
2024-02-26T04:15:41.519Z,2.70
2024-02-26T04:18:09.163Z,3.67
2024-02-26T04:20:35.916Z,2.83
2024-02-26T04:23:03.168Z,3.15
2024-02-26T04:25:29.909Z,2.85
2024-02-26T04:27:56.683Z,3.15
2024-02-26T04:30:23.515Z,2.83
2024-02-26T04:35:16.977Z,3.80
2024-02-26T04:37:43.641Z,2.20
2024-02-26T04:40:10.705Z,2.10
2024-02-26T04:42:37.420Z,3.88
2024-02-26T04:45:04.367Z,2.70
2024-02-26T04:49:58.295Z,2.80
2024-02-26T04:54:51.655Z,2.70
2024-02-26T04:57:19.726Z,2.95
2024-02-26T04:59:47.259Z,3.35
2024-02-26T05:02:15.075Z,3.28
2024-02-26T05:04:41.903Z,3.70
2024-02-26T05:07:08.773Z,3.15
2024-02-26T05:12:03.162Z,3.65
2024-02-26T05:14:29.945Z,3.78
2024-02-26T05:16:57.258Z,4.20
2024-02-26T05:19:24.143Z,4.13
2024-02-26T05:21:51.578Z,4.10
2024-02-26T05:24:19.127Z,3.22
2024-02-26T05:26:46.557Z,3.55
2024-02-26T05:29:13.413Z,3.72
2024-02-26T05:31:40.121Z,4.03
2024-02-26T05:34:06.875Z,4.95
2024-02-26T05:36:34.836Z,4.45
2024-02-26T05:39:02.593Z,4.43
2024-02-26T05:41:29.296Z,4.63
2024-02-26T05:43:56.156Z,4.47
2024-02-26T05:46:23.534Z,4.53
2024-02-26T05:48:53.987Z,3.38
2024-02-26T05:51:20.984Z,3.78
2024-02-26T05:53:55.588Z,4.00
2024-02-26T05:56:23.570Z,4.30
2024-02-26T05:58:50.588Z,3.88
2024-02-26T06:01:18.488Z,3.88
2024-02-26T06:03:46.014Z,4.18
2024-02-26T06:06:13.025Z,4.07
2024-02-26T06:08:39.728Z,3.67
2024-02-26T06:11:08.226Z,5.35
2024-02-26T06:13:35.621Z,3.80
2024-02-26T06:16:02.428Z,3.88
2024-02-26T06:18:29.420Z,4.20
2024-02-26T06:20:56.340Z,3.75
2024-02-26T06:25:49.611Z,5.32
2024-02-26T06:28:16.242Z,3.70
2024-02-26T06:30:42.925Z,3.95
2024-02-26T06:33:09.792Z,3.75
2024-02-26T06:38:03.316Z,3.90
2024-02-26T06:42:57.094Z,3.83
2024-02-26T06:45:23.851Z,4.80
2024-02-26T06:47:50.693Z,3.88
2024-02-26T06:50:17.504Z,4.28
2024-02-26T06:52:45.609Z,4.55
2024-02-26T06:55:12.608Z,4.95
2024-02-26T06:57:39.317Z,4.45
2024-02-26T07:00:07.651Z,4.30
2024-02-26T07:02:35.221Z,5.03
2024-02-26T07:05:04.582Z,5.35
2024-02-26T07:07:31.201Z,6.22
2024-02-26T07:09:57.927Z,6.72
2024-02-26T07:12:24.704Z,6.47
2024-02-26T07:14:51.712Z,7.00
2024-02-26T07:17:18.398Z,6.53
2024-02-26T07:19:45.099Z,6.18
2024-02-26T07:22:11.932Z,5.93
2024-02-26T07:24:38.566Z,6.10
2024-02-26T07:27:05.462Z,7.00
2024-02-26T07:29:32.313Z,6.50
2024-02-26T07:31:59.132Z,6.80
2024-02-26T07:34:30.265Z,6.43
2024-02-26T07:36:57.580Z,6.93
2024-02-26T07:39:24.451Z,8.50
2024-02-26T07:44:21.118Z,4.65
2024-02-26T07:46:48.018Z,6.72
2024-02-26T07:49:15.021Z,6.15
2024-02-26T07:51:42.065Z,5.60
2024-02-26T07:56:35.512Z,6.18
2024-02-26T07:59:02.118Z,7.15
2024-02-26T08:01:28.862Z,6.22
2024-02-26T08:03:55.687Z,6.32
2024-02-26T08:06:23.082Z,5.30
2024-02-26T08:08:49.799Z,6.18
2024-02-26T08:11:19.611Z,6.35
2024-02-26T08:13:46.393Z,6.05
2024-02-26T08:16:13.330Z,5.43
2024-02-26T08:18:40.344Z,5.57
2024-02-26T08:21:07.236Z,5.63
2024-02-26T08:23:33.890Z,5.72
2024-02-26T08:26:00.808Z,4.88
2024-02-26T08:30:54.591Z,5.30
2024-02-26T08:35:48.126Z,4.95
2024-02-26T08:38:14.816Z,4.88
2024-02-26T08:40:42.729Z,4.45
2024-02-26T08:43:10.935Z,4.97
2024-02-26T08:45:38.370Z,5.40
2024-02-26T08:48:05.376Z,4.53
2024-02-26T08:50:32.351Z,5.88
2024-02-26T08:55:25.700Z,4.60
2024-02-26T08:57:52.383Z,4.20
2024-02-26T09:00:21.559Z,4.50
2024-02-26T09:02:48.968Z,4.60
2024-02-26T09:05:15.804Z,4.57
2024-02-26T09:10:12.244Z,5.00
2024-02-26T09:12:40.862Z,4.47
2024-02-26T09:15:09.426Z,4.25
2024-02-26T09:17:36.148Z,5.68
2024-02-26T09:20:04.090Z,5.93
2024-02-26T09:22:30.897Z,4.95
2024-02-26T09:24:57.527Z,4.30
2024-02-26T09:27:24.925Z,3.90
2024-02-26T09:29:51.942Z,6.00
2024-02-26T09:34:45.846Z,5.32
2024-02-26T09:37:18.675Z,5.75
2024-02-26T09:39:49.022Z,6.45
2024-02-26T09:42:19.492Z,5.03
2024-02-26T09:44:46.957Z,4.95
2024-02-26T09:47:16.871Z,5.28
2024-02-26T09:49:44.293Z,4.97
2024-02-26T09:52:11.223Z,4.55
2024-02-26T09:57:10.700Z,5.22
2024-02-26T09:59:43.878Z,5.55
2024-02-26T10:02:14.205Z,5.88
2024-02-26T10:04:42.132Z,5.95
2024-02-26T10:07:12.920Z,5.35
2024-02-26T10:09:40.287Z,5.70
2024-02-26T10:12:09.887Z,6.35
2024-02-26T10:14:37.632Z,4.68
2024-02-26T10:17:08.094Z,5.20
2024-02-26T10:19:37.403Z,5.53
2024-02-26T10:22:05.781Z,6.65
2024-02-26T10:24:32.770Z,5.70
2024-02-26T10:26:59.614Z,6.20
2024-02-26T10:31:53.647Z,6.60
2024-02-26T10:34:21.213Z,5.53
2024-02-26T10:36:53.132Z,6.60
2024-02-26T10:39:21.614Z,6.13
2024-02-26T10:41:48.453Z,6.28
2024-02-26T10:44:17.805Z,5.63
2024-02-26T10:46:48.172Z,6.50
2024-02-26T10:49:19.317Z,6.88
2024-02-26T10:51:50.163Z,7.28
2024-02-26T10:54:17.628Z,6.55
2024-02-26T10:56:44.845Z,6.53
2024-02-26T10:59:12.088Z,6.13
2024-02-26T11:01:41.608Z,6.90
2024-02-26T11:04:10.638Z,6.90
2024-02-26T11:06:37.629Z,6.32
2024-02-26T11:09:04.524Z,5.97
2024-02-26T11:11:35.599Z,7.63
2024-02-26T11:14:04.366Z,6.80
2024-02-26T11:16:31.448Z,5.80
2024-02-26T11:18:59.132Z,6.32
2024-02-26T11:21:39.650Z,6.40
2024-02-26T11:24:19.712Z,7.10
2024-02-26T11:27:00.207Z,6.47
2024-02-26T11:29:35.766Z,7.90
2024-02-26T11:32:02.985Z,7.25
2024-02-26T11:34:29.972Z,5.57
2024-02-26T11:36:57.102Z,5.78
2024-02-26T11:39:24.473Z,6.57
2024-02-26T11:41:51.581Z,6.78
2024-02-26T11:44:30.482Z,6.32
2024-02-26T11:46:57.866Z,5.15
2024-02-26T11:49:32.516Z,6.00
2024-02-26T11:52:04.877Z,6.65
2024-02-26T11:55:10.367Z,6.35
2024-02-26T11:57:41.255Z,5.35
2024-02-26T12:00:07.988Z,6.22
2024-02-26T12:05:10.766Z,5.10
2024-02-26T12:07:37.716Z,5.82
2024-02-26T12:12:59.150Z,6.00
2024-02-26T12:15:31.103Z,7.20
2024-02-26T12:17:58.161Z,7.72
2024-02-26T12:20:25.240Z,6.68
2024-02-26T12:22:53.853Z,8.88
2024-02-26T12:25:23.612Z,8.82
2024-02-26T12:27:50.244Z,7.03
2024-02-26T12:30:17.205Z,7.25
2024-02-26T12:32:44.036Z,7.80
2024-02-26T12:35:10.844Z,8.38
2024-02-26T12:40:10.006Z,6.68
2024-02-26T12:42:40.537Z,8.27
2024-02-26T12:45:10.733Z,6.07
2024-02-26T12:47:39.469Z,7.88
2024-02-26T12:50:09.608Z,7.03
2024-02-26T12:52:41.279Z,6.60
2024-02-26T12:55:09.864Z,5.85
2024-02-26T12:57:40.262Z,6.32
2024-02-26T13:00:12.177Z,5.43
2024-02-26T13:02:40.202Z,6.55
2024-02-26T13:05:09.084Z,6.43
2024-02-26T13:07:42.063Z,8.40
2024-02-26T13:10:09.178Z,6.18
2024-02-26T13:12:35.945Z,7.28
2024-02-26T13:17:34.063Z,5.97
2024-02-26T13:20:01.054Z,7.60
2024-02-26T13:22:27.845Z,6.20
2024-02-26T13:24:56.909Z,6.30
2024-02-26T13:27:24.396Z,7.35
2024-02-26T13:30:11.367Z,6.05
2024-02-26T13:32:40.363Z,6.43
2024-02-26T13:35:11.054Z,6.00
2024-02-26T13:37:38.501Z,5.47
2024-02-26T13:40:12.315Z,4.95
2024-02-26T13:42:39.690Z,4.03
2024-02-26T13:45:12.629Z,4.65
2024-02-26T13:47:39.426Z,5.25
2024-02-26T13:52:34.054Z,5.20
2024-02-26T13:55:00.899Z,5.85
2024-02-26T13:59:54.662Z,5.40
2024-02-26T14:04:48.437Z,6.63
2024-02-26T14:09:49.065Z,5.30
2024-02-26T14:12:17.575Z,6.40
2024-02-26T14:14:46.648Z,7.57
2024-02-26T14:17:13.984Z,6.60
2024-02-26T14:19:44.133Z,8.10
2024-02-26T14:22:14.516Z,7.10
2024-02-26T14:24:41.343Z,7.95
2024-02-26T14:27:16.858Z,7.65
2024-02-26T14:29:44.445Z,9.20
2024-02-26T14:32:11.346Z,7.10
2024-02-26T14:34:38.447Z,6.07
2024-02-26T14:37:05.643Z,9.43
2024-02-26T14:39:33.595Z,6.60
2024-02-26T14:42:01.451Z,7.70
2024-02-26T14:44:28.203Z,8.70
2024-02-26T14:46:54.871Z,8.40
2024-02-26T14:49:21.571Z,7.18
2024-02-26T14:51:48.593Z,8.88
2024-02-26T14:54:15.702Z,8.88
2024-02-26T14:56:42.373Z,7.07
2024-02-26T14:59:09.039Z,8.52
2024-02-26T15:01:35.772Z,8.45
2024-02-26T15:04:02.774Z,11.25
2024-02-26T15:06:30.051Z,9.27
2024-02-26T15:08:56.957Z,11.15
2024-02-26T15:13:50.291Z,8.82
2024-02-26T15:16:21.669Z,8.60
2024-02-26T15:18:48.850Z,8.55
2024-02-26T15:21:16.045Z,10.57
2024-02-26T15:23:59.118Z,9.45
2024-02-26T15:26:31.781Z,9.27
2024-02-26T15:31:25.089Z,11.18
2024-02-26T15:33:52.146Z,8.50
2024-02-26T15:36:19.013Z,8.70
2024-02-26T15:41:13.768Z,9.65
2024-02-26T15:43:40.859Z,9.10
2024-02-26T15:46:07.632Z,8.20
2024-02-26T15:48:34.474Z,8.93
2024-02-26T15:51:01.251Z,11.15
2024-02-26T15:53:27.999Z,8.32
2024-02-26T15:55:54.621Z,9.68
2024-02-26T15:58:21.582Z,9.30
2024-02-26T16:00:48.545Z,8.73
2024-02-26T16:03:15.221Z,8.88
2024-02-26T16:05:42.025Z,7.72
2024-02-26T16:10:53.635Z,8.32
2024-02-26T16:13:21.389Z,7.45
2024-02-26T16:16:06.685Z,10.38
2024-02-26T16:18:36.193Z,7.88
2024-02-26T16:21:03.288Z,8.95
2024-02-26T16:23:30.025Z,8.05
2024-02-26T16:25:56.997Z,7.88
2024-02-26T16:28:26.506Z,8.60
2024-02-26T16:30:55.202Z,8.23
2024-02-26T16:33:22.757Z,8.35
2024-02-26T16:35:49.654Z,8.77
2024-02-26T16:40:43.198Z,6.68
2024-02-26T16:43:10.036Z,7.80
2024-02-26T16:48:04.513Z,8.63
2024-02-26T16:50:31.314Z,7.95
2024-02-26T16:52:58.497Z,7.50
2024-02-26T16:55:28.214Z,6.72
2024-02-26T16:57:56.496Z,8.15
2024-02-26T17:00:23.634Z,7.03
2024-02-26T17:02:50.890Z,7.40
2024-02-26T17:05:18.030Z,7.00
2024-02-26T17:07:46.774Z,5.47
2024-02-26T17:10:14.373Z,7.28
2024-02-26T17:12:41.362Z,7.32
2024-02-26T17:15:09.277Z,6.63
2024-02-26T17:17:36.586Z,7.88
2024-02-26T17:20:05.468Z,6.50
2024-02-26T17:22:32.397Z,7.63
2024-02-26T17:27:26.265Z,9.15
2024-02-26T17:32:19.495Z,6.28
2024-02-26T17:34:48.371Z,6.20
2024-02-26T17:37:15.768Z,7.50
2024-02-26T17:39:42.688Z,5.63
2024-02-26T17:44:40.004Z,7.40
2024-02-26T17:47:07.329Z,7.63
2024-02-26T17:49:34.423Z,6.55
2024-02-26T17:52:01.921Z,6.05
2024-02-26T17:54:30.017Z,7.15
2024-02-26T17:56:58.321Z,5.93
2024-02-26T17:59:25.360Z,5.97
2024-02-26T18:01:52.051Z,6.03
2024-02-26T18:04:18.822Z,6.85
2024-02-26T18:09:15.193Z,8.20
2024-02-26T18:11:45.626Z,6.68
2024-02-26T18:14:12.584Z,6.20
2024-02-26T18:19:06.038Z,9.40
2024-02-26T18:23:59.635Z,6.80
2024-02-26T18:26:26.405Z,5.05
2024-02-26T18:28:53.183Z,6.75
2024-02-26T18:31:20.361Z,7.18
2024-02-26T18:33:47.286Z,6.13
2024-02-26T18:36:16.208Z,6.75
2024-02-26T18:38:42.943Z,6.90
2024-02-26T18:41:19.180Z,6.65
2024-02-26T18:43:46.004Z,7.03
2024-02-26T18:48:39.480Z,7.38
2024-02-26T18:51:06.455Z,9.45
2024-02-26T18:53:33.093Z,6.22
2024-02-26T18:55:59.728Z,6.45
2024-02-26T18:58:26.320Z,8.02
2024-02-26T19:00:53.234Z,7.53
2024-02-26T19:03:19.975Z,6.10
2024-02-26T19:05:46.601Z,7.35
2024-02-26T19:08:13.382Z,6.43
2024-02-26T19:13:09.657Z,7.45
2024-02-26T19:15:36.795Z,7.88
2024-02-26T19:18:03.943Z,8.32
2024-02-26T19:20:30.755Z,7.45
2024-02-26T19:22:57.478Z,7.93
2024-02-26T19:25:24.250Z,8.00
2024-02-26T19:27:50.988Z,11.35
2024-02-26T19:30:17.721Z,8.70
2024-02-26T19:32:44.532Z,7.60
2024-02-26T19:37:38.383Z,7.40
2024-02-26T19:40:05.597Z,6.95
2024-02-26T19:42:32.619Z,7.55
2024-02-26T19:44:59.434Z,7.60
2024-02-26T19:47:26.236Z,7.63
2024-02-26T19:49:53.019Z,7.10
2024-02-26T19:54:48.386Z,5.97
2024-02-26T19:57:15.115Z,8.85
2024-02-26T19:59:41.880Z,6.82
2024-02-26T20:02:10.530Z,7.45
2024-02-26T20:04:37.456Z,6.53
2024-02-26T20:07:05.924Z,7.22
2024-02-26T20:09:34.063Z,7.45
2024-02-26T20:12:03.052Z,6.95
2024-02-26T20:14:30.520Z,7.07
2024-02-26T20:16:59.650Z,8.70
2024-02-26T20:19:26.432Z,6.50
2024-02-26T20:24:21.131Z,7.82
2024-02-26T20:26:50.508Z,7.05
2024-02-26T20:29:17.631Z,8.00
2024-02-26T20:31:44.552Z,7.55
2024-02-26T20:36:40.575Z,6.97
2024-02-26T20:39:07.374Z,8.45
2024-02-26T20:41:34.026Z,8.70
2024-02-26T20:44:01.060Z,9.38
2024-02-26T20:46:27.697Z,9.15
2024-02-26T20:48:54.431Z,8.93
2024-02-26T20:53:48.546Z,9.05
2024-02-26T20:56:15.253Z,7.00
2024-02-26T20:58:41.924Z,8.23
2024-02-26T21:01:09.443Z,9.43
2024-02-26T21:03:37.083Z,8.95
2024-02-26T21:06:04.976Z,8.82
2024-02-26T21:08:37.651Z,8.65
2024-02-26T21:11:06.955Z,8.88
2024-02-26T21:13:34.340Z,10.35
2024-02-26T21:18:28.321Z,11.45
2024-02-26T21:20:56.168Z,9.60
2024-02-26T21:23:22.956Z,11.65
2024-02-26T21:25:49.598Z,10.32
2024-02-26T21:28:16.389Z,10.25
2024-02-26T21:30:44.720Z,9.75
2024-02-26T21:33:11.811Z,9.52
2024-02-26T21:35:38.800Z,10.77
2024-02-26T21:40:36.972Z,10.98
2024-02-26T21:43:04.408Z,9.90
2024-02-26T21:45:31.752Z,9.80
2024-02-26T21:47:58.670Z,11.43
2024-02-26T21:50:25.494Z,11.50
2024-02-26T21:52:52.165Z,11.52
2024-02-26T21:55:20.460Z,11.05
2024-02-26T21:57:47.270Z,11.40
2024-02-26T22:00:14.287Z,12.13
2024-02-26T22:02:41.321Z,12.40
2024-02-26T22:07:34.830Z,10.65
2024-02-26T22:10:01.503Z,12.73
2024-02-26T22:12:28.306Z,13.13
2024-02-26T22:14:54.993Z,12.45
2024-02-26T22:17:21.977Z,14.40
2024-02-26T22:19:48.935Z,12.20
2024-02-26T22:24:42.225Z,13.40
2024-02-26T22:27:09.038Z,12.80
2024-02-26T22:29:36.011Z,12.60
2024-02-26T22:32:02.686Z,14.50
2024-02-26T22:34:30.451Z,11.82
2024-02-26T22:36:57.410Z,13.68
2024-02-26T22:39:24.102Z,13.43
2024-02-26T22:41:50.913Z,15.07
2024-02-26T22:44:17.717Z,15.13
2024-02-26T22:49:11.224Z,15.20
2024-02-26T22:51:38.360Z,15.38
2024-02-26T22:54:05.202Z,16.95
2024-02-26T22:58:58.646Z,16.55
2024-02-26T23:01:25.799Z,17.02
2024-02-26T23:03:53.680Z,17.13
2024-02-26T23:06:20.426Z,16.70
2024-02-26T23:08:48.962Z,17.45
2024-02-26T23:11:15.653Z,16.40
2024-02-26T23:13:43.090Z,17.80
2024-02-26T23:16:10.055Z,18.60
2024-02-26T23:21:04.303Z,18.58
2024-02-26T23:23:31.161Z,17.88
2024-02-26T23:25:57.955Z,20.55
2024-02-26T23:28:24.672Z,20.92
2024-02-26T23:30:52.090Z,19.35
2024-02-26T23:33:18.976Z,20.13
2024-02-26T23:35:45.705Z,20.73
2024-02-26T23:38:12.390Z,24.08
2024-02-26T23:40:39.130Z,21.52
2024-02-26T23:43:05.913Z,20.98
2024-02-26T23:47:59.521Z,24.92
2024-02-26T23:50:28.885Z,25.00
2024-02-26T23:52:55.930Z,25.17
2024-02-26T23:57:49.202Z,24.60
