createdAt,value
2023-04-10T00:00:08.630Z,87.97
2023-04-10T00:02:56.519Z,88.05
2023-04-10T00:05:24.162Z,88.56
2023-04-10T00:07:51.776Z,88.76
2023-04-10T00:10:19.601Z,88.90
2023-04-10T00:12:47.136Z,88.92
2023-04-10T00:15:14.390Z,88.64
2023-04-10T00:17:42.004Z,88.73
2023-04-10T00:20:10.090Z,89.13
2023-04-10T00:22:37.622Z,89.37
2023-04-10T00:25:06.616Z,89.59
2023-04-10T00:27:34.108Z,89.17
2023-04-10T00:30:02.750Z,89.07
2023-04-10T00:32:30.444Z,88.97
2023-04-10T00:34:57.709Z,89.22
2023-04-10T00:37:25.254Z,89.62
2023-04-10T00:39:52.464Z,89.98
2023-04-10T00:42:19.989Z,90.10
2023-04-10T00:44:47.266Z,90.77
2023-04-10T00:47:15.742Z,90.70
2023-04-10T00:49:43.966Z,90.01
2023-04-10T00:52:12.768Z,90.34
2023-04-10T00:54:40.832Z,90.26
2023-04-10T00:57:09.046Z,90.68
2023-04-10T00:59:36.854Z,90.40
2023-04-10T01:02:04.908Z,91.21
2023-04-10T01:04:33.925Z,91.68
2023-04-10T01:07:29.518Z,92.70
2023-04-10T01:10:29.184Z,92.52
2023-04-10T01:13:05.988Z,91.97
2023-04-10T01:16:00.451Z,91.51
2023-04-10T01:18:50.022Z,91.52
2023-04-10T01:21:18.359Z,91.91
2023-04-10T01:24:30.484Z,91.18
2023-04-10T01:27:15.502Z,90.97
2023-04-10T01:29:52.240Z,91.56
2023-04-10T01:32:23.097Z,91.86
2023-04-10T01:34:56.975Z,92.43
2023-04-10T01:37:31.241Z,91.84
2023-04-10T01:40:07.125Z,91.40
2023-04-10T01:42:44.856Z,91.07
2023-04-10T01:45:19.087Z,90.71
2023-04-10T01:47:47.629Z,90.43
2023-04-10T01:50:16.911Z,90.19
2023-04-10T01:52:46.494Z,89.90
2023-04-10T01:55:15.880Z,89.51
2023-04-10T01:57:43.721Z,89.61
2023-04-10T02:00:12.406Z,89.79
2023-04-10T02:02:39.717Z,89.53
2023-04-10T02:05:07.918Z,90.41
2023-04-10T02:08:12.493Z,91.85
2023-04-10T02:10:58.333Z,92.24
2023-04-10T02:13:29.602Z,92.44
2023-04-10T02:16:04.100Z,92.89
2023-04-10T02:18:34.989Z,93.02
2023-04-10T02:21:04.000Z,92.84
2023-04-10T02:23:31.233Z,92.92
2023-04-10T02:25:58.785Z,93.28
2023-04-10T02:28:26.259Z,93.79
2023-04-10T02:30:53.746Z,94.77
2023-04-10T02:33:21.457Z,95.58
2023-04-10T02:35:48.942Z,96.03
2023-04-10T02:38:17.391Z,95.46
2023-04-10T02:40:46.198Z,95.56
2023-04-10T02:43:13.495Z,95.41
2023-04-10T02:45:41.932Z,95.48
2023-04-10T02:48:11.052Z,95.53
2023-04-10T02:50:38.760Z,95.73
2023-04-10T02:53:06.184Z,95.58
2023-04-10T02:55:33.749Z,95.29
2023-04-10T02:58:01.010Z,95.95
2023-04-10T03:00:29.163Z,94.98
2023-04-10T03:02:56.557Z,95.29
2023-04-10T03:05:24.122Z,95.44
2023-04-10T03:07:51.668Z,95.66
2023-04-10T03:10:19.159Z,95.61
2023-04-10T03:12:48.890Z,95.59
2023-04-10T03:15:16.520Z,96.62
2023-04-10T03:17:43.815Z,96.81
2023-04-10T03:20:12.236Z,96.51
2023-04-10T03:22:39.889Z,96.69
2023-04-10T03:25:07.979Z,97.22
2023-04-10T03:27:35.787Z,97.48
2023-04-10T03:30:03.602Z,98.50
2023-04-10T03:32:31.336Z,98.17
2023-04-10T03:34:59.316Z,97.92
2023-04-10T03:37:27.844Z,97.99
2023-04-10T03:39:55.616Z,98.05
2023-04-10T03:42:23.011Z,97.73
2023-04-10T03:44:50.723Z,97.83
2023-04-10T03:47:18.053Z,98.08
2023-04-10T03:49:45.609Z,98.45
2023-04-10T03:52:12.856Z,99.12
2023-04-10T03:54:40.378Z,98.62
2023-04-10T03:57:07.772Z,98.71
2023-04-10T03:59:38.843Z,98.57
2023-04-10T04:02:07.820Z,98.57
2023-04-10T04:04:35.746Z,98.90
2023-04-10T04:07:03.067Z,99.06
2023-04-10T04:09:30.598Z,99.01
2023-04-10T04:11:57.925Z,98.80
2023-04-10T04:14:25.522Z,98.74
2023-04-10T04:16:53.041Z,98.83
2023-04-10T04:19:20.744Z,99.85
2023-04-10T04:21:47.948Z,99.47
2023-04-10T04:24:15.504Z,99.48
2023-04-10T04:26:42.808Z,99.64
2023-04-10T04:29:10.317Z,99.16
2023-04-10T04:31:37.643Z,99.32
2023-04-10T04:34:05.346Z,99.30
2023-04-10T04:36:32.599Z,99.07
2023-04-10T04:39:00.276Z,99.25
2023-04-10T04:41:27.623Z,98.88
2023-04-10T04:43:55.904Z,98.83
2023-04-10T04:46:23.471Z,98.62
2023-04-10T04:48:51.338Z,98.83
2023-04-10T04:51:18.599Z,98.89
2023-04-10T04:53:46.237Z,99.29
2023-04-10T04:56:13.602Z,98.74
2023-04-10T04:58:41.261Z,98.24
2023-04-10T05:01:09.154Z,98.54
2023-04-10T05:03:36.880Z,98.45
2023-04-10T05:06:05.433Z,98.27
2023-04-10T05:08:33.071Z,97.82
2023-04-10T05:11:00.595Z,97.78
2023-04-10T05:13:28.123Z,97.47
2023-04-10T05:15:55.581Z,97.64
2023-04-10T05:18:24.040Z,97.33
2023-04-10T05:20:51.628Z,96.93
2023-04-10T05:23:19.225Z,96.97
2023-04-10T05:25:46.601Z,97.14
2023-04-10T05:28:14.667Z,97.00
2023-04-10T05:30:41.870Z,97.04
2023-04-10T05:33:09.383Z,97.02
2023-04-10T05:35:36.712Z,96.74
2023-04-10T05:38:04.331Z,96.61
2023-04-10T05:40:31.749Z,96.79
2023-04-10T05:42:59.259Z,97.88
2023-04-10T05:45:28.702Z,97.42
2023-04-10T05:47:56.309Z,97.43
2023-04-10T05:50:23.655Z,97.36
2023-04-10T05:52:51.360Z,97.43
2023-04-10T05:55:18.812Z,97.56
2023-04-10T05:57:47.178Z,97.27
2023-04-10T06:00:16.324Z,97.26
2023-04-10T06:02:44.112Z,97.29
2023-04-10T06:05:11.809Z,97.21
2023-04-10T06:07:39.342Z,96.96
2023-04-10T06:10:07.755Z,97.04
2023-04-10T06:12:35.602Z,96.78
2023-04-10T06:15:02.962Z,96.41
2023-04-10T06:17:30.968Z,96.36
2023-04-10T06:20:01.063Z,95.82
2023-04-10T06:22:28.715Z,95.51
2023-04-10T06:24:55.979Z,95.24
2023-04-10T06:27:23.652Z,94.48
2023-04-10T06:29:51.283Z,94.72
2023-04-10T06:32:18.949Z,94.34
2023-04-10T06:34:46.555Z,94.17
2023-04-10T06:37:14.189Z,93.79
2023-04-10T06:39:41.377Z,94.31
2023-04-10T06:42:08.896Z,94.46
2023-04-10T06:44:36.142Z,94.61
2023-04-10T06:47:04.033Z,94.77
2023-04-10T06:49:31.324Z,94.76
2023-04-10T06:51:58.897Z,94.43
2023-04-10T06:54:26.267Z,94.12
2023-04-10T06:56:58.950Z,93.89
2023-04-10T06:59:26.349Z,93.97
2023-04-10T07:01:53.934Z,93.93
2023-04-10T07:04:21.301Z,94.45
2023-04-10T07:06:48.855Z,94.38
2023-04-10T07:09:16.122Z,94.37
2023-04-10T07:11:43.627Z,93.98
2023-04-10T07:14:11.307Z,94.21
2023-04-10T07:16:38.827Z,94.35
2023-04-10T07:19:06.147Z,94.38
2023-04-10T07:21:33.746Z,94.07
2023-04-10T07:24:01.371Z,94.40
2023-04-10T07:26:28.900Z,94.47
2023-04-10T07:28:56.233Z,94.24
2023-04-10T07:31:24.253Z,94.06
2023-04-10T07:33:51.942Z,93.79
2023-04-10T07:36:19.609Z,93.41
2023-04-10T07:38:46.926Z,93.07
2023-04-10T07:41:14.663Z,92.29
2023-04-10T07:43:42.021Z,92.17
2023-04-10T07:46:09.891Z,91.82
2023-04-10T07:48:37.334Z,91.42
2023-04-10T07:51:05.891Z,90.93
2023-04-10T07:53:33.168Z,90.01
2023-04-10T07:56:00.839Z,89.28
2023-04-10T07:58:28.311Z,89.18
2023-04-10T08:00:55.841Z,88.73
2023-04-10T08:03:23.725Z,88.59
2023-04-10T08:05:51.815Z,87.42
2023-04-10T08:08:19.052Z,86.84
2023-04-10T08:10:46.610Z,86.81
2023-04-10T08:13:13.966Z,86.19
2023-04-10T08:15:41.512Z,85.74
2023-04-10T08:18:08.759Z,85.54
2023-04-10T08:20:37.262Z,84.40
2023-04-10T08:23:19.288Z,84.03
2023-04-10T08:25:48.231Z,84.14
2023-04-10T08:28:15.494Z,82.73
2023-04-10T08:30:43.135Z,82.15
2023-04-10T08:33:10.433Z,82.69
2023-04-10T08:35:38.025Z,82.46
2023-04-10T08:38:13.707Z,82.75
2023-04-10T08:40:42.881Z,82.14
2023-04-10T08:43:10.539Z,81.76
2023-04-10T08:45:41.033Z,81.07
2023-04-10T08:48:11.131Z,80.78
2023-04-10T08:50:43.568Z,79.98
2023-04-10T08:53:15.950Z,79.08
2023-04-10T08:55:46.179Z,78.96
2023-04-10T08:58:14.069Z,79.15
2023-04-10T09:00:41.774Z,78.94
2023-04-10T09:03:15.223Z,77.86
2023-04-10T09:05:42.997Z,76.41
2023-04-10T09:08:13.910Z,71.93
2023-04-10T09:10:41.509Z,70.58
2023-04-10T09:13:08.957Z,66.72
2023-04-10T09:16:00.355Z,62.62
2023-04-10T09:18:47.704Z,62.30
2023-04-10T09:21:18.887Z,60.12
2023-04-10T09:23:48.355Z,61.99
2023-04-10T09:26:33.833Z,63.21
2023-04-10T09:29:07.311Z,63.23
2023-04-10T09:31:38.281Z,64.72
2023-04-10T09:34:23.032Z,66.31
2023-04-10T09:37:01.855Z,67.27
2023-04-10T09:39:43.969Z,68.15
2023-04-10T09:42:12.957Z,69.74
2023-04-10T09:44:42.485Z,70.66
2023-04-10T09:47:24.126Z,72.31
2023-04-10T09:50:02.920Z,72.09
2023-04-10T09:52:34.833Z,73.02
2023-04-10T09:55:05.765Z,73.28
2023-04-10T09:57:35.728Z,73.70
2023-04-10T10:00:07.174Z,73.77
2023-04-10T10:02:42.341Z,73.76
2023-04-10T10:05:11.342Z,74.33
2023-04-10T10:07:39.706Z,74.63
2023-04-10T10:10:11.421Z,74.77
2023-04-10T10:12:54.931Z,74.85
2023-04-10T10:15:41.017Z,74.56
2023-04-10T10:18:21.074Z,74.90
2023-04-10T10:20:50.573Z,75.44
2023-04-10T10:23:19.955Z,75.34
2023-04-10T10:25:48.905Z,75.51
2023-04-10T10:28:19.102Z,75.70
2023-04-10T10:30:51.526Z,75.98
2023-04-10T10:33:19.385Z,76.07
2023-04-10T10:35:47.123Z,76.26
2023-04-10T10:38:16.217Z,76.34
2023-04-10T10:40:57.420Z,76.38
2023-04-10T10:43:48.381Z,75.62
2023-04-10T10:46:38.073Z,75.71
2023-04-10T10:49:05.874Z,75.80
2023-04-10T10:51:50.969Z,76.03
2023-04-10T10:54:33.843Z,76.47
2023-04-10T10:57:03.170Z,76.76
2023-04-10T10:59:48.707Z,77.14
2023-04-10T11:02:18.641Z,77.36
2023-04-10T11:04:51.400Z,77.39
2023-04-10T11:07:19.285Z,77.41
2023-04-10T11:09:51.250Z,77.92
2023-04-10T11:12:25.932Z,78.11
2023-04-10T11:15:05.394Z,77.35
2023-04-10T11:17:54.509Z,72.45
2023-04-10T11:20:25.876Z,63.42
2023-04-10T11:23:11.158Z,55.96
2023-04-10T11:25:54.156Z,55.65
2023-04-10T11:28:33.612Z,57.58
2023-04-10T11:31:19.697Z,58.46
2023-04-10T11:34:08.981Z,59.50
2023-04-10T11:36:42.809Z,60.89
2023-04-10T11:39:13.526Z,61.86
2023-04-10T11:41:44.003Z,62.77
2023-04-10T11:44:35.871Z,63.44
2023-04-10T11:47:03.559Z,63.70
2023-04-10T11:49:34.514Z,62.27
2023-04-10T11:52:02.206Z,57.86
2023-04-10T11:54:30.315Z,54.35
2023-04-10T11:57:14.491Z,49.77
2023-04-10T11:59:41.692Z,37.87
2023-04-10T12:02:16.642Z,34.00
2023-04-10T12:04:44.759Z,29.81
2023-04-10T12:07:12.516Z,25.45
2023-04-10T12:09:40.684Z,22.61
2023-04-10T12:12:08.745Z,20.50
2023-04-10T12:14:42.758Z,22.92
2023-04-10T12:17:13.104Z,23.57
2023-04-10T12:19:41.677Z,21.53
2023-04-10T12:22:13.410Z,19.37
2023-04-10T12:24:53.358Z,16.78
2023-04-10T12:27:29.645Z,14.96
2023-04-10T12:29:59.142Z,15.25
2023-04-10T12:32:29.487Z,14.77
2023-04-10T12:34:58.913Z,16.86
2023-04-10T12:37:54.604Z,13.50
2023-04-10T12:40:21.877Z,14.66
2023-04-10T12:42:49.510Z,17.54
2023-04-10T12:45:16.757Z,19.58
2023-04-10T12:47:47.807Z,19.58
2023-04-10T12:50:17.987Z,17.63
2023-04-10T12:53:02.624Z,19.12
2023-04-10T12:55:29.972Z,22.38
2023-04-10T12:57:57.841Z,24.12
2023-04-10T13:00:26.442Z,25.40
2023-04-10T13:02:54.890Z,26.84
2023-04-10T13:05:22.526Z,27.96
2023-04-10T13:07:52.946Z,28.08
2023-04-10T13:10:20.460Z,23.58
2023-04-10T13:12:47.982Z,20.65
2023-04-10T13:15:17.008Z,19.17
2023-04-10T13:17:44.634Z,18.01
2023-04-10T13:20:13.454Z,16.90
2023-04-10T13:22:40.961Z,16.89
2023-04-10T13:25:08.857Z,17.60
2023-04-10T13:27:36.485Z,17.30
2023-04-10T13:30:04.115Z,17.66
2023-04-10T13:32:31.884Z,19.13
2023-04-10T13:34:59.233Z,21.53
2023-04-10T13:37:26.865Z,23.67
2023-04-10T13:39:55.028Z,23.25
2023-04-10T13:42:22.804Z,22.36
2023-04-10T13:44:50.187Z,22.64
2023-04-10T13:47:17.726Z,19.84
2023-04-10T13:49:45.007Z,18.34
2023-04-10T13:52:12.558Z,18.31
2023-04-10T13:54:39.842Z,17.95
2023-04-10T13:57:07.382Z,17.76
2023-04-10T13:59:34.699Z,19.49
2023-04-10T14:02:02.426Z,21.19
2023-04-10T14:04:29.704Z,22.02
2023-04-10T14:07:00.537Z,22.07
2023-04-10T14:09:28.502Z,21.67
2023-04-10T14:11:56.271Z,20.82
2023-04-10T14:14:26.191Z,22.28
2023-04-10T14:16:53.822Z,23.53
2023-04-10T14:19:21.381Z,22.39
2023-04-10T14:21:48.979Z,22.09
2023-04-10T14:24:16.210Z,22.26
2023-04-10T14:26:43.735Z,21.68
2023-04-10T14:29:11.200Z,21.31
2023-04-10T14:31:47.111Z,21.38
2023-04-10T14:34:22.146Z,22.95
2023-04-10T14:36:49.751Z,24.90
2023-04-10T14:39:17.101Z,25.78
2023-04-10T14:41:44.638Z,27.25
2023-04-10T14:44:11.847Z,27.93
2023-04-10T14:46:39.413Z,28.90
2023-04-10T14:49:06.683Z,29.44
2023-04-10T14:51:34.379Z,31.41
2023-04-10T14:54:02.559Z,31.63
2023-04-10T14:56:30.716Z,32.94
2023-04-10T14:58:58.006Z,33.44
2023-04-10T15:01:25.630Z,34.18
2023-04-10T15:03:53.733Z,34.34
2023-04-10T15:06:22.001Z,35.01
2023-04-10T15:08:49.325Z,36.01
2023-04-10T15:11:16.954Z,36.06
2023-04-10T15:13:44.177Z,36.63
2023-04-10T15:16:12.113Z,36.47
2023-04-10T15:18:39.340Z,36.46
2023-04-10T15:21:07.085Z,37.11
2023-04-10T15:23:34.566Z,36.61
2023-04-10T15:26:03.424Z,36.99
2023-04-10T15:28:30.928Z,37.42
2023-04-10T15:30:58.712Z,38.46
2023-04-10T15:33:26.061Z,38.99
2023-04-10T15:35:53.737Z,38.86
2023-04-10T15:38:21.105Z,39.01
2023-04-10T15:40:48.675Z,39.48
2023-04-10T15:43:15.967Z,40.18
2023-04-10T15:45:43.642Z,40.35
2023-04-10T15:48:10.972Z,40.69
2023-04-10T15:50:40.592Z,40.50
2023-04-10T15:53:07.893Z,40.45
2023-04-10T15:55:40.929Z,41.27
2023-04-10T15:58:08.197Z,41.24
2023-04-10T16:00:36.129Z,41.25
2023-04-10T16:03:03.816Z,41.76
2023-04-10T16:05:31.662Z,42.08
2023-04-10T16:07:59.059Z,42.30
2023-04-10T16:10:26.711Z,42.92
2023-04-10T16:12:56.599Z,45.34
2023-04-10T16:15:24.235Z,44.99
2023-04-10T16:17:51.518Z,45.98
2023-04-10T16:20:19.242Z,46.84
2023-04-10T16:22:46.523Z,47.06
2023-04-10T16:25:14.685Z,48.42
2023-04-10T16:27:42.041Z,51.80
2023-04-10T16:30:11.796Z,56.74
2023-04-10T16:32:39.253Z,64.75
2023-04-10T16:35:07.719Z,68.57
2023-04-10T16:37:35.335Z,70.32
2023-04-10T16:40:04.016Z,69.42
2023-04-10T16:42:31.907Z,68.78
2023-04-10T16:45:01.206Z,69.12
2023-04-10T16:47:29.009Z,68.20
2023-04-10T16:49:56.720Z,69.08
2023-04-10T16:52:23.966Z,69.17
2023-04-10T16:54:51.651Z,69.78
2023-04-10T16:57:19.056Z,70.25
2023-04-10T16:59:46.678Z,70.49
2023-04-10T17:02:13.993Z,71.23
2023-04-10T17:04:41.636Z,70.80
2023-04-10T17:07:08.961Z,72.88
2023-04-10T17:09:39.656Z,72.63
2023-04-10T17:12:07.088Z,74.80
2023-04-10T17:14:34.715Z,74.79
2023-04-10T17:17:02.174Z,75.45
2023-04-10T17:19:30.688Z,78.30
2023-04-10T17:21:58.410Z,78.53
2023-04-10T17:24:26.205Z,77.97
2023-04-10T17:26:53.584Z,79.98
2023-04-10T17:29:21.190Z,80.54
2023-04-10T17:31:48.659Z,81.71
2023-04-10T17:34:16.344Z,81.87
2023-04-10T17:36:43.657Z,82.32
2023-04-10T17:39:11.244Z,81.43
2023-04-10T17:41:38.590Z,81.67
2023-04-10T17:44:06.430Z,81.73
2023-04-10T17:46:33.827Z,81.55
2023-04-10T17:49:01.881Z,81.45
2023-04-10T17:51:29.520Z,81.61
2023-04-10T17:53:57.362Z,81.31
2023-04-10T17:56:24.760Z,82.76
2023-04-10T17:58:59.053Z,82.85
2023-04-10T18:01:29.876Z,82.96
2023-04-10T18:03:59.226Z,83.28
2023-04-10T18:06:27.753Z,82.27
2023-04-10T18:08:58.492Z,82.01
2023-04-10T18:11:25.960Z,81.82
2023-04-10T18:13:53.640Z,81.31
2023-04-10T18:16:20.979Z,81.14
2023-04-10T18:18:48.778Z,81.01
2023-04-10T18:21:16.419Z,80.83
2023-04-10T18:23:44.740Z,80.78
2023-04-10T18:26:13.158Z,80.36
2023-04-10T18:28:42.228Z,80.41
2023-04-10T18:31:09.819Z,80.46
2023-04-10T18:33:37.483Z,80.77
2023-04-10T18:36:05.213Z,80.32
2023-04-10T18:38:34.633Z,80.34
2023-04-10T18:41:10.999Z,80.51
2023-04-10T18:43:39.987Z,80.61
2023-04-10T18:46:07.790Z,80.40
2023-04-10T18:48:41.149Z,80.02
2023-04-10T18:51:11.780Z,80.33
2023-04-10T18:53:40.980Z,80.79
2023-04-10T18:56:08.815Z,81.77
2023-04-10T18:58:36.669Z,81.32
2023-04-10T19:01:04.176Z,81.16
2023-04-10T19:03:32.064Z,81.45
2023-04-10T19:05:59.455Z,81.87
2023-04-10T19:08:27.104Z,81.50
2023-04-10T19:10:54.384Z,81.75
2023-04-10T19:13:22.928Z,82.97
2023-04-10T19:15:51.072Z,82.50
2023-04-10T19:18:18.696Z,82.87
2023-04-10T19:20:49.756Z,82.63
2023-04-10T19:23:19.369Z,82.78
2023-04-10T19:25:47.340Z,83.19
2023-04-10T19:28:14.893Z,83.47
2023-04-10T19:30:42.173Z,83.32
2023-04-10T19:33:09.744Z,83.49
2023-04-10T19:35:37.049Z,83.23
2023-04-10T19:38:04.768Z,82.84
2023-04-10T19:40:32.276Z,83.05
2023-04-10T19:43:01.988Z,84.66
2023-04-10T19:45:29.610Z,85.33
2023-04-10T19:47:57.519Z,86.61
2023-04-10T19:50:25.015Z,86.79
2023-04-10T19:52:52.654Z,87.86
2023-04-10T19:55:20.254Z,87.51
2023-04-10T19:57:48.428Z,88.09
2023-04-10T20:00:16.058Z,89.09
2023-04-10T20:02:44.115Z,89.35
2023-04-10T20:05:11.988Z,89.79
2023-04-10T20:07:39.734Z,89.75
2023-04-10T20:10:08.255Z,89.67
2023-04-10T20:12:36.013Z,90.18
2023-04-10T20:15:05.224Z,89.40
2023-04-10T20:17:32.926Z,89.19
2023-04-10T20:20:00.415Z,90.42
2023-04-10T20:22:29.390Z,90.57
2023-04-10T20:24:56.643Z,89.44
2023-04-10T20:27:24.800Z,91.15
2023-04-10T20:29:52.298Z,91.61
2023-04-10T20:32:19.944Z,91.66
2023-04-10T20:34:47.481Z,92.24
2023-04-10T20:37:18.790Z,93.24
2023-04-10T20:39:46.183Z,93.81
2023-04-10T20:42:13.766Z,94.81
2023-04-10T20:44:41.042Z,95.27
2023-04-10T20:47:08.889Z,94.93
2023-04-10T20:49:39.319Z,94.85
2023-04-10T20:52:07.341Z,94.55
2023-04-10T20:54:34.664Z,96.00
2023-04-10T20:57:02.400Z,96.18
2023-04-10T20:59:30.177Z,97.04
2023-04-10T21:01:59.344Z,96.89
2023-04-10T21:04:26.713Z,97.48
2023-04-10T21:06:54.431Z,99.53
2023-04-10T21:09:21.794Z,99.66
2023-04-10T21:11:49.406Z,100.00
2023-04-10T21:14:16.745Z,100.00
2023-04-10T21:16:45.989Z,100.00
2023-04-10T21:19:14.033Z,100.00
2023-04-10T21:21:41.722Z,100.00
2023-04-10T21:24:09.028Z,100.00
2023-04-10T21:26:36.801Z,100.00
2023-04-10T21:29:04.173Z,100.00
2023-04-10T21:31:31.846Z,100.00
2023-04-10T21:33:59.096Z,100.00
2023-04-10T21:36:26.727Z,100.00
2023-04-10T21:38:54.248Z,100.00
2023-04-10T21:41:22.038Z,100.00
2023-04-10T21:43:49.456Z,100.00
2023-04-10T21:46:17.150Z,100.00
2023-04-10T21:48:44.410Z,100.00
2023-04-10T21:51:11.996Z,100.00
2023-04-10T21:53:39.453Z,100.00
2023-04-10T21:56:07.621Z,100.00
2023-04-10T21:58:35.011Z,100.00
2023-04-10T22:01:02.583Z,100.00
2023-04-10T22:03:30.108Z,100.00
2023-04-10T22:05:57.775Z,100.00
2023-04-10T22:08:25.406Z,100.00
2023-04-10T22:10:53.031Z,100.00
2023-04-10T22:13:30.453Z,100.00
2023-04-10T22:16:01.918Z,100.00
2023-04-10T22:18:29.713Z,100.00
2023-04-10T22:20:57.391Z,100.00
2023-04-10T22:23:24.729Z,100.00
2023-04-10T22:25:52.276Z,100.00
2023-04-10T22:28:19.551Z,100.00
2023-04-10T22:30:47.217Z,100.00
2023-04-10T22:33:15.638Z,100.00
2023-04-10T22:35:43.311Z,100.00
2023-04-10T22:38:10.794Z,100.00
2023-04-10T22:40:38.358Z,100.00
2023-04-10T22:43:05.656Z,100.00
2023-04-10T22:45:33.402Z,100.00
2023-04-10T22:48:00.672Z,100.00
2023-04-10T22:50:28.254Z,100.00
2023-04-10T22:52:55.676Z,100.00
2023-04-10T22:55:23.467Z,100.00
2023-04-10T22:57:50.819Z,100.00
2023-04-10T23:00:18.722Z,100.00
2023-04-10T23:02:46.373Z,100.00
2023-04-10T23:05:14.110Z,100.00
2023-04-10T23:07:41.431Z,99.80
2023-04-10T23:10:09.499Z,99.57
2023-04-10T23:12:37.862Z,99.49
2023-04-10T23:15:07.509Z,99.13
2023-04-10T23:17:35.075Z,99.15
2023-04-10T23:20:02.752Z,98.88
2023-04-10T23:22:30.410Z,98.60
2023-04-10T23:24:58.216Z,98.46
2023-04-10T23:27:25.532Z,98.10
2023-04-10T23:29:53.210Z,97.95
2023-04-10T23:32:20.506Z,97.98
2023-04-10T23:34:48.038Z,97.74
2023-04-10T23:37:15.397Z,97.59
2023-04-10T23:39:42.970Z,97.49
2023-04-10T23:42:10.245Z,97.39
2023-04-10T23:44:37.782Z,97.34
2023-04-10T23:47:06.339Z,97.83
2023-04-10T23:49:35.391Z,99.32
2023-04-10T23:52:02.775Z,100.00
2023-04-10T23:54:30.709Z,100.00
2023-04-10T23:56:58.006Z,100.00
2023-04-10T23:59:25.618Z,100.00
