createdAt,value
2023-01-31T00:01:23.458Z,3.05
2023-01-31T00:03:54.716Z,3.02
2023-01-31T00:06:23.752Z,2.99
2023-01-31T00:08:51.149Z,3.01
2023-01-31T00:11:19.578Z,2.98
2023-01-31T00:13:46.719Z,3.03
2023-01-31T00:16:15.009Z,3.08
2023-01-31T00:18:41.982Z,3.00
2023-01-31T00:21:14.571Z,3.01
2023-01-31T00:23:42.861Z,3.13
2023-01-31T00:26:25.702Z,3.16
2023-01-31T00:28:56.222Z,3.15
2023-01-31T00:31:24.240Z,3.21
2023-01-31T00:33:52.427Z,3.34
2023-01-31T00:36:21.312Z,3.40
2023-01-31T00:38:49.525Z,3.44
2023-01-31T00:41:16.335Z,3.43
2023-01-31T00:43:43.345Z,3.48
2023-01-31T00:46:09.896Z,3.50
2023-01-31T00:48:37.134Z,3.51
2023-01-31T00:51:04.307Z,3.51
2023-01-31T00:53:30.834Z,3.49
2023-01-31T00:56:03.711Z,3.45
2023-01-31T00:58:30.194Z,3.47
2023-01-31T01:00:56.705Z,3.45
2023-01-31T01:03:23.204Z,3.42
2023-01-31T01:05:49.788Z,3.43
2023-01-31T01:08:16.237Z,3.37
2023-01-31T01:10:42.813Z,3.36
2023-01-31T01:13:09.310Z,3.30
2023-01-31T01:15:39.183Z,3.16
2023-01-31T01:18:05.809Z,3.10
2023-01-31T01:20:32.334Z,3.04
2023-01-31T01:22:59.163Z,3.08
2023-01-31T01:25:25.531Z,3.16
2023-01-31T01:27:52.144Z,3.14
2023-01-31T01:30:18.570Z,3.15
2023-01-31T01:32:45.044Z,3.14
2023-01-31T01:35:11.464Z,3.08
2023-01-31T01:37:37.923Z,3.07
2023-01-31T01:40:04.845Z,2.97
2023-01-31T01:42:35.052Z,2.89
2023-01-31T01:45:03.702Z,2.81
2023-01-31T01:47:52.902Z,2.73
2023-01-31T01:50:33.627Z,2.72
2023-01-31T01:53:12.435Z,2.80
2023-01-31T01:55:43.012Z,2.80
2023-01-31T01:58:33.808Z,2.86
2023-01-31T02:01:00.351Z,2.92
2023-01-31T02:03:27.460Z,2.99
2023-01-31T02:06:00.567Z,3.01
2023-01-31T02:08:30.498Z,3.01
2023-01-31T02:11:06.470Z,2.97
2023-01-31T02:13:34.192Z,2.97
2023-01-31T02:16:01.487Z,2.99
2023-01-31T02:18:28.876Z,3.02
2023-01-31T02:21:14.900Z,3.07
2023-01-31T02:23:56.841Z,3.07
2023-01-31T02:27:04.978Z,3.07
2023-01-31T02:29:53.559Z,3.08
2023-01-31T02:32:31.011Z,3.12
2023-01-31T02:35:12.888Z,3.13
2023-01-31T02:37:49.309Z,3.20
2023-01-31T02:40:22.885Z,3.20
2023-01-31T02:43:06.312Z,3.27
2023-01-31T02:45:57.743Z,3.28
2023-01-31T02:48:29.451Z,3.29
2023-01-31T02:51:09.677Z,3.29
2023-01-31T02:53:42.615Z,3.31
2023-01-31T02:56:18.228Z,3.34
2023-01-31T02:58:56.411Z,3.36
2023-01-31T03:01:29.036Z,3.42
2023-01-31T03:04:06.814Z,3.40
2023-01-31T03:06:36.780Z,3.43
2023-01-31T03:09:22.130Z,3.46
2023-01-31T03:12:12.722Z,3.46
2023-01-31T03:14:59.410Z,3.50
2023-01-31T03:17:34.281Z,3.48
2023-01-31T03:20:15.925Z,3.50
2023-01-31T03:22:46.868Z,3.56
2023-01-31T03:25:15.501Z,3.52
2023-01-31T03:27:45.313Z,3.52
2023-01-31T03:30:18.600Z,3.45
2023-01-31T03:32:49.518Z,3.40
2023-01-31T03:35:16.710Z,3.36
2023-01-31T03:38:06.156Z,3.34
2023-01-31T03:40:42.151Z,3.35
2023-01-31T03:43:32.802Z,3.34
2023-01-31T03:46:03.678Z,3.34
2023-01-31T03:48:33.356Z,3.29
2023-01-31T03:51:02.176Z,3.28
2023-01-31T03:53:33.018Z,3.18
2023-01-31T03:56:28.325Z,3.13
2023-01-31T03:58:59.159Z,3.08
2023-01-31T04:01:29.074Z,2.96
2023-01-31T04:04:01.904Z,2.96
2023-01-31T04:06:28.619Z,2.91
2023-01-31T04:08:55.244Z,2.78
2023-01-31T04:11:24.995Z,2.73
2023-01-31T04:13:51.476Z,2.66
2023-01-31T04:16:18.130Z,2.66
2023-01-31T04:18:44.604Z,2.69
2023-01-31T04:21:11.722Z,2.61
2023-01-31T04:23:38.154Z,2.67
2023-01-31T04:26:04.715Z,2.58
2023-01-31T04:28:32.090Z,2.52
2023-01-31T04:30:58.619Z,2.47
2023-01-31T04:33:25.164Z,2.45
2023-01-31T04:35:52.137Z,2.44
2023-01-31T04:38:19.230Z,2.45
2023-01-31T04:40:45.698Z,2.45
2023-01-31T04:43:12.263Z,2.44
2023-01-31T04:45:38.756Z,2.45
2023-01-31T04:48:05.835Z,2.45
2023-01-31T04:50:32.230Z,2.47
2023-01-31T04:52:58.793Z,2.56
2023-01-31T04:55:26.850Z,2.58
2023-01-31T04:57:53.555Z,2.63
2023-01-31T05:00:20.193Z,2.62
2023-01-31T05:02:46.979Z,2.70
2023-01-31T05:05:13.492Z,2.72
2023-01-31T05:07:40.049Z,2.68
2023-01-31T05:10:07.736Z,2.68
2023-01-31T05:12:34.201Z,2.70
2023-01-31T05:15:01.668Z,2.67
2023-01-31T05:17:29.910Z,2.66
2023-01-31T05:19:57.119Z,2.75
2023-01-31T05:22:23.614Z,2.69
2023-01-31T05:24:51.217Z,2.76
2023-01-31T05:27:18.670Z,2.73
2023-01-31T05:29:45.875Z,2.74
2023-01-31T05:32:13.179Z,2.78
2023-01-31T05:34:39.575Z,2.77
2023-01-31T05:37:06.350Z,2.78
2023-01-31T05:39:32.881Z,2.79
2023-01-31T05:41:59.546Z,2.80
2023-01-31T05:44:26.024Z,2.87
2023-01-31T05:46:52.768Z,2.83
2023-01-31T05:49:19.931Z,2.82
2023-01-31T05:51:46.406Z,2.75
2023-01-31T05:54:13.061Z,2.78
2023-01-31T05:56:39.590Z,2.78
2023-01-31T05:59:06.620Z,2.69
2023-01-31T06:01:33.567Z,2.68
2023-01-31T06:04:00.665Z,2.74
2023-01-31T06:06:27.239Z,2.77
2023-01-31T06:08:53.669Z,2.75
2023-01-31T06:11:20.112Z,2.78
2023-01-31T06:13:46.614Z,2.79
2023-01-31T06:16:13.219Z,2.84
2023-01-31T06:18:40.200Z,2.72
2023-01-31T06:21:07.510Z,2.71
2023-01-31T06:23:37.165Z,2.71
2023-01-31T06:26:03.658Z,2.75
2023-01-31T06:28:30.651Z,2.75
2023-01-31T06:30:57.920Z,2.78
2023-01-31T06:33:31.473Z,2.82
2023-01-31T06:36:05.401Z,2.81
2023-01-31T06:38:32.034Z,2.81
2023-01-31T06:40:58.634Z,2.83
2023-01-31T06:43:25.172Z,2.84
2023-01-31T06:45:51.681Z,2.79
2023-01-31T06:48:19.538Z,2.77
2023-01-31T06:50:45.973Z,2.71
2023-01-31T06:53:12.450Z,2.70
2023-01-31T06:55:39.069Z,2.69
2023-01-31T06:58:05.598Z,2.72
2023-01-31T07:00:32.582Z,2.71
2023-01-31T07:02:59.180Z,2.75
2023-01-31T07:05:25.915Z,2.80
2023-01-31T07:07:52.585Z,2.80
2023-01-31T07:10:19.113Z,2.81
2023-01-31T07:12:45.626Z,2.82
2023-01-31T07:15:12.544Z,2.86
2023-01-31T07:17:39.191Z,2.86
2023-01-31T07:20:06.300Z,2.92
2023-01-31T07:22:32.792Z,2.92
2023-01-31T07:24:59.363Z,2.95
2023-01-31T07:27:25.802Z,2.95
2023-01-31T07:29:52.396Z,3.01
2023-01-31T07:32:18.799Z,3.04
2023-01-31T07:34:45.179Z,3.09
2023-01-31T07:37:11.667Z,3.09
2023-01-31T07:39:38.136Z,3.10
2023-01-31T07:42:04.660Z,3.11
2023-01-31T07:44:31.142Z,3.11
2023-01-31T07:46:58.197Z,3.12
2023-01-31T07:49:24.712Z,3.11
2023-01-31T07:51:51.392Z,3.14
2023-01-31T07:54:18.310Z,3.20
2023-01-31T07:56:44.805Z,3.24
2023-01-31T07:59:12.625Z,3.23
2023-01-31T08:01:57.698Z,3.25
2023-01-31T08:04:24.567Z,3.24
2023-01-31T08:06:54.205Z,3.32
2023-01-31T08:09:21.121Z,3.39
2023-01-31T08:11:47.702Z,3.55
2023-01-31T08:14:14.416Z,3.94
2023-01-31T08:16:41.035Z,4.27
2023-01-31T08:19:07.657Z,4.28
2023-01-31T08:21:34.072Z,4.40
2023-01-31T08:24:00.485Z,4.54
2023-01-31T08:26:26.962Z,4.59
2023-01-31T08:28:54.988Z,4.48
2023-01-31T08:31:24.441Z,4.35
2023-01-31T08:33:53.159Z,4.34
2023-01-31T08:36:23.270Z,4.19
2023-01-31T08:38:50.282Z,4.08
2023-01-31T08:41:18.118Z,4.02
2023-01-31T08:43:56.430Z,4.03
2023-01-31T08:46:25.772Z,4.03
2023-01-31T08:48:52.284Z,4.01
2023-01-31T08:51:18.792Z,4.06
2023-01-31T08:53:45.412Z,4.19
2023-01-31T08:56:13.623Z,4.23
2023-01-31T08:58:41.945Z,4.34
2023-01-31T09:01:11.851Z,4.35
2023-01-31T09:03:38.785Z,4.33
2023-01-31T09:06:08.082Z,4.39
2023-01-31T09:08:34.788Z,4.55
2023-01-31T09:11:01.870Z,4.72
2023-01-31T09:13:29.215Z,4.70
2023-01-31T09:16:04.277Z,4.75
2023-01-31T09:18:31.047Z,4.93
2023-01-31T09:21:03.550Z,5.24
2023-01-31T09:23:29.989Z,5.50
2023-01-31T09:25:56.785Z,6.06
2023-01-31T09:28:23.771Z,6.35
2023-01-31T09:30:53.055Z,6.90
2023-01-31T09:33:20.480Z,6.58
2023-01-31T09:36:01.886Z,6.02
2023-01-31T09:38:28.646Z,6.00
2023-01-31T09:40:55.934Z,6.06
2023-01-31T09:43:25.042Z,6.10
2023-01-31T09:45:53.691Z,6.16
2023-01-31T09:48:22.769Z,5.97
2023-01-31T09:50:56.119Z,5.93
2023-01-31T09:53:29.649Z,5.93
2023-01-31T09:56:24.265Z,6.20
2023-01-31T09:59:14.650Z,6.86
2023-01-31T10:02:04.216Z,7.37
2023-01-31T10:04:57.269Z,7.87
2023-01-31T10:07:34.244Z,7.61
2023-01-31T10:10:17.424Z,6.89
2023-01-31T10:12:50.248Z,6.68
2023-01-31T10:15:32.864Z,6.41
2023-01-31T10:18:02.521Z,6.23
2023-01-31T10:20:34.370Z,5.83
2023-01-31T10:23:19.987Z,5.91
2023-01-31T10:25:46.374Z,5.91
2023-01-31T10:28:36.689Z,5.75
2023-01-31T10:31:30.528Z,5.91
2023-01-31T10:34:03.524Z,5.75
2023-01-31T10:36:51.706Z,5.90
2023-01-31T10:39:34.370Z,5.87
2023-01-31T10:42:20.679Z,5.82
2023-01-31T10:44:53.469Z,5.79
2023-01-31T10:47:22.409Z,5.90
2023-01-31T10:49:50.409Z,5.89
2023-01-31T10:52:37.100Z,5.82
2023-01-31T10:55:26.088Z,5.80
2023-01-31T10:57:53.304Z,5.75
2023-01-31T11:00:23.461Z,5.68
2023-01-31T11:09:02.028Z,5.74
2023-01-31T11:11:29.511Z,5.73
2023-01-31T11:13:57.213Z,5.64
2023-01-31T11:16:24.382Z,5.68
2023-01-31T11:18:51.807Z,5.60
2023-01-31T11:21:28.099Z,5.61
2023-01-31T11:24:03.173Z,5.66
2023-01-31T11:26:38.673Z,5.81
2023-01-31T11:29:17.388Z,5.76
2023-01-31T11:31:47.485Z,5.85
2023-01-31T11:34:24.250Z,5.88
2023-01-31T11:36:51.839Z,5.91
2023-01-31T11:39:39.702Z,6.05
2023-01-31T11:42:14.761Z,6.17
2023-01-31T11:44:57.168Z,6.30
2023-01-31T11:47:27.801Z,6.22
2023-01-31T11:49:54.352Z,6.27
2023-01-31T11:52:22.371Z,6.47
2023-01-31T11:55:01.399Z,7.03
2023-01-31T11:57:33.722Z,7.97
2023-01-31T12:00:02.629Z,8.27
2023-01-31T12:02:31.435Z,8.36
2023-01-31T12:04:58.462Z,8.00
2023-01-31T12:07:29.045Z,7.33
2023-01-31T12:09:55.525Z,7.00
2023-01-31T12:12:24.213Z,7.24
2023-01-31T12:14:50.787Z,7.36
2023-01-31T12:17:18.463Z,7.12
2023-01-31T12:19:50.217Z,6.79
2023-01-31T12:22:25.882Z,6.83
2023-01-31T12:25:09.604Z,7.07
2023-01-31T12:28:01.606Z,7.01
2023-01-31T12:30:44.864Z,6.94
2023-01-31T12:33:35.523Z,6.71
2023-01-31T12:36:11.889Z,6.61
2023-01-31T12:39:02.008Z,6.42
2023-01-31T12:41:34.303Z,6.38
2023-01-31T12:44:25.480Z,6.09
2023-01-31T12:47:11.846Z,6.07
2023-01-31T12:49:50.845Z,5.91
2023-01-31T12:52:49.550Z,5.72
2023-01-31T12:55:24.771Z,5.77
2023-01-31T12:58:02.146Z,5.67
2023-01-31T13:00:55.157Z,5.76
2023-01-31T13:03:21.656Z,5.77
2023-01-31T13:06:01.773Z,5.67
2023-01-31T13:08:33.247Z,5.60
2023-01-31T13:11:06.441Z,5.62
2023-01-31T13:13:46.005Z,5.46
2023-01-31T13:16:21.925Z,5.48
2023-01-31T13:18:50.571Z,5.48
2023-01-31T13:21:23.609Z,5.45
2023-01-31T13:23:54.251Z,5.33
2023-01-31T13:26:33.214Z,5.12
2023-01-31T13:29:19.766Z,4.91
2023-01-31T13:31:59.389Z,4.86
2023-01-31T13:34:41.301Z,4.77
2023-01-31T13:37:11.916Z,4.64
2023-01-31T13:40:05.047Z,4.51
2023-01-31T13:42:33.287Z,4.47
2023-01-31T13:45:04.474Z,4.47
2023-01-31T13:47:38.226Z,4.34
2023-01-31T13:50:28.002Z,4.38
2023-01-31T13:52:59.253Z,4.39
2023-01-31T13:55:55.083Z,4.43
2023-01-31T13:58:28.715Z,4.40
2023-01-31T14:01:09.853Z,4.39
2023-01-31T14:04:14.773Z,4.47
2023-01-31T14:06:56.423Z,4.37
2023-01-31T14:09:28.408Z,4.40
2023-01-31T14:11:59.983Z,4.42
2023-01-31T14:14:41.942Z,4.29
2023-01-31T14:17:11.400Z,4.26
2023-01-31T14:20:00.557Z,4.19
2023-01-31T14:22:34.890Z,4.28
2023-01-31T14:25:06.154Z,4.31
2023-01-31T14:27:38.740Z,4.24
2023-01-31T14:30:08.486Z,4.25
2023-01-31T14:32:44.857Z,4.21
2023-01-31T14:35:14.643Z,4.28
2023-01-31T14:38:06.469Z,4.26
2023-01-31T14:40:46.568Z,4.34
2023-01-31T14:43:41.983Z,4.31
2023-01-31T14:46:46.357Z,4.34
2023-01-31T14:49:27.405Z,4.30
2023-01-31T14:52:22.128Z,4.30
2023-01-31T14:55:08.863Z,4.25
2023-01-31T14:57:43.511Z,4.26
2023-01-31T15:00:23.004Z,4.26
2023-01-31T15:03:01.929Z,4.25
2023-01-31T15:05:31.506Z,4.26
2023-01-31T15:08:27.008Z,4.24
2023-01-31T15:11:03.629Z,4.21
2023-01-31T15:13:39.429Z,4.20
2023-01-31T15:16:16.684Z,4.16
2023-01-31T15:18:45.820Z,4.17
2023-01-31T15:21:12.579Z,4.17
2023-01-31T15:23:42.486Z,4.16
2023-01-31T15:26:09.388Z,4.10
2023-01-31T15:28:37.783Z,4.06
2023-01-31T15:31:07.675Z,4.06
2023-01-31T15:33:44.755Z,4.03
2023-01-31T15:36:19.919Z,4.03
2023-01-31T15:38:58.253Z,4.03
2023-01-31T15:41:26.899Z,4.00
2023-01-31T15:43:55.523Z,4.04
2023-01-31T15:46:32.280Z,4.10
2023-01-31T15:48:59.980Z,4.09
2023-01-31T15:51:27.053Z,4.06
2023-01-31T15:54:06.062Z,3.98
2023-01-31T15:56:36.364Z,3.98
2023-01-31T15:59:10.399Z,3.91
2023-01-31T16:01:37.114Z,3.85
2023-01-31T16:04:04.141Z,3.82
2023-01-31T16:06:37.017Z,3.79
2023-01-31T16:09:05.603Z,3.76
2023-01-31T16:11:34.435Z,3.77
2023-01-31T16:14:03.317Z,3.72
2023-01-31T16:16:30.212Z,3.73
2023-01-31T16:19:00.539Z,3.77
2023-01-31T16:21:31.887Z,3.76
2023-01-31T16:24:08.776Z,3.74
2023-01-31T16:26:38.712Z,3.75
2023-01-31T16:29:10.596Z,3.74
2023-01-31T16:31:45.912Z,3.72
2023-01-31T16:34:30.890Z,3.74
2023-01-31T16:37:00.851Z,3.78
2023-01-31T16:39:59.599Z,3.83
2023-01-31T16:42:29.306Z,3.81
2023-01-31T16:44:55.781Z,3.84
2023-01-31T16:47:34.537Z,3.86
2023-01-31T16:50:36.662Z,3.90
2023-01-31T16:53:16.135Z,3.89
2023-01-31T16:55:42.937Z,3.95
2023-01-31T16:58:12.412Z,3.95
2023-01-31T17:00:39.034Z,3.95
2023-01-31T17:03:14.046Z,3.97
2023-01-31T17:05:42.538Z,3.98
2023-01-31T17:08:27.043Z,3.95
2023-01-31T17:10:53.487Z,3.98
2023-01-31T17:13:22.269Z,3.96
2023-01-31T17:15:49.798Z,3.94
2023-01-31T17:18:17.117Z,3.95
2023-01-31T17:20:51.203Z,3.89
2023-01-31T17:23:18.683Z,3.92
2023-01-31T17:25:45.808Z,3.88
2023-01-31T17:28:12.288Z,3.88
2023-01-31T17:30:41.172Z,3.91
2023-01-31T17:33:13.309Z,3.94
2023-01-31T17:35:46.900Z,3.92
2023-01-31T17:38:13.610Z,3.94
2023-01-31T17:40:40.732Z,4.02
2023-01-31T17:43:07.563Z,4.10
2023-01-31T17:45:34.049Z,4.16
2023-01-31T17:48:00.504Z,4.18
2023-01-31T17:50:28.164Z,4.15
2023-01-31T17:52:55.343Z,4.16
2023-01-31T17:55:23.968Z,4.13
2023-01-31T17:57:51.182Z,4.19
2023-01-31T18:00:18.701Z,4.16
2023-01-31T18:02:45.824Z,4.18
2023-01-31T18:05:14.524Z,4.21
2023-01-31T18:07:41.002Z,4.26
2023-01-31T18:10:08.614Z,4.23
2023-01-31T18:12:36.487Z,4.30
2023-01-31T18:15:03.885Z,4.36
2023-01-31T18:17:30.339Z,4.41
2023-01-31T18:19:56.912Z,4.44
2023-01-31T18:22:23.588Z,4.47
2023-01-31T18:24:50.093Z,4.56
2023-01-31T18:27:16.546Z,4.61
2023-01-31T18:29:42.955Z,4.63
2023-01-31T18:32:10.517Z,4.64
2023-01-31T18:34:37.903Z,4.65
2023-01-31T18:37:10.258Z,4.67
2023-01-31T18:39:36.780Z,4.73
2023-01-31T18:42:03.561Z,4.80
2023-01-31T18:44:30.580Z,4.86
2023-01-31T18:46:57.255Z,4.83
2023-01-31T18:49:23.716Z,4.88
2023-01-31T18:51:50.075Z,4.87
2023-01-31T18:54:16.552Z,4.88
2023-01-31T18:56:43.507Z,4.90
2023-01-31T18:59:10.349Z,4.94
2023-01-31T19:01:36.802Z,4.96
2023-01-31T19:04:03.404Z,4.93
2023-01-31T19:06:36.946Z,4.95
2023-01-31T19:09:06.386Z,5.02
2023-01-31T19:11:33.237Z,5.04
2023-01-31T19:14:04.648Z,4.98
2023-01-31T19:16:31.141Z,5.01
2023-01-31T19:18:57.693Z,5.00
2023-01-31T19:21:26.850Z,4.99
2023-01-31T19:23:55.763Z,4.96
2023-01-31T19:26:23.473Z,4.98
2023-01-31T19:28:50.215Z,4.96
2023-01-31T19:31:22.254Z,4.98
2023-01-31T19:33:53.991Z,5.04
2023-01-31T19:36:25.854Z,5.11
2023-01-31T19:38:52.350Z,5.06
2023-01-31T19:41:20.978Z,5.07
2023-01-31T19:43:55.564Z,5.07
2023-01-31T19:46:23.353Z,5.11
2023-01-31T19:48:50.025Z,5.14
2023-01-31T19:51:18.591Z,5.16
2023-01-31T19:53:45.550Z,5.21
2023-01-31T19:56:12.417Z,5.17
2023-01-31T19:58:38.814Z,5.24
2023-01-31T20:01:07.912Z,5.31
2023-01-31T20:03:34.583Z,5.26
2023-01-31T20:06:09.465Z,5.20
2023-01-31T20:08:36.597Z,5.16
2023-01-31T20:11:05.921Z,5.11
2023-01-31T20:13:32.448Z,5.02
2023-01-31T20:15:59.941Z,5.05
2023-01-31T20:18:26.524Z,5.01
2023-01-31T20:20:53.631Z,5.05
2023-01-31T20:23:21.216Z,5.07
2023-01-31T20:25:51.829Z,4.94
2023-01-31T20:28:19.761Z,4.72
2023-01-31T20:30:47.025Z,4.63
2023-01-31T20:33:14.189Z,4.57
2023-01-31T20:35:41.288Z,4.56
2023-01-31T20:38:08.572Z,4.47
2023-01-31T20:40:36.396Z,4.40
2023-01-31T20:43:03.048Z,4.37
2023-01-31T20:45:29.539Z,4.42
2023-01-31T20:47:56.952Z,4.49
2023-01-31T20:50:24.478Z,4.49
2023-01-31T20:52:53.661Z,4.51
2023-01-31T20:55:20.675Z,4.51
2023-01-31T20:57:50.096Z,4.56
2023-01-31T21:00:18.367Z,4.52
2023-01-31T21:02:45.606Z,4.52
2023-01-31T21:05:12.238Z,4.60
2023-01-31T21:07:39.183Z,4.62
2023-01-31T21:10:06.409Z,4.74
2023-01-31T21:12:33.047Z,4.70
2023-01-31T21:14:59.428Z,4.73
2023-01-31T21:17:39.093Z,4.78
2023-01-31T21:20:07.691Z,4.80
2023-01-31T21:22:34.438Z,4.87
2023-01-31T21:25:01.073Z,4.84
2023-01-31T21:27:27.549Z,4.78
2023-01-31T21:29:53.990Z,4.74
2023-01-31T21:32:20.399Z,4.60
2023-01-31T21:34:46.935Z,4.48
2023-01-31T21:37:13.634Z,4.39
2023-01-31T21:39:40.037Z,4.35
2023-01-31T21:42:15.406Z,4.28
2023-01-31T21:44:42.772Z,4.29
2023-01-31T21:47:09.647Z,4.24
2023-01-31T21:49:36.299Z,4.27
2023-01-31T21:52:03.146Z,4.28
2023-01-31T21:54:29.562Z,4.32
2023-01-31T21:56:56.013Z,4.42
2023-01-31T21:59:23.109Z,4.46
2023-01-31T22:01:51.798Z,4.52
2023-01-31T22:04:23.257Z,4.57
2023-01-31T22:06:50.622Z,4.61
2023-01-31T22:09:17.756Z,4.67
2023-01-31T22:11:44.613Z,4.75
2023-01-31T22:14:13.571Z,4.83
2023-01-31T22:16:40.759Z,4.87
2023-01-31T22:19:08.002Z,4.89
2023-01-31T22:21:36.364Z,4.90
2023-01-31T22:24:05.025Z,4.90
2023-01-31T22:26:37.836Z,4.93
2023-01-31T22:29:06.924Z,4.97
2023-01-31T22:31:33.666Z,4.99
2023-01-31T22:34:01.014Z,5.10
2023-01-31T22:36:27.754Z,5.14
2023-01-31T22:38:54.687Z,5.16
2023-01-31T22:41:21.592Z,5.23
2023-01-31T22:43:49.969Z,5.27
2023-01-31T22:46:22.398Z,5.27
2023-01-31T22:48:49.518Z,5.22
2023-01-31T22:51:19.991Z,5.20
2023-01-31T22:53:46.771Z,5.16
2023-01-31T22:56:22.151Z,5.12
2023-01-31T22:58:49.286Z,5.10
2023-01-31T23:01:18.342Z,5.08
2023-01-31T23:03:45.454Z,5.06
2023-01-31T23:06:13.014Z,5.05
2023-01-31T23:08:39.866Z,5.11
2023-01-31T23:11:09.030Z,5.11
2023-01-31T23:13:36.152Z,5.06
2023-01-31T23:16:04.051Z,5.07
2023-01-31T23:18:30.807Z,5.14
2023-01-31T23:21:08.677Z,5.16
2023-01-31T23:23:35.699Z,5.17
2023-01-31T23:26:02.535Z,5.07
2023-01-31T23:28:29.071Z,5.03
2023-01-31T23:30:55.553Z,4.93
2023-01-31T23:33:22.179Z,4.84
2023-01-31T23:35:49.502Z,4.86
2023-01-31T23:38:16.234Z,4.80
2023-01-31T23:40:42.678Z,4.71
2023-01-31T23:43:09.329Z,4.69
2023-01-31T23:45:35.893Z,4.66
2023-01-31T23:48:02.294Z,4.64
2023-01-31T23:50:28.823Z,4.64
2023-01-31T23:52:55.300Z,4.54
2023-01-31T23:55:22.837Z,4.55
2023-01-31T23:57:50.332Z,4.45
