createdAt,value
2022-12-04T00:00:00.469Z,63.30
2022-12-04T00:02:28.417Z,62.90
2022-12-04T00:04:56.535Z,53.90
2022-12-04T00:07:24.495Z,59.10
2022-12-04T00:09:52.818Z,59.10
2022-12-04T00:12:21.055Z,74.50
2022-12-04T00:15:23.543Z,78.90
2022-12-04T00:17:37.099Z,94.00
2022-12-04T00:20:05.767Z,74.70
2022-12-04T00:22:34.005Z,69.50
2022-12-04T00:25:03.164Z,59.80
2022-12-04T00:27:31.065Z,61.10
2022-12-04T00:29:59.019Z,55.30
2022-12-04T00:32:26.964Z,53.80
2022-12-04T00:34:54.893Z,54.50
2022-12-04T00:37:22.798Z,55.40
2022-12-04T00:39:50.713Z,56.40
2022-12-04T00:42:18.619Z,53.30
2022-12-04T00:44:46.490Z,53.20
2022-12-04T00:47:14.405Z,54.20
2022-12-04T00:49:42.277Z,52.70
2022-12-04T00:52:10.204Z,54.90
2022-12-04T00:54:38.082Z,58.80
2022-12-04T00:57:05.973Z,57.60
2022-12-04T00:59:33.922Z,55.30
2022-12-04T01:02:01.879Z,49.60
2022-12-04T01:04:29.815Z,48.90
2022-12-04T01:07:03.175Z,49.10
2022-12-04T01:09:33.687Z,47.50
2022-12-04T01:12:01.599Z,46.40
2022-12-04T01:14:29.541Z,47.00
2022-12-04T01:16:57.489Z,48.40
2022-12-04T01:19:25.592Z,49.90
2022-12-04T01:21:53.471Z,48.50
2022-12-04T01:24:21.566Z,45.10
2022-12-04T01:26:49.436Z,44.20
2022-12-04T01:29:17.389Z,42.90
2022-12-04T01:31:45.384Z,47.60
2022-12-04T01:34:13.365Z,43.70
2022-12-04T01:36:41.285Z,45.40
2022-12-04T01:39:09.231Z,43.40
2022-12-04T01:41:37.212Z,43.20
2022-12-04T01:44:14.166Z,44.70
2022-12-04T01:46:44.634Z,43.60
2022-12-04T01:49:25.207Z,40.10
2022-12-04T01:51:59.152Z,43.00
2022-12-04T01:54:32.446Z,44.00
2022-12-04T01:57:12.569Z,43.70
2022-12-04T01:59:45.651Z,41.20
2022-12-04T02:02:17.738Z,46.80
2022-12-04T02:04:46.137Z,44.80
2022-12-04T02:07:14.089Z,43.40
2022-12-04T02:09:43.137Z,43.10
2022-12-04T02:12:41.759Z,33.60
2022-12-04T02:15:29.869Z,43.00
2022-12-04T02:18:23.715Z,41.80
2022-12-04T02:20:57.400Z,45.90
2022-12-04T02:23:34.319Z,46.00
2022-12-04T02:26:23.988Z,44.10
2022-12-04T02:28:57.909Z,42.30
2022-12-04T02:31:33.749Z,39.00
2022-12-04T02:34:16.939Z,41.60
2022-12-04T02:36:54.848Z,40.30
2022-12-04T02:39:36.168Z,41.30
2022-12-04T02:42:22.067Z,43.90
2022-12-04T02:44:57.434Z,43.70
2022-12-04T02:47:26.812Z,41.40
2022-12-04T02:49:59.531Z,38.90
2022-12-04T02:52:53.315Z,40.80
2022-12-04T02:55:31.937Z,42.20
2022-12-04T02:58:07.480Z,40.80
2022-12-04T03:00:36.963Z,45.00
2022-12-04T03:03:35.129Z,45.60
2022-12-04T03:06:07.892Z,47.00
2022-12-04T03:08:46.099Z,47.70
2022-12-04T03:11:14.042Z,44.00
2022-12-04T03:13:47.999Z,46.90
2022-12-04T03:16:24.692Z,45.20
2022-12-04T03:19:11.004Z,45.00
2022-12-04T03:21:46.359Z,41.40
2022-12-04T03:24:24.604Z,42.70
2022-12-04T03:27:01.029Z,43.80
2022-12-04T03:29:39.264Z,43.30
2022-12-04T03:32:27.561Z,40.80
2022-12-04T03:34:55.406Z,41.40
2022-12-04T03:37:53.431Z,43.20
2022-12-04T03:40:30.703Z,42.60
2022-12-04T03:43:06.260Z,41.40
2022-12-04T03:45:44.497Z,43.40
2022-12-04T03:48:28.524Z,44.20
2022-12-04T03:51:19.973Z,43.30
2022-12-04T03:53:56.547Z,39.90
2022-12-04T03:56:31.483Z,38.40
2022-12-04T03:59:06.668Z,40.40
2022-12-04T04:01:38.920Z,39.90
2022-12-04T04:04:12.803Z,42.00
2022-12-04T04:06:46.265Z,40.00
2022-12-04T04:09:21.518Z,43.80
2022-12-04T04:11:56.437Z,42.80
2022-12-04T04:14:49.651Z,39.80
2022-12-04T04:17:39.148Z,39.10
2022-12-04T04:20:31.736Z,38.70
2022-12-04T04:23:21.660Z,36.50
2022-12-04T04:25:53.018Z,36.00
2022-12-04T04:28:41.985Z,39.60
2022-12-04T04:31:13.144Z,37.40
2022-12-04T04:34:07.245Z,37.20
2022-12-04T04:37:00.000Z,34.60
2022-12-04T04:39:39.892Z,34.30
2022-12-04T04:42:15.347Z,33.10
2022-12-04T04:45:00.736Z,37.10
2022-12-04T04:47:37.457Z,36.80
2022-12-04T04:50:10.572Z,36.10
2022-12-04T04:52:42.287Z,35.60
2022-12-04T04:55:10.867Z,34.70
2022-12-04T04:57:38.951Z,34.20
2022-12-04T05:00:20.667Z,35.70
2022-12-04T05:02:50.395Z,34.50
2022-12-04T05:05:18.647Z,35.00
2022-12-04T05:07:46.712Z,34.10
2022-12-04T05:10:14.713Z,32.90
2022-12-04T05:12:42.571Z,33.00
2022-12-04T05:15:10.969Z,32.20
2022-12-04T05:17:38.881Z,33.30
2022-12-04T05:20:09.055Z,31.80
2022-12-04T05:22:38.055Z,32.00
2022-12-04T05:25:06.369Z,34.00
2022-12-04T05:27:34.438Z,33.80
2022-12-04T05:30:02.613Z,32.40
2022-12-04T05:32:30.623Z,34.10
2022-12-04T05:34:58.830Z,29.70
2022-12-04T05:37:26.822Z,30.80
2022-12-04T05:39:55.047Z,31.40
2022-12-04T05:42:23.247Z,31.60
2022-12-04T05:44:51.166Z,33.20
2022-12-04T05:47:19.075Z,35.20
2022-12-04T05:49:47.051Z,34.70
2022-12-04T05:52:14.938Z,33.00
2022-12-04T05:54:42.844Z,32.90
2022-12-04T05:57:10.785Z,31.30
2022-12-04T05:59:38.928Z,34.00
2022-12-04T06:02:06.873Z,36.60
2022-12-04T06:04:37.242Z,36.10
2022-12-04T06:07:05.217Z,33.90
2022-12-04T06:09:33.190Z,34.50
2022-12-04T06:12:01.076Z,30.00
2022-12-04T06:14:29.102Z,29.80
2022-12-04T06:16:57.150Z,28.60
2022-12-04T06:19:25.150Z,27.90
2022-12-04T06:21:53.473Z,32.40
2022-12-04T06:24:23.628Z,27.90
2022-12-04T06:27:27.163Z,28.40
2022-12-04T06:29:44.393Z,29.30
2022-12-04T06:32:15.206Z,28.00
2022-12-04T06:34:51.546Z,26.00
2022-12-04T06:37:20.057Z,30.40
2022-12-04T06:39:48.177Z,30.70
2022-12-04T06:42:16.441Z,29.60
2022-12-04T06:44:44.410Z,28.60
2022-12-04T06:47:12.505Z,28.60
2022-12-04T06:49:40.398Z,28.10
2022-12-04T06:52:08.312Z,26.90
2022-12-04T06:54:36.171Z,27.60
2022-12-04T06:57:04.163Z,27.50
2022-12-04T06:59:33.706Z,29.20
2022-12-04T07:02:01.695Z,29.50
2022-12-04T07:04:29.683Z,29.10
2022-12-04T07:06:57.773Z,29.40
2022-12-04T07:09:25.737Z,30.40
2022-12-04T07:11:55.124Z,29.80
2022-12-04T07:14:23.152Z,32.10
2022-12-04T07:16:51.527Z,29.60
2022-12-04T07:19:19.546Z,30.60
2022-12-04T07:21:47.456Z,34.20
2022-12-04T07:24:17.400Z,32.50
2022-12-04T07:26:45.754Z,30.20
2022-12-04T07:29:13.779Z,32.70
2022-12-04T07:31:41.874Z,29.90
2022-12-04T07:34:10.004Z,29.70
2022-12-04T07:36:39.392Z,32.70
2022-12-04T07:39:07.382Z,30.10
2022-12-04T07:41:35.453Z,29.70
2022-12-04T07:44:06.480Z,29.10
2022-12-04T07:46:34.507Z,28.20
2022-12-04T07:49:02.761Z,31.10
2022-12-04T07:51:30.734Z,35.40
2022-12-04T07:54:03.148Z,35.60
2022-12-04T07:56:33.440Z,32.50
2022-12-04T07:59:02.217Z,32.30
2022-12-04T08:01:30.907Z,31.00
2022-12-04T08:04:00.664Z,37.00
2022-12-04T08:06:30.296Z,36.90
2022-12-04T08:08:58.215Z,43.60
2022-12-04T08:11:28.250Z,36.70
2022-12-04T08:13:58.149Z,32.60
2022-12-04T08:16:27.690Z,31.30
2022-12-04T08:18:56.166Z,32.30
2022-12-04T08:21:27.000Z,36.40
2022-12-04T08:23:56.101Z,38.60
2022-12-04T08:26:26.166Z,31.80
2022-12-04T08:28:55.794Z,30.20
2022-12-04T08:31:26.388Z,28.50
2022-12-04T08:36:25.926Z,29.20
2022-12-04T08:38:54.184Z,31.60
2022-12-04T08:41:24.356Z,35.30
2022-12-04T08:43:54.974Z,33.90
2022-12-04T08:46:24.587Z,31.20
2022-12-04T08:48:52.781Z,32.30
2022-12-04T08:51:32.061Z,29.80
2022-12-04T08:54:03.149Z,29.80
2022-12-04T08:56:31.725Z,33.70
2022-12-04T08:59:00.942Z,33.60
2022-12-04T09:01:29.711Z,30.50
2022-12-04T09:03:58.002Z,30.80
2022-12-04T09:06:26.258Z,31.30
2022-12-04T09:08:55.545Z,32.00
2022-12-04T09:11:27.352Z,33.90
2022-12-04T09:13:56.534Z,33.30
2022-12-04T09:16:26.751Z,33.40
2022-12-04T09:18:55.844Z,33.30
2022-12-04T09:21:24.907Z,33.00
2022-12-04T09:23:53.026Z,31.80
2022-12-04T09:26:27.447Z,33.70
2022-12-04T09:28:58.023Z,34.10
2022-12-04T09:31:27.015Z,34.70
2022-12-04T09:33:55.171Z,33.60
2022-12-04T09:36:23.505Z,31.10
2022-12-04T09:38:53.714Z,32.30
2022-12-04T09:41:36.831Z,32.90
2022-12-04T09:44:10.677Z,33.50
2022-12-04T09:46:42.882Z,36.80
2022-12-04T09:49:17.632Z,37.50
2022-12-04T09:51:46.880Z,37.90
2022-12-04T09:54:18.436Z,32.10
2022-12-04T09:57:15.800Z,33.50
2022-12-04T09:59:45.724Z,27.80
2022-12-04T10:02:34.224Z,31.70
2022-12-04T10:05:03.757Z,33.10
2022-12-04T10:08:03.340Z,32.10
2022-12-04T10:10:37.701Z,30.30
2022-12-04T10:13:32.086Z,33.00
2022-12-04T10:16:09.452Z,32.80
2022-12-04T10:19:14.269Z,33.50
2022-12-04T10:21:55.689Z,35.10
2022-12-04T10:24:28.008Z,39.20
2022-12-04T10:26:58.753Z,40.70
2022-12-04T10:29:33.284Z,40.90
2022-12-04T10:32:27.309Z,42.40
2022-12-04T10:35:00.016Z,33.30
2022-12-04T10:37:29.231Z,34.50
2022-12-04T10:40:10.032Z,35.20
2022-12-04T10:42:47.137Z,31.80
2022-12-04T10:45:15.431Z,33.10
2022-12-04T10:47:46.638Z,29.40
2022-12-04T10:50:21.131Z,31.10
2022-12-04T10:52:50.190Z,32.20
2022-12-04T10:55:31.639Z,34.30
2022-12-04T10:58:00.467Z,35.50
2022-12-04T11:00:35.369Z,36.00
2022-12-04T11:03:24.688Z,38.80
2022-12-04T11:05:59.181Z,42.80
2022-12-04T11:08:36.232Z,42.00
2022-12-04T11:11:11.371Z,37.80
2022-12-04T11:13:40.973Z,39.10
2022-12-04T11:16:28.991Z,37.80
2022-12-04T11:18:56.962Z,38.30
2022-12-04T11:21:29.567Z,38.00
2022-12-04T11:23:58.664Z,39.60
2022-12-04T11:26:36.205Z,38.40
2022-12-04T11:29:06.310Z,36.50
2022-12-04T11:31:34.710Z,35.30
2022-12-04T11:34:07.601Z,37.00
2022-12-04T11:36:40.728Z,35.70
2022-12-04T11:39:12.356Z,36.20
2022-12-04T11:41:40.595Z,38.00
2022-12-04T11:44:26.571Z,37.40
2022-12-04T11:46:58.309Z,34.80
2022-12-04T11:49:28.970Z,33.90
2022-12-04T11:52:21.365Z,34.30
2022-12-04T11:55:12.934Z,35.10
2022-12-04T11:58:00.554Z,46.80
2022-12-04T12:00:29.861Z,36.30
2022-12-04T12:03:18.595Z,36.60
2022-12-04T12:05:46.682Z,33.00
2022-12-04T12:08:28.767Z,35.80
2022-12-04T12:11:02.493Z,35.80
2022-12-04T12:13:54.699Z,39.60
2022-12-04T12:16:37.912Z,34.20
2022-12-04T12:19:26.778Z,30.20
2022-12-04T12:22:26.186Z,32.20
2022-12-04T12:25:13.073Z,30.50
2022-12-04T12:27:44.188Z,35.50
2022-12-04T12:30:19.799Z,34.00
2022-12-04T12:33:18.930Z,35.20
2022-12-04T12:35:55.446Z,35.60
2022-12-04T12:38:28.307Z,41.30
2022-12-04T12:41:04.643Z,43.50
2022-12-04T12:43:37.388Z,44.00
2022-12-04T12:46:16.086Z,42.10
2022-12-04T12:48:58.163Z,31.60
2022-12-04T12:51:34.603Z,32.80
2022-12-04T12:54:20.315Z,33.20
2022-12-04T12:56:55.465Z,37.90
2022-12-04T12:59:27.474Z,33.40
2022-12-04T13:02:02.393Z,31.00
2022-12-04T13:04:37.826Z,31.00
2022-12-04T13:07:22.397Z,32.70
2022-12-04T13:10:07.574Z,32.60
2022-12-04T13:13:02.130Z,34.10
2022-12-04T13:15:45.594Z,29.90
2022-12-04T13:18:27.622Z,34.20
2022-12-04T13:20:59.609Z,31.40
2022-12-04T13:23:36.360Z,34.20
2022-12-04T13:26:49.273Z,34.80
2022-12-04T13:29:35.774Z,38.80
2022-12-04T13:32:28.443Z,35.80
2022-12-04T13:35:11.746Z,35.30
2022-12-04T13:37:48.804Z,35.00
2022-12-04T13:40:43.093Z,37.80
2022-12-04T13:43:17.990Z,42.70
2022-12-04T13:45:49.670Z,50.10
2022-12-04T13:48:41.155Z,53.10
2022-12-04T13:51:15.146Z,51.10
2022-12-04T13:53:43.808Z,50.60
2022-12-04T13:56:30.036Z,45.30
2022-12-04T13:59:04.403Z,45.90
2022-12-04T14:01:41.057Z,44.60
2022-12-04T14:04:23.987Z,44.10
2022-12-04T14:06:52.706Z,39.00
2022-12-04T14:09:53.429Z,38.30
2022-12-04T14:12:27.404Z,40.70
2022-12-04T14:15:02.178Z,41.50
2022-12-04T14:17:33.759Z,42.10
2022-12-04T14:20:24.744Z,56.00
2022-12-04T14:22:53.016Z,54.70
2022-12-04T14:25:34.838Z,47.60
2022-12-04T14:28:42.278Z,46.30
2022-12-04T14:31:19.655Z,45.90
2022-12-04T14:33:52.383Z,49.40
2022-12-04T14:36:33.918Z,48.60
2022-12-04T14:39:07.749Z,43.10
2022-12-04T14:41:35.845Z,40.90
2022-12-04T14:44:03.830Z,40.00
2022-12-04T14:46:46.455Z,37.20
2022-12-04T14:49:25.899Z,103.80
2022-12-04T14:52:18.731Z,78.70
2022-12-04T14:55:25.897Z,50.60
2022-12-04T14:57:59.274Z,50.80
2022-12-04T15:00:27.352Z,61.60
2022-12-04T15:02:59.358Z,57.50
2022-12-04T15:05:30.443Z,59.90
2022-12-04T15:08:05.261Z,68.00
2022-12-04T15:10:53.726Z,59.10
2022-12-04T15:13:37.391Z,58.90
2022-12-04T15:16:18.939Z,59.00
2022-12-04T15:18:58.292Z,68.40
2022-12-04T15:21:37.697Z,62.00
2022-12-04T15:24:10.736Z,63.70
2022-12-04T15:26:39.960Z,59.60
2022-12-04T15:29:09.542Z,57.60
2022-12-04T15:31:43.575Z,54.10
2022-12-04T15:34:16.238Z,50.00
2022-12-04T15:37:16.292Z,44.00
2022-12-04T15:39:45.380Z,44.50
2022-12-04T15:42:17.628Z,36.60
2022-12-04T15:45:03.627Z,41.00
2022-12-04T15:47:37.472Z,45.90
2022-12-04T15:50:27.260Z,44.40
2022-12-04T15:53:01.111Z,43.30
2022-12-04T15:55:32.401Z,42.40
2022-12-04T15:58:52.269Z,42.20
2022-12-04T16:01:21.268Z,38.70
2022-12-04T16:03:52.232Z,48.50
2022-12-04T16:06:33.491Z,48.00
2022-12-04T16:09:23.776Z,54.90
2022-12-04T16:12:16.496Z,58.90
2022-12-04T16:14:44.516Z,72.40
2022-12-04T16:17:13.843Z,57.90
2022-12-04T16:19:42.457Z,54.90
2022-12-04T16:22:13.930Z,67.20
2022-12-04T16:24:42.207Z,69.20
2022-12-04T16:27:12.691Z,74.80
2022-12-04T16:29:40.862Z,75.50
2022-12-04T16:32:14.217Z,69.80
2022-12-04T16:34:42.337Z,61.40
2022-12-04T16:37:17.342Z,58.60
2022-12-04T16:39:45.887Z,64.00
2022-12-04T16:42:22.896Z,55.40
2022-12-04T16:44:52.017Z,52.40
2022-12-04T16:47:20.031Z,53.90
2022-12-04T16:49:50.389Z,54.40
2022-12-04T16:52:19.865Z,54.60
2022-12-04T16:54:48.302Z,51.70
2022-12-04T16:58:06.541Z,52.50
2022-12-04T17:00:34.681Z,51.90
2022-12-04T17:03:04.383Z,49.10
2022-12-04T17:05:35.773Z,46.50
2022-12-04T17:08:03.838Z,48.40
2022-12-04T17:10:31.815Z,49.80
2022-12-04T17:12:59.862Z,45.10
2022-12-04T17:15:27.842Z,41.60
2022-12-04T17:17:55.722Z,39.30
2022-12-04T17:20:23.950Z,40.00
2022-12-04T17:22:51.999Z,43.40
2022-12-04T17:25:20.278Z,43.60
2022-12-04T17:27:48.176Z,44.90
2022-12-04T17:30:16.469Z,38.70
2022-12-04T17:32:44.392Z,40.50
2022-12-04T17:35:12.634Z,39.90
2022-12-04T17:37:40.658Z,40.40
2022-12-04T17:40:16.183Z,42.20
2022-12-04T17:42:44.413Z,48.00
2022-12-04T17:45:12.467Z,46.10
2022-12-04T17:47:44.931Z,45.40
2022-12-04T17:50:13.021Z,42.70
2022-12-04T17:52:40.930Z,43.00
2022-12-04T17:55:11.654Z,42.60
2022-12-04T17:57:39.607Z,43.50
2022-12-04T18:00:08.341Z,45.20
2022-12-04T18:03:06.697Z,53.40
2022-12-04T18:05:36.298Z,52.70
2022-12-04T18:08:31.919Z,50.40
2022-12-04T18:11:04.386Z,52.50
2022-12-04T18:13:32.629Z,64.80
2022-12-04T18:16:11.380Z,61.70
2022-12-04T18:18:42.283Z,60.90
2022-12-04T18:21:12.061Z,66.70
2022-12-04T18:23:47.281Z,62.30
2022-12-04T18:26:21.504Z,48.90
2022-12-04T18:28:50.937Z,43.40
2022-12-04T18:31:22.041Z,42.30
2022-12-04T18:33:50.733Z,38.60
2022-12-04T18:36:25.446Z,45.10
2022-12-04T18:38:57.918Z,43.10
2022-12-04T18:41:27.203Z,43.30
2022-12-04T18:43:59.062Z,38.10
2022-12-04T18:46:27.336Z,37.70
2022-12-04T18:48:58.966Z,39.40
2022-12-04T18:51:35.631Z,37.70
2022-12-04T18:54:10.873Z,39.30
2022-12-04T18:56:39.244Z,40.10
2022-12-04T18:59:16.722Z,42.00
2022-12-04T19:01:44.863Z,42.20
2022-12-04T19:04:15.111Z,37.70
2022-12-04T19:06:49.087Z,37.10
2022-12-04T19:09:20.919Z,37.10
2022-12-04T19:11:49.125Z,34.90
2022-12-04T19:14:23.385Z,38.30
2022-12-04T19:16:52.128Z,38.00
2022-12-04T19:19:20.116Z,40.20
2022-12-04T19:21:48.171Z,39.80
2022-12-04T19:24:16.193Z,39.20
2022-12-04T19:26:45.027Z,39.40
2022-12-04T19:29:14.175Z,38.70
2022-12-04T19:31:42.618Z,44.10
2022-12-04T19:34:10.800Z,41.00
2022-12-04T19:36:40.327Z,41.10
2022-12-04T19:39:08.437Z,44.50
2022-12-04T19:41:38.682Z,45.20
2022-12-04T19:44:26.305Z,41.60
2022-12-04T19:47:00.574Z,41.70
2022-12-04T19:49:29.630Z,40.90
2022-12-04T19:51:57.651Z,40.00
2022-12-04T19:54:26.119Z,41.50
2022-12-04T19:56:54.109Z,39.20
2022-12-04T19:59:22.040Z,35.20
2022-12-04T20:01:50.200Z,36.40
2022-12-04T20:04:18.384Z,38.80
2022-12-04T20:06:47.277Z,40.80
2022-12-04T20:09:20.095Z,40.70
2022-12-04T20:11:48.587Z,40.30
2022-12-04T20:14:17.137Z,39.40
2022-12-04T20:16:45.340Z,38.40
2022-12-04T20:19:16.788Z,35.20
2022-12-04T20:21:47.956Z,39.20
2022-12-04T20:24:31.226Z,38.50
2022-12-04T20:27:07.928Z,38.00
2022-12-04T20:29:36.103Z,43.40
2022-12-04T20:32:04.179Z,40.00
2022-12-04T20:34:32.250Z,37.70
2022-12-04T20:37:03.410Z,33.00
2022-12-04T20:39:32.882Z,35.30
2022-12-04T20:42:01.277Z,35.90
2022-12-04T20:44:29.194Z,39.00
2022-12-04T20:47:01.006Z,37.80
2022-12-04T20:49:28.926Z,35.10
2022-12-04T20:51:58.058Z,35.20
2022-12-04T20:54:26.012Z,34.10
2022-12-04T20:56:54.305Z,35.70
2022-12-04T20:59:24.371Z,33.50
2022-12-04T21:01:52.594Z,35.50
2022-12-04T21:04:25.319Z,33.20
2022-12-04T21:06:53.249Z,31.60
2022-12-04T21:09:23.838Z,34.10
2022-12-04T21:11:54.773Z,35.10
2022-12-04T21:15:03.711Z,35.80
2022-12-04T21:17:31.688Z,37.50
2022-12-04T21:20:05.852Z,40.10
2022-12-04T21:22:35.854Z,42.20
2022-12-04T21:25:04.235Z,41.00
2022-12-04T21:27:34.227Z,40.90
2022-12-04T21:30:02.335Z,37.90
2022-12-04T21:32:30.324Z,36.90
2022-12-04T21:35:01.673Z,39.00
2022-12-04T21:37:29.639Z,38.10
2022-12-04T21:40:00.381Z,37.00
2022-12-04T21:42:35.502Z,35.70
2022-12-04T21:45:09.005Z,35.20
2022-12-04T21:47:40.069Z,34.70
2022-12-04T21:50:08.660Z,37.40
2022-12-04T21:52:36.759Z,35.90
2022-12-04T21:55:08.010Z,34.70
2022-12-04T21:57:35.878Z,34.50
2022-12-04T22:00:07.840Z,34.20
2022-12-04T22:02:38.032Z,36.40
2022-12-04T22:05:08.644Z,35.20
2022-12-04T22:07:39.515Z,34.00
2022-12-04T22:10:10.883Z,37.20
2022-12-04T22:12:49.723Z,36.90
2022-12-04T22:15:20.950Z,36.20
2022-12-04T22:17:48.909Z,35.90
2022-12-04T22:20:19.070Z,38.60
2022-12-04T22:22:46.970Z,37.70
2022-12-04T22:25:15.031Z,39.00
2022-12-04T22:27:46.203Z,37.00
2022-12-04T22:30:14.470Z,38.30
2022-12-04T22:32:45.449Z,35.30
2022-12-04T22:35:13.422Z,33.20
2022-12-04T22:37:44.750Z,33.10
2022-12-04T22:40:14.845Z,37.60
2022-12-04T22:43:00.931Z,37.30
2022-12-04T22:45:30.923Z,32.20
2022-12-04T22:47:58.829Z,35.10
2022-12-04T22:50:31.460Z,34.40
2022-12-04T22:52:59.376Z,34.70
2022-12-04T22:55:27.284Z,35.70
2022-12-04T22:57:55.194Z,37.50
2022-12-04T23:00:23.067Z,35.40
2022-12-04T23:02:50.959Z,35.50
2022-12-04T23:05:18.947Z,35.30
2022-12-04T23:07:46.909Z,35.00
2022-12-04T23:10:14.932Z,36.30
2022-12-04T23:12:42.817Z,36.30
2022-12-04T23:15:11.039Z,36.40
2022-12-04T23:17:38.949Z,35.00
2022-12-04T23:20:07.538Z,34.10
2022-12-04T23:22:35.387Z,32.30
2022-12-04T23:25:03.994Z,32.00
2022-12-04T23:27:32.494Z,32.30
2022-12-04T23:30:00.448Z,34.80
2022-12-04T23:32:28.352Z,36.50
2022-12-04T23:34:56.285Z,34.40
2022-12-04T23:37:24.192Z,34.00
2022-12-04T23:39:52.140Z,34.30
2022-12-04T23:42:20.103Z,35.70
2022-12-04T23:44:48.028Z,36.30
2022-12-04T23:47:16.102Z,34.90
2022-12-04T23:49:44.079Z,35.70
2022-12-04T23:52:12.122Z,35.20
2022-12-04T23:54:40.131Z,35.50
2022-12-04T23:57:08.257Z,33.20
2022-12-04T23:59:36.145Z,34.90
