createdAt,value
2017-12-30T00:02:10.163Z,11.90
2017-12-30T00:04:39.177Z,12.00
2017-12-30T00:07:08.463Z,11.90
2017-12-30T00:09:37.698Z,11.90
2017-12-30T00:12:06.546Z,11.90
2017-12-30T00:14:35.442Z,11.90
2017-12-30T00:17:04.330Z,12.00
2017-12-30T00:19:33.219Z,12.00
2017-12-30T00:22:02.314Z,11.90
2017-12-30T00:24:31.822Z,11.80
2017-12-30T00:27:00.709Z,11.80
2017-12-30T00:29:29.608Z,11.80
2017-12-30T00:31:58.452Z,11.80
2017-12-30T00:34:27.391Z,11.70
2017-12-30T00:36:56.687Z,11.70
2017-12-30T00:39:26.499Z,11.70
2017-12-30T00:41:55.700Z,11.80
2017-12-30T00:44:25.308Z,11.80
2017-12-30T00:46:54.810Z,11.80
2017-12-30T00:49:24.009Z,11.70
2017-12-30T00:51:52.651Z,11.70
2017-12-30T00:54:22.097Z,11.70
2017-12-30T00:56:52.114Z,11.70
2017-12-30T00:59:20.899Z,11.70
2017-12-30T01:01:49.590Z,11.70
2017-12-30T01:04:18.481Z,11.60
2017-12-30T01:06:48.008Z,11.80
2017-12-30T01:09:16.880Z,11.70
2017-12-30T01:11:46.385Z,11.70
2017-12-30T01:14:15.169Z,11.70
2017-12-30T01:16:43.956Z,11.80
2017-12-30T01:19:12.700Z,11.90
2017-12-30T01:21:41.434Z,12.00
2017-12-30T01:24:10.324Z,12.00
2017-12-30T01:26:40.054Z,12.10
2017-12-30T01:29:09.539Z,12.30
2017-12-30T01:31:38.741Z,12.30
2017-12-30T01:34:09.370Z,12.30
2017-12-30T01:36:38.880Z,12.30
2017-12-30T01:39:07.562Z,12.30
2017-12-30T01:41:36.453Z,12.30
2017-12-30T01:44:05.750Z,12.40
2017-12-30T01:46:35.563Z,12.40
2017-12-30T01:49:04.665Z,12.40
2017-12-30T01:51:33.552Z,12.50
2017-12-30T01:54:02.178Z,12.50
2017-12-30T01:56:31.750Z,12.50
2017-12-30T01:59:00.382Z,12.50
2017-12-30T02:01:29.218Z,12.40
2017-12-30T02:03:58.111Z,12.40
2017-12-30T02:06:26.798Z,12.40
2017-12-30T02:08:55.433Z,12.40
2017-12-30T02:11:24.602Z,12.30
2017-12-30T02:13:53.367Z,12.30
2017-12-30T02:16:23.013Z,12.30
2017-12-30T02:18:52.175Z,12.30
2017-12-30T02:21:20.968Z,12.20
2017-12-30T02:23:50.474Z,12.20
2017-12-30T02:26:20.022Z,12.20
2017-12-30T02:28:48.868Z,12.20
2017-12-30T02:31:18.109Z,12.20
2017-12-30T02:33:46.791Z,12.20
2017-12-30T02:36:15.951Z,12.20
2017-12-30T02:38:45.044Z,12.20
2017-12-30T02:41:14.963Z,12.20
2017-12-30T02:43:43.707Z,12.10
2017-12-30T02:46:12.701Z,12.10
2017-12-30T02:48:41.885Z,12.10
2017-12-30T02:51:10.576Z,12.20
2017-12-30T02:53:39.591Z,12.20
2017-12-30T02:56:08.402Z,12.20
2017-12-30T02:58:37.812Z,12.10
2017-12-30T03:01:06.550Z,12.20
2017-12-30T03:03:35.182Z,12.20
2017-12-30T03:06:03.971Z,12.20
2017-12-30T03:08:32.652Z,12.20
2017-12-30T03:11:01.339Z,12.30
2017-12-30T03:13:30.022Z,12.30
2017-12-30T03:15:58.815Z,12.30
2017-12-30T03:18:27.709Z,12.20
2017-12-30T03:20:56.422Z,12.20
2017-12-30T03:23:25.340Z,12.20
2017-12-30T03:25:55.297Z,12.20
2017-12-30T03:28:24.701Z,12.20
2017-12-30T03:30:54.151Z,12.30
2017-12-30T03:33:22.892Z,12.30
2017-12-30T03:35:52.703Z,12.20
2017-12-30T03:38:21.389Z,12.20
2017-12-30T03:40:51.716Z,12.20
2017-12-30T03:43:20.451Z,12.20
2017-12-30T03:45:49.190Z,12.20
2017-12-30T03:48:18.099Z,12.30
2017-12-30T03:50:46.706Z,12.30
2017-12-30T03:53:15.763Z,12.40
2017-12-30T03:55:45.226Z,12.40
2017-12-30T03:58:13.951Z,12.40
2017-12-30T04:00:42.534Z,12.70
2017-12-30T04:03:11.330Z,12.70
2017-12-30T04:05:41.427Z,12.70
2017-12-30T04:08:11.667Z,12.80
2017-12-30T04:10:40.558Z,12.80
2017-12-30T04:13:09.628Z,12.80
2017-12-30T04:15:41.359Z,12.90
2017-12-30T04:18:10.608Z,13.00
2017-12-30T04:20:39.780Z,12.90
2017-12-30T04:23:08.493Z,12.80
2017-12-30T04:25:37.393Z,12.80
2017-12-30T04:28:06.273Z,12.70
2017-12-30T04:30:35.065Z,12.70
2017-12-30T04:33:04.019Z,12.70
2017-12-30T04:35:33.057Z,12.80
2017-12-30T04:38:02.049Z,12.80
2017-12-30T04:40:31.015Z,12.70
2017-12-30T04:42:59.827Z,12.80
2017-12-30T04:45:29.838Z,12.90
2017-12-30T04:47:58.948Z,13.00
2017-12-30T04:50:27.832Z,13.30
2017-12-30T04:52:57.235Z,13.30
2017-12-30T04:55:26.023Z,13.30
2017-12-30T04:57:54.965Z,13.20
2017-12-30T05:00:24.621Z,13.20
2017-12-30T05:02:54.129Z,13.20
2017-12-30T05:05:29.738Z,13.20
2017-12-30T05:07:59.384Z,13.10
2017-12-30T05:10:28.995Z,13.10
2017-12-30T05:12:58.708Z,13.00
2017-12-30T05:15:28.220Z,13.00
2017-12-30T05:17:56.998Z,12.90
2017-12-30T05:20:25.729Z,13.00
2017-12-30T05:22:54.828Z,13.00
2017-12-30T05:25:23.774Z,13.00
2017-12-30T05:27:52.562Z,12.90
2017-12-30T05:30:21.866Z,12.90
2017-12-30T05:32:51.064Z,12.80
2017-12-30T05:35:20.011Z,12.80
2017-12-30T05:37:49.562Z,12.80
2017-12-30T05:40:18.357Z,12.90
2017-12-30T05:42:47.140Z,13.20
2017-12-30T05:45:15.982Z,13.20
2017-12-30T05:47:44.712Z,13.20
2017-12-30T05:50:14.061Z,13.20
2017-12-30T05:52:44.236Z,13.20
2017-12-30T05:55:13.434Z,13.10
2017-12-30T05:57:42.326Z,13.10
2017-12-30T06:00:11.523Z,13.20
2017-12-30T06:02:40.319Z,13.20
2017-12-30T06:05:14.527Z,13.30
2017-12-30T06:07:43.648Z,13.20
2017-12-30T06:10:13.433Z,13.30
2017-12-30T06:12:43.351Z,13.30
2017-12-30T06:15:12.138Z,13.40
2017-12-30T06:17:41.597Z,13.40
2017-12-30T06:20:10.488Z,12.40
2017-12-30T06:22:40.414Z,13.40
2017-12-30T06:25:09.550Z,13.30
2017-12-30T06:27:38.437Z,13.30
2017-12-30T06:30:07.385Z,13.20
2017-12-30T06:32:36.732Z,13.10
2017-12-30T06:35:05.625Z,13.10
2017-12-30T06:37:34.719Z,13.10
2017-12-30T06:40:04.218Z,13.10
2017-12-30T06:42:33.831Z,13.20
2017-12-30T06:45:02.621Z,13.20
2017-12-30T06:47:31.306Z,13.20
2017-12-30T06:50:00.101Z,13.40
2017-12-30T06:52:28.796Z,13.30
2017-12-30T06:54:58.388Z,13.30
2017-12-30T06:57:27.177Z,13.40
2017-12-30T06:59:56.689Z,13.40
2017-12-30T07:02:25.779Z,13.40
2017-12-30T07:04:54.672Z,13.40
2017-12-30T07:07:23.503Z,13.30
2017-12-30T07:09:53.025Z,13.30
2017-12-30T07:12:22.986Z,12.90
2017-12-30T07:14:51.668Z,13.30
2017-12-30T07:17:20.355Z,13.40
2017-12-30T07:19:49.564Z,13.40
2017-12-30T07:22:18.237Z,13.40
2017-12-30T07:24:48.049Z,13.40
2017-12-30T07:27:17.497Z,13.50
2017-12-30T07:29:46.138Z,13.50
2017-12-30T07:32:15.242Z,13.60
2017-12-30T07:34:44.743Z,13.60
2017-12-30T07:37:14.182Z,13.70
2017-12-30T07:39:44.167Z,13.60
2017-12-30T07:42:13.055Z,13.70
2017-12-30T07:44:42.149Z,13.80
2017-12-30T07:47:11.191Z,13.90
2017-12-30T07:49:41.472Z,13.90
2017-12-30T07:52:10.254Z,14.00
2017-12-30T07:54:38.947Z,14.00
2017-12-30T07:57:07.831Z,14.00
2017-12-30T08:04:42.797Z,14.20
2017-12-30T08:07:12.569Z,14.10
2017-12-30T08:09:43.043Z,14.30
2017-12-30T08:12:12.749Z,14.40
2017-12-30T08:14:41.442Z,14.40
2017-12-30T08:17:10.539Z,14.30
2017-12-30T08:19:39.452Z,14.40
2017-12-30T08:22:08.925Z,14.40
2017-12-30T08:24:38.225Z,14.40
2017-12-30T08:27:07.119Z,14.40
2017-12-30T08:29:35.804Z,14.40
2017-12-30T08:32:04.596Z,14.40
2017-12-30T08:34:34.096Z,14.50
2017-12-30T08:37:03.650Z,14.50
2017-12-30T08:39:32.494Z,14.50
2017-12-30T08:42:02.491Z,14.50
2017-12-30T08:44:32.118Z,14.60
2017-12-30T08:47:03.264Z,14.60
2017-12-30T08:49:33.144Z,14.70
2017-12-30T08:54:32.701Z,14.70
2017-12-30T08:57:03.743Z,14.80
2017-12-30T08:59:33.657Z,14.80
2017-12-30T09:02:02.753Z,14.90
2017-12-30T09:04:32.364Z,15.00
2017-12-30T09:12:02.005Z,15.10
2017-12-30T09:14:31.611Z,15.20
2017-12-30T09:17:01.220Z,15.20
2017-12-30T09:19:30.316Z,15.20
2017-12-30T09:22:00.952Z,15.30
2017-12-30T09:24:30.045Z,15.40
2017-12-30T09:29:29.203Z,15.50
2017-12-30T09:31:58.356Z,15.60
2017-12-30T09:34:28.765Z,15.70
2017-12-30T09:36:58.575Z,15.80
2017-12-30T09:39:28.819Z,15.90
2017-12-30T09:41:58.425Z,15.90
2017-12-30T09:46:57.741Z,16.00
2017-12-30T09:49:27.244Z,16.00
2017-12-30T09:51:56.451Z,16.10
2017-12-30T09:54:26.567Z,16.20
2017-12-30T09:56:56.068Z,16.30
2017-12-30T09:59:25.936Z,16.30
2017-12-30T10:04:25.096Z,16.50
2017-12-30T10:06:53.887Z,16.60
2017-12-30T10:09:23.598Z,16.50
2017-12-30T10:11:54.129Z,16.50
2017-12-30T10:19:23.869Z,16.50
2017-12-30T10:21:53.477Z,16.50
2017-12-30T10:24:22.572Z,16.50
2017-12-30T10:26:52.555Z,16.50
2017-12-30T10:29:22.269Z,16.50
2017-12-30T10:31:51.638Z,16.50
2017-12-30T10:34:21.003Z,16.50
2017-12-30T10:36:51.646Z,16.60
2017-12-30T10:39:22.133Z,16.60
2017-12-30T10:41:53.309Z,16.70
2017-12-30T10:44:24.319Z,16.90
2017-12-30T10:46:54.078Z,16.80
2017-12-30T10:49:24.358Z,16.80
2017-12-30T10:51:54.714Z,16.80
2017-12-30T10:54:24.921Z,16.80
2017-12-30T10:56:54.745Z,17.00
2017-12-30T10:59:24.053Z,17.20
2017-12-30T11:01:53.726Z,17.20
2017-12-30T11:06:54.608Z,17.10
2017-12-30T11:09:24.728Z,17.10
2017-12-30T11:11:54.644Z,17.20
2017-12-30T11:14:24.560Z,17.30
2017-12-30T11:16:54.175Z,17.40
2017-12-30T11:19:24.391Z,17.40
2017-12-30T11:21:54.409Z,17.40
2017-12-30T11:26:54.030Z,17.60
2017-12-30T11:31:53.042Z,17.50
2017-12-30T11:34:22.250Z,17.60
2017-12-30T11:36:51.950Z,17.70
2017-12-30T11:39:21.456Z,17.80
2017-12-30T11:46:50.336Z,17.90
2017-12-30T11:49:19.602Z,18.00
2017-12-30T11:56:49.224Z,16.50
2017-12-30T11:59:18.731Z,18.10
2017-12-30T12:04:18.667Z,18.20
2017-12-30T12:06:48.727Z,18.20
2017-12-30T12:09:18.087Z,18.20
2017-12-30T12:11:48.698Z,18.30
2017-12-30T12:14:18.220Z,18.20
2017-12-30T12:19:17.642Z,18.50
2017-12-30T12:21:47.559Z,18.50
2017-12-30T12:24:17.074Z,18.50
2017-12-30T12:26:46.878Z,18.50
2017-12-30T12:29:16.790Z,18.50
2017-12-30T12:31:46.652Z,16.70
2017-12-30T12:41:46.572Z,18.50
2017-12-30T12:49:16.213Z,18.20
2017-12-30T12:59:15.767Z,18.50
2017-12-30T13:01:45.172Z,18.50
2017-12-30T13:04:15.436Z,18.60
2017-12-30T13:14:14.136Z,18.50
2017-12-30T13:16:43.746Z,18.30
2017-12-30T13:19:13.549Z,18.40
2017-12-30T13:21:43.068Z,18.40
2017-12-30T13:24:12.869Z,18.50
2017-12-30T13:26:42.104Z,18.60
2017-12-30T13:29:12.338Z,18.60
2017-12-30T13:31:42.612Z,18.60
2017-12-30T13:34:12.219Z,18.50
2017-12-30T13:36:42.141Z,18.30
2017-12-30T13:39:11.333Z,18.30
2017-12-30T13:41:41.307Z,18.30
2017-12-30T13:44:10.060Z,18.50
2017-12-30T13:49:08.789Z,18.60
2017-12-30T13:51:37.990Z,18.60
2017-12-30T13:54:07.138Z,18.60
2017-12-30T13:56:36.234Z,18.70
2017-12-30T13:59:05.026Z,18.80
2017-12-30T14:06:34.356Z,18.60
2017-12-30T14:09:03.664Z,18.70
2017-12-30T14:11:32.857Z,18.70
2017-12-30T14:19:02.190Z,18.80
2017-12-30T14:21:31.695Z,18.80
2017-12-30T14:24:01.714Z,18.80
2017-12-30T14:26:30.501Z,18.80
2017-12-30T14:29:00.210Z,18.90
2017-12-30T14:31:29.925Z,18.90
2017-12-30T14:33:58.710Z,19.10
2017-12-30T14:39:06.600Z,19.10
2017-12-30T14:41:37.673Z,19.10
2017-12-30T14:46:37.565Z,18.70
2017-12-30T14:51:37.124Z,18.80
2017-12-30T14:54:06.703Z,18.70
2017-12-30T14:56:44.532Z,18.70
2017-12-30T14:59:13.883Z,18.70
2017-12-30T15:01:43.039Z,18.80
2017-12-30T15:04:12.950Z,18.90
2017-12-30T15:06:41.574Z,18.90
2017-12-30T15:09:10.320Z,19.10
2017-12-30T15:11:39.210Z,19.20
2017-12-30T15:14:08.522Z,19.20
2017-12-30T15:16:38.428Z,19.30
2017-12-30T15:19:08.752Z,19.40
2017-12-30T15:24:08.789Z,19.40
2017-12-30T15:26:38.291Z,19.30
2017-12-30T15:29:07.797Z,19.20
2017-12-30T15:31:37.717Z,19.20
2017-12-30T15:34:07.218Z,19.00
2017-12-30T15:39:06.997Z,18.80
2017-12-30T15:46:37.561Z,18.60
2017-12-30T15:49:06.247Z,18.50
2017-12-30T15:51:36.469Z,18.30
2017-12-30T15:54:06.026Z,18.30
2017-12-30T15:56:35.079Z,18.50
2017-12-30T16:01:35.293Z,18.40
2017-12-30T16:09:05.105Z,18.00
2017-12-30T16:11:34.405Z,17.80
2017-12-30T16:14:03.501Z,17.80
2017-12-30T16:16:33.014Z,17.70
2017-12-30T16:21:32.430Z,17.50
2017-12-30T16:24:01.522Z,17.60
2017-12-30T16:26:30.264Z,17.50
2017-12-30T16:29:00.139Z,17.50
2017-12-30T16:31:30.453Z,17.40
2017-12-30T16:36:30.695Z,17.50
2017-12-30T16:39:00.194Z,17.50
2017-12-30T16:41:30.313Z,17.40
2017-12-30T16:43:59.512Z,17.30
2017-12-30T16:46:29.842Z,17.30
2017-12-30T16:53:59.170Z,17.20
2017-12-30T16:56:28.852Z,17.20
2017-12-30T16:58:59.073Z,17.20
2017-12-30T17:01:28.715Z,17.20
2017-12-30T17:13:58.702Z,16.80
2017-12-30T17:16:28.819Z,16.80
2017-12-30T17:23:58.474Z,16.60
2017-12-30T17:26:27.361Z,16.50
2017-12-30T17:46:28.211Z,16.50
2017-12-30T17:56:29.716Z,16.30
2017-12-30T18:04:00.253Z,16.30
2017-12-30T18:16:30.261Z,16.20
2017-12-30T18:26:30.532Z,16.20
2017-12-30T18:31:30.565Z,16.10
2017-12-30T18:49:01.715Z,16.00
2017-12-30T18:54:01.461Z,16.00
2017-12-30T18:56:30.228Z,15.90
2017-12-30T18:58:59.837Z,15.90
2017-12-30T19:03:59.157Z,15.90
2017-12-30T19:08:59.474Z,15.90
2017-12-30T19:11:30.029Z,15.90
2017-12-30T19:21:29.408Z,15.80
2017-12-30T19:23:58.577Z,15.80
2017-12-30T19:26:28.185Z,15.80
2017-12-30T19:31:28.432Z,15.70
2017-12-30T19:38:58.697Z,15.60
2017-12-30T19:43:59.026Z,15.50
2017-12-30T19:48:58.040Z,15.60
2017-12-30T19:58:56.975Z,15.50
2017-12-30T20:01:25.669Z,15.40
2017-12-30T20:03:55.991Z,15.40
2017-12-30T20:06:26.531Z,15.40
2017-12-30T20:08:55.612Z,15.40
2017-12-30T20:13:54.829Z,15.40
2017-12-30T20:16:23.627Z,15.40
2017-12-30T20:18:53.123Z,15.40
2017-12-30T20:21:22.626Z,15.40
2017-12-30T20:23:52.396Z,15.40
2017-12-30T20:26:22.563Z,15.40
2017-12-30T20:31:21.783Z,15.40
2017-12-30T20:33:51.290Z,15.40
2017-12-30T20:36:20.791Z,15.50
2017-12-30T20:38:50.295Z,15.50
2017-12-30T20:43:50.330Z,15.40
2017-12-30T20:46:19.834Z,15.40
2017-12-30T20:48:48.520Z,15.50
2017-12-30T20:51:18.843Z,15.40
2017-12-30T20:53:49.164Z,15.30
2017-12-30T20:56:17.857Z,15.20
2017-12-30T20:58:47.359Z,15.30
2017-12-30T21:01:16.248Z,15.30
2017-12-30T21:03:45.362Z,15.20
2017-12-30T21:06:14.855Z,15.20
2017-12-30T21:08:43.954Z,15.20
2017-12-30T21:11:13.863Z,15.30
2017-12-30T21:13:43.774Z,15.30
2017-12-30T21:16:12.666Z,15.30
2017-12-30T21:18:42.171Z,15.30
2017-12-30T21:21:11.984Z,15.30
2017-12-30T21:28:41.020Z,15.30
2017-12-30T21:31:10.315Z,15.20
2017-12-30T21:33:39.826Z,15.20
2017-12-30T21:38:40.058Z,15.00
2017-12-30T21:43:39.384Z,15.00
2017-12-30T21:46:08.267Z,15.00
2017-12-30T21:48:37.361Z,15.10
2017-12-30T21:51:07.071Z,15.00
2017-12-30T21:53:36.579Z,15.00
2017-12-30T21:56:06.081Z,15.00
2017-12-30T22:03:35.008Z,14.90
2017-12-30T22:06:04.520Z,14.90
2017-12-30T22:08:33.718Z,14.80
2017-12-30T22:11:02.397Z,14.80
2017-12-30T22:13:32.312Z,14.80
2017-12-30T22:18:31.534Z,14.70
2017-12-30T22:21:01.137Z,14.70
2017-12-30T22:26:00.661Z,14.70
2017-12-30T22:28:29.460Z,14.80
2017-12-30T22:30:59.366Z,14.70
2017-12-30T22:33:28.976Z,14.80
2017-12-30T22:35:59.199Z,14.70
2017-12-30T22:38:27.879Z,14.70
2017-12-30T22:43:27.811Z,14.70
2017-12-30T22:45:57.726Z,14.60
2017-12-30T22:48:26.616Z,14.60
2017-12-30T22:50:56.233Z,14.60
2017-12-30T22:53:26.241Z,14.60
2017-12-30T22:55:56.161Z,14.60
2017-12-30T22:58:25.562Z,14.60
2017-12-30T23:00:59.885Z,14.50
2017-12-30T23:03:29.898Z,14.50
2017-12-30T23:08:28.705Z,15.90
2017-12-30T23:10:58.929Z,14.50
2017-12-30T23:13:28.022Z,14.60
2017-12-30T23:15:57.117Z,14.60
2017-12-30T23:18:26.213Z,14.50
2017-12-30T23:20:54.904Z,14.50
2017-12-30T23:23:24.514Z,14.50
2017-12-30T23:25:53.199Z,14.40
2017-12-30T23:28:23.107Z,14.40
2017-12-30T23:30:51.757Z,14.40
2017-12-30T23:33:20.891Z,14.40
2017-12-30T23:35:49.781Z,14.40
2017-12-30T23:38:19.385Z,14.40
2017-12-30T23:40:48.510Z,14.30
2017-12-30T23:43:18.152Z,14.30
2017-12-30T23:45:47.698Z,14.30
2017-12-30T23:48:17.209Z,14.30
2017-12-30T23:50:45.825Z,14.20
2017-12-30T23:53:16.214Z,14.20
2017-12-30T23:58:15.736Z,14.10
