createdAt,value
2018-12-04T00:00:23.571Z,99.90
2018-12-04T00:01:27.585Z,99.90
2018-12-04T00:02:31.014Z,99.90
2018-12-04T00:03:34.402Z,99.90
2018-12-04T00:04:37.799Z,99.90
2018-12-04T00:05:41.224Z,99.90
2018-12-04T00:06:44.619Z,99.90
2018-12-04T00:07:48.025Z,99.90
2018-12-04T00:08:51.411Z,99.90
2018-12-04T00:09:54.912Z,99.90
2018-12-04T00:10:58.327Z,99.90
2018-12-04T00:12:01.754Z,99.90
2018-12-04T00:13:05.167Z,99.90
2018-12-04T00:14:08.563Z,99.90
2018-12-04T00:15:11.952Z,99.90
2018-12-04T00:16:15.399Z,99.90
2018-12-04T00:17:19.214Z,99.90
2018-12-04T00:18:22.651Z,99.90
2018-12-04T00:19:26.174Z,99.90
2018-12-04T00:20:29.595Z,99.90
2018-12-04T00:21:33.005Z,99.90
2018-12-04T00:22:36.494Z,99.90
2018-12-04T00:23:39.904Z,99.90
2018-12-04T00:24:43.451Z,99.90
2018-12-04T00:25:46.859Z,99.90
2018-12-04T00:26:50.298Z,99.90
2018-12-04T00:27:53.763Z,99.90
2018-12-04T00:28:57.180Z,99.90
2018-12-04T00:30:00.594Z,99.90
2018-12-04T00:31:04.006Z,99.90
2018-12-04T00:32:07.430Z,99.90
2018-12-04T00:33:10.812Z,99.90
2018-12-04T00:34:14.230Z,99.90
2018-12-04T00:35:17.826Z,99.90
2018-12-04T00:36:21.206Z,99.90
2018-12-04T00:37:24.644Z,99.90
2018-12-04T00:38:28.135Z,99.90
2018-12-04T00:39:31.540Z,99.90
2018-12-04T00:40:34.949Z,99.90
2018-12-04T00:41:38.379Z,99.90
2018-12-04T00:42:41.824Z,99.90
2018-12-04T00:43:45.274Z,99.90
2018-12-04T00:44:48.652Z,99.90
2018-12-04T00:45:52.039Z,99.90
2018-12-04T00:46:55.435Z,99.90
2018-12-04T00:47:58.915Z,99.90
2018-12-04T00:49:02.294Z,99.90
2018-12-04T00:50:06.234Z,99.90
2018-12-04T00:51:09.674Z,99.90
2018-12-04T00:52:13.063Z,99.90
2018-12-04T00:53:16.511Z,99.90
2018-12-04T00:54:19.990Z,99.90
2018-12-04T00:55:23.400Z,99.90
2018-12-04T00:56:26.786Z,99.90
2018-12-04T00:57:30.188Z,99.90
2018-12-04T00:58:33.607Z,99.90
2018-12-04T00:59:37.022Z,99.90
2018-12-04T01:00:40.502Z,99.90
2018-12-04T01:01:43.939Z,99.90
2018-12-04T01:02:47.334Z,99.70
2018-12-04T01:03:50.747Z,99.50
2018-12-04T01:04:54.135Z,99.50
2018-12-04T01:05:57.547Z,99.30
2018-12-04T01:07:00.972Z,98.90
2018-12-04T01:08:04.392Z,99.10
2018-12-04T01:09:10.826Z,99.30
2018-12-04T01:10:14.222Z,99.50
2018-12-04T01:11:17.615Z,99.60
2018-12-04T01:12:21.048Z,99.50
2018-12-04T01:13:24.471Z,99.60
2018-12-04T01:14:27.987Z,99.70
2018-12-04T01:15:31.394Z,99.70
2018-12-04T01:16:34.786Z,99.80
2018-12-04T01:17:38.180Z,99.70
2018-12-04T01:18:41.567Z,99.50
2018-12-04T01:19:44.999Z,99.20
2018-12-04T01:20:48.424Z,99.50
2018-12-04T01:21:51.817Z,99.20
2018-12-04T01:22:55.204Z,99.20
2018-12-04T01:23:58.581Z,99.00
2018-12-04T01:25:02.018Z,99.00
2018-12-04T01:26:05.517Z,99.20
2018-12-04T01:27:08.903Z,99.20
2018-12-04T01:28:12.319Z,99.20
2018-12-04T01:29:15.750Z,99.30
2018-12-04T01:30:19.183Z,99.40
2018-12-04T01:31:22.595Z,99.30
2018-12-04T01:32:26.003Z,99.00
2018-12-04T01:33:29.426Z,98.80
2018-12-04T01:34:32.802Z,98.70
2018-12-04T01:35:36.223Z,98.30
2018-12-04T01:36:39.627Z,98.10
2018-12-04T01:37:43.027Z,98.10
2018-12-04T01:38:46.433Z,98.10
2018-12-04T01:39:49.803Z,97.90
2018-12-04T01:40:53.290Z,97.80
2018-12-04T01:41:56.751Z,97.40
2018-12-04T01:43:00.150Z,97.40
2018-12-04T01:44:03.550Z,97.60
2018-12-04T01:45:07.283Z,97.70
2018-12-04T01:46:10.707Z,98.00
2018-12-04T01:47:14.102Z,98.00
2018-12-04T01:48:17.500Z,97.70
2018-12-04T01:49:20.898Z,97.70
2018-12-04T01:50:24.290Z,97.80
2018-12-04T01:51:27.800Z,97.80
2018-12-04T01:52:31.218Z,97.60
2018-12-04T01:53:34.605Z,97.60
2018-12-04T01:54:38.103Z,97.70
2018-12-04T01:55:41.522Z,97.80
2018-12-04T01:56:44.938Z,97.60
2018-12-04T01:57:48.416Z,97.90
2018-12-04T01:58:51.802Z,97.60
2018-12-04T01:59:55.198Z,97.50
2018-12-04T02:00:58.603Z,97.70
2018-12-04T02:02:02.033Z,97.90
2018-12-04T02:03:05.417Z,97.90
2018-12-04T02:04:08.807Z,97.90
2018-12-04T02:05:12.199Z,97.90
2018-12-04T02:06:15.590Z,97.90
2018-12-04T02:07:18.990Z,97.80
2018-12-04T02:08:22.387Z,97.70
2018-12-04T02:09:25.782Z,97.70
2018-12-04T02:10:29.187Z,97.80
2018-12-04T02:11:32.578Z,97.80
2018-12-04T02:12:36.068Z,97.80
2018-12-04T02:13:39.474Z,97.90
2018-12-04T02:14:42.875Z,98.00
2018-12-04T02:15:46.266Z,98.00
2018-12-04T02:16:49.656Z,98.00
2018-12-04T02:17:53.170Z,98.00
2018-12-04T02:18:57.088Z,97.90
2018-12-04T02:20:00.673Z,97.70
2018-12-04T02:21:05.289Z,97.80
2018-12-04T02:22:08.854Z,97.80
2018-12-04T02:23:12.266Z,97.70
2018-12-04T02:24:15.674Z,97.60
2018-12-04T02:25:19.076Z,97.50
2018-12-04T02:26:22.467Z,97.40
2018-12-04T02:27:25.858Z,97.40
2018-12-04T02:28:34.506Z,97.40
2018-12-04T02:29:37.943Z,97.20
2018-12-04T02:30:41.352Z,97.20
2018-12-04T02:31:44.843Z,97.30
2018-12-04T02:32:48.543Z,96.90
2018-12-04T02:33:51.947Z,97.00
2018-12-04T02:34:55.340Z,97.10
2018-12-04T02:35:58.717Z,97.30
2018-12-04T02:37:02.106Z,97.30
2018-12-04T02:38:05.496Z,97.30
2018-12-04T02:39:09.075Z,97.70
2018-12-04T02:40:12.541Z,97.40
2018-12-04T02:41:15.928Z,97.30
2018-12-04T02:42:23.644Z,97.20
2018-12-04T02:43:27.159Z,97.30
2018-12-04T02:44:30.572Z,97.30
2018-12-04T02:45:33.971Z,97.40
2018-12-04T02:46:37.527Z,97.50
2018-12-04T02:47:40.943Z,97.50
2018-12-04T02:48:44.343Z,97.40
2018-12-04T02:49:47.786Z,97.20
2018-12-04T02:50:51.210Z,97.20
2018-12-04T02:51:54.603Z,97.30
2018-12-04T02:52:58.027Z,97.20
2018-12-04T02:54:01.403Z,97.10
2018-12-04T02:55:04.818Z,97.10
2018-12-04T02:56:08.223Z,97.00
2018-12-04T02:57:11.643Z,97.00
2018-12-04T02:58:15.031Z,97.00
2018-12-04T02:59:18.448Z,97.00
2018-12-04T03:00:21.843Z,97.00
2018-12-04T03:01:25.238Z,97.10
2018-12-04T03:02:28.646Z,97.00
2018-12-04T03:03:32.048Z,97.10
2018-12-04T03:04:35.429Z,97.20
2018-12-04T03:05:38.874Z,97.20
2018-12-04T03:06:42.260Z,97.30
2018-12-04T03:07:45.649Z,97.50
2018-12-04T03:08:49.047Z,97.70
2018-12-04T03:09:52.463Z,97.90
2018-12-04T03:10:55.878Z,98.00
2018-12-04T03:11:59.443Z,98.30
2018-12-04T03:13:02.848Z,98.40
2018-12-04T03:14:06.369Z,98.30
2018-12-04T03:15:09.776Z,98.30
2018-12-04T03:16:13.188Z,98.50
2018-12-04T03:17:16.595Z,98.80
2018-12-04T03:18:20.103Z,98.50
2018-12-04T03:19:23.562Z,98.60
2018-12-04T03:20:26.959Z,98.60
2018-12-04T03:21:30.435Z,98.50
2018-12-04T03:22:33.826Z,98.40
2018-12-04T03:23:37.279Z,98.80
2018-12-04T03:24:40.767Z,98.60
2018-12-04T03:25:44.151Z,98.60
2018-12-04T03:26:47.571Z,98.70
2018-12-04T03:27:50.960Z,98.60
2018-12-04T03:28:54.425Z,98.60
2018-12-04T03:29:57.871Z,98.70
2018-12-04T03:31:01.281Z,98.80
2018-12-04T03:32:04.699Z,98.80
2018-12-04T03:33:08.100Z,98.80
2018-12-04T03:34:11.599Z,98.90
2018-12-04T03:35:14.986Z,98.90
2018-12-04T03:36:18.470Z,98.90
2018-12-04T03:37:21.894Z,98.90
2018-12-04T03:38:25.311Z,99.10
2018-12-04T03:39:28.715Z,98.80
2018-12-04T03:40:32.190Z,98.70
2018-12-04T03:41:35.596Z,98.70
2018-12-04T03:42:38.999Z,98.70
2018-12-04T03:43:42.373Z,98.50
2018-12-04T03:44:45.759Z,98.60
2018-12-04T03:45:49.154Z,98.70
2018-12-04T03:46:52.586Z,98.70
2018-12-04T03:47:56.000Z,98.80
2018-12-04T03:48:59.399Z,99.20
2018-12-04T03:50:02.810Z,99.00
2018-12-04T03:51:06.185Z,99.00
2018-12-04T03:52:09.599Z,98.90
2018-12-04T03:53:13.072Z,98.80
2018-12-04T03:54:16.456Z,98.70
2018-12-04T03:55:19.904Z,98.80
2018-12-04T03:56:23.381Z,98.80
2018-12-04T03:57:26.767Z,99.00
2018-12-04T03:58:30.191Z,99.10
2018-12-04T03:59:33.574Z,98.90
2018-12-04T04:00:36.941Z,98.80
2018-12-04T04:01:40.327Z,98.80
2018-12-04T04:02:43.790Z,98.80
2018-12-04T04:03:47.223Z,98.90
2018-12-04T04:04:50.625Z,98.90
2018-12-04T04:05:54.015Z,98.70
2018-12-04T04:06:57.402Z,98.60
2018-12-04T04:08:00.858Z,98.70
2018-12-04T04:09:06.299Z,98.80
2018-12-04T04:10:09.678Z,98.90
2018-12-04T04:11:13.175Z,98.90
2018-12-04T04:12:16.559Z,98.90
2018-12-04T04:13:19.954Z,99.00
2018-12-04T04:14:23.392Z,99.00
2018-12-04T04:15:26.765Z,99.00
2018-12-04T04:16:30.191Z,98.90
2018-12-04T04:17:33.592Z,99.00
2018-12-04T04:18:37.001Z,99.00
2018-12-04T04:19:40.408Z,99.20
2018-12-04T04:20:43.817Z,99.00
2018-12-04T04:21:47.195Z,99.00
2018-12-04T04:22:50.642Z,98.90
2018-12-04T04:23:54.085Z,98.80
2018-12-04T04:24:57.540Z,98.80
2018-12-04T04:26:00.922Z,98.80
2018-12-04T04:27:04.319Z,99.20
2018-12-04T04:28:07.702Z,98.90
2018-12-04T04:29:11.113Z,98.80
2018-12-04T04:30:14.526Z,98.80
2018-12-04T04:31:17.940Z,98.70
2018-12-04T04:32:21.427Z,98.60
2018-12-04T04:33:24.851Z,98.60
2018-12-04T04:34:28.235Z,98.70
2018-12-04T04:35:31.686Z,98.70
2018-12-04T04:36:35.070Z,98.80
2018-12-04T04:37:38.480Z,98.80
2018-12-04T04:38:41.874Z,98.80
2018-12-04T04:39:45.272Z,98.40
2018-12-04T04:40:48.676Z,98.40
2018-12-04T04:41:52.147Z,98.60
2018-12-04T04:42:55.522Z,98.60
2018-12-04T04:43:58.899Z,98.60
2018-12-04T04:45:02.316Z,98.60
2018-12-04T04:46:05.740Z,98.60
2018-12-04T04:47:09.105Z,98.70
2018-12-04T04:48:12.507Z,98.60
2018-12-04T04:49:15.902Z,98.50
2018-12-04T04:50:19.284Z,98.50
2018-12-04T04:51:22.763Z,98.70
2018-12-04T04:52:26.231Z,98.50
2018-12-04T04:53:29.898Z,98.50
2018-12-04T04:54:33.331Z,98.40
2018-12-04T04:55:36.708Z,98.30
2018-12-04T04:56:40.115Z,97.80
2018-12-04T04:57:43.516Z,97.50
2018-12-04T04:58:46.912Z,97.30
2018-12-04T04:59:50.363Z,97.30
2018-12-04T05:00:53.831Z,97.10
2018-12-04T05:01:57.248Z,97.30
2018-12-04T05:03:00.667Z,97.30
2018-12-04T05:04:04.091Z,97.20
2018-12-04T05:05:07.505Z,97.10
2018-12-04T05:06:10.898Z,97.10
2018-12-04T05:07:14.412Z,97.00
2018-12-04T05:08:17.904Z,96.90
2018-12-04T05:09:21.282Z,97.00
2018-12-04T05:10:24.690Z,96.70
2018-12-04T05:11:28.079Z,96.50
2018-12-04T05:12:31.523Z,96.40
2018-12-04T05:13:35.016Z,96.50
2018-12-04T05:14:38.434Z,96.60
2018-12-04T05:15:41.824Z,96.50
2018-12-04T05:16:45.214Z,96.40
2018-12-04T05:17:48.627Z,96.20
2018-12-04T05:18:52.047Z,96.10
2018-12-04T05:19:55.591Z,96.00
2018-12-04T05:20:58.995Z,95.90
2018-12-04T05:22:02.402Z,95.90
2018-12-04T05:23:05.821Z,95.90
2018-12-04T05:24:09.699Z,95.70
2018-12-04T05:25:13.106Z,95.70
2018-12-04T05:26:16.603Z,95.60
2018-12-04T05:27:20.007Z,96.10
2018-12-04T05:28:23.422Z,96.10
2018-12-04T05:29:26.806Z,95.70
2018-12-04T05:30:30.244Z,95.60
2018-12-04T05:31:33.647Z,95.70
2018-12-04T05:32:37.189Z,95.70
2018-12-04T05:33:40.628Z,95.70
2018-12-04T05:34:44.036Z,95.60
2018-12-04T05:35:47.470Z,95.60
2018-12-04T05:36:50.864Z,95.60
2018-12-04T05:37:54.291Z,95.60
2018-12-04T05:38:57.919Z,95.50
2018-12-04T05:40:01.319Z,95.50
2018-12-04T05:41:09.360Z,95.50
2018-12-04T05:42:12.783Z,95.60
2018-12-04T05:43:16.193Z,95.50
2018-12-04T05:44:19.582Z,95.60
2018-12-04T05:45:22.971Z,95.70
2018-12-04T05:46:26.431Z,95.50
2018-12-04T05:47:29.815Z,95.30
2018-12-04T05:48:33.207Z,95.40
2018-12-04T05:49:36.591Z,95.50
2018-12-04T05:50:39.970Z,95.30
2018-12-04T05:51:43.370Z,95.90
2018-12-04T05:52:56.923Z,95.50
2018-12-04T05:54:00.402Z,95.60
2018-12-04T05:55:03.825Z,95.30
2018-12-04T05:56:10.423Z,95.30
2018-12-04T05:57:13.880Z,95.40
2018-12-04T05:58:17.273Z,95.50
2018-12-04T05:59:20.659Z,95.70
2018-12-04T06:00:24.118Z,95.00
2018-12-04T06:01:27.498Z,95.10
2018-12-04T06:02:30.903Z,95.20
2018-12-04T06:03:34.366Z,95.30
2018-12-04T06:04:38.963Z,95.40
2018-12-04T06:05:42.355Z,95.40
2018-12-04T06:06:45.784Z,95.40
2018-12-04T06:07:49.179Z,95.30
2018-12-04T06:08:52.562Z,95.20
2018-12-04T06:09:56.074Z,95.30
2018-12-04T06:10:59.468Z,95.50
2018-12-04T06:12:02.884Z,95.60
2018-12-04T06:13:06.279Z,95.70
2018-12-04T06:14:09.789Z,95.70
2018-12-04T06:15:13.182Z,95.80
2018-12-04T06:16:16.712Z,95.90
2018-12-04T06:17:20.137Z,95.90
2018-12-04T06:18:23.522Z,95.90
2018-12-04T06:19:26.926Z,95.70
2018-12-04T06:20:30.401Z,95.90
2018-12-04T06:21:33.852Z,96.00
2018-12-04T06:22:37.446Z,96.00
2018-12-04T06:23:40.818Z,96.20
2018-12-04T06:24:44.739Z,96.30
2018-12-04T06:25:48.128Z,96.40
2018-12-04T06:26:52.114Z,96.50
2018-12-04T06:27:55.523Z,96.60
2018-12-04T06:28:58.897Z,96.60
2018-12-04T06:30:02.270Z,96.60
2018-12-04T06:31:05.698Z,96.20
2018-12-04T06:32:09.077Z,95.80
2018-12-04T06:33:12.607Z,95.50
2018-12-04T06:34:16.021Z,95.50
2018-12-04T06:35:19.457Z,95.50
2018-12-04T06:36:23.219Z,95.20
2018-12-04T06:37:26.697Z,94.90
2018-12-04T06:38:30.102Z,94.90
2018-12-04T06:39:33.519Z,95.00
2018-12-04T06:40:36.997Z,95.60
2018-12-04T06:41:40.379Z,95.90
2018-12-04T06:42:43.767Z,95.80
2018-12-04T06:43:47.183Z,95.70
2018-12-04T06:44:50.566Z,95.70
2018-12-04T06:45:53.971Z,95.50
2018-12-04T06:46:57.354Z,95.20
2018-12-04T06:48:00.751Z,95.10
2018-12-04T06:49:04.168Z,95.10
2018-12-04T06:50:09.948Z,95.20
2018-12-04T06:51:13.342Z,95.20
2018-12-04T06:52:16.724Z,95.60
2018-12-04T06:53:20.139Z,95.30
2018-12-04T06:54:24.022Z,95.30
2018-12-04T06:55:27.414Z,95.30
2018-12-04T06:56:30.934Z,95.20
2018-12-04T06:57:34.332Z,95.10
2018-12-04T06:58:37.710Z,95.10
2018-12-04T06:59:41.180Z,95.10
2018-12-04T07:00:44.650Z,95.10
2018-12-04T07:01:48.051Z,94.90
2018-12-04T07:02:51.454Z,95.10
2018-12-04T07:03:54.888Z,94.80
2018-12-04T07:04:58.409Z,95.30
2018-12-04T07:06:01.792Z,95.40
2018-12-04T07:07:05.200Z,95.30
2018-12-04T07:08:08.589Z,95.40
2018-12-04T07:09:12.059Z,95.40
2018-12-04T07:10:16.180Z,95.40
2018-12-04T07:11:20.670Z,95.50
2018-12-04T07:12:24.122Z,95.50
2018-12-04T07:13:27.570Z,95.60
2018-12-04T07:14:30.988Z,95.70
2018-12-04T07:15:35.166Z,95.80
2018-12-04T07:16:38.561Z,95.90
2018-12-04T07:17:42.019Z,96.10
2018-12-04T07:18:45.449Z,96.30
2018-12-04T07:19:48.967Z,96.40
2018-12-04T07:20:52.535Z,96.50
2018-12-04T07:21:56.022Z,96.60
2018-12-04T07:22:59.890Z,96.60
2018-12-04T07:24:03.456Z,96.80
2018-12-04T07:25:07.351Z,96.90
2018-12-04T07:26:10.909Z,96.90
2018-12-04T07:27:14.318Z,97.00
2018-12-04T07:28:17.713Z,97.10
2018-12-04T07:29:21.131Z,97.20
2018-12-04T07:30:24.582Z,96.70
2018-12-04T07:31:32.508Z,96.80
2018-12-04T07:32:38.749Z,96.70
2018-12-04T07:33:41.543Z,96.70
2018-12-04T07:34:44.940Z,96.60
2018-12-04T07:35:48.678Z,96.50
2018-12-04T07:36:52.458Z,96.60
2018-12-04T07:37:56.405Z,97.20
2018-12-04T07:38:59.804Z,97.30
2018-12-04T07:40:03.218Z,97.30
2018-12-04T07:41:06.685Z,97.30
2018-12-04T07:42:10.132Z,97.50
2018-12-04T07:43:13.596Z,97.40
2018-12-04T07:44:17.050Z,97.40
2018-12-04T07:45:20.497Z,97.50
2018-12-04T07:46:24.124Z,97.00
2018-12-04T07:47:27.572Z,97.00
2018-12-04T07:48:31.211Z,97.10
2018-12-04T07:49:34.635Z,97.40
2018-12-04T07:50:38.229Z,97.10
2018-12-04T07:51:41.690Z,97.20
2018-12-04T07:52:45.174Z,97.30
2018-12-04T07:53:48.573Z,97.30
2018-12-04T07:54:51.988Z,97.30
2018-12-04T07:55:55.530Z,97.30
2018-12-04T07:56:59.562Z,97.30
2018-12-04T07:58:03.257Z,97.30
2018-12-04T07:59:06.705Z,97.30
2018-12-04T08:00:11.643Z,97.30
2018-12-04T08:01:16.455Z,97.20
2018-12-04T08:02:22.524Z,97.00
2018-12-04T08:03:28.524Z,96.80
2018-12-04T08:04:34.844Z,96.90
2018-12-04T08:05:39.020Z,96.90
2018-12-04T08:06:44.827Z,96.80
2018-12-04T08:07:49.481Z,96.80
2018-12-04T08:08:55.280Z,97.10
2018-12-04T08:10:02.338Z,96.70
2018-12-04T08:11:06.440Z,96.70
2018-12-04T08:12:11.159Z,96.70
2018-12-04T08:13:15.250Z,96.50
2018-12-04T08:14:20.706Z,96.50
2018-12-04T08:15:25.586Z,96.60
2018-12-04T08:16:31.585Z,96.80
2018-12-04T08:17:35.098Z,97.30
2018-12-04T08:18:38.491Z,97.10
2018-12-04T08:19:41.970Z,97.10
2018-12-04T08:20:45.369Z,97.20
2018-12-04T08:21:48.774Z,97.20
2018-12-04T08:22:52.155Z,96.80
2018-12-04T08:23:55.537Z,96.80
2018-12-04T08:24:58.919Z,96.90
2018-12-04T08:26:02.364Z,96.80
2018-12-04T08:27:05.779Z,96.20
2018-12-04T08:28:09.162Z,96.50
2018-12-04T08:29:12.569Z,96.60
2018-12-04T08:30:16.113Z,96.50
2018-12-04T08:31:19.511Z,96.40
2018-12-04T08:32:22.952Z,96.20
2018-12-04T08:33:26.342Z,96.20
2018-12-04T08:34:29.727Z,96.10
2018-12-04T08:35:33.123Z,96.00
2018-12-04T08:36:36.574Z,95.80
2018-12-04T08:37:40.016Z,95.70
2018-12-04T08:38:43.586Z,95.70
2018-12-04T08:39:46.979Z,95.60
2018-12-04T08:40:50.402Z,95.70
2018-12-04T08:41:53.802Z,95.60
2018-12-04T08:42:57.227Z,95.40
2018-12-04T08:44:00.639Z,95.60
2018-12-04T08:45:04.417Z,95.70
2018-12-04T08:46:07.834Z,95.90
2018-12-04T08:47:11.322Z,96.00
2018-12-04T08:48:14.970Z,96.10
2018-12-04T08:49:18.359Z,96.00
2018-12-04T08:50:21.775Z,96.30
2018-12-04T08:51:25.261Z,96.00
2018-12-04T08:52:28.743Z,96.00
2018-12-04T08:53:32.140Z,96.00
2018-12-04T08:54:35.546Z,96.00
2018-12-04T08:55:38.959Z,95.50
2018-12-04T08:56:42.366Z,95.00
2018-12-04T08:57:45.851Z,94.80
2018-12-04T08:58:49.262Z,94.70
2018-12-04T08:59:52.675Z,94.70
2018-12-04T09:00:56.056Z,94.40
2018-12-04T09:01:59.470Z,94.50
2018-12-04T09:03:02.875Z,94.40
2018-12-04T09:04:06.286Z,94.20
2018-12-04T09:05:09.712Z,94.30
2018-12-04T09:06:13.182Z,94.40
2018-12-04T09:07:16.626Z,94.40
2018-12-04T09:08:20.047Z,94.40
2018-12-04T09:09:23.453Z,94.20
2018-12-04T09:10:26.851Z,94.20
2018-12-04T09:11:30.295Z,94.20
2018-12-04T09:12:33.731Z,94.20
2018-12-04T09:13:37.282Z,94.20
2018-12-04T09:14:40.724Z,94.20
2018-12-04T09:15:44.101Z,94.00
2018-12-04T09:16:47.555Z,93.90
2018-12-04T09:17:50.979Z,93.80
2018-12-04T09:18:54.407Z,93.90
2018-12-04T09:19:57.926Z,94.20
2018-12-04T09:21:01.456Z,93.80
2018-12-04T09:22:05.016Z,93.70
2018-12-04T09:23:08.742Z,93.60
2018-12-04T09:24:12.268Z,93.50
2018-12-04T09:25:15.842Z,93.60
2018-12-04T09:26:19.253Z,94.10
2018-12-04T09:27:22.805Z,93.80
2018-12-04T09:28:26.259Z,93.80
2018-12-04T09:29:29.846Z,93.50
2018-12-04T09:30:33.303Z,93.60
2018-12-04T09:31:36.699Z,93.90
2018-12-04T09:32:40.133Z,94.00
2018-12-04T09:33:43.595Z,94.10
2018-12-04T09:34:47.066Z,94.10
2018-12-04T09:35:50.505Z,94.20
2018-12-04T09:36:53.902Z,94.10
2018-12-04T09:37:57.314Z,94.10
2018-12-04T09:39:00.727Z,94.30
2018-12-04T09:40:04.972Z,94.20
2018-12-04T09:41:08.371Z,94.20
2018-12-04T09:42:11.835Z,94.20
2018-12-04T09:43:15.255Z,94.20
2018-12-04T09:44:18.673Z,94.20
2018-12-04T09:45:22.159Z,94.40
2018-12-04T09:46:25.554Z,94.40
2018-12-04T09:47:28.961Z,94.50
2018-12-04T09:48:32.359Z,95.00
2018-12-04T09:49:35.783Z,95.10
2018-12-04T09:50:39.202Z,95.20
2018-12-04T09:51:42.595Z,95.30
2018-12-04T09:52:46.018Z,95.40
2018-12-04T09:53:51.993Z,95.60
2018-12-04T09:54:54.827Z,95.40
2018-12-04T09:55:58.215Z,95.50
2018-12-04T09:57:01.630Z,95.40
2018-12-04T09:58:05.022Z,95.40
2018-12-04T09:59:08.450Z,95.50
2018-12-04T10:00:11.905Z,95.60
2018-12-04T10:01:15.307Z,95.50
2018-12-04T10:02:18.696Z,95.50
2018-12-04T10:03:22.143Z,95.40
2018-12-04T10:04:25.516Z,95.50
2018-12-04T10:05:28.910Z,95.40
2018-12-04T10:06:32.315Z,95.50
2018-12-04T10:07:35.688Z,95.60
2018-12-04T10:08:39.099Z,95.50
2018-12-04T10:09:42.538Z,95.50
2018-12-04T10:10:45.923Z,95.50
2018-12-04T10:11:49.299Z,95.50
2018-12-04T10:12:52.732Z,95.50
2018-12-04T10:13:56.195Z,95.40
2018-12-04T10:14:59.589Z,95.40
2018-12-04T10:16:02.985Z,95.00
2018-12-04T10:17:06.382Z,94.80
2018-12-04T10:18:09.791Z,94.80
2018-12-04T10:19:13.209Z,95.10
2018-12-04T10:20:16.587Z,95.00
2018-12-04T10:21:19.999Z,95.00
2018-12-04T10:22:23.403Z,95.00
2018-12-04T10:23:26.811Z,94.90
2018-12-04T10:24:30.193Z,94.90
2018-12-04T10:25:33.571Z,94.90
2018-12-04T10:26:36.961Z,94.90
2018-12-04T10:27:40.335Z,95.20
2018-12-04T10:28:43.742Z,95.10
2018-12-04T10:29:47.147Z,94.80
2018-12-04T10:30:56.037Z,94.40
2018-12-04T10:31:59.434Z,94.30
2018-12-04T10:33:02.831Z,94.60
2018-12-04T10:34:06.221Z,94.40
2018-12-04T10:35:09.642Z,94.50
2018-12-04T10:36:13.132Z,94.80
2018-12-04T10:37:16.537Z,94.80
2018-12-04T10:38:19.943Z,94.50
2018-12-04T10:39:23.343Z,94.50
2018-12-04T10:40:26.748Z,94.40
2018-12-04T10:41:30.191Z,94.40
2018-12-04T10:42:33.587Z,94.50
2018-12-04T10:43:36.984Z,94.60
2018-12-04T10:44:40.416Z,94.60
2018-12-04T10:45:43.815Z,94.60
2018-12-04T10:46:47.206Z,94.80
2018-12-04T10:47:50.611Z,94.90
2018-12-04T10:48:54.010Z,95.00
2018-12-04T10:49:57.383Z,94.90
2018-12-04T10:51:00.777Z,94.90
2018-12-04T10:52:04.165Z,95.10
2018-12-04T10:53:07.558Z,94.80
2018-12-04T10:54:10.991Z,94.80
2018-12-04T10:55:14.394Z,94.70
2018-12-04T10:56:17.795Z,94.70
2018-12-04T10:57:21.174Z,94.80
2018-12-04T10:58:24.558Z,94.80
2018-12-04T10:59:28.025Z,94.80
2018-12-04T11:00:38.535Z,94.80
2018-12-04T11:01:47.330Z,95.20
2018-12-04T11:02:50.724Z,95.00
2018-12-04T11:03:54.228Z,95.20
2018-12-04T11:04:57.688Z,95.30
2018-12-04T11:06:01.073Z,95.40
2018-12-04T11:07:04.544Z,95.40
2018-12-04T11:08:07.986Z,95.30
2018-12-04T11:09:11.374Z,95.30
2018-12-04T11:10:14.784Z,95.30
2018-12-04T11:11:18.202Z,95.40
2018-12-04T11:12:21.592Z,95.30
2018-12-04T11:13:25.000Z,95.20
2018-12-04T11:14:28.418Z,95.30
2018-12-04T11:15:31.846Z,95.40
2018-12-04T11:16:35.227Z,95.40
2018-12-04T11:17:38.806Z,95.40
2018-12-04T11:18:42.195Z,95.50
2018-12-04T11:19:45.615Z,95.50
2018-12-04T11:20:48.986Z,95.50
2018-12-04T11:21:52.377Z,95.60
2018-12-04T11:22:55.781Z,95.60
2018-12-04T11:23:59.227Z,95.60
2018-12-04T11:25:02.758Z,95.70
2018-12-04T11:26:06.137Z,95.70
2018-12-04T11:27:09.566Z,95.70
2018-12-04T11:28:12.963Z,95.80
2018-12-04T11:29:16.355Z,95.80
2018-12-04T11:30:19.774Z,95.90
2018-12-04T11:31:23.151Z,96.00
2018-12-04T11:32:26.546Z,96.00
2018-12-04T11:33:29.934Z,96.00
2018-12-04T11:34:33.457Z,96.00
2018-12-04T11:35:36.862Z,96.00
2018-12-04T11:36:40.311Z,96.00
2018-12-04T11:37:43.808Z,96.00
2018-12-04T11:38:47.207Z,96.10
2018-12-04T11:39:50.600Z,96.40
2018-12-04T11:40:53.994Z,96.00
2018-12-04T11:41:57.455Z,96.00
2018-12-04T11:43:00.878Z,96.00
2018-12-04T11:44:04.263Z,96.10
2018-12-04T11:45:07.648Z,96.00
2018-12-04T11:46:11.038Z,96.00
2018-12-04T11:47:14.447Z,96.00
2018-12-04T11:48:17.847Z,96.00
2018-12-04T11:49:21.275Z,96.00
2018-12-04T11:50:24.682Z,96.00
2018-12-04T11:51:28.079Z,96.00
2018-12-04T11:52:31.459Z,96.00
2018-12-04T11:53:34.847Z,96.00
2018-12-04T11:54:38.278Z,96.00
2018-12-04T11:55:41.702Z,96.00
2018-12-04T11:56:45.106Z,96.00
2018-12-04T11:57:48.498Z,96.00
2018-12-04T11:58:52.122Z,96.00
2018-12-04T11:59:55.494Z,96.00
2018-12-04T12:00:58.923Z,96.00
2018-12-04T12:02:02.325Z,95.70
2018-12-04T12:03:05.711Z,95.50
2018-12-04T12:04:09.123Z,95.50
2018-12-04T12:05:12.519Z,95.50
2018-12-04T12:06:15.958Z,95.60
2018-12-04T12:07:20.608Z,95.30
2018-12-04T12:08:24.247Z,95.30
2018-12-04T12:09:27.639Z,95.50
2018-12-04T12:10:31.027Z,95.30
2018-12-04T12:11:34.420Z,95.40
2018-12-04T12:12:37.808Z,95.50
2018-12-04T12:13:41.192Z,95.40
2018-12-04T12:14:44.567Z,95.50
2018-12-04T12:15:47.979Z,95.20
2018-12-04T12:16:51.395Z,95.10
2018-12-04T12:17:54.883Z,95.20
2018-12-04T12:18:58.270Z,95.20
2018-12-04T12:20:01.646Z,95.20
2018-12-04T12:21:05.110Z,95.20
2018-12-04T12:22:08.530Z,95.60
2018-12-04T12:23:11.992Z,95.10
2018-12-04T12:24:15.383Z,94.90
2018-12-04T12:25:18.771Z,95.00
2018-12-04T12:26:22.155Z,95.10
2018-12-04T12:27:25.666Z,95.20
2018-12-04T12:28:29.055Z,95.30
2018-12-04T12:29:32.442Z,95.30
2018-12-04T12:30:35.837Z,95.30
2018-12-04T12:31:39.218Z,95.10
2018-12-04T12:32:42.630Z,95.30
2018-12-04T12:33:46.010Z,95.10
2018-12-04T12:34:49.394Z,95.10
2018-12-04T12:35:52.786Z,95.00
2018-12-04T12:36:56.178Z,95.00
2018-12-04T12:37:59.629Z,94.60
2018-12-04T12:39:03.631Z,94.80
2018-12-04T12:40:08.716Z,94.90
2018-12-04T12:41:12.109Z,94.90
2018-12-04T12:42:15.518Z,95.00
2018-12-04T12:43:18.939Z,95.00
2018-12-04T12:44:22.323Z,95.30
2018-12-04T12:45:25.709Z,95.00
2018-12-04T12:46:29.236Z,95.00
2018-12-04T12:47:32.651Z,94.90
2018-12-04T12:48:36.055Z,94.70
2018-12-04T12:49:39.472Z,94.60
2018-12-04T12:50:42.854Z,94.50
2018-12-04T12:51:46.235Z,94.30
2018-12-04T12:52:49.759Z,94.30
2018-12-04T12:53:53.150Z,93.90
2018-12-04T12:54:56.554Z,93.80
2018-12-04T12:55:59.946Z,93.50
2018-12-04T12:57:03.353Z,93.70
2018-12-04T12:58:06.803Z,93.70
2018-12-04T12:59:10.219Z,93.70
2018-12-04T13:00:13.597Z,93.70
2018-12-04T13:01:16.987Z,93.90
2018-12-04T13:02:20.373Z,94.10
2018-12-04T13:03:23.770Z,94.20
2018-12-04T13:04:27.163Z,94.10
2018-12-04T13:05:30.695Z,94.00
2018-12-04T13:06:34.085Z,93.90
2018-12-04T13:07:37.484Z,93.90
2018-12-04T13:08:40.955Z,93.70
2018-12-04T13:09:44.357Z,93.30
2018-12-04T13:10:47.735Z,93.40
2018-12-04T13:11:51.214Z,93.60
2018-12-04T13:12:54.605Z,93.70
2018-12-04T13:13:58.075Z,93.50
2018-12-04T13:15:01.508Z,93.60
2018-12-04T13:16:04.907Z,93.70
2018-12-04T13:17:08.330Z,93.80
2018-12-04T13:18:11.769Z,93.70
2018-12-04T13:19:15.171Z,93.80
2018-12-04T13:20:18.606Z,93.90
2018-12-04T13:21:22.003Z,93.90
2018-12-04T13:22:25.386Z,93.80
2018-12-04T13:23:28.778Z,93.70
2018-12-04T13:24:32.289Z,93.60
2018-12-04T13:25:35.717Z,93.60
2018-12-04T13:26:39.101Z,93.50
2018-12-04T13:27:42.610Z,93.70
2018-12-04T13:28:45.978Z,93.80
2018-12-04T13:29:49.542Z,93.60
2018-12-04T13:30:53.079Z,93.70
2018-12-04T13:31:56.627Z,93.70
2018-12-04T13:33:00.022Z,93.80
2018-12-04T13:34:03.546Z,93.90
2018-12-04T13:35:06.957Z,94.20
2018-12-04T13:36:10.445Z,93.90
2018-12-04T13:37:13.946Z,93.80
2018-12-04T13:38:17.426Z,93.90