createdAt,value
2022-10-02T00:00:19.843Z,13.27
2022-10-02T00:02:54.232Z,13.22
2022-10-02T00:05:40.449Z,13.19
2022-10-02T00:08:11.131Z,13.27
2022-10-02T00:10:44.834Z,13.30
2022-10-02T00:13:16.602Z,13.27
2022-10-02T00:15:43.405Z,13.29
2022-10-02T00:18:16.656Z,13.28
2022-10-02T00:20:59.101Z,13.31
2022-10-02T00:23:45.459Z,13.22
2022-10-02T00:26:20.935Z,13.27
2022-10-02T00:29:13.840Z,13.26
2022-10-02T00:31:48.140Z,13.29
2022-10-02T00:34:30.714Z,13.25
2022-10-02T00:37:28.721Z,13.23
2022-10-02T00:40:20.158Z,13.23
2022-10-02T00:42:52.554Z,13.29
2022-10-02T00:45:25.471Z,13.31
2022-10-02T00:48:22.419Z,13.27
2022-10-02T00:51:18.485Z,13.32
2022-10-02T00:54:08.126Z,13.25
2022-10-02T00:57:07.778Z,13.26
2022-10-02T00:59:52.887Z,13.31
2022-10-02T01:02:31.777Z,13.29
2022-10-02T01:05:01.248Z,13.35
2022-10-02T01:07:28.148Z,13.36
2022-10-02T01:09:55.326Z,13.36
2022-10-02T01:12:22.646Z,13.37
2022-10-02T01:14:49.665Z,13.37
2022-10-02T01:17:34.842Z,13.29
2022-10-02T01:20:04.852Z,13.35
2022-10-02T01:22:42.037Z,13.33
2022-10-02T01:25:08.819Z,13.37
2022-10-02T01:27:39.123Z,13.39
2022-10-02T01:30:15.989Z,13.34
2022-10-02T01:33:03.218Z,13.30
2022-10-02T01:35:31.931Z,13.39
2022-10-02T01:38:00.255Z,13.41
2022-10-02T01:40:32.684Z,13.39
2022-10-02T01:43:09.164Z,13.33
2022-10-02T01:45:58.324Z,13.32
2022-10-02T01:48:47.045Z,13.34
2022-10-02T01:51:34.545Z,13.34
2022-10-02T01:54:08.794Z,13.36
2022-10-02T01:56:48.850Z,13.41
2022-10-02T01:59:28.555Z,13.39
2022-10-02T02:02:23.613Z,13.31
2022-10-02T02:04:56.861Z,13.35
2022-10-02T02:07:29.405Z,13.38
2022-10-02T02:10:10.063Z,13.32
2022-10-02T02:12:43.532Z,13.38
2022-10-02T02:15:16.413Z,13.39
2022-10-02T02:18:07.476Z,13.32
2022-10-02T02:20:38.157Z,13.39
2022-10-02T02:23:08.197Z,13.41
2022-10-02T02:25:38.350Z,13.43
2022-10-02T02:28:09.346Z,13.41
2022-10-02T02:30:38.640Z,13.45
2022-10-02T02:33:09.674Z,13.42
2022-10-02T02:35:43.026Z,13.42
2022-10-02T02:38:13.871Z,13.44
2022-10-02T02:40:43.422Z,13.44
2022-10-02T02:43:18.010Z,13.42
2022-10-02T02:45:50.960Z,13.44
2022-10-02T02:48:27.947Z,13.29
2022-10-02T02:51:02.542Z,13.40
2022-10-02T02:53:36.574Z,13.41
2022-10-02T02:56:05.990Z,13.44
2022-10-02T02:58:47.322Z,13.39
2022-10-02T03:01:14.456Z,13.46
2022-10-02T03:03:41.269Z,13.46
2022-10-02T03:06:18.346Z,13.43
2022-10-02T03:08:46.025Z,13.49
2022-10-02T03:11:30.876Z,13.42
2022-10-02T03:14:01.305Z,13.48
2022-10-02T03:16:40.825Z,13.43
2022-10-02T03:19:45.574Z,13.41
2022-10-02T03:22:45.937Z,13.43
2022-10-02T03:25:24.317Z,13.43
2022-10-02T03:27:57.122Z,13.51
2022-10-02T03:30:24.481Z,13.50
2022-10-02T03:32:53.550Z,13.52
2022-10-02T03:35:21.439Z,13.51
2022-10-02T03:37:51.379Z,13.51
2022-10-02T03:40:22.112Z,13.51
2022-10-02T03:42:48.965Z,13.54
2022-10-02T03:45:32.718Z,13.53
2022-10-02T03:48:02.527Z,13.52
2022-10-02T03:50:32.888Z,13.54
2022-10-02T03:53:10.218Z,13.52
2022-10-02T03:55:39.322Z,13.54
2022-10-02T03:58:13.378Z,13.52
2022-10-02T04:00:47.068Z,13.55
2022-10-02T04:03:27.297Z,13.50
2022-10-02T04:06:03.586Z,13.52
2022-10-02T04:08:35.072Z,13.56
2022-10-02T04:11:16.892Z,13.54
2022-10-02T04:13:53.086Z,13.53
2022-10-02T04:16:40.445Z,13.49
2022-10-02T04:19:10.994Z,13.56
2022-10-02T04:21:51.783Z,13.52
2022-10-02T04:24:25.920Z,13.56
2022-10-02T04:27:04.176Z,13.55
2022-10-02T04:29:38.034Z,13.55
2022-10-02T04:32:13.525Z,13.57
2022-10-02T04:34:40.930Z,13.59
2022-10-02T04:37:16.499Z,13.61
2022-10-02T04:40:08.632Z,13.56
2022-10-02T04:43:01.822Z,13.56
2022-10-02T04:45:37.462Z,13.58
2022-10-02T04:48:26.021Z,13.52
2022-10-02T04:51:34.879Z,13.52
2022-10-02T04:54:26.206Z,13.57
2022-10-02T04:57:20.683Z,13.56
2022-10-02T05:00:10.177Z,13.53
2022-10-02T05:02:50.478Z,13.56
2022-10-02T05:05:36.105Z,13.63
2022-10-02T05:08:11.240Z,13.63
2022-10-02T05:11:00.862Z,13.55
2022-10-02T05:13:43.656Z,13.58
2022-10-02T05:16:28.212Z,13.60
2022-10-02T05:19:13.562Z,13.56
2022-10-02T05:22:21.436Z,13.55
2022-10-02T05:25:06.274Z,13.54
2022-10-02T05:27:48.006Z,13.56
2022-10-02T05:30:18.959Z,13.60
2022-10-02T05:33:03.115Z,13.56
2022-10-02T05:35:35.918Z,13.59
2022-10-02T05:38:20.205Z,13.60
2022-10-02T05:41:03.858Z,13.55
2022-10-02T05:43:39.593Z,13.61
2022-10-02T05:46:11.474Z,13.62
2022-10-02T05:48:42.884Z,13.62
2022-10-02T05:51:15.375Z,13.61
2022-10-02T05:53:57.117Z,13.54
2022-10-02T05:56:32.239Z,13.59
2022-10-02T05:59:30.593Z,13.58
2022-10-02T06:01:58.279Z,13.64
2022-10-02T06:04:36.073Z,13.59
2022-10-02T06:07:08.628Z,13.61
2022-10-02T06:09:44.678Z,13.63
2022-10-02T06:12:14.798Z,13.64
2022-10-02T06:14:41.408Z,13.64
2022-10-02T06:17:19.829Z,13.61
2022-10-02T06:20:35.264Z,13.56
2022-10-02T06:23:16.421Z,13.57
2022-10-02T06:25:45.239Z,13.66
2022-10-02T06:28:19.875Z,13.64
2022-10-02T06:30:51.211Z,13.66
2022-10-02T06:33:26.162Z,13.63
2022-10-02T06:36:13.771Z,13.67
2022-10-02T06:39:00.568Z,13.58
2022-10-02T06:41:41.579Z,13.62
2022-10-02T06:44:14.822Z,13.68
2022-10-02T06:46:51.478Z,13.66
2022-10-02T06:49:50.389Z,13.62
2022-10-02T06:52:58.194Z,13.62
2022-10-02T06:55:49.001Z,13.65
2022-10-02T06:58:56.979Z,13.57
2022-10-02T07:01:46.749Z,13.60
2022-10-02T07:04:24.590Z,13.64
2022-10-02T07:07:12.494Z,13.65
2022-10-02T07:10:17.621Z,13.60
2022-10-02T07:13:07.939Z,13.62
2022-10-02T07:16:09.228Z,13.61
2022-10-02T07:18:47.694Z,13.67
2022-10-02T07:21:39.317Z,13.60
2022-10-02T07:24:15.319Z,13.70
2022-10-02T07:26:48.085Z,13.70
2022-10-02T07:29:27.361Z,13.67
2022-10-02T07:32:19.497Z,13.72
2022-10-02T07:35:00.991Z,13.66
2022-10-02T07:37:30.150Z,13.73
2022-10-02T07:40:17.229Z,13.68
2022-10-02T07:42:47.110Z,13.73
2022-10-02T07:45:36.450Z,13.65
2022-10-02T07:48:26.921Z,13.65
2022-10-02T07:51:04.157Z,13.70
2022-10-02T07:53:47.008Z,13.67
2022-10-02T07:56:19.941Z,13.73
2022-10-02T07:58:51.951Z,13.57
2022-10-02T08:01:23.861Z,13.70
2022-10-02T08:04:02.640Z,13.67
2022-10-02T08:06:29.752Z,13.75
2022-10-02T08:09:11.127Z,13.71
2022-10-02T08:11:49.200Z,13.74
2022-10-02T08:14:38.162Z,13.70
2022-10-02T08:17:23.142Z,13.75
2022-10-02T08:19:50.978Z,13.78
2022-10-02T08:22:26.176Z,13.76
2022-10-02T08:24:56.801Z,13.79
2022-10-02T08:27:41.503Z,13.75
2022-10-02T08:30:12.537Z,13.80
2022-10-02T08:32:39.173Z,13.81
2022-10-02T08:35:11.974Z,13.80
2022-10-02T08:37:57.741Z,13.75
2022-10-02T08:40:55.691Z,13.75
2022-10-02T08:43:34.425Z,13.77
2022-10-02T08:46:23.458Z,13.76
2022-10-02T08:48:56.220Z,13.83
2022-10-02T08:52:00.144Z,13.76
2022-10-02T08:54:59.601Z,13.77
2022-10-02T08:57:49.668Z,13.76
2022-10-02T09:00:23.182Z,13.86
2022-10-02T09:03:15.629Z,13.80
2022-10-02T09:06:03.962Z,13.81
2022-10-02T09:08:39.562Z,13.83
2022-10-02T09:11:45.113Z,13.82
2022-10-02T09:14:16.543Z,13.92
2022-10-02T09:17:13.962Z,13.87
2022-10-02T09:20:04.182Z,13.92
2022-10-02T09:23:06.186Z,13.88
2022-10-02T09:25:51.382Z,13.85
2022-10-02T09:28:39.732Z,13.85
2022-10-02T09:31:56.826Z,13.87
2022-10-02T09:34:47.385Z,13.94
2022-10-02T09:37:18.132Z,13.96
2022-10-02T09:40:18.863Z,13.89
2022-10-02T09:43:09.996Z,13.89
2022-10-02T09:45:48.918Z,13.97
2022-10-02T09:48:23.989Z,13.98
2022-10-02T09:51:06.783Z,14.01
2022-10-02T09:53:59.726Z,13.99
2022-10-02T09:56:41.381Z,13.92
2022-10-02T09:59:30.305Z,13.90
2022-10-02T10:02:25.554Z,13.95
2022-10-02T10:05:08.747Z,13.98
2022-10-02T10:07:44.503Z,14.01
2022-10-02T10:10:42.147Z,13.98
2022-10-02T10:13:35.502Z,13.97
2022-10-02T10:16:30.425Z,13.99
2022-10-02T10:19:34.382Z,13.96
2022-10-02T10:22:34.660Z,13.96
2022-10-02T10:25:38.614Z,13.96
2022-10-02T10:28:23.836Z,14.03
2022-10-02T10:31:15.114Z,13.97
2022-10-02T10:34:05.732Z,14.00
2022-10-02T10:37:01.637Z,14.05
2022-10-02T10:39:43.301Z,14.06
2022-10-02T10:42:49.894Z,14.04
2022-10-02T10:45:38.772Z,14.00
2022-10-02T10:48:28.322Z,13.97
2022-10-02T10:51:16.479Z,14.00
2022-10-02T10:54:04.754Z,14.07
2022-10-02T10:56:54.709Z,13.99
2022-10-02T10:59:45.826Z,14.01
2022-10-02T11:02:35.877Z,14.05
2022-10-02T11:05:41.570Z,14.03
2022-10-02T11:08:23.399Z,14.12
2022-10-02T11:11:16.984Z,14.11
2022-10-02T11:13:53.726Z,14.17
2022-10-02T11:16:23.427Z,14.17
2022-10-02T11:19:08.611Z,14.10
2022-10-02T11:21:57.299Z,14.17
2022-10-02T11:24:39.128Z,14.14
2022-10-02T11:27:38.045Z,14.16
2022-10-02T11:30:10.760Z,14.19
2022-10-02T11:32:56.162Z,14.12
2022-10-02T11:35:25.905Z,14.20
2022-10-02T11:38:26.770Z,14.11
2022-10-02T11:41:08.956Z,14.18
2022-10-02T11:43:43.198Z,14.20
2022-10-02T11:46:54.099Z,14.11
2022-10-02T11:49:38.938Z,14.20
2022-10-02T11:52:36.679Z,14.13
2022-10-02T11:55:24.965Z,14.16
2022-10-02T11:58:19.016Z,14.12
2022-10-02T12:01:05.812Z,14.10
2022-10-02T12:03:39.840Z,14.15
2022-10-02T12:06:31.570Z,14.08
2022-10-02T12:09:02.815Z,14.16
2022-10-02T12:11:36.422Z,14.17
2022-10-02T12:14:29.464Z,14.18
2022-10-02T12:17:24.150Z,14.08
2022-10-02T12:20:36.686Z,14.09
2022-10-02T12:23:50.857Z,14.10
2022-10-02T12:26:39.241Z,14.18
2022-10-02T12:29:12.823Z,14.19
2022-10-02T12:31:51.412Z,14.19
2022-10-02T12:34:49.179Z,14.17
2022-10-02T12:37:29.603Z,14.23
2022-10-02T12:40:07.214Z,14.20
2022-10-02T12:43:12.932Z,14.16
2022-10-02T12:46:05.466Z,14.16
2022-10-02T12:48:54.016Z,14.22
2022-10-02T12:51:50.149Z,14.17
2022-10-02T12:54:41.315Z,14.24
2022-10-02T12:57:55.908Z,14.23
2022-10-02T13:00:40.828Z,14.29
2022-10-02T13:03:39.623Z,14.22
2022-10-02T13:06:31.770Z,14.28
2022-10-02T13:09:28.086Z,14.23
2022-10-02T13:12:20.914Z,14.23
2022-10-02T13:15:22.031Z,14.22
2022-10-02T13:17:58.695Z,14.26
2022-10-02T13:20:31.301Z,14.28
2022-10-02T13:23:14.301Z,14.26
2022-10-02T13:25:57.782Z,14.25
2022-10-02T13:28:53.766Z,14.21
2022-10-02T13:31:36.601Z,14.25
2022-10-02T13:34:09.587Z,14.28
2022-10-02T13:36:55.668Z,14.29
2022-10-02T13:39:37.101Z,14.27
2022-10-02T13:42:45.030Z,14.23
2022-10-02T13:45:29.653Z,14.25
2022-10-02T13:48:09.450Z,14.26
2022-10-02T13:50:46.425Z,14.27
2022-10-02T13:53:33.904Z,14.25
2022-10-02T13:56:15.550Z,14.24
2022-10-02T13:58:52.159Z,14.26
2022-10-02T14:01:32.497Z,14.29
2022-10-02T14:04:15.120Z,14.28
2022-10-02T14:07:05.327Z,14.31
2022-10-02T14:09:37.951Z,14.29
2022-10-02T14:12:20.441Z,14.23
2022-10-02T14:15:35.257Z,14.23
2022-10-02T14:18:26.434Z,14.23
2022-10-02T14:21:20.487Z,14.24
2022-10-02T14:24:15.494Z,14.25
2022-10-02T14:27:05.650Z,14.28
2022-10-02T14:29:45.622Z,14.28
2022-10-02T14:32:15.109Z,14.32
2022-10-02T14:35:02.621Z,14.28
2022-10-02T14:37:52.864Z,14.28
2022-10-02T14:40:20.316Z,14.36
2022-10-02T14:42:46.958Z,14.33
2022-10-02T14:45:26.842Z,14.34
2022-10-02T14:48:15.289Z,14.26
2022-10-02T14:51:19.254Z,14.24
2022-10-02T14:54:17.320Z,14.24
2022-10-02T14:56:59.558Z,14.28
2022-10-02T14:59:30.634Z,14.30
2022-10-02T15:02:07.227Z,14.31
2022-10-02T15:05:21.188Z,14.20
2022-10-02T15:07:47.672Z,14.13
2022-10-02T15:10:28.433Z,14.21
2022-10-02T15:13:02.434Z,14.29
2022-10-02T15:15:36.441Z,14.26
2022-10-02T15:18:23.355Z,14.30
2022-10-02T15:21:01.950Z,14.23
2022-10-02T15:23:31.609Z,14.29
2022-10-02T15:26:02.507Z,14.30
2022-10-02T15:28:49.246Z,14.21
2022-10-02T15:31:21.248Z,14.29
2022-10-02T15:34:07.559Z,14.26
2022-10-02T15:36:48.199Z,14.23
2022-10-02T15:39:41.191Z,14.21
2022-10-02T15:42:09.612Z,14.28
2022-10-02T15:45:06.149Z,14.21
2022-10-02T15:47:38.085Z,14.25
2022-10-02T15:50:04.647Z,14.24
2022-10-02T15:52:56.088Z,14.19
2022-10-02T15:55:40.610Z,14.18
2022-10-02T15:58:28.985Z,14.15
2022-10-02T16:01:04.437Z,14.21
2022-10-02T16:03:40.915Z,14.18
2022-10-02T16:06:27.320Z,14.18
2022-10-02T16:09:03.619Z,14.19
2022-10-02T16:11:45.532Z,14.18
2022-10-02T16:14:27.486Z,14.12
2022-10-02T16:17:09.918Z,14.13
2022-10-02T16:19:39.205Z,14.16
2022-10-02T16:22:20.991Z,14.09
2022-10-02T16:24:59.699Z,14.15
2022-10-02T16:27:32.496Z,14.13
2022-10-02T16:30:12.353Z,14.06
2022-10-02T16:32:43.209Z,14.14
2022-10-02T16:35:44.912Z,14.06
2022-10-02T16:38:49.460Z,14.02
2022-10-02T16:41:28.296Z,14.01
2022-10-02T16:44:26.186Z,14.02
2022-10-02T16:47:08.641Z,14.04
2022-10-02T16:50:00.230Z,14.01
2022-10-02T16:52:33.146Z,14.04
2022-10-02T16:55:35.672Z,13.99
2022-10-02T16:58:25.230Z,13.98
2022-10-02T17:01:05.141Z,14.02
2022-10-02T17:03:45.624Z,14.00
2022-10-02T17:06:27.018Z,14.00
2022-10-02T17:08:58.624Z,14.08
2022-10-02T17:11:52.366Z,13.99
2022-10-02T17:14:25.207Z,14.04
2022-10-02T17:16:57.811Z,14.04
2022-10-02T17:19:45.798Z,13.99
2022-10-02T17:23:03.074Z,13.99
2022-10-02T17:25:43.544Z,14.06
2022-10-02T17:28:28.572Z,14.00
2022-10-02T17:31:01.490Z,14.04
2022-10-02T17:33:32.269Z,14.06
2022-10-02T17:36:13.758Z,13.97
2022-10-02T17:39:04.028Z,13.98
2022-10-02T17:41:47.379Z,13.97
2022-10-02T17:44:26.179Z,14.03
2022-10-02T17:47:25.535Z,13.98
2022-10-02T17:50:05.385Z,13.97
2022-10-02T17:52:57.058Z,14.02
2022-10-02T17:56:02.828Z,13.94
2022-10-02T17:58:35.562Z,13.99
2022-10-02T18:01:52.755Z,13.85
2022-10-02T18:04:39.562Z,13.83
2022-10-02T18:07:31.337Z,13.83
2022-10-02T18:10:42.543Z,13.77
2022-10-02T18:13:21.703Z,13.81
2022-10-02T18:16:18.574Z,13.81
2022-10-02T18:19:19.857Z,13.77
2022-10-02T18:22:16.545Z,13.74
2022-10-02T18:25:01.691Z,13.82
2022-10-02T18:27:42.142Z,13.84
2022-10-02T18:30:19.199Z,13.81
2022-10-02T18:33:07.623Z,13.76
2022-10-02T18:36:01.240Z,13.75
2022-10-02T18:39:01.253Z,13.77
2022-10-02T18:41:52.393Z,13.81
2022-10-02T18:44:35.003Z,13.82
2022-10-02T18:47:34.209Z,13.70
2022-10-02T18:50:25.334Z,13.68
2022-10-02T18:53:10.339Z,13.71
2022-10-02T18:55:48.693Z,13.70
2022-10-02T18:58:32.766Z,13.68
2022-10-02T19:00:59.559Z,13.75
2022-10-02T19:04:03.732Z,13.61
2022-10-02T19:06:34.171Z,13.67
2022-10-02T19:09:06.725Z,13.67
2022-10-02T19:11:37.161Z,13.70
2022-10-02T19:14:33.106Z,13.56
2022-10-02T19:17:05.304Z,13.67
2022-10-02T19:19:33.452Z,13.68
2022-10-02T19:22:02.086Z,13.68
2022-10-02T19:24:31.729Z,13.64
2022-10-02T19:27:01.198Z,13.67
2022-10-02T19:29:37.036Z,13.63
2022-10-02T19:32:13.090Z,13.61
2022-10-02T19:34:42.021Z,13.62
2022-10-02T19:37:13.536Z,13.60
2022-10-02T19:39:44.316Z,13.58
2022-10-02T19:42:16.899Z,13.54
2022-10-02T19:44:49.878Z,13.50
2022-10-02T19:47:22.773Z,13.22
2022-10-02T19:49:50.686Z,13.41
2022-10-02T19:52:51.231Z,13.34
2022-10-02T19:55:24.866Z,13.39
2022-10-02T19:57:57.151Z,13.40
2022-10-02T20:00:23.834Z,13.39
2022-10-02T20:02:58.998Z,13.37
2022-10-02T20:05:31.646Z,13.43
2022-10-02T20:08:06.644Z,13.43
2022-10-02T20:10:35.160Z,13.46
2022-10-02T20:13:39.162Z,13.30
2022-10-02T20:16:31.612Z,13.44
2022-10-02T20:18:58.275Z,13.46
2022-10-02T20:21:37.840Z,13.40
2022-10-02T20:24:13.309Z,13.40
2022-10-02T20:26:41.394Z,13.48
2022-10-02T20:29:16.018Z,13.36
2022-10-02T20:31:53.780Z,13.37
2022-10-02T20:34:25.066Z,13.35
2022-10-02T20:37:13.357Z,13.20
2022-10-02T20:40:01.446Z,13.29
2022-10-02T20:42:39.069Z,13.20
2022-10-02T20:45:08.928Z,13.23
2022-10-02T20:47:47.689Z,13.21
2022-10-02T20:50:33.084Z,13.09
2022-10-02T20:53:21.172Z,13.01
2022-10-02T20:55:58.931Z,13.03
2022-10-02T20:58:56.315Z,12.95
2022-10-02T21:01:40.657Z,12.88
2022-10-02T21:04:32.656Z,12.86
2022-10-02T21:07:36.203Z,12.87
2022-10-02T21:10:02.817Z,12.94
2022-10-02T21:13:06.703Z,12.83
2022-10-02T21:15:52.569Z,12.84
2022-10-02T21:18:50.314Z,12.88
2022-10-02T21:21:35.995Z,12.90
2022-10-02T21:24:24.124Z,12.84
2022-10-02T21:27:02.891Z,12.97
2022-10-02T21:29:56.466Z,12.91
2022-10-02T21:32:24.690Z,12.98
2022-10-02T21:35:14.345Z,12.86
2022-10-02T21:38:06.088Z,12.92
2022-10-02T21:41:12.574Z,12.99
2022-10-02T21:43:39.414Z,13.13
2022-10-02T21:46:44.330Z,13.08
2022-10-02T21:49:41.902Z,13.08
2022-10-02T21:52:23.795Z,13.10
2022-10-02T21:55:21.262Z,13.04
2022-10-02T21:57:57.023Z,13.07
2022-10-02T22:00:28.012Z,13.16
2022-10-02T22:03:10.309Z,13.19
2022-10-02T22:06:05.396Z,13.07
2022-10-02T22:09:04.652Z,13.00
2022-10-02T22:12:09.460Z,13.00
2022-10-02T22:14:39.785Z,13.15
2022-10-02T22:17:16.014Z,13.10
2022-10-02T22:19:45.465Z,13.20
2022-10-02T22:22:15.183Z,13.18
2022-10-02T22:24:47.822Z,13.20
2022-10-02T22:27:42.986Z,13.11
2022-10-02T22:30:27.746Z,13.07
2022-10-02T22:33:22.497Z,13.13
2022-10-02T22:36:10.613Z,13.11
2022-10-02T22:38:44.249Z,13.16
2022-10-02T22:41:37.675Z,13.12
2022-10-02T22:44:16.138Z,13.18
2022-10-02T22:46:53.742Z,13.18
2022-10-02T22:50:13.188Z,13.08
2022-10-02T22:52:53.092Z,13.17
2022-10-02T22:55:24.274Z,13.16
2022-10-02T22:58:06.980Z,13.15
2022-10-02T23:00:39.529Z,13.21
2022-10-02T23:03:15.157Z,13.21
2022-10-02T23:06:07.940Z,13.23
2022-10-02T23:08:42.849Z,13.21
2022-10-02T23:11:15.527Z,13.22
2022-10-02T23:13:58.953Z,13.13
2022-10-02T23:16:35.624Z,13.02
2022-10-02T23:19:15.839Z,13.10
2022-10-02T23:21:59.007Z,13.09
2022-10-02T23:24:30.661Z,13.13
2022-10-02T23:27:09.310Z,13.09
2022-10-02T23:29:59.358Z,12.99
2022-10-02T23:32:46.745Z,13.06
2022-10-02T23:35:26.889Z,13.15
2022-10-02T23:38:15.091Z,13.06
2022-10-02T23:41:35.699Z,13.03
2022-10-02T23:44:08.561Z,13.10
2022-10-02T23:47:08.078Z,12.98
2022-10-02T23:49:38.924Z,13.12
2022-10-02T23:52:43.009Z,13.03
2022-10-02T23:55:19.730Z,13.17
2022-10-02T23:58:02.388Z,13.09
