createdAt,value
2023-03-03T00:02:18.046Z,3.84
2023-03-03T00:04:46.441Z,4.05
2023-03-03T00:07:21.859Z,4.14
2023-03-03T00:09:50.950Z,4.11
2023-03-03T00:12:26.861Z,4.00
2023-03-03T00:14:56.285Z,4.12
2023-03-03T00:17:30.754Z,4.17
2023-03-03T00:19:59.817Z,3.76
2023-03-03T00:22:46.281Z,3.38
2023-03-03T00:25:34.922Z,3.27
2023-03-03T00:28:31.443Z,3.54
2023-03-03T00:31:01.631Z,3.63
2023-03-03T00:33:43.796Z,3.75
2023-03-03T00:36:32.012Z,3.77
2023-03-03T00:39:39.466Z,3.19
2023-03-03T00:42:15.605Z,2.67
2023-03-03T00:44:48.810Z,2.34
2023-03-03T00:47:38.577Z,2.50
2023-03-03T00:50:07.491Z,2.82
2023-03-03T00:52:38.469Z,3.16
2023-03-03T00:55:08.077Z,3.26
2023-03-03T00:57:36.449Z,3.29
2023-03-03T01:00:06.208Z,3.42
2023-03-03T01:02:34.650Z,3.50
2023-03-03T01:05:03.077Z,3.28
2023-03-03T01:07:31.180Z,3.28
2023-03-03T01:09:59.640Z,3.13
2023-03-03T01:12:30.912Z,3.17
2023-03-03T01:14:59.785Z,3.35
2023-03-03T01:17:29.732Z,3.56
2023-03-03T01:19:58.469Z,3.64
2023-03-03T01:22:34.180Z,3.65
2023-03-03T01:25:03.898Z,3.57
2023-03-03T01:27:32.358Z,3.65
2023-03-03T01:30:01.128Z,3.74
2023-03-03T01:32:30.424Z,3.75
2023-03-03T01:34:58.812Z,3.73
2023-03-03T01:37:28.282Z,3.73
2023-03-03T01:39:57.379Z,3.78
2023-03-03T01:42:29.507Z,3.75
2023-03-03T01:45:43.912Z,3.74
2023-03-03T01:48:23.417Z,3.55
2023-03-03T01:51:11.055Z,3.57
2023-03-03T01:53:45.323Z,3.58
2023-03-03T01:56:14.370Z,3.51
2023-03-03T01:58:47.267Z,3.54
2023-03-03T02:01:21.197Z,3.56
2023-03-03T02:03:49.605Z,3.57
2023-03-03T02:06:22.751Z,3.37
2023-03-03T02:09:14.865Z,3.41
2023-03-03T02:11:46.014Z,3.34
2023-03-03T02:14:14.707Z,3.43
2023-03-03T02:16:43.431Z,3.20
2023-03-03T02:19:28.990Z,3.32
2023-03-03T02:21:58.519Z,3.37
2023-03-03T02:24:32.318Z,3.45
2023-03-03T02:27:00.790Z,3.30
2023-03-03T02:29:29.307Z,3.10
2023-03-03T02:31:57.556Z,2.97
2023-03-03T02:34:27.093Z,2.77
2023-03-03T02:36:56.003Z,2.99
2023-03-03T02:39:26.974Z,3.06
2023-03-03T02:41:56.235Z,3.06
2023-03-03T02:44:30.693Z,2.91
2023-03-03T02:46:59.713Z,2.86
2023-03-03T02:49:31.147Z,2.94
2023-03-03T02:52:01.036Z,3.07
2023-03-03T02:54:31.263Z,2.81
2023-03-03T02:57:03.821Z,2.69
2023-03-03T02:59:32.085Z,2.70
2023-03-03T03:02:00.835Z,2.91
2023-03-03T03:04:29.426Z,2.91
2023-03-03T03:06:57.753Z,2.94
2023-03-03T03:09:28.483Z,3.01
2023-03-03T03:11:57.122Z,3.08
2023-03-03T03:14:25.368Z,3.03
2023-03-03T03:16:55.406Z,3.09
2023-03-03T03:19:23.943Z,2.55
2023-03-03T03:21:52.820Z,2.59
2023-03-03T03:24:21.209Z,2.79
2023-03-03T03:26:49.552Z,2.67
2023-03-03T03:29:17.729Z,2.93
2023-03-03T03:31:46.142Z,2.60
2023-03-03T03:34:14.478Z,2.70
2023-03-03T03:36:43.421Z,2.79
2023-03-03T03:39:11.938Z,2.64
2023-03-03T03:41:43.253Z,2.86
2023-03-03T03:44:11.777Z,2.84
2023-03-03T03:46:40.256Z,2.93
2023-03-03T03:49:08.573Z,2.58
2023-03-03T03:51:38.482Z,2.76
2023-03-03T03:54:06.588Z,2.73
2023-03-03T03:56:35.117Z,2.63
2023-03-03T03:59:03.802Z,2.44
2023-03-03T04:01:31.901Z,2.56
2023-03-03T04:04:03.361Z,2.69
2023-03-03T04:06:32.468Z,2.72
2023-03-03T04:09:00.756Z,2.77
2023-03-03T04:11:29.050Z,2.84
2023-03-03T04:13:57.618Z,2.95
2023-03-03T04:16:26.429Z,3.03
2023-03-03T04:18:56.313Z,2.87
2023-03-03T04:21:25.519Z,3.00
2023-03-03T04:27:57.090Z,2.85
2023-03-03T04:34:27.697Z,2.61
2023-03-03T04:36:56.986Z,2.82
2023-03-03T04:39:25.475Z,2.94
2023-03-03T04:41:53.564Z,2.99
2023-03-03T04:44:22.642Z,2.93
2023-03-03T04:46:51.058Z,2.93
2023-03-03T04:49:19.690Z,2.99
2023-03-03T04:51:47.970Z,3.11
2023-03-03T04:54:16.157Z,3.17
2023-03-03T04:56:44.677Z,3.11
2023-03-03T04:59:12.977Z,3.03
2023-03-03T05:01:41.315Z,3.08
2023-03-03T05:04:10.088Z,3.04
2023-03-03T05:06:38.483Z,2.98
2023-03-03T05:09:06.924Z,2.93
2023-03-03T05:11:36.949Z,2.92
2023-03-03T05:14:05.183Z,3.00
2023-03-03T05:16:34.147Z,3.09
2023-03-03T05:19:02.208Z,3.09
2023-03-03T05:21:30.563Z,3.03
2023-03-03T05:23:58.753Z,3.01
2023-03-03T05:26:27.097Z,3.08
2023-03-03T05:28:55.248Z,3.11
2023-03-03T05:31:24.184Z,3.04
2023-03-03T05:33:52.220Z,2.99
2023-03-03T05:36:20.747Z,2.90
2023-03-03T05:38:48.979Z,2.99
2023-03-03T05:41:17.652Z,3.05
2023-03-03T05:43:46.286Z,3.03
2023-03-03T05:46:14.746Z,2.89
2023-03-03T05:48:43.846Z,2.86
2023-03-03T05:51:12.320Z,2.89
2023-03-03T05:53:40.691Z,2.86
2023-03-03T05:56:09.317Z,2.79
2023-03-03T05:58:37.661Z,2.71
2023-03-03T06:01:06.199Z,2.77
2023-03-03T06:03:34.645Z,2.72
2023-03-03T06:06:03.235Z,2.68
2023-03-03T06:08:33.040Z,2.69
2023-03-03T06:11:01.592Z,2.81
2023-03-03T06:13:32.615Z,2.89
2023-03-03T06:16:00.903Z,2.89
2023-03-03T06:18:29.368Z,2.83
2023-03-03T06:20:57.951Z,2.80
2023-03-03T06:23:26.203Z,2.84
2023-03-03T06:25:54.816Z,2.89
2023-03-03T06:28:23.408Z,2.96
2023-03-03T06:30:55.682Z,2.97
2023-03-03T06:33:24.592Z,2.92
2023-03-03T06:35:54.935Z,2.93
2023-03-03T06:38:23.160Z,2.96
2023-03-03T06:40:51.727Z,2.84
2023-03-03T06:43:23.354Z,2.80
2023-03-03T06:45:52.055Z,2.73
2023-03-03T06:48:20.208Z,2.67
2023-03-03T06:50:48.665Z,2.73
2023-03-03T06:53:18.669Z,2.84
2023-03-03T06:55:47.167Z,2.82
2023-03-03T06:58:17.922Z,2.73
2023-03-03T07:00:58.984Z,2.64
2023-03-03T07:03:35.182Z,2.62
2023-03-03T07:06:15.075Z,2.60
2023-03-03T07:08:43.558Z,2.63
2023-03-03T07:11:16.203Z,2.68
2023-03-03T07:13:49.324Z,2.79
2023-03-03T07:16:25.134Z,2.90
2023-03-03T07:19:01.327Z,2.96
2023-03-03T07:21:38.214Z,3.01
2023-03-03T07:24:29.324Z,2.94
2023-03-03T07:27:06.710Z,2.91
2023-03-03T07:29:35.960Z,3.05
2023-03-03T07:32:13.939Z,3.17
2023-03-03T07:34:48.257Z,3.10
2023-03-03T07:37:39.020Z,3.10
2023-03-03T07:40:34.053Z,3.13
2023-03-03T07:43:17.660Z,3.15
2023-03-03T07:45:48.103Z,3.19
2023-03-03T07:48:24.756Z,3.22
2023-03-03T07:50:53.115Z,3.23
2023-03-03T07:53:35.139Z,3.28
2023-03-03T07:56:12.528Z,3.19
2023-03-03T07:58:42.299Z,3.23
2023-03-03T08:01:40.036Z,3.23
2023-03-03T08:04:30.432Z,3.18
2023-03-03T08:07:02.000Z,3.18
2023-03-03T08:09:45.058Z,3.21
2023-03-03T08:12:43.041Z,3.21
2023-03-03T08:15:20.562Z,3.22
2023-03-03T08:17:50.172Z,3.32
2023-03-03T08:20:44.994Z,3.37
2023-03-03T08:23:15.433Z,3.25
2023-03-03T08:25:44.919Z,3.30
2023-03-03T08:28:14.478Z,3.44
2023-03-03T08:30:44.062Z,3.52
2023-03-03T08:33:15.932Z,3.52
2023-03-03T08:35:45.185Z,3.52
2023-03-03T08:38:16.193Z,3.62
2023-03-03T08:40:45.674Z,3.73
2023-03-03T08:43:17.416Z,3.71
2023-03-03T08:45:47.315Z,3.63
2023-03-03T08:48:16.652Z,3.58
2023-03-03T08:50:45.973Z,3.59
2023-03-03T08:53:18.603Z,3.61
2023-03-03T08:55:50.589Z,3.62
2023-03-03T08:58:21.233Z,3.68
2023-03-03T09:00:52.115Z,3.77
2023-03-03T09:03:20.544Z,3.85
2023-03-03T09:05:48.751Z,3.95
2023-03-03T09:08:18.053Z,4.04
2023-03-03T09:10:46.545Z,4.07
2023-03-03T09:13:19.895Z,4.16
2023-03-03T09:15:49.395Z,4.28
2023-03-03T09:18:21.952Z,4.35
2023-03-03T09:20:52.255Z,4.40
2023-03-03T09:23:48.632Z,4.50
2023-03-03T09:26:32.467Z,4.53
2023-03-03T09:29:09.834Z,4.64
2023-03-03T09:31:46.801Z,4.67
2023-03-03T09:34:37.069Z,4.70
2023-03-03T09:37:26.950Z,4.67
2023-03-03T09:40:00.807Z,4.56
2023-03-03T09:42:43.180Z,4.74
2023-03-03T09:45:15.585Z,4.70
2023-03-03T09:48:09.527Z,4.80
2023-03-03T09:50:55.311Z,4.88
2023-03-03T09:54:01.399Z,5.04
2023-03-03T09:56:38.275Z,5.11
2023-03-03T09:59:30.952Z,5.06
2023-03-03T10:02:30.196Z,5.01
2023-03-03T10:05:14.412Z,5.04
2023-03-03T10:07:57.590Z,5.07
2023-03-03T10:10:46.189Z,5.01
2023-03-03T10:13:36.102Z,4.98
2023-03-03T10:16:22.358Z,5.00
2023-03-03T10:19:03.923Z,5.06
2023-03-03T10:21:37.282Z,5.07
2023-03-03T10:24:32.146Z,5.05
2023-03-03T10:27:15.489Z,4.94
2023-03-03T10:30:08.567Z,4.94
2023-03-03T10:33:13.434Z,4.48
2023-03-03T10:36:00.926Z,4.74
2023-03-03T10:38:58.662Z,4.71
2023-03-03T10:41:52.249Z,4.83
2023-03-03T10:44:57.992Z,4.83
2023-03-03T10:47:45.961Z,4.83
2023-03-03T10:51:01.548Z,4.83
2023-03-03T10:54:11.561Z,4.70
2023-03-03T10:56:52.192Z,4.67
2023-03-03T10:59:37.315Z,4.76
2023-03-03T11:02:33.180Z,4.76
2023-03-03T11:05:30.233Z,4.57
2023-03-03T11:08:24.642Z,4.68
2023-03-03T11:11:14.840Z,4.67
2023-03-03T11:14:13.567Z,4.64
2023-03-03T11:17:01.519Z,4.73
2023-03-03T11:20:11.096Z,5.01
2023-03-03T11:23:00.325Z,5.02
2023-03-03T11:25:44.225Z,5.03
2023-03-03T11:28:15.605Z,5.00
2023-03-03T11:30:46.725Z,5.20
2023-03-03T11:33:46.427Z,5.29
2023-03-03T11:36:34.905Z,5.16
2023-03-03T11:39:09.416Z,4.94
2023-03-03T11:41:53.572Z,5.08
2023-03-03T11:44:44.406Z,5.18
2023-03-03T11:47:26.507Z,5.13
2023-03-03T11:50:12.247Z,5.16
2023-03-03T11:53:00.343Z,5.15
2023-03-03T11:55:37.839Z,5.30
2023-03-03T11:58:25.340Z,5.38
2023-03-03T12:01:26.360Z,5.31
2023-03-03T12:04:19.476Z,5.27
2023-03-03T12:07:16.815Z,5.30
2023-03-03T12:10:02.256Z,5.28
2023-03-03T12:12:30.555Z,5.22
2023-03-03T12:15:19.770Z,5.34
2023-03-03T12:18:09.265Z,5.29
2023-03-03T12:20:52.461Z,5.33
2023-03-03T12:23:43.629Z,5.37
2023-03-03T12:26:32.402Z,5.31
2023-03-03T12:29:30.533Z,5.29
2023-03-03T12:32:23.210Z,5.27
2023-03-03T12:34:58.795Z,5.36
2023-03-03T12:37:48.639Z,5.31
2023-03-03T12:40:28.000Z,5.30
2023-03-03T12:43:19.763Z,5.30
2023-03-03T12:46:03.608Z,5.32
2023-03-03T12:48:45.375Z,5.43
2023-03-03T12:51:39.593Z,5.52
2023-03-03T12:54:25.885Z,5.53
2023-03-03T12:57:11.610Z,5.57
2023-03-03T13:00:02.812Z,5.61
2023-03-03T13:02:59.504Z,5.67
2023-03-03T13:05:56.660Z,5.64
2023-03-03T13:08:49.449Z,5.66
2023-03-03T13:11:48.830Z,5.70
2023-03-03T13:14:32.367Z,5.72
2023-03-03T13:17:24.832Z,5.52
2023-03-03T13:20:00.657Z,5.62
2023-03-03T13:22:41.618Z,5.64
2023-03-03T13:25:31.122Z,5.76
2023-03-03T13:28:14.353Z,5.84
2023-03-03T13:30:49.981Z,5.75
2023-03-03T13:33:29.054Z,5.73
2023-03-03T13:36:02.789Z,5.71
2023-03-03T13:38:42.347Z,5.86
2023-03-03T13:41:49.979Z,6.01
2023-03-03T13:44:26.273Z,6.08
2023-03-03T13:47:09.259Z,6.15
2023-03-03T13:50:01.628Z,6.19
2023-03-03T13:52:34.335Z,6.42
2023-03-03T13:55:29.694Z,6.77
2023-03-03T13:58:23.106Z,6.66
2023-03-03T14:01:22.286Z,6.44
2023-03-03T14:04:29.316Z,6.35
2023-03-03T14:07:04.334Z,6.32
2023-03-03T14:09:53.578Z,6.28
2023-03-03T14:12:36.514Z,6.24
2023-03-03T14:15:31.077Z,6.28
2023-03-03T14:18:10.152Z,6.29
2023-03-03T14:20:44.354Z,6.25
2023-03-03T14:23:42.826Z,6.29
2023-03-03T14:26:12.499Z,6.21
2023-03-03T14:28:46.602Z,6.25
2023-03-03T14:31:26.789Z,6.30
2023-03-03T14:34:11.774Z,6.31
2023-03-03T14:36:43.446Z,6.33
2023-03-03T14:39:37.929Z,6.38
2023-03-03T14:42:13.163Z,6.25
2023-03-03T14:44:47.490Z,6.27
2023-03-03T14:47:27.400Z,6.34
2023-03-03T14:50:03.277Z,6.35
2023-03-03T14:52:34.518Z,6.31
2023-03-03T14:55:32.316Z,6.25
2023-03-03T14:58:01.745Z,6.17
2023-03-03T15:00:36.239Z,6.36
2023-03-03T15:03:21.589Z,6.43
2023-03-03T15:05:52.136Z,6.72
2023-03-03T15:08:32.147Z,6.79
2023-03-03T15:11:20.419Z,6.61
2023-03-03T15:13:49.402Z,6.70
2023-03-03T15:16:23.023Z,6.73
2023-03-03T15:19:28.724Z,6.56
2023-03-03T15:22:08.555Z,6.49
2023-03-03T15:24:48.059Z,6.49
2023-03-03T15:27:25.650Z,6.38
2023-03-03T15:30:24.745Z,6.46
2023-03-03T15:33:34.816Z,6.34
2023-03-03T15:36:47.985Z,6.28
2023-03-03T15:39:37.583Z,6.15
2023-03-03T15:42:36.126Z,6.05
2023-03-03T15:45:33.981Z,6.06
2023-03-03T15:48:42.843Z,6.02
2023-03-03T15:52:01.177Z,6.00
2023-03-03T15:54:59.208Z,5.65
2023-03-03T15:58:07.792Z,5.75
2023-03-03T16:00:48.170Z,5.67
2023-03-03T16:03:32.120Z,5.66
2023-03-03T16:06:19.923Z,5.75
2023-03-03T16:09:23.817Z,5.69
2023-03-03T16:12:16.896Z,5.48
2023-03-03T16:14:57.768Z,5.47
2023-03-03T16:17:57.641Z,5.41
2023-03-03T16:20:47.214Z,5.47
2023-03-03T16:23:25.146Z,5.40
2023-03-03T16:26:05.559Z,5.43
2023-03-03T16:28:54.326Z,5.09
2023-03-03T16:31:29.810Z,5.35
2023-03-03T16:34:20.612Z,5.35
2023-03-03T16:37:09.199Z,5.34
2023-03-03T16:39:43.124Z,5.13
2023-03-03T16:42:24.022Z,5.14
2023-03-03T16:45:09.212Z,5.10
2023-03-03T16:47:59.427Z,5.03
2023-03-03T16:50:36.914Z,4.78
2023-03-03T16:53:27.954Z,4.83
2023-03-03T16:56:22.228Z,4.83
2023-03-03T16:59:18.090Z,4.83
2023-03-03T17:02:18.246Z,4.79
2023-03-03T17:04:59.544Z,4.78
2023-03-03T17:07:49.654Z,4.81
2023-03-03T17:10:32.998Z,4.79
2023-03-03T17:13:23.363Z,4.70
2023-03-03T17:16:14.425Z,4.86
2023-03-03T17:19:13.613Z,4.89
2023-03-03T17:21:47.730Z,4.77
2023-03-03T17:24:48.035Z,4.65
2023-03-03T17:27:39.547Z,4.53
2023-03-03T17:30:22.391Z,4.57
2023-03-03T17:33:00.480Z,4.43
2023-03-03T17:35:54.970Z,4.58
2023-03-03T17:38:41.792Z,4.41
2023-03-03T17:41:18.319Z,4.45
2023-03-03T17:44:08.419Z,4.45
2023-03-03T17:46:48.041Z,4.34
2023-03-03T17:49:40.704Z,4.29
2023-03-03T17:52:28.850Z,4.01
2023-03-03T17:55:19.044Z,4.06
2023-03-03T17:58:14.535Z,4.11
2023-03-03T18:00:43.705Z,4.26
2023-03-03T18:03:30.032Z,4.29
2023-03-03T18:06:17.211Z,4.35
2023-03-03T18:09:15.259Z,4.45
2023-03-03T18:11:53.161Z,4.35
2023-03-03T18:14:59.496Z,4.41
2023-03-03T18:17:43.426Z,4.42
2023-03-03T18:20:51.027Z,4.55
2023-03-03T18:23:35.845Z,4.57
2023-03-03T18:26:32.778Z,4.66
2023-03-03T18:29:25.216Z,4.64
2023-03-03T18:31:53.680Z,4.48
2023-03-03T18:34:44.367Z,4.71
2023-03-03T18:37:33.061Z,4.48
2023-03-03T18:40:04.310Z,4.67
2023-03-03T18:42:40.578Z,4.68
2023-03-03T18:45:23.060Z,4.53
2023-03-03T18:48:13.968Z,4.71
2023-03-03T18:50:47.983Z,4.70
2023-03-03T18:53:27.368Z,4.59
2023-03-03T18:56:01.149Z,4.55
2023-03-03T18:58:36.182Z,4.36
2023-03-03T19:01:23.254Z,4.19
2023-03-03T19:03:51.682Z,4.52
2023-03-03T19:06:38.511Z,4.72
2023-03-03T19:09:12.707Z,4.58
2023-03-03T19:11:51.666Z,4.70
2023-03-03T19:14:29.888Z,4.82
2023-03-03T19:17:19.360Z,4.90
2023-03-03T19:20:09.461Z,4.86
2023-03-03T19:23:04.757Z,4.81
2023-03-03T19:25:33.174Z,4.84
2023-03-03T19:28:17.830Z,4.93
2023-03-03T19:31:17.820Z,4.75
2023-03-03T19:33:55.744Z,4.55
2023-03-03T19:36:45.497Z,4.56
2023-03-03T19:39:23.096Z,4.70
2023-03-03T19:41:51.346Z,4.81
2023-03-03T19:44:29.823Z,4.90
2023-03-03T19:47:10.916Z,4.87
2023-03-03T19:49:58.436Z,4.87
2023-03-03T19:53:02.005Z,4.69
2023-03-03T19:56:00.463Z,4.80
2023-03-03T19:58:55.898Z,4.81
2023-03-03T20:01:32.073Z,4.61
2023-03-03T20:04:26.872Z,4.93
2023-03-03T20:07:31.833Z,4.87
2023-03-03T20:10:24.924Z,4.56
2023-03-03T20:13:07.104Z,4.49
2023-03-03T20:15:49.516Z,4.39
2023-03-03T20:18:44.580Z,4.52
2023-03-03T20:21:24.124Z,4.57
2023-03-03T20:24:28.549Z,4.65
2023-03-03T20:27:18.789Z,4.67
2023-03-03T20:30:25.489Z,4.76
2023-03-03T20:33:12.540Z,4.54
2023-03-03T20:35:50.438Z,4.59
2023-03-03T20:38:33.720Z,4.71
2023-03-03T20:41:01.872Z,4.51
2023-03-03T20:43:36.259Z,4.53
2023-03-03T20:46:18.199Z,4.37
2023-03-03T20:48:49.013Z,4.36
2023-03-03T20:51:56.012Z,4.62
2023-03-03T20:54:36.928Z,4.67
2023-03-03T20:57:34.224Z,4.67
2023-03-03T21:00:19.231Z,4.57
2023-03-03T21:02:55.910Z,4.44
2023-03-03T21:05:24.368Z,4.51
2023-03-03T21:08:05.745Z,4.42
2023-03-03T21:10:36.690Z,4.60
2023-03-03T21:13:40.403Z,4.45
2023-03-03T21:16:21.125Z,4.63
2023-03-03T21:19:06.756Z,4.77
2023-03-03T21:21:38.385Z,4.62
2023-03-03T21:24:09.069Z,4.74
2023-03-03T21:26:58.415Z,4.59
2023-03-03T21:29:35.420Z,4.42
2023-03-03T21:32:07.696Z,4.55
2023-03-03T21:34:42.422Z,4.75
2023-03-03T21:37:12.656Z,4.53
2023-03-03T21:39:44.236Z,4.70
2023-03-03T21:42:29.383Z,4.81
2023-03-03T21:44:57.651Z,4.79
2023-03-03T21:47:29.722Z,4.83
2023-03-03T21:49:58.167Z,4.85
2023-03-03T21:52:27.717Z,4.90
2023-03-03T21:54:56.717Z,4.98
2023-03-03T21:57:26.023Z,4.92
2023-03-03T21:59:58.038Z,4.92
2023-03-03T22:02:26.793Z,4.97
2023-03-03T22:04:55.013Z,5.02
2023-03-03T22:07:23.844Z,4.87
2023-03-03T22:09:52.176Z,4.96
2023-03-03T22:12:20.407Z,4.86
2023-03-03T22:14:49.629Z,4.86
2023-03-03T22:17:17.793Z,4.93
2023-03-03T22:19:46.242Z,4.91
2023-03-03T22:22:14.725Z,4.73
2023-03-03T22:24:43.397Z,4.76
2023-03-03T22:27:12.426Z,4.74
2023-03-03T22:29:40.640Z,4.81
2023-03-03T22:32:09.306Z,4.94
2023-03-03T22:34:38.154Z,4.93
2023-03-03T22:37:06.390Z,4.94
2023-03-03T22:39:34.590Z,4.96
2023-03-03T22:42:03.082Z,4.98
2023-03-03T22:44:31.615Z,4.86
2023-03-03T22:47:00.630Z,4.98
2023-03-03T22:49:29.538Z,5.01
2023-03-03T22:51:59.129Z,4.94
2023-03-03T22:54:27.529Z,4.98
2023-03-03T22:56:56.201Z,4.99
2023-03-03T22:59:24.858Z,4.94
2023-03-03T23:01:53.199Z,4.97
2023-03-03T23:04:21.809Z,5.05
2023-03-03T23:06:50.374Z,4.98
2023-03-03T23:09:18.955Z,5.02
2023-03-03T23:11:47.921Z,5.10
2023-03-03T23:14:16.282Z,5.01
2023-03-03T23:16:46.145Z,4.88
2023-03-03T23:19:15.067Z,5.03
2023-03-03T23:21:43.932Z,5.06
2023-03-03T23:24:12.742Z,5.04
2023-03-03T23:26:41.070Z,5.02
2023-03-03T23:29:09.428Z,5.08
2023-03-03T23:31:38.261Z,5.12
2023-03-03T23:34:06.869Z,5.11
2023-03-03T23:36:35.168Z,5.06
2023-03-03T23:39:04.175Z,5.09
2023-03-03T23:41:33.166Z,4.86
2023-03-03T23:44:01.959Z,4.82
2023-03-03T23:46:30.336Z,4.97
2023-03-03T23:49:00.125Z,4.97
2023-03-03T23:51:28.641Z,4.91
2023-03-03T23:53:57.510Z,4.91
2023-03-03T23:56:26.396Z,4.88
2023-03-03T23:58:54.886Z,4.87
