createdAt,value
2023-02-28T00:04:54.209Z,99.90
2023-02-28T00:09:56.312Z,99.90
2023-02-28T00:14:59.714Z,99.90
2023-02-28T00:20:11.287Z,99.90
2023-02-28T00:25:14.976Z,99.90
2023-02-28T00:30:19.776Z,99.90
2023-02-28T00:35:22.171Z,99.90
2023-02-28T00:40:24.436Z,99.90
2023-02-28T00:45:28.338Z,99.90
2023-02-28T00:50:30.925Z,99.90
2023-02-28T00:55:32.944Z,99.90
2023-02-28T01:00:36.246Z,99.90
2023-02-28T01:05:38.296Z,99.90
2023-02-28T01:10:40.585Z,99.90
2023-02-28T01:15:47.987Z,99.90
2023-02-28T01:20:50.114Z,99.90
2023-02-28T01:25:52.529Z,99.90
2023-02-28T01:30:56.046Z,99.90
2023-02-28T01:36:01.405Z,99.90
2023-02-28T01:41:04.094Z,99.90
2023-02-28T01:46:08.031Z,99.90
2023-02-28T01:51:13.452Z,99.90
2023-02-28T01:56:21.610Z,99.90
2023-02-28T02:01:28.976Z,99.90
2023-02-28T02:06:36.596Z,99.90
2023-02-28T02:11:38.978Z,99.90
2023-02-28T02:16:57.692Z,99.90
2023-02-28T02:22:16.330Z,99.90
2023-02-28T02:27:28.780Z,99.90
2023-02-28T02:32:58.728Z,99.90
2023-02-28T02:38:09.572Z,99.90
2023-02-28T02:43:19.567Z,99.90
2023-02-28T02:48:26.422Z,99.90
2023-02-28T02:53:34.558Z,99.90
2023-02-28T02:58:43.138Z,99.90
2023-02-28T03:03:47.507Z,99.90
2023-02-28T03:08:51.043Z,99.90
2023-02-28T03:14:21.439Z,99.90
2023-02-28T03:19:54.770Z,99.90
2023-02-28T03:25:06.964Z,99.90
2023-02-28T03:30:15.477Z,99.90
2023-02-28T03:35:23.212Z,99.90
2023-02-28T03:40:32.465Z,99.90
2023-02-28T03:45:37.988Z,99.90
2023-02-28T03:50:42.038Z,99.90
2023-02-28T03:55:50.410Z,99.90
2023-02-28T04:00:59.937Z,99.90
2023-02-28T04:06:02.237Z,99.90
2023-02-28T04:11:11.101Z,99.90
2023-02-28T04:16:18.802Z,99.90
2023-02-28T04:21:27.950Z,99.90
2023-02-28T04:26:32.993Z,99.90
2023-02-28T04:31:35.253Z,99.90
2023-02-28T04:36:38.352Z,99.90
2023-02-28T04:41:42.098Z,99.90
2023-02-28T04:46:44.505Z,99.90
2023-02-28T04:51:46.748Z,99.90
2023-02-28T04:56:51.062Z,99.90
2023-02-28T05:01:53.378Z,99.90
2023-02-28T05:06:56.556Z,99.90
2023-02-28T05:11:59.866Z,99.90
2023-02-28T05:17:02.215Z,99.90
2023-02-28T05:22:04.551Z,99.90
2023-02-28T05:27:10.223Z,99.90
2023-02-28T05:32:13.016Z,99.90
2023-02-28T05:37:16.779Z,99.90
2023-02-28T05:42:20.359Z,99.90
2023-02-28T05:47:22.351Z,99.90
2023-02-28T05:52:24.683Z,99.90
2023-02-28T05:57:28.558Z,99.90
2023-02-28T06:02:30.889Z,99.90
2023-02-28T06:07:32.692Z,99.90
2023-02-28T06:12:35.987Z,99.90
2023-02-28T06:17:38.223Z,99.90
2023-02-28T06:22:40.175Z,99.90
2023-02-28T06:27:44.278Z,99.90
2023-02-28T06:32:46.781Z,99.90
2023-02-28T06:37:49.383Z,99.90
2023-02-28T06:42:52.844Z,99.90
2023-02-28T06:47:55.335Z,99.90
2023-02-28T06:52:57.488Z,99.90
2023-02-28T06:58:01.478Z,99.90
2023-02-28T07:03:03.733Z,99.90
2023-02-28T07:08:07.428Z,99.90
2023-02-28T07:13:12.037Z,99.90
2023-02-28T07:18:14.451Z,99.90
2023-02-28T07:23:16.518Z,99.90
2023-02-28T07:28:20.448Z,99.90
2023-02-28T07:33:22.388Z,99.90
2023-02-28T07:38:24.304Z,99.90
2023-02-28T07:43:27.798Z,99.90
2023-02-28T07:48:30.161Z,99.90
2023-02-28T07:53:32.794Z,99.90
2023-02-28T07:58:39.511Z,99.90
2023-02-28T08:03:42.838Z,99.90
2023-02-28T08:08:45.620Z,99.90
2023-02-28T08:13:49.455Z,99.90
2023-02-28T08:18:52.301Z,99.90
2023-02-28T08:23:54.892Z,99.90
2023-02-28T08:29:00.353Z,99.90
2023-02-28T08:34:06.973Z,99.90
2023-02-28T08:39:10.177Z,99.90
2023-02-28T08:44:13.884Z,99.90
2023-02-28T08:49:17.121Z,99.90
2023-02-28T08:54:20.611Z,99.90
2023-02-28T08:59:24.593Z,99.90
2023-02-28T09:04:26.750Z,99.90
2023-02-28T09:09:28.820Z,99.90
2023-02-28T09:14:33.013Z,99.90
2023-02-28T09:19:35.236Z,99.90
2023-02-28T09:24:38.604Z,99.90
2023-02-28T09:29:42.113Z,99.90
2023-02-28T09:34:44.587Z,99.90
2023-02-28T09:39:46.895Z,99.90
2023-02-28T09:44:51.167Z,99.90
2023-02-28T09:49:53.488Z,99.90
2023-02-28T09:54:56.078Z,99.90
2023-02-28T10:00:11.619Z,99.90
2023-02-28T10:05:17.018Z,99.90
2023-02-28T10:10:26.807Z,99.90
2023-02-28T10:15:34.421Z,99.90
2023-02-28T10:20:41.183Z,99.90
2023-02-28T10:25:49.228Z,99.90
2023-02-28T10:30:55.635Z,99.90
2023-02-28T10:35:58.169Z,99.90
2023-02-28T10:41:08.235Z,99.90
2023-02-28T10:46:27.064Z,99.90
2023-02-28T10:51:39.122Z,99.90
2023-02-28T10:56:41.478Z,99.90
2023-02-28T11:01:47.389Z,99.90
2023-02-28T11:06:50.118Z,99.90
2023-02-28T11:11:53.790Z,99.90
2023-02-28T11:17:04.502Z,98.30
2023-02-28T11:22:07.711Z,99.90
2023-02-28T11:27:28.078Z,99.20
2023-02-28T11:32:33.554Z,99.00
2023-02-28T11:37:36.019Z,99.00
2023-02-28T11:42:52.869Z,99.20
2023-02-28T11:48:04.433Z,98.90
2023-02-28T11:53:17.405Z,99.90
2023-02-28T11:58:46.690Z,99.20
2023-02-28T12:04:01.829Z,95.90
2023-02-28T12:09:14.784Z,97.10
2023-02-28T12:14:32.315Z,98.70
2023-02-28T12:19:45.368Z,98.10
2023-02-28T12:25:05.382Z,95.50
2023-02-28T12:30:15.909Z,96.80
2023-02-28T12:35:25.294Z,97.10
2023-02-28T12:40:32.020Z,98.10
2023-02-28T12:45:42.953Z,95.60
2023-02-28T12:50:46.646Z,95.90
2023-02-28T12:55:52.823Z,95.80
2023-02-28T13:01:33.119Z,94.90
2023-02-28T13:06:52.589Z,96.30
2023-02-28T13:11:56.955Z,94.80
2023-02-28T13:17:03.696Z,95.10
2023-02-28T13:22:17.897Z,93.00
2023-02-28T13:27:35.892Z,93.90
2023-02-28T13:32:41.661Z,93.20
2023-02-28T13:37:52.993Z,92.20
2023-02-28T13:42:55.501Z,94.00
2023-02-28T13:48:02.169Z,92.20
2023-02-28T13:53:36.365Z,88.20
2023-02-28T13:58:57.027Z,93.10
2023-02-28T14:04:41.095Z,91.20
2023-02-28T14:09:58.750Z,91.50
2023-02-28T14:15:01.112Z,90.40
2023-02-28T14:20:04.411Z,92.90
2023-02-28T14:25:20.983Z,89.80
2023-02-28T14:30:45.606Z,89.00
2023-02-28T14:35:58.976Z,91.40
2023-02-28T14:41:07.373Z,90.90
2023-02-28T14:46:09.635Z,90.50
2023-02-28T14:51:11.913Z,91.60
2023-02-28T14:56:24.526Z,93.40
2023-02-28T15:01:28.186Z,94.90
2023-02-28T15:06:30.759Z,97.60
2023-02-28T15:11:34.554Z,98.70
2023-02-28T15:16:41.824Z,99.30
2023-02-28T15:21:48.268Z,99.90
2023-02-28T15:26:56.770Z,99.90
2023-02-28T15:32:03.082Z,99.90
2023-02-28T15:37:09.568Z,99.90
2023-02-28T15:42:21.896Z,99.90
2023-02-28T15:47:26.151Z,99.90
2023-02-28T15:52:35.898Z,99.90
2023-02-28T15:57:42.633Z,99.90
2023-02-28T16:02:46.101Z,99.90
2023-02-28T16:07:49.404Z,99.90
2023-02-28T16:12:53.126Z,99.90
2023-02-28T16:17:56.605Z,99.90
2023-02-28T16:23:02.461Z,99.90
2023-02-28T16:28:09.245Z,99.90
2023-02-28T16:33:12.361Z,99.90
2023-02-28T16:38:15.220Z,99.90
2023-02-28T16:43:23.312Z,99.90
2023-02-28T16:48:25.769Z,99.90
2023-02-28T16:53:28.429Z,99.90
2023-02-28T16:58:32.575Z,99.90
2023-02-28T17:03:36.244Z,99.90
2023-02-28T17:08:39.069Z,99.90
2023-02-28T17:13:43.117Z,99.90
2023-02-28T17:18:47.797Z,99.90
2023-02-28T17:23:50.589Z,99.90
2023-02-28T17:28:56.978Z,99.90
2023-02-28T17:34:00.504Z,99.90
2023-02-28T17:39:07.252Z,99.90
2023-02-28T17:44:14.885Z,99.90
2023-02-28T17:49:19.314Z,99.90
2023-02-28T17:54:22.792Z,99.90
2023-02-28T17:59:27.020Z,99.90
2023-02-28T18:04:30.165Z,99.90
2023-02-28T18:09:32.906Z,99.90
2023-02-28T18:14:38.417Z,99.90
2023-02-28T18:19:42.032Z,99.90
2023-02-28T18:24:44.982Z,99.90
2023-02-28T18:29:50.182Z,99.90
2023-02-28T18:34:53.718Z,99.90
2023-02-28T18:39:58.469Z,99.90
2023-02-28T18:45:07.668Z,99.90
2023-02-28T18:50:12.294Z,99.90
2023-02-28T18:55:19.430Z,99.90
2023-02-28T19:00:27.529Z,99.90
2023-02-28T19:05:36.007Z,99.90
2023-02-28T19:10:42.601Z,99.90
2023-02-28T19:15:56.486Z,99.90
2023-02-28T19:21:01.474Z,99.90
2023-02-28T19:26:10.708Z,99.90
2023-02-28T19:31:19.772Z,99.90
2023-02-28T19:36:24.944Z,99.90
2023-02-28T19:41:28.755Z,99.90
2023-02-28T19:46:35.073Z,99.90
2023-02-28T19:51:45.008Z,99.90
2023-02-28T19:56:48.230Z,99.90
2023-02-28T20:01:55.362Z,99.90
2023-02-28T20:06:59.485Z,99.90
2023-02-28T20:12:07.111Z,99.90
2023-02-28T20:17:16.468Z,99.90
2023-02-28T20:22:20.381Z,99.90
2023-02-28T20:27:24.317Z,99.90
2023-02-28T20:32:30.776Z,99.90
2023-02-28T20:37:36.024Z,99.90
2023-02-28T20:42:40.375Z,99.90
2023-02-28T20:47:45.046Z,99.90
2023-02-28T20:52:48.305Z,99.90
2023-02-28T20:57:51.900Z,99.90
2023-02-28T21:02:58.917Z,99.90
2023-02-28T21:08:01.563Z,99.90
2023-02-28T21:13:03.850Z,99.90
2023-02-28T21:18:07.765Z,99.90
2023-02-28T21:23:10.263Z,99.90
2023-02-28T21:28:13.669Z,99.90
2023-02-28T21:33:17.964Z,99.90
2023-02-28T21:38:20.933Z,99.90
2023-02-28T21:43:23.152Z,99.90
2023-02-28T21:48:26.762Z,99.90
2023-02-28T21:53:28.863Z,99.90
2023-02-28T21:58:31.695Z,99.90
2023-02-28T22:03:35.954Z,99.90
2023-02-28T22:08:38.642Z,99.90
2023-02-28T22:13:41.901Z,99.90
2023-02-28T22:18:45.905Z,99.90
2023-02-28T22:23:48.408Z,99.90
2023-02-28T22:28:51.163Z,99.90
2023-02-28T22:33:57.537Z,99.90
2023-02-28T22:39:00.865Z,99.90
2023-02-28T22:44:17.328Z,99.90
2023-02-28T22:49:25.467Z,99.90
2023-02-28T22:54:46.909Z,99.90
2023-02-28T22:59:49.262Z,99.90
2023-02-28T23:04:53.456Z,99.90
2023-02-28T23:09:56.177Z,99.90
2023-02-28T23:14:58.327Z,99.90
2023-02-28T23:20:02.274Z,99.90
2023-02-28T23:25:04.925Z,99.90
2023-02-28T23:30:08.123Z,99.90
2023-02-28T23:35:12.950Z,99.90
2023-02-28T23:40:16.532Z,99.90
2023-02-28T23:45:22.360Z,99.90
2023-02-28T23:50:26.968Z,99.90
2023-02-28T23:55:29.030Z,99.90
