createdAt,value
2019-03-05T00:00:44.349Z,99701.06
2019-03-05T00:03:12.530Z,99698.90
2019-03-05T00:05:40.716Z,99706.34
2019-03-05T00:08:08.924Z,99707.86
2019-03-05T00:10:37.121Z,99701.66
2019-03-05T00:13:05.281Z,99698.73
2019-03-05T00:15:33.473Z,99696.23
2019-03-05T00:18:01.650Z,99705.92
2019-03-05T00:20:30.330Z,99691.48
2019-03-05T00:22:58.816Z,99693.19
2019-03-05T00:25:37.412Z,99685.56
2019-03-05T00:28:31.089Z,99685.37
2019-03-05T00:31:04.828Z,99689.93
2019-03-05T00:33:45.366Z,99700.19
2019-03-05T00:36:22.392Z,99707.61
2019-03-05T00:39:08.044Z,99712.20
2019-03-05T00:41:39.300Z,99707.04
2019-03-05T00:44:25.060Z,99715.87
2019-03-05T00:46:59.115Z,99724.43
2019-03-05T00:49:52.341Z,99722.93
2019-03-05T00:52:32.309Z,99736.30
2019-03-05T00:55:22.998Z,99756.83
2019-03-05T00:57:59.869Z,99768.41
2019-03-05T01:00:43.064Z,99809.58
2019-03-05T01:03:35.735Z,99825.02
2019-03-05T01:06:21.645Z,99826.19
2019-03-05T01:08:49.877Z,99795.34
2019-03-05T01:11:18.491Z,99797.48
2019-03-05T01:13:46.956Z,99793.74
2019-03-05T01:16:16.837Z,99782.13
2019-03-05T01:18:45.351Z,99787.02
2019-03-05T01:21:13.935Z,99791.31
2019-03-05T01:23:42.118Z,99786.56
2019-03-05T01:26:10.353Z,99778.17
2019-03-05T01:28:38.661Z,99778.09
2019-03-05T01:31:08.876Z,99783.53
2019-03-05T01:33:44.609Z,99779.59
2019-03-05T01:36:32.733Z,99787.98
2019-03-05T01:39:08.453Z,99781.27
2019-03-05T01:41:36.897Z,99782.91
2019-03-05T01:44:05.132Z,99790.86
2019-03-05T01:46:33.301Z,99785.48
2019-03-05T01:49:01.456Z,99786.58
2019-03-05T01:51:29.641Z,99789.27
2019-03-05T01:53:57.805Z,99792.58
2019-03-05T01:56:26.249Z,99783.88
2019-03-05T01:58:54.401Z,99792.94
2019-03-05T02:01:22.586Z,99786.86
2019-03-05T02:03:50.742Z,99787.47
2019-03-05T02:06:19.869Z,99782.55
2019-03-05T02:08:48.122Z,99776.83
2019-03-05T02:11:16.355Z,99778.59
2019-03-05T02:13:44.558Z,99787.66
2019-03-05T02:16:12.782Z,99783.59
2019-03-05T02:18:40.949Z,99777.75
2019-03-05T02:21:09.112Z,99780.28
2019-03-05T02:23:49.102Z,99774.86
2019-03-05T02:26:36.506Z,99773.83
2019-03-05T02:29:13.058Z,99776.90
2019-03-05T02:31:44.471Z,99770.34
2019-03-05T02:34:18.482Z,99776.59
2019-03-05T02:37:02.144Z,99783.41
2019-03-05T02:39:33.416Z,99783.97
2019-03-05T02:42:28.798Z,99781.70
2019-03-05T02:45:03.136Z,99779.98
2019-03-05T02:47:49.121Z,99785.98
2019-03-05T02:50:35.001Z,99789.84
2019-03-05T02:53:18.197Z,99792.06
2019-03-05T02:56:10.573Z,99790.89
2019-03-05T02:58:37.683Z,99786.09
2019-03-05T03:01:10.661Z,99790.38
2019-03-05T03:03:40.489Z,99787.42
2019-03-05T03:06:10.621Z,99790.62
2019-03-05T03:08:38.794Z,99783.56
2019-03-05T03:11:07.040Z,99777.20
2019-03-05T03:13:35.214Z,99776.39
2019-03-05T03:16:03.721Z,99778.23
2019-03-05T03:18:32.227Z,99771.52
2019-03-05T03:21:00.445Z,99777.98
2019-03-05T03:23:28.623Z,99782.37
2019-03-05T03:25:56.785Z,99774.83
2019-03-05T03:28:25.319Z,99780.78
2019-03-05T03:30:53.479Z,99778.02
2019-03-05T03:33:21.657Z,99784.70
2019-03-05T03:35:49.899Z,99784.19
2019-03-05T03:38:18.402Z,99782.34
2019-03-05T03:40:46.559Z,99784.55
2019-03-05T03:43:14.748Z,99788.01
2019-03-05T03:45:42.986Z,99792.30
2019-03-05T03:48:11.173Z,99790.89
2019-03-05T03:50:39.334Z,99798.11
2019-03-05T03:53:07.523Z,99792.61
2019-03-05T03:55:35.683Z,99797.83
2019-03-05T03:58:04.112Z,99794.52
2019-03-05T04:00:32.290Z,99791.25
2019-03-05T04:03:00.513Z,99789.05
2019-03-05T04:05:28.694Z,99783.42
2019-03-05T04:07:56.874Z,99778.79
2019-03-05T04:10:25.061Z,99777.44
2019-03-05T04:12:53.230Z,99769.51
2019-03-05T04:15:21.476Z,99771.19
2019-03-05T04:17:49.736Z,99771.77
2019-03-05T04:20:26.166Z,99776.28
2019-03-05T04:22:54.430Z,99779.20
2019-03-05T04:25:22.925Z,99775.84
2019-03-05T04:27:51.094Z,99775.58
2019-03-05T04:30:19.609Z,99782.14
2019-03-05T04:32:47.799Z,99780.36
2019-03-05T04:35:15.962Z,99785.27
2019-03-05T04:37:44.141Z,99783.21
2019-03-05T04:40:12.739Z,99788.45
2019-03-05T04:42:40.905Z,99793.16
2019-03-05T04:45:32.250Z,99803.55
2019-03-05T04:48:00.405Z,99800.63
2019-03-05T04:50:45.485Z,99794.61
2019-03-05T04:53:13.645Z,99795.89
2019-03-05T04:55:41.885Z,99792.32
2019-03-05T04:58:10.037Z,99794.47
2019-03-05T05:00:38.199Z,99795.70
2019-03-05T05:03:06.664Z,99799.50
2019-03-05T05:05:34.821Z,99795.48
2019-03-05T05:08:03.078Z,99791.34
2019-03-05T05:10:31.238Z,99795.41
2019-03-05T05:12:59.422Z,99801.39
2019-03-05T05:15:34.742Z,99795.89
2019-03-05T05:18:03.059Z,99791.94
2019-03-05T05:20:31.217Z,99795.44
2019-03-05T05:22:59.464Z,99800.54
2019-03-05T05:25:27.633Z,99797.47
2019-03-05T05:27:55.793Z,99796.58
2019-03-05T05:30:32.679Z,99793.83
2019-03-05T05:33:00.883Z,99792.47
2019-03-05T05:35:29.115Z,99794.76
2019-03-05T05:37:57.575Z,99790.77
2019-03-05T05:40:33.357Z,99791.05
2019-03-05T05:43:01.661Z,99790.88
2019-03-05T05:45:47.886Z,99788.20
2019-03-05T05:48:16.115Z,99789.43
2019-03-05T05:50:44.386Z,99790.76
2019-03-05T05:53:12.541Z,99789.73
2019-03-05T05:55:40.704Z,99785.46
2019-03-05T05:58:08.887Z,99782.64
2019-03-05T06:00:38.982Z,99785.34
2019-03-05T06:03:07.146Z,99788.02
2019-03-05T06:05:35.330Z,99786.00
2019-03-05T06:08:03.825Z,99788.67
2019-03-05T06:10:32.010Z,99796.23
2019-03-05T06:13:00.186Z,99795.81
2019-03-05T06:15:28.355Z,99792.95
2019-03-05T06:17:56.612Z,99797.23
2019-03-05T06:20:25.083Z,99800.34
2019-03-05T06:22:53.271Z,99805.22
2019-03-05T06:25:21.438Z,99808.88
2019-03-05T06:27:49.903Z,99813.49
2019-03-05T06:30:24.237Z,99810.81
2019-03-05T06:32:52.510Z,99807.20
2019-03-05T06:35:20.977Z,99800.26
2019-03-05T06:37:49.142Z,99808.03
2019-03-05T06:40:25.868Z,99808.77
2019-03-05T06:42:54.120Z,99804.44
2019-03-05T06:45:22.316Z,99806.84
2019-03-05T06:47:50.533Z,99803.70
2019-03-05T06:50:20.974Z,99796.25
2019-03-05T06:52:49.454Z,99795.77
2019-03-05T06:55:17.695Z,99799.78
2019-03-05T06:57:45.954Z,99799.52
2019-03-05T07:00:35.385Z,99806.05
2019-03-05T07:03:05.556Z,99811.50
2019-03-05T07:06:10.636Z,99815.01
2019-03-05T07:08:44.484Z,99820.16
2019-03-05T07:11:18.657Z,99823.23
2019-03-05T07:13:48.283Z,99826.66
2019-03-05T07:16:36.058Z,99827.78
2019-03-05T07:19:05.058Z,99825.19
2019-03-05T07:22:06.639Z,99817.19
2019-03-05T07:24:46.084Z,99813.88
2019-03-05T07:27:17.042Z,99820.36
2019-03-05T07:29:45.221Z,99820.01
2019-03-05T07:32:13.422Z,99825.61
2019-03-05T07:34:43.221Z,99818.48
2019-03-05T07:37:12.798Z,99829.05
2019-03-05T07:39:41.037Z,99842.52
2019-03-05T07:44:57.488Z,99833.36
2019-03-05T07:47:25.644Z,99836.20
2019-03-05T07:49:54.122Z,99841.96
2019-03-05T07:52:22.306Z,99841.72
2019-03-05T07:54:52.514Z,99860.55
2019-03-05T07:57:20.694Z,99861.20
2019-03-05T07:59:49.753Z,99848.70
2019-03-05T08:02:17.925Z,99845.92
2019-03-05T08:04:46.080Z,99852.33
2019-03-05T08:07:14.340Z,99857.78
2019-03-05T08:09:42.504Z,99859.11
2019-03-05T08:12:22.625Z,99870.52
2019-03-05T08:15:16.507Z,99867.17
2019-03-05T08:17:47.072Z,99874.48
2019-03-05T08:20:15.457Z,99880.46
2019-03-05T08:22:43.622Z,99879.81
2019-03-05T08:25:12.560Z,99880.97
2019-03-05T08:27:40.720Z,99885.43
2019-03-05T08:30:15.041Z,99896.69
2019-03-05T08:32:43.384Z,99904.63
2019-03-05T08:35:11.906Z,99911.28
2019-03-05T08:37:40.411Z,99913.03
2019-03-05T08:40:11.910Z,99915.13
2019-03-05T08:42:40.077Z,99912.63
2019-03-05T08:45:14.453Z,99914.70
2019-03-05T08:47:42.702Z,99916.23
2019-03-05T08:50:15.275Z,99916.40
2019-03-05T08:52:43.448Z,99923.33
2019-03-05T08:55:12.872Z,99926.25
2019-03-05T08:57:41.421Z,99930.36
2019-03-05T09:00:13.009Z,99929.90
2019-03-05T09:02:48.433Z,99936.23
2019-03-05T09:05:12.293Z,99941.75
2019-03-05T09:07:40.490Z,99932.37
2019-03-05T09:10:17.640Z,99937.78
2019-03-05T09:12:46.165Z,99940.23
2019-03-05T09:15:20.734Z,99942.06
2019-03-05T09:17:49.154Z,99943.92
2019-03-05T09:20:18.757Z,99949.20
2019-03-05T09:22:47.074Z,99943.23
2019-03-05T09:25:16.446Z,99951.39
2019-03-05T09:27:44.910Z,99957.36
2019-03-05T09:30:18.820Z,99957.53
2019-03-05T09:32:48.382Z,99959.83
2019-03-05T09:35:17.202Z,99967.31
2019-03-05T09:37:46.537Z,99969.55
2019-03-05T09:40:23.208Z,99968.02
2019-03-05T09:42:51.945Z,99966.80
2019-03-05T09:45:21.354Z,99964.09
2019-03-05T09:47:49.594Z,99967.88
2019-03-05T09:50:19.122Z,99967.73
2019-03-05T09:52:55.009Z,99960.31
2019-03-05T09:55:24.745Z,99962.06
2019-03-05T09:58:07.015Z,99964.02
2019-03-05T10:00:28.223Z,99962.23
2019-03-05T10:02:56.726Z,99973.95
2019-03-05T10:05:24.891Z,99972.63
2019-03-05T10:07:53.155Z,99982.56
2019-03-05T10:10:26.586Z,99981.96
2019-03-05T10:12:59.092Z,99984.71
2019-03-05T10:15:26.305Z,99978.87
2019-03-05T10:17:54.553Z,99976.44
2019-03-05T10:20:25.021Z,99984.47
2019-03-05T10:22:53.206Z,99984.45
2019-03-05T10:25:28.250Z,99978.59
2019-03-05T10:27:57.102Z,99972.27
2019-03-05T10:30:27.026Z,99975.27
2019-03-05T10:32:56.249Z,99984.46
2019-03-05T10:35:25.367Z,100008.52
2019-03-05T10:37:55.397Z,100014.36
2019-03-05T10:40:32.537Z,99999.16
2019-03-05T10:43:08.501Z,100009.28
2019-03-05T10:45:31.796Z,100001.02
2019-03-05T10:48:00.292Z,100001.27
2019-03-05T10:50:30.068Z,100007.34
2019-03-05T10:52:58.589Z,99990.81
2019-03-05T10:55:26.838Z,99993.52
2019-03-05T10:57:55.132Z,99991.57
2019-03-05T11:00:27.239Z,99991.91
2019-03-05T11:02:55.773Z,99998.16
2019-03-05T11:05:25.298Z,99986.83
2019-03-05T11:07:53.566Z,99993.47
2019-03-05T11:10:21.734Z,99995.63
2019-03-05T11:12:50.157Z,99996.03
2019-03-05T11:15:23.473Z,99997.95
2019-03-05T11:17:51.930Z,99997.70
2019-03-05T11:20:20.238Z,100005.00
2019-03-05T11:22:49.345Z,100002.77
2019-03-05T11:25:18.930Z,100005.52
2019-03-05T11:27:47.169Z,100002.86
2019-03-05T11:30:20.585Z,99998.72
2019-03-05T11:32:48.764Z,99995.41
2019-03-05T11:35:19.875Z,100002.06
2019-03-05T11:37:48.303Z,100002.84
2019-03-05T11:40:21.311Z,100002.94
2019-03-05T11:42:48.590Z,100010.75
2019-03-05T11:45:22.299Z,100010.45
2019-03-05T11:47:50.539Z,100010.41
2019-03-05T11:50:18.909Z,100007.59
2019-03-05T11:52:47.194Z,100016.45
2019-03-05T11:55:18.317Z,100018.48
2019-03-05T11:57:46.877Z,100021.92
2019-03-05T12:00:48.686Z,100015.56
2019-03-05T12:03:16.996Z,100014.56
2019-03-05T12:05:45.241Z,100012.66
2019-03-05T12:08:13.421Z,100015.52
2019-03-05T12:10:41.616Z,100016.31
2019-03-05T12:13:09.920Z,100016.43
2019-03-05T12:15:43.095Z,100018.73
2019-03-05T12:18:11.281Z,100020.34
2019-03-05T12:20:39.586Z,100018.59
2019-03-05T12:23:10.382Z,100018.34
2019-03-05T12:25:39.805Z,100009.86
2019-03-05T12:28:10.656Z,100011.45
2019-03-05T12:30:38.273Z,100015.14
2019-03-05T12:33:06.757Z,100013.77
2019-03-05T12:35:35.593Z,100014.09
2019-03-05T12:38:04.105Z,100020.72
2019-03-05T12:40:32.294Z,100018.12
2019-03-05T12:43:00.494Z,100023.36
2019-03-05T12:45:28.666Z,100025.37
2019-03-05T12:47:56.853Z,100015.38
2019-03-05T12:50:28.118Z,100024.06
2019-03-05T12:52:57.310Z,100026.63
2019-03-05T12:55:25.545Z,100026.84
2019-03-05T12:57:53.733Z,100029.41
2019-03-05T13:00:28.822Z,100026.89
2019-03-05T13:02:57.369Z,100030.37
2019-03-05T13:05:25.537Z,100040.18
2019-03-05T13:07:56.620Z,100027.33
2019-03-05T13:10:35.979Z,100029.61
2019-03-05T13:13:02.157Z,100039.18
2019-03-05T13:15:35.749Z,100036.48
2019-03-05T13:18:04.270Z,100037.55
2019-03-05T13:20:32.821Z,100032.16
2019-03-05T13:23:01.123Z,100031.98
2019-03-05T13:25:31.155Z,100039.73
2019-03-05T13:28:02.285Z,100031.14
2019-03-05T13:30:30.902Z,100033.73
2019-03-05T13:33:00.761Z,100037.61
2019-03-05T13:35:30.545Z,100045.22
2019-03-05T13:38:09.335Z,100051.08
2019-03-05T13:40:38.699Z,100054.21
2019-03-05T13:43:07.536Z,100055.37
2019-03-05T13:45:36.130Z,100060.13
2019-03-05T13:48:19.683Z,100067.22
2019-03-05T13:51:15.097Z,100059.52
2019-03-05T13:54:12.250Z,100059.23
2019-03-05T13:57:03.149Z,100062.19
2019-03-05T13:59:40.164Z,100055.77
2019-03-05T14:02:09.495Z,100060.72
2019-03-05T14:04:46.101Z,100067.31
2019-03-05T14:07:48.636Z,100072.91
2019-03-05T14:10:17.111Z,100082.09
2019-03-05T14:12:45.258Z,100078.48
2019-03-05T14:15:14.055Z,100082.80
2019-03-05T14:17:43.018Z,100084.55
2019-03-05T14:20:17.199Z,100087.89
2019-03-05T14:22:45.505Z,100090.59
2019-03-05T14:25:15.459Z,100103.16
2019-03-05T14:27:43.766Z,100103.01
2019-03-05T14:30:15.360Z,100110.36
2019-03-05T14:32:43.946Z,100114.56
2019-03-05T14:35:13.585Z,100127.50
2019-03-05T14:37:42.145Z,100136.70
2019-03-05T14:40:24.097Z,100134.86
2019-03-05T14:42:46.523Z,100135.80
2019-03-05T14:45:23.662Z,100139.27
2019-03-05T14:47:53.947Z,100133.03
2019-03-05T14:50:22.147Z,100131.19
2019-03-05T14:52:50.341Z,100130.38
2019-03-05T14:55:18.590Z,100135.95
2019-03-05T14:57:47.189Z,100132.64
2019-03-05T15:00:20.719Z,100129.82
2019-03-05T15:02:49.089Z,100137.41
2019-03-05T15:05:17.520Z,100134.56
2019-03-05T15:07:45.748Z,100133.45
2019-03-05T15:10:13.958Z,100131.75
2019-03-05T15:12:42.135Z,100129.65
2019-03-05T15:15:19.478Z,100133.65
2019-03-05T15:17:47.743Z,100136.52
2019-03-05T15:20:16.201Z,100137.02
2019-03-05T15:22:44.766Z,100131.18
2019-03-05T15:25:14.692Z,100137.48
2019-03-05T15:27:42.967Z,100132.02
2019-03-05T15:30:20.327Z,100138.73
2019-03-05T15:32:48.578Z,100136.77
2019-03-05T15:35:17.239Z,100140.87
2019-03-05T15:37:45.694Z,100137.38
2019-03-05T15:40:17.668Z,100146.68
2019-03-05T15:42:45.930Z,100145.83
2019-03-05T15:45:16.687Z,100145.49
2019-03-05T15:47:44.893Z,100154.66
2019-03-05T15:50:21.779Z,100153.55
2019-03-05T15:52:50.119Z,100153.55
2019-03-05T15:55:18.361Z,100153.53
2019-03-05T15:57:46.550Z,100154.41
2019-03-05T16:00:17.927Z,100148.16
2019-03-05T16:02:46.182Z,100151.41
2019-03-05T16:05:16.585Z,100159.22
2019-03-05T16:07:48.085Z,100159.40
2019-03-05T16:10:18.782Z,100175.28
2019-03-05T16:12:47.346Z,100171.12
2019-03-05T16:15:18.629Z,100171.35
2019-03-05T16:17:45.982Z,100177.00
2019-03-05T16:20:18.520Z,100173.23
2019-03-05T16:22:46.695Z,100178.06
2019-03-05T16:25:19.258Z,100179.02
2019-03-05T16:27:47.758Z,100178.70
2019-03-05T16:30:34.232Z,100181.68
2019-03-05T16:33:05.548Z,100185.44
2019-03-05T16:35:35.715Z,100185.06
2019-03-05T16:38:22.106Z,100185.08
2019-03-05T16:40:57.557Z,100185.52
2019-03-05T16:43:29.989Z,100193.58
2019-03-05T16:46:18.074Z,100205.74
2019-03-05T16:49:00.166Z,100206.00
2019-03-05T16:51:29.981Z,100213.82
2019-03-05T16:54:03.170Z,100215.80
2019-03-05T16:56:32.984Z,100218.56
2019-03-05T16:59:19.135Z,100224.84
2019-03-05T17:02:04.386Z,100227.20
2019-03-05T17:04:46.177Z,100230.91
2019-03-05T17:07:21.702Z,100232.08
2019-03-05T17:10:07.979Z,100234.12
2019-03-05T17:12:36.176Z,100233.73
2019-03-05T17:15:06.081Z,100232.25
2019-03-05T17:17:34.249Z,100238.80
2019-03-05T17:20:02.437Z,100239.66
2019-03-05T17:22:30.601Z,100240.06
2019-03-05T17:24:58.790Z,100246.11
2019-03-05T17:27:26.958Z,100245.27
2019-03-05T17:29:55.429Z,100244.58
2019-03-05T17:32:23.833Z,100244.73
2019-03-05T17:34:52.017Z,100252.45
2019-03-05T17:37:20.198Z,100251.22
2019-03-05T17:39:48.466Z,100252.25
2019-03-05T17:42:17.010Z,100259.74
2019-03-05T17:44:45.201Z,100256.50
2019-03-05T17:47:13.370Z,100256.81
2019-03-05T17:49:41.613Z,100263.95
2019-03-05T17:52:09.782Z,100273.66
2019-03-05T17:54:38.237Z,100271.71
2019-03-05T17:57:08.842Z,100275.05
2019-03-05T17:59:36.480Z,100274.41
2019-03-05T18:02:04.782Z,100279.23
2019-03-05T18:04:32.965Z,100282.33
2019-03-05T18:07:01.378Z,100287.16
2019-03-05T18:09:29.561Z,100295.33
2019-03-05T18:11:57.734Z,100295.28
2019-03-05T18:14:25.945Z,100304.91
2019-03-05T18:16:54.201Z,100306.89
2019-03-05T18:19:22.745Z,100315.45
2019-03-05T18:21:50.923Z,100317.25
2019-03-05T18:24:19.099Z,100315.15
2019-03-05T18:26:47.263Z,100322.98
2019-03-05T18:29:15.448Z,100327.50
2019-03-05T18:31:43.642Z,100331.20
2019-03-05T18:34:11.822Z,100336.36
2019-03-05T18:36:40.281Z,100336.14
2019-03-05T18:39:10.502Z,100340.67
2019-03-05T18:41:38.698Z,100339.17
2019-03-05T18:44:06.857Z,100346.59
2019-03-05T18:46:35.044Z,100352.29
2019-03-05T18:49:03.213Z,100351.13
2019-03-05T18:51:31.395Z,100354.30
2019-03-05T18:53:59.845Z,100354.06
2019-03-05T18:56:28.043Z,100355.18
2019-03-05T18:58:56.281Z,100348.61
2019-03-05T19:01:24.449Z,100347.34
2019-03-05T19:03:52.657Z,100353.88
2019-03-05T19:06:20.876Z,100357.98
2019-03-05T19:08:49.058Z,100354.43
2019-03-05T19:11:17.389Z,100350.93
2019-03-05T19:13:45.565Z,100358.97
2019-03-05T19:16:13.732Z,100357.86
2019-03-05T19:18:41.902Z,100359.45
2019-03-05T19:21:10.083Z,100356.92
2019-03-05T19:23:38.844Z,100361.94
2019-03-05T19:26:07.862Z,100366.80
2019-03-05T19:28:36.046Z,100371.92
2019-03-05T19:31:04.766Z,100377.19
2019-03-05T19:33:32.945Z,100374.57
2019-03-05T19:36:01.400Z,100377.03
2019-03-05T19:38:29.571Z,100377.83
2019-03-05T19:40:57.753Z,100383.33
2019-03-05T19:43:25.918Z,100381.12
2019-03-05T19:45:54.117Z,100374.55
2019-03-05T19:48:22.285Z,100380.17
2019-03-05T19:53:42.369Z,100377.64
2019-03-05T19:56:10.570Z,100381.28
2019-03-05T19:58:39.179Z,100377.89
2019-03-05T20:01:15.333Z,100385.78
2019-03-05T20:03:43.510Z,100382.30
2019-03-05T20:06:12.402Z,100377.31
2019-03-05T20:08:40.974Z,100377.66
2019-03-05T20:11:09.133Z,100377.28
2019-03-05T20:13:37.686Z,100378.12
2019-03-05T20:16:06.730Z,100377.26
2019-03-05T20:18:35.006Z,100374.44
2019-03-05T20:21:03.237Z,100373.92
2019-03-05T20:23:31.751Z,100376.83
2019-03-05T20:26:00.014Z,100376.98
2019-03-05T20:28:28.268Z,100377.20
2019-03-05T20:30:56.524Z,100379.91
2019-03-05T20:33:24.710Z,100377.95
2019-03-05T20:35:52.933Z,100372.00
2019-03-05T20:38:21.412Z,100372.56
2019-03-05T20:40:50.002Z,100376.55
2019-03-05T20:43:18.203Z,100373.61
2019-03-05T20:46:01.653Z,100375.99
2019-03-05T20:48:29.923Z,100369.77
2019-03-05T20:50:58.319Z,100375.17
2019-03-05T20:53:26.718Z,100382.58
2019-03-05T20:55:55.002Z,100384.02
2019-03-05T20:58:23.453Z,100384.17
2019-03-05T21:00:51.973Z,100387.97
2019-03-05T21:03:20.454Z,100393.52
2019-03-05T21:05:49.359Z,100394.06
2019-03-05T21:08:17.623Z,100386.37
2019-03-05T21:10:45.799Z,100391.98
2019-03-05T21:13:13.964Z,100395.88
2019-03-05T21:15:42.142Z,100399.63
2019-03-05T21:18:12.262Z,100386.37
2019-03-05T21:20:40.427Z,100381.53
2019-03-05T21:23:09.003Z,100381.78
2019-03-05T21:25:37.167Z,100379.70
2019-03-05T21:28:05.654Z,100381.23
2019-03-05T21:30:33.820Z,100377.41
2019-03-05T21:33:02.002Z,100387.41
2019-03-05T21:35:30.189Z,100386.00
2019-03-05T21:37:58.371Z,100384.17
2019-03-05T21:40:31.694Z,100384.33
2019-03-05T21:42:59.874Z,100392.84
2019-03-05T21:45:33.646Z,100387.11
2019-03-05T21:48:02.210Z,100381.62
2019-03-05T21:50:30.903Z,100382.27
2019-03-05T21:52:59.214Z,100391.23
2019-03-05T21:55:27.486Z,100388.93
2019-03-05T21:57:55.885Z,100385.20
2019-03-05T22:00:32.181Z,100383.98
2019-03-05T22:03:01.648Z,100384.69
2019-03-05T22:05:30.561Z,100387.95
2019-03-05T22:07:59.326Z,100382.02
2019-03-05T22:10:27.725Z,100379.97
2019-03-05T22:12:56.038Z,100381.27
2019-03-05T22:15:34.783Z,100384.33
2019-03-05T22:18:03.256Z,100382.03
2019-03-05T22:20:31.624Z,100379.78
2019-03-05T22:23:02.009Z,100376.51
2019-03-05T22:25:30.460Z,100375.06
2019-03-05T22:27:58.874Z,100381.18
2019-03-05T22:30:32.192Z,100382.63
2019-03-05T22:33:01.294Z,100378.97
2019-03-05T22:35:29.652Z,100370.34
2019-03-05T22:37:58.029Z,100373.84
2019-03-05T22:40:27.711Z,100378.24
2019-03-05T22:42:56.408Z,100370.56
2019-03-05T22:45:34.313Z,100370.66
2019-03-05T22:48:02.765Z,100377.92
2019-03-05T22:50:31.099Z,100376.34
2019-03-05T22:52:59.430Z,100361.78
2019-03-05T22:55:27.847Z,100365.88
2019-03-05T22:57:56.414Z,100359.06
2019-03-05T23:00:51.907Z,100356.66
2019-03-05T23:03:23.207Z,100362.27
2019-03-05T23:05:51.769Z,100369.82
2019-03-05T23:08:21.893Z,100368.72
2019-03-05T23:10:50.393Z,100366.65
2019-03-05T23:13:19.124Z,100367.31
2019-03-05T23:15:47.325Z,100371.04
2019-03-05T23:18:16.092Z,100367.94
2019-03-05T23:20:44.274Z,100360.14
2019-03-05T23:23:12.453Z,100356.86
2019-03-05T23:25:40.643Z,100351.81
2019-03-05T23:28:08.829Z,100356.38
2019-03-05T23:30:37.204Z,100358.81
2019-03-05T23:33:05.482Z,100354.88
2019-03-05T23:35:34.019Z,100354.12
2019-03-05T23:38:02.506Z,100348.25
2019-03-05T23:40:30.688Z,100345.62
2019-03-05T23:42:58.875Z,100341.58
2019-03-05T23:45:27.121Z,100343.56
2019-03-05T23:47:55.301Z,100335.09
2019-03-05T23:50:23.470Z,100338.19
2019-03-05T23:52:51.649Z,100338.37
2019-03-05T23:55:20.129Z,100337.25
2019-03-05T23:57:48.313Z,100332.08
