createdAt,value
2023-01-29T00:02:21.430Z,9.15
2023-01-29T00:04:49.296Z,9.70
2023-01-29T00:07:17.056Z,9.45
2023-01-29T00:09:44.731Z,8.43
2023-01-29T00:12:13.916Z,9.25
2023-01-29T00:14:41.661Z,9.48
2023-01-29T00:17:10.388Z,10.18
2023-01-29T00:19:39.007Z,9.60
2023-01-29T00:22:06.831Z,6.60
2023-01-29T00:24:34.832Z,8.02
2023-01-29T00:27:02.514Z,8.68
2023-01-29T00:29:31.825Z,7.13
2023-01-29T00:31:59.728Z,7.93
2023-01-29T00:34:27.658Z,8.13
2023-01-29T00:37:05.020Z,8.50
2023-01-29T00:39:47.520Z,8.05
2023-01-29T00:42:34.632Z,8.00
2023-01-29T00:45:04.146Z,9.52
2023-01-29T00:47:33.709Z,10.18
2023-01-29T00:50:02.239Z,6.63
2023-01-29T00:52:30.069Z,8.45
2023-01-29T00:54:59.418Z,9.48
2023-01-29T00:57:28.679Z,8.75
2023-01-29T00:59:56.412Z,8.23
2023-01-29T01:02:44.297Z,9.10
2023-01-29T01:05:19.906Z,7.47
2023-01-29T01:07:49.433Z,7.57
2023-01-29T01:10:22.457Z,8.68
2023-01-29T01:12:53.741Z,8.60
2023-01-29T01:15:22.056Z,10.15
2023-01-29T01:17:54.797Z,9.20
2023-01-29T01:20:23.118Z,9.77
2023-01-29T01:22:53.397Z,8.48
2023-01-29T01:25:21.993Z,9.38
2023-01-29T01:27:53.878Z,8.63
2023-01-29T01:30:22.288Z,9.98
2023-01-29T01:32:50.229Z,9.07
2023-01-29T01:35:19.673Z,8.40
2023-01-29T01:37:47.627Z,8.52
2023-01-29T01:40:20.724Z,10.20
2023-01-29T01:42:50.030Z,8.73
2023-01-29T01:45:22.358Z,8.85
2023-01-29T01:47:54.778Z,9.63
2023-01-29T01:50:29.790Z,8.95
2023-01-29T01:53:03.638Z,9.90
2023-01-29T01:55:34.483Z,8.18
2023-01-29T01:58:08.117Z,8.32
2023-01-29T02:00:35.979Z,7.60
2023-01-29T02:03:23.839Z,7.90
2023-01-29T02:06:13.550Z,8.27
2023-01-29T02:09:05.788Z,6.95
2023-01-29T02:11:36.948Z,6.43
2023-01-29T02:14:05.131Z,9.30
2023-01-29T02:16:34.974Z,6.95
2023-01-29T02:19:07.548Z,6.28
2023-01-29T02:21:52.288Z,6.82
2023-01-29T02:24:48.979Z,7.07
2023-01-29T02:27:21.948Z,7.25
2023-01-29T02:30:01.675Z,6.82
2023-01-29T02:32:41.047Z,6.40
2023-01-29T02:35:32.324Z,6.95
2023-01-29T02:38:13.346Z,7.38
2023-01-29T02:40:45.236Z,6.82
2023-01-29T02:43:25.486Z,6.88
2023-01-29T02:46:02.201Z,6.53
2023-01-29T02:48:41.040Z,8.70
2023-01-29T02:51:19.119Z,6.30
2023-01-29T02:53:54.884Z,6.18
2023-01-29T02:56:28.429Z,7.20
2023-01-29T02:59:03.789Z,7.80
2023-01-29T03:01:36.837Z,7.22
2023-01-29T03:04:08.699Z,7.65
2023-01-29T03:06:40.449Z,6.28
2023-01-29T03:09:13.267Z,6.38
2023-01-29T03:11:44.539Z,6.07
2023-01-29T03:14:17.068Z,6.63
2023-01-29T03:16:50.591Z,5.63
2023-01-29T03:19:23.319Z,7.07
2023-01-29T03:22:00.024Z,7.07
2023-01-29T03:24:55.977Z,6.57
2023-01-29T03:27:47.732Z,6.30
2023-01-29T03:30:37.141Z,5.75
2023-01-29T03:33:21.156Z,7.35
2023-01-29T03:35:55.389Z,7.65
2023-01-29T03:38:26.798Z,5.50
2023-01-29T03:40:59.148Z,5.85
2023-01-29T03:43:34.679Z,5.75
2023-01-29T03:46:08.867Z,5.95
2023-01-29T03:48:42.135Z,6.03
2023-01-29T03:51:20.843Z,7.03
2023-01-29T03:53:54.300Z,5.72
2023-01-29T03:56:36.767Z,5.82
2023-01-29T03:59:15.635Z,6.75
2023-01-29T04:02:11.663Z,7.80
2023-01-29T04:04:45.356Z,6.47
2023-01-29T04:07:16.696Z,5.55
2023-01-29T04:09:49.556Z,6.15
2023-01-29T04:12:25.144Z,7.00
2023-01-29T04:14:54.850Z,5.95
2023-01-29T04:17:26.516Z,6.00
2023-01-29T04:20:07.251Z,6.93
2023-01-29T04:22:38.838Z,6.80
2023-01-29T04:25:16.367Z,7.32
2023-01-29T04:27:57.621Z,7.75
2023-01-29T04:30:35.680Z,7.15
2023-01-29T04:33:11.948Z,7.65
2023-01-29T04:35:54.876Z,7.90
2023-01-29T04:38:32.793Z,7.22
2023-01-29T04:41:09.384Z,7.90
2023-01-29T04:46:15.094Z,6.07
2023-01-29T04:48:54.262Z,6.20
2023-01-29T04:51:28.278Z,5.82
2023-01-29T04:54:01.258Z,5.88
2023-01-29T04:56:34.753Z,5.53
2023-01-29T04:59:07.261Z,5.63
2023-01-29T05:01:37.228Z,7.05
2023-01-29T05:04:09.323Z,5.78
2023-01-29T05:06:39.646Z,5.35
2023-01-29T05:09:08.626Z,8.57
2023-01-29T05:11:37.915Z,5.75
2023-01-29T05:14:08.922Z,5.85
2023-01-29T05:16:43.150Z,5.10
2023-01-29T05:19:13.785Z,6.22
2023-01-29T05:21:46.056Z,4.60
2023-01-29T05:24:16.623Z,7.15
2023-01-29T05:27:05.590Z,5.70
2023-01-29T05:29:33.917Z,5.97
2023-01-29T05:32:02.075Z,5.07
2023-01-29T05:34:30.109Z,6.22
2023-01-29T05:36:59.530Z,6.20
2023-01-29T05:39:27.483Z,5.90
2023-01-29T05:41:55.498Z,6.97
2023-01-29T05:44:23.409Z,5.57
2023-01-29T05:46:51.497Z,5.90
2023-01-29T05:49:20.874Z,5.97
2023-01-29T05:51:48.883Z,5.88
2023-01-29T05:54:18.239Z,5.80
2023-01-29T05:56:46.128Z,6.18
2023-01-29T05:59:15.317Z,6.45
2023-01-29T06:01:43.369Z,5.75
2023-01-29T06:04:11.224Z,6.60
2023-01-29T06:06:39.150Z,5.57
2023-01-29T06:09:07.079Z,8.27
2023-01-29T06:11:36.845Z,5.35
2023-01-29T06:14:04.765Z,5.47
2023-01-29T06:16:33.161Z,6.43
2023-01-29T06:19:01.319Z,6.20
2023-01-29T06:21:32.323Z,6.72
2023-01-29T06:24:00.309Z,6.22
2023-01-29T06:26:28.195Z,6.05
2023-01-29T06:28:57.588Z,6.13
2023-01-29T06:31:38.446Z,7.43
2023-01-29T06:34:08.805Z,4.75
2023-01-29T06:36:37.172Z,5.25
2023-01-29T06:39:05.530Z,5.43
2023-01-29T06:41:33.806Z,7.18
2023-01-29T06:44:03.199Z,6.50
2023-01-29T06:46:31.397Z,5.30
2023-01-29T06:49:00.787Z,5.30
2023-01-29T06:51:28.758Z,5.82
2023-01-29T06:53:56.695Z,4.00
2023-01-29T06:56:25.283Z,5.28
2023-01-29T06:58:53.406Z,5.78
2023-01-29T07:01:35.236Z,6.30
2023-01-29T07:04:04.071Z,6.30
2023-01-29T07:06:32.257Z,6.30
2023-01-29T07:09:00.269Z,4.68
2023-01-29T07:11:28.148Z,5.30
2023-01-29T07:13:56.204Z,4.82
2023-01-29T07:16:26.782Z,5.15
2023-01-29T07:18:54.952Z,4.75
2023-01-29T07:21:23.380Z,5.70
2023-01-29T07:23:51.723Z,5.20
2023-01-29T07:26:19.764Z,4.70
2023-01-29T07:28:48.079Z,4.25
2023-01-29T07:31:16.658Z,4.75
2023-01-29T07:33:46.610Z,4.97
2023-01-29T07:36:14.955Z,5.32
2023-01-29T07:38:42.960Z,4.43
2023-01-29T07:41:12.705Z,5.57
2023-01-29T07:43:40.923Z,4.53
2023-01-29T07:46:09.175Z,5.10
2023-01-29T07:48:37.033Z,4.25
2023-01-29T07:51:06.639Z,5.78
2023-01-29T07:53:34.529Z,6.63
2023-01-29T07:56:02.471Z,7.65
2023-01-29T07:58:30.171Z,5.70
2023-01-29T08:00:58.076Z,6.20
2023-01-29T08:03:25.853Z,5.15
2023-01-29T08:05:53.712Z,5.70
2023-01-29T08:08:23.120Z,4.70
2023-01-29T08:10:51.190Z,4.53
2023-01-29T08:13:19.020Z,5.80
2023-01-29T08:15:47.225Z,4.88
2023-01-29T08:18:15.431Z,4.57
2023-01-29T08:20:43.411Z,5.63
2023-01-29T08:23:13.998Z,5.15
2023-01-29T08:25:43.556Z,4.72
2023-01-29T08:28:12.654Z,5.00
2023-01-29T08:30:40.716Z,4.43
2023-01-29T08:33:08.560Z,5.07
2023-01-29T08:35:36.432Z,5.13
2023-01-29T08:38:05.147Z,3.83
2023-01-29T08:40:34.524Z,3.88
2023-01-29T08:43:06.264Z,5.15
2023-01-29T08:45:37.960Z,4.65
2023-01-29T08:48:06.669Z,4.35
2023-01-29T08:50:35.229Z,3.95
2023-01-29T08:53:08.149Z,3.80
2023-01-29T08:55:36.873Z,3.97
2023-01-29T08:58:06.602Z,4.43
2023-01-29T09:00:35.100Z,3.80
2023-01-29T09:03:04.046Z,3.50
2023-01-29T09:05:31.868Z,4.15
2023-01-29T09:07:59.948Z,5.55
2023-01-29T09:10:27.892Z,4.00
2023-01-29T09:12:55.703Z,3.97
2023-01-29T09:15:25.301Z,3.67
2023-01-29T09:17:53.837Z,3.55
2023-01-29T09:20:22.232Z,4.82
2023-01-29T09:22:52.188Z,4.20
2023-01-29T09:25:20.796Z,4.45
2023-01-29T09:27:48.696Z,5.57
2023-01-29T09:30:17.303Z,4.80
2023-01-29T09:32:54.758Z,4.38
2023-01-29T09:35:23.301Z,4.93
2023-01-29T09:37:52.016Z,4.97
2023-01-29T09:40:27.056Z,4.35
2023-01-29T09:43:01.829Z,6.13
2023-01-29T09:45:30.717Z,4.43
2023-01-29T09:48:02.623Z,3.03
2023-01-29T09:50:40.388Z,4.60
2023-01-29T09:53:17.417Z,3.35
2023-01-29T09:55:51.077Z,3.53
2023-01-29T09:58:24.844Z,3.72
2023-01-29T10:01:00.798Z,4.05
2023-01-29T10:03:48.065Z,4.63
2023-01-29T10:06:37.684Z,5.32
2023-01-29T10:09:39.073Z,5.00
2023-01-29T10:12:29.122Z,4.15
2023-01-29T10:15:06.812Z,4.97
2023-01-29T10:17:51.184Z,4.50
2023-01-29T10:20:39.904Z,6.55
2023-01-29T10:23:20.486Z,4.35
2023-01-29T10:25:49.973Z,4.45
2023-01-29T10:28:21.520Z,4.32
2023-01-29T10:30:51.486Z,3.63
2023-01-29T10:33:25.293Z,5.65
2023-01-29T10:35:58.563Z,6.85
2023-01-29T10:38:37.903Z,6.47
2023-01-29T10:41:20.010Z,5.78
2023-01-29T10:43:58.914Z,5.05
2023-01-29T10:46:42.175Z,5.10
2023-01-29T10:49:20.732Z,4.07
2023-01-29T10:52:06.485Z,4.05
2023-01-29T10:54:49.729Z,5.18
2023-01-29T10:57:28.913Z,4.15
2023-01-29T11:00:11.844Z,4.28
2023-01-29T11:02:46.286Z,4.53
2023-01-29T11:05:25.443Z,4.57
2023-01-29T11:08:04.224Z,4.95
2023-01-29T11:10:38.059Z,3.85
2023-01-29T11:13:07.483Z,3.47
2023-01-29T11:15:35.547Z,4.18
2023-01-29T11:18:06.094Z,4.68
2023-01-29T11:20:35.543Z,4.25
2023-01-29T11:23:06.750Z,4.75
2023-01-29T11:25:36.643Z,3.97
2023-01-29T11:28:06.555Z,4.65
2023-01-29T11:30:38.141Z,4.93
2023-01-29T11:33:18.556Z,4.97
2023-01-29T11:35:47.608Z,3.47
2023-01-29T11:38:27.981Z,5.97
2023-01-29T11:41:06.542Z,5.03
2023-01-29T11:43:35.403Z,6.30
2023-01-29T11:46:05.718Z,9.27
2023-01-29T11:48:42.245Z,6.28
2023-01-29T11:51:20.875Z,4.88
2023-01-29T11:53:55.384Z,4.15
2023-01-29T11:56:27.000Z,5.20
2023-01-29T11:58:58.061Z,5.95
2023-01-29T12:01:34.018Z,5.57
2023-01-29T12:04:03.675Z,4.22
2023-01-29T12:06:36.085Z,5.47
2023-01-29T12:09:16.847Z,5.57
2023-01-29T12:11:45.623Z,5.80
2023-01-29T12:14:30.284Z,5.32
2023-01-29T12:17:04.472Z,4.38
2023-01-29T12:19:38.890Z,5.15
2023-01-29T12:22:12.481Z,7.25
2023-01-29T12:24:50.506Z,4.93
2023-01-29T12:27:26.149Z,4.28
2023-01-29T12:30:02.218Z,4.57
2023-01-29T12:32:38.721Z,6.43
2023-01-29T12:35:16.177Z,5.07
2023-01-29T12:37:52.916Z,5.63
2023-01-29T12:40:28.047Z,4.22
2023-01-29T12:43:05.891Z,6.07
2023-01-29T12:45:37.407Z,7.55
2023-01-29T12:48:09.856Z,5.65
2023-01-29T12:50:39.020Z,6.82
2023-01-29T12:53:16.658Z,5.93
2023-01-29T12:55:50.161Z,4.50
2023-01-29T12:58:24.453Z,5.45
2023-01-29T13:00:57.789Z,4.07
2023-01-29T13:03:30.593Z,5.30
2023-01-29T13:06:03.041Z,5.25
2023-01-29T13:08:35.696Z,5.13
2023-01-29T13:11:13.588Z,4.10
2023-01-29T13:13:54.150Z,4.15
2023-01-29T13:16:26.394Z,9.55
2023-01-29T13:18:58.536Z,6.93
2023-01-29T13:21:31.490Z,4.97
2023-01-29T13:24:03.860Z,6.45
2023-01-29T13:26:35.340Z,5.68
2023-01-29T13:29:05.937Z,4.45
2023-01-29T13:31:37.177Z,5.50
2023-01-29T13:34:15.904Z,4.43
2023-01-29T13:36:46.702Z,4.38
2023-01-29T13:39:24.406Z,5.75
2023-01-29T13:41:56.523Z,7.20
2023-01-29T13:44:27.747Z,8.70
2023-01-29T13:46:58.597Z,5.35
2023-01-29T13:49:36.891Z,5.88
2023-01-29T13:52:32.028Z,5.07
2023-01-29T13:55:04.477Z,6.47
2023-01-29T13:57:56.333Z,5.53
2023-01-29T14:00:56.807Z,4.72
2023-01-29T14:04:08.118Z,4.93
2023-01-29T14:06:50.975Z,5.85
2023-01-29T14:10:04.098Z,5.55
2023-01-29T14:12:53.472Z,4.65
2023-01-29T14:15:41.038Z,4.45
2023-01-29T14:18:19.261Z,4.15
2023-01-29T14:20:59.937Z,6.20
2023-01-29T14:23:47.155Z,5.68
2023-01-29T14:26:33.639Z,5.43
2023-01-29T14:29:06.096Z,4.57
2023-01-29T14:31:42.659Z,4.60
2023-01-29T14:34:25.811Z,5.32
2023-01-29T14:36:57.267Z,4.88
2023-01-29T14:39:38.656Z,6.07
2023-01-29T14:42:22.088Z,4.45
2023-01-29T14:44:59.487Z,5.47
2023-01-29T14:47:55.169Z,4.25
2023-01-29T14:50:44.049Z,4.05
2023-01-29T14:53:17.358Z,4.80
2023-01-29T14:55:51.058Z,4.75
2023-01-29T14:58:25.037Z,4.93
2023-01-29T15:00:57.137Z,4.75
2023-01-29T15:03:38.120Z,4.40
2023-01-29T15:06:08.678Z,5.45
2023-01-29T15:08:41.141Z,5.72
2023-01-29T15:11:34.455Z,6.40
2023-01-29T15:14:13.418Z,5.45
2023-01-29T15:16:52.100Z,5.47
2023-01-29T15:19:27.030Z,7.90
2023-01-29T15:22:12.688Z,5.13
2023-01-29T15:24:42.621Z,5.32
2023-01-29T15:27:15.260Z,5.70
2023-01-29T15:29:47.557Z,6.30
2023-01-29T15:32:27.689Z,4.30
2023-01-29T15:34:59.260Z,5.43
2023-01-29T15:37:29.929Z,9.50
2023-01-29T15:39:59.056Z,7.10
2023-01-29T15:42:29.267Z,6.70
2023-01-29T15:44:57.651Z,7.50
2023-01-29T15:47:29.436Z,7.68
2023-01-29T15:50:00.569Z,8.23
2023-01-29T15:52:35.416Z,6.18
2023-01-29T15:55:07.082Z,6.22
2023-01-29T15:57:37.870Z,6.70
2023-01-29T16:00:07.814Z,7.65
2023-01-29T16:02:42.551Z,7.05
2023-01-29T16:05:17.618Z,6.47
2023-01-29T16:07:46.610Z,6.70
2023-01-29T16:10:20.232Z,6.90
2023-01-29T16:12:51.913Z,8.30
2023-01-29T16:15:32.601Z,7.70
2023-01-29T16:18:02.904Z,6.20
2023-01-29T16:20:39.612Z,6.80
2023-01-29T16:23:16.611Z,7.18
2023-01-29T16:25:44.891Z,6.55
2023-01-29T16:28:13.270Z,8.93
2023-01-29T16:30:41.879Z,8.48
2023-01-29T16:33:15.491Z,9.85
2023-01-29T16:35:52.098Z,13.50
2023-01-29T16:41:16.063Z,10.18
2023-01-29T16:43:49.610Z,11.00
2023-01-29T16:46:24.937Z,11.20
2023-01-29T16:48:55.743Z,12.75
2023-01-29T16:51:39.158Z,11.32
2023-01-29T16:54:18.985Z,11.07
2023-01-29T17:05:29.590Z,12.23
2023-01-29T17:08:00.276Z,14.45
2023-01-29T17:10:30.336Z,15.00
2023-01-29T17:13:02.151Z,12.68
2023-01-29T17:15:36.292Z,13.13
2023-01-29T17:18:12.183Z,11.68
2023-01-29T17:20:40.342Z,14.15
2023-01-29T17:23:10.020Z,12.60
2023-01-29T17:25:38.550Z,9.68
2023-01-29T17:28:07.345Z,11.00
2023-01-29T17:30:37.561Z,11.65
2023-01-29T17:33:13.947Z,10.40
2023-01-29T17:35:42.962Z,9.55
2023-01-29T17:38:25.612Z,11.35
2023-01-29T17:40:58.303Z,12.90
2023-01-29T17:43:26.439Z,10.20
2023-01-29T17:45:54.517Z,10.60
2023-01-29T17:48:25.315Z,11.45
2023-01-29T17:50:56.242Z,20.55
2023-01-29T17:53:30.597Z,23.88
2023-01-29T17:56:04.781Z,14.65
2023-01-29T17:58:32.951Z,13.55
2023-01-29T18:01:00.988Z,14.27
2023-01-29T18:03:28.909Z,15.98
2023-01-29T18:05:57.037Z,14.90
2023-01-29T18:08:31.001Z,15.32
2023-01-29T18:10:59.379Z,13.88
2023-01-29T18:13:27.558Z,16.20
2023-01-29T18:15:55.832Z,12.90
2023-01-29T18:18:25.214Z,12.23
2023-01-29T18:20:53.496Z,11.23
2023-01-29T18:23:21.626Z,9.52
2023-01-29T18:25:52.978Z,12.30
2023-01-29T18:28:23.894Z,11.65
2023-01-29T18:30:52.326Z,13.30
2023-01-29T18:33:20.363Z,13.80
2023-01-29T18:35:49.223Z,15.52
2023-01-29T18:38:17.959Z,17.33
2023-01-29T18:40:46.208Z,16.58
2023-01-29T18:43:16.386Z,21.65
2023-01-29T18:45:44.533Z,26.20
2023-01-29T18:48:12.714Z,27.40
2023-01-29T18:50:41.000Z,26.15
2023-01-29T18:53:09.303Z,24.13
2023-01-29T18:55:37.580Z,27.45
2023-01-29T18:58:26.179Z,23.42
2023-01-29T19:00:55.216Z,19.70
2023-01-29T19:03:23.257Z,24.80
2023-01-29T19:05:51.391Z,26.83
2023-01-29T19:08:19.389Z,24.13
2023-01-29T19:10:47.451Z,25.30
2023-01-29T19:13:15.301Z,22.55
2023-01-29T19:15:44.372Z,22.10
2023-01-29T19:18:14.823Z,18.95
2023-01-29T19:20:42.877Z,18.77
2023-01-29T19:23:10.879Z,18.27
2023-01-29T19:25:39.919Z,15.90
2023-01-29T19:28:07.839Z,16.33
2023-01-29T19:30:35.928Z,16.88
2023-01-29T19:33:04.392Z,16.10
2023-01-29T19:35:34.387Z,13.18
2023-01-29T19:38:02.417Z,14.82
2023-01-29T19:40:30.290Z,10.48
2023-01-29T19:42:58.652Z,12.75
2023-01-29T19:45:48.918Z,12.30
2023-01-29T19:48:16.071Z,10.98
2023-01-29T19:50:51.966Z,15.48
2023-01-29T19:53:20.189Z,53.28
2023-01-29T19:55:48.759Z,184.32
2023-01-29T19:58:16.781Z,106.43
2023-01-29T20:00:44.686Z,97.88
2023-01-29T20:03:12.754Z,75.22
2023-01-29T20:05:40.616Z,69.20
2023-01-29T20:08:10.067Z,50.55
2023-01-29T20:10:38.077Z,32.90
2023-01-29T20:13:06.281Z,34.47
2023-01-29T20:15:34.189Z,35.40
2023-01-29T20:18:03.517Z,40.35
2023-01-29T20:20:32.843Z,40.55
2023-01-29T20:23:01.816Z,44.95
2023-01-29T20:25:31.016Z,38.30
2023-01-29T20:27:59.013Z,34.30
2023-01-29T20:30:39.961Z,33.92
2023-01-29T20:33:08.392Z,33.75
2023-01-29T20:35:37.442Z,28.35
2023-01-29T20:38:06.233Z,33.55
2023-01-29T20:40:36.022Z,30.63
2023-01-29T20:43:04.054Z,32.45
2023-01-29T20:45:33.296Z,30.60
2023-01-29T20:48:01.394Z,33.08
2023-01-29T20:50:29.576Z,29.85
2023-01-29T20:52:57.706Z,37.20
2023-01-29T20:55:26.186Z,43.30
2023-01-29T20:58:06.245Z,44.97
2023-01-29T21:00:34.968Z,43.15
2023-01-29T21:03:03.019Z,40.60
2023-01-29T21:05:31.120Z,41.92
2023-01-29T21:07:59.253Z,41.20
2023-01-29T21:10:27.391Z,41.35
2023-01-29T21:12:57.745Z,34.55
2023-01-29T21:15:27.723Z,38.75
2023-01-29T21:17:56.210Z,39.17
2023-01-29T21:20:24.366Z,39.47
2023-01-29T21:22:52.772Z,38.90
2023-01-29T21:25:21.708Z,36.08
2023-01-29T21:27:50.715Z,34.50
2023-01-29T21:30:21.069Z,34.72
2023-01-29T21:32:49.589Z,37.03
2023-01-29T21:35:17.818Z,38.95
2023-01-29T21:37:46.159Z,31.40
2023-01-29T21:40:14.600Z,27.35
2023-01-29T21:43:02.144Z,26.75
2023-01-29T21:45:33.192Z,28.42
2023-01-29T21:48:03.057Z,26.30
2023-01-29T21:50:31.440Z,24.40
2023-01-29T21:52:59.795Z,26.85
2023-01-29T21:55:28.150Z,32.75
2023-01-29T21:57:56.465Z,30.02
2023-01-29T22:00:24.695Z,34.83
2023-01-29T22:02:54.553Z,31.83
2023-01-29T22:05:22.840Z,30.67
2023-01-29T22:07:51.073Z,26.48
2023-01-29T22:10:20.346Z,19.25
2023-01-29T22:12:49.208Z,18.42
2023-01-29T22:15:17.522Z,18.00
2023-01-29T22:17:45.514Z,12.73
2023-01-29T22:20:16.355Z,13.88
2023-01-29T22:22:44.794Z,11.85
2023-01-29T22:25:20.273Z,12.07
2023-01-29T22:27:48.457Z,13.73
2023-01-29T22:30:17.345Z,12.02
2023-01-29T22:32:45.737Z,14.23
2023-01-29T22:35:15.600Z,13.65
2023-01-29T22:37:43.614Z,14.13
2023-01-29T22:40:13.285Z,14.07
2023-01-29T22:42:41.445Z,13.52
2023-01-29T22:45:10.334Z,13.25
2023-01-29T22:47:38.637Z,14.75
2023-01-29T22:50:07.616Z,12.43
2023-01-29T22:52:42.824Z,13.02
2023-01-29T22:55:12.400Z,12.90
2023-01-29T22:57:40.779Z,12.27
2023-01-29T23:00:11.327Z,15.15
2023-01-29T23:02:39.541Z,13.85
2023-01-29T23:05:09.015Z,15.25
2023-01-29T23:07:38.629Z,22.75
2023-01-29T23:10:07.853Z,20.58
2023-01-29T23:12:35.934Z,16.90
2023-01-29T23:15:04.257Z,15.40
2023-01-29T23:17:32.365Z,15.18
2023-01-29T23:20:00.488Z,15.88
2023-01-29T23:22:28.581Z,15.50
2023-01-29T23:24:58.245Z,16.50
2023-01-29T23:27:26.297Z,14.20
2023-01-29T23:29:54.443Z,13.45
2023-01-29T23:32:22.586Z,13.13
2023-01-29T23:34:50.664Z,11.93
2023-01-29T23:37:18.806Z,10.48
2023-01-29T23:39:46.947Z,10.63
2023-01-29T23:42:16.447Z,11.80
2023-01-29T23:44:44.574Z,12.18
2023-01-29T23:47:12.556Z,10.95
2023-01-29T23:49:40.635Z,11.05
2023-01-29T23:52:08.695Z,13.27
2023-01-29T23:54:36.835Z,12.98
2023-01-29T23:57:05.028Z,13.27
2023-01-29T23:59:35.326Z,12.32
