createdAt,value
2023-04-16T00:02:01.949Z,98790.31
2023-04-16T00:04:28.784Z,98785.06
2023-04-16T00:06:55.652Z,98792.19
2023-04-16T00:09:22.395Z,98798.19
2023-04-16T00:11:49.003Z,98803.34
2023-04-16T00:14:15.802Z,98800.63
2023-04-16T00:16:42.421Z,98808.44
2023-04-16T00:19:09.965Z,98800.47
2023-04-16T00:21:36.851Z,98800.56
2023-04-16T00:24:03.567Z,98803.03
2023-04-16T00:26:30.479Z,98800.81
2023-04-16T00:28:57.575Z,98801.50
2023-04-16T00:31:32.376Z,98799.72
2023-04-16T00:33:59.837Z,98795.78
2023-04-16T00:36:27.970Z,98798.34
2023-04-16T00:38:55.841Z,98796.50
2023-04-16T00:41:24.838Z,98801.91
2023-04-16T00:43:51.746Z,98807.06
2023-04-16T00:46:21.286Z,98806.13
2023-04-16T00:48:48.980Z,98796.50
2023-04-16T00:51:16.111Z,98802.56
2023-04-16T00:53:44.128Z,98805.88
2023-04-16T00:56:12.783Z,98798.19
2023-04-16T00:58:40.489Z,98802.91
2023-04-16T01:01:07.276Z,98806.38
2023-04-16T01:03:43.760Z,98803.50
2023-04-16T01:06:11.424Z,98805.28
2023-04-16T01:08:38.506Z,98814.75
2023-04-16T01:11:05.427Z,98817.53
2023-04-16T01:13:33.922Z,98812.13
2023-04-16T01:16:02.039Z,98817.38
2023-04-16T01:18:28.729Z,98808.16
2023-04-16T01:20:55.674Z,98811.00
2023-04-16T01:23:22.680Z,98811.94
2023-04-16T01:25:49.338Z,98803.47
2023-04-16T01:28:16.576Z,98811.56
2023-04-16T01:30:43.876Z,98808.19
2023-04-16T01:33:11.880Z,98818.91
2023-04-16T01:35:39.349Z,98814.59
2023-04-16T01:38:07.820Z,98825.00
2023-04-16T01:40:38.425Z,98831.94
2023-04-16T01:43:05.398Z,98826.22
2023-04-16T01:45:33.361Z,98823.06
2023-04-16T01:48:00.476Z,98831.09
2023-04-16T01:50:28.666Z,98828.41
2023-04-16T01:52:55.227Z,98830.94
2023-04-16T01:55:22.693Z,98828.41
2023-04-16T01:57:49.332Z,98835.50
2023-04-16T02:00:16.349Z,98832.88
2023-04-16T02:02:43.146Z,98836.44
2023-04-16T02:05:10.118Z,98828.97
2023-04-16T02:07:36.777Z,98832.56
2023-04-16T02:10:04.750Z,98826.41
2023-04-16T02:12:31.415Z,98822.25
2023-04-16T02:14:58.136Z,98823.94
2023-04-16T02:17:24.828Z,98824.66
2023-04-16T02:19:52.041Z,98826.56
2023-04-16T02:22:19.142Z,98833.44
2023-04-16T02:24:46.111Z,98837.03
2023-04-16T02:27:12.849Z,98840.59
2023-04-16T02:29:40.521Z,98838.41
2023-04-16T02:32:07.149Z,98836.50
2023-04-16T02:34:34.749Z,98841.81
2023-04-16T02:37:01.349Z,98834.41
2023-04-16T02:39:27.939Z,98838.66
2023-04-16T02:41:54.626Z,98844.81
2023-04-16T02:44:21.608Z,98842.97
2023-04-16T02:46:48.215Z,98837.88
2023-04-16T02:49:14.816Z,98847.66
2023-04-16T02:51:41.359Z,98844.34
2023-04-16T02:54:07.910Z,98841.78
2023-04-16T02:56:36.509Z,98844.50
2023-04-16T02:59:03.196Z,98833.63
2023-04-16T03:01:29.955Z,98840.47
2023-04-16T03:03:56.917Z,98839.84
2023-04-16T03:06:23.653Z,98837.16
2023-04-16T03:08:50.332Z,98837.84
2023-04-16T03:11:17.162Z,98840.41
2023-04-16T03:13:43.939Z,98843.16
2023-04-16T03:16:10.678Z,98845.78
2023-04-16T03:18:37.256Z,98844.25
2023-04-16T03:21:04.183Z,98843.31
2023-04-16T03:23:30.847Z,98853.00
2023-04-16T03:25:57.421Z,98848.56
2023-04-16T03:28:25.643Z,98859.41
2023-04-16T03:30:53.192Z,98854.94
2023-04-16T03:33:21.575Z,98860.78
2023-04-16T03:35:56.051Z,98860.09
2023-04-16T03:38:23.665Z,98848.69
2023-04-16T03:40:50.297Z,98858.34
2023-04-16T03:43:16.872Z,98860.19
2023-04-16T03:45:47.191Z,98869.31
2023-04-16T03:48:14.025Z,98856.91
2023-04-16T03:50:41.033Z,98861.47
2023-04-16T03:53:08.995Z,98859.69
2023-04-16T03:55:35.945Z,98866.75
2023-04-16T03:58:03.452Z,98859.22
2023-04-16T04:00:32.729Z,98859.22
2023-04-16T04:02:59.577Z,98863.72
2023-04-16T04:05:26.329Z,98863.88
2023-04-16T04:07:53.171Z,98870.88
2023-04-16T04:10:19.777Z,98867.47
2023-04-16T04:12:46.804Z,98870.97
2023-04-16T04:15:14.923Z,98877.88
2023-04-16T04:17:41.544Z,98877.81
2023-04-16T04:20:09.380Z,98871.72
2023-04-16T04:22:36.060Z,98869.13
2023-04-16T04:25:02.723Z,98878.59
2023-04-16T04:27:29.265Z,98882.00
2023-04-16T04:29:56.898Z,98868.81
2023-04-16T04:32:25.621Z,98888.94
2023-04-16T04:34:52.401Z,98882.56
2023-04-16T04:37:19.052Z,98887.16
2023-04-16T04:39:45.635Z,98899.25
2023-04-16T04:42:12.370Z,98901.81
2023-04-16T04:44:39.993Z,98902.59
2023-04-16T04:47:06.579Z,98912.97
2023-04-16T04:49:33.236Z,98908.47
2023-04-16T04:51:59.983Z,98912.63
2023-04-16T04:54:26.689Z,98902.34
2023-04-16T04:56:53.578Z,98913.69
2023-04-16T04:59:24.431Z,98905.69
2023-04-16T05:01:51.418Z,98915.19
2023-04-16T05:04:18.573Z,98915.19
2023-04-16T05:06:45.788Z,98916.78
2023-04-16T05:09:12.369Z,98917.59
2023-04-16T05:11:39.436Z,98915.03
2023-04-16T05:14:07.239Z,98920.28
2023-04-16T05:16:36.691Z,98921.97
2023-04-16T05:19:03.647Z,98914.81
2023-04-16T05:21:30.845Z,98929.25
2023-04-16T05:23:57.391Z,98928.25
2023-04-16T05:26:24.006Z,98923.81
2023-04-16T05:28:50.654Z,98930.81
2023-04-16T05:31:17.391Z,98933.41
2023-04-16T05:33:45.140Z,98933.47
2023-04-16T05:36:12.671Z,98938.88
2023-04-16T05:38:40.277Z,98939.75
2023-04-16T05:41:08.715Z,98951.97
2023-04-16T05:43:35.997Z,98946.66
2023-04-16T05:46:02.734Z,98956.03
2023-04-16T05:48:29.396Z,98948.78
2023-04-16T05:50:56.016Z,98955.50
2023-04-16T05:53:22.664Z,98954.66
2023-04-16T05:55:49.290Z,98959.81
2023-04-16T05:58:15.904Z,98955.97
2023-04-16T06:00:42.585Z,98962.69
2023-04-16T06:03:09.355Z,98960.09
2023-04-16T06:05:36.420Z,98951.22
2023-04-16T06:08:03.288Z,98955.47
2023-04-16T06:10:30.003Z,98948.31
2023-04-16T06:12:56.683Z,98961.03
2023-04-16T06:15:23.248Z,98951.09
2023-04-16T06:17:50.921Z,98953.41
2023-04-16T06:20:17.641Z,98950.81
2023-04-16T06:22:44.268Z,98948.66
2023-04-16T06:25:12.733Z,98955.81
2023-04-16T06:27:39.384Z,98962.19
2023-04-16T06:30:11.322Z,98968.91
2023-04-16T06:32:38.011Z,98970.44
2023-04-16T06:35:05.442Z,98962.34
2023-04-16T06:37:32.005Z,98968.19
2023-04-16T06:39:58.572Z,98969.47
2023-04-16T06:42:25.208Z,98975.59
2023-04-16T06:44:52.230Z,98979.72
2023-04-16T06:47:19.917Z,98978.59
2023-04-16T06:49:47.844Z,98981.03
2023-04-16T06:52:14.443Z,98982.38
2023-04-16T06:54:41.125Z,98984.03
2023-04-16T06:57:07.791Z,98981.00
2023-04-16T06:59:34.374Z,98981.72
2023-04-16T07:02:01.458Z,98971.69
2023-04-16T07:04:28.217Z,98979.25
2023-04-16T07:06:54.873Z,98975.56
2023-04-16T07:09:21.444Z,98981.31
2023-04-16T07:11:48.600Z,98975.84
2023-04-16T07:14:15.242Z,98980.06
2023-04-16T07:16:41.881Z,98979.66
2023-04-16T07:19:08.987Z,98987.56
2023-04-16T07:21:36.612Z,98983.75
2023-04-16T07:24:03.498Z,98991.81
2023-04-16T07:26:31.405Z,98990.13
2023-04-16T07:28:58.070Z,98995.03
2023-04-16T07:31:24.732Z,99002.91
2023-04-16T07:33:51.621Z,99008.09
2023-04-16T07:36:18.250Z,99009.53
2023-04-16T07:38:46.616Z,99011.81
2023-04-16T07:41:13.772Z,99019.63
2023-04-16T07:43:40.640Z,99021.59
2023-04-16T07:46:07.485Z,99023.75
2023-04-16T07:48:34.190Z,99023.50
2023-04-16T07:51:01.028Z,99017.41
2023-04-16T07:53:27.963Z,99018.75
2023-04-16T07:55:55.803Z,99022.88
2023-04-16T07:58:22.654Z,99024.03
2023-04-16T08:00:50.890Z,99028.38
2023-04-16T08:03:18.401Z,99027.25
2023-04-16T08:05:46.548Z,99032.22
2023-04-16T08:08:13.128Z,99029.03
2023-04-16T08:10:39.914Z,99028.28
2023-04-16T08:13:06.536Z,99044.84
2023-04-16T08:15:33.163Z,99045.69
2023-04-16T08:17:59.898Z,99048.81
2023-04-16T08:20:26.935Z,99043.47
2023-04-16T08:22:54.879Z,99042.34
2023-04-16T08:25:23.740Z,99046.00
2023-04-16T08:27:50.548Z,99047.88
2023-04-16T08:30:17.332Z,99041.94
2023-04-16T08:32:44.078Z,99048.16
2023-04-16T08:35:10.795Z,99045.41
2023-04-16T08:37:37.437Z,99050.00
2023-04-16T08:40:04.291Z,99050.22
2023-04-16T08:42:41.684Z,99045.88
2023-04-16T08:45:13.709Z,99052.69
2023-04-16T08:47:43.137Z,99057.97
2023-04-16T08:50:12.074Z,99053.72
2023-04-16T08:52:46.363Z,99054.75
2023-04-16T08:55:17.041Z,99055.72
2023-04-16T08:57:57.993Z,99059.75
2023-04-16T09:00:24.789Z,99054.16
2023-04-16T09:02:52.156Z,99052.13
2023-04-16T09:05:25.467Z,99051.19
2023-04-16T09:07:53.482Z,99053.16
2023-04-16T09:10:20.411Z,99052.59
2023-04-16T09:12:47.160Z,99053.13
2023-04-16T09:15:14.323Z,99058.47
2023-04-16T09:17:41.779Z,99046.53
2023-04-16T09:20:11.054Z,99042.56
2023-04-16T09:22:38.484Z,99047.34
2023-04-16T09:25:05.562Z,99047.38
2023-04-16T09:27:34.844Z,99050.34
2023-04-16T09:30:01.906Z,99053.66
2023-04-16T09:32:29.156Z,99056.00
2023-04-16T09:35:02.449Z,99054.50
2023-04-16T09:37:31.136Z,99061.91
2023-04-16T09:40:05.477Z,99067.91
2023-04-16T09:42:34.203Z,99057.41
2023-04-16T09:45:04.142Z,99071.09
2023-04-16T09:47:41.313Z,99057.38
2023-04-16T09:50:11.826Z,99067.44
2023-04-16T09:52:39.286Z,99066.38
2023-04-16T09:55:07.518Z,99073.38
2023-04-16T09:57:38.162Z,99077.28
2023-04-16T10:00:07.848Z,99074.53
2023-04-16T10:02:36.433Z,99083.31
2023-04-16T10:05:03.512Z,99087.72
2023-04-16T10:07:34.567Z,99080.63
2023-04-16T10:10:16.888Z,99084.81
2023-04-16T10:12:46.746Z,99093.06
2023-04-16T10:15:23.189Z,99088.81
2023-04-16T10:18:07.439Z,99094.84
2023-04-16T10:26:48.324Z,99084.72
2023-04-16T10:29:26.877Z,99089.72
2023-04-16T10:32:05.304Z,99088.47
2023-04-16T10:34:35.594Z,99103.97
2023-04-16T10:37:02.223Z,99100.66
2023-04-16T10:39:32.998Z,99100.50
2023-04-16T10:42:12.559Z,99103.63
2023-04-16T10:44:43.455Z,99091.66
2023-04-16T10:47:13.100Z,99095.59
2023-04-16T10:49:43.655Z,99086.66
2023-04-16T10:52:12.904Z,99087.63
2023-04-16T10:54:41.553Z,99092.03
2023-04-16T10:57:17.801Z,99085.16
2023-04-16T10:59:45.417Z,99087.19
2023-04-16T11:02:18.828Z,99086.09
2023-04-16T11:04:47.877Z,99088.78
2023-04-16T11:07:20.668Z,99085.50
2023-04-16T11:09:56.441Z,99091.09
2023-04-16T11:12:41.494Z,99081.16
2023-04-16T11:15:20.365Z,99077.22
2023-04-16T11:17:51.868Z,99082.91
2023-04-16T11:20:21.033Z,99082.50
2023-04-16T11:22:49.567Z,99076.16
2023-04-16T11:25:24.408Z,99082.06
2023-04-16T11:27:52.809Z,99078.44
2023-04-16T11:30:34.755Z,99067.00
2023-04-16T11:33:05.860Z,99074.06
2023-04-16T11:35:32.502Z,99073.81
2023-04-16T11:37:59.547Z,99065.78
2023-04-16T11:40:30.635Z,99064.84
2023-04-16T11:43:15.442Z,99067.97
2023-04-16T11:46:16.233Z,99066.88
2023-04-16T11:48:55.469Z,99075.44
2023-04-16T11:51:23.596Z,99065.91
2023-04-16T11:53:56.335Z,99067.47
2023-04-16T11:56:32.606Z,99069.66
2023-04-16T11:59:13.857Z,99067.97
2023-04-16T12:01:46.510Z,99066.13
2023-04-16T12:04:21.609Z,99068.13
2023-04-16T12:07:15.794Z,99068.13
2023-04-16T12:09:44.466Z,62137.28
2023-04-16T12:12:32.317Z,99068.13
2023-04-16T12:15:05.733Z,62137.28
2023-04-16T12:17:34.032Z,62137.28
2023-04-16T12:20:11.807Z,62137.28
2023-04-16T12:22:40.934Z,62137.28
2023-04-16T12:25:11.992Z,62137.28
2023-04-16T12:27:54.096Z,62137.28
2023-04-16T12:30:23.546Z,62137.28
2023-04-16T12:33:11.593Z,62137.28
2023-04-16T12:35:38.422Z,62137.28
2023-04-16T12:38:05.994Z,62137.28
2023-04-16T12:40:33.454Z,62137.28
2023-04-16T12:43:00.254Z,62137.28
2023-04-16T12:45:26.994Z,62137.28
2023-04-16T12:47:53.868Z,62137.28
2023-04-16T12:50:20.476Z,62137.28
2023-04-16T12:52:47.130Z,62137.28
2023-04-16T12:55:14.304Z,62137.28
2023-04-16T12:57:42.705Z,62137.28
2023-04-16T13:00:10.911Z,62137.28
2023-04-16T13:02:38.050Z,62137.28
2023-04-16T13:05:05.367Z,62137.28
2023-04-16T13:07:35.595Z,62137.28
2023-04-16T13:10:02.623Z,62137.28
2023-04-16T13:12:29.678Z,62137.28
2023-04-16T13:14:57.735Z,62137.28
2023-04-16T13:17:24.479Z,62137.28
2023-04-16T13:19:51.184Z,62137.28
2023-04-16T13:22:18.200Z,62137.28
2023-04-16T13:24:44.836Z,62137.28
2023-04-16T13:27:12.376Z,62137.28
2023-04-16T13:29:39.119Z,62137.28
2023-04-16T13:32:06.281Z,62137.28
2023-04-16T13:34:33.076Z,62137.28
2023-04-16T13:36:59.693Z,62137.28
2023-04-16T13:39:26.294Z,62137.28
2023-04-16T13:41:54.830Z,62137.28
2023-04-16T13:44:21.577Z,62137.28
2023-04-16T13:46:49.795Z,62137.28
2023-04-16T13:49:16.684Z,62137.28
2023-04-16T13:51:44.952Z,62137.28
2023-04-16T13:54:11.712Z,62137.28
2023-04-16T13:56:38.554Z,62137.28
2023-04-16T13:59:05.540Z,62137.28
2023-04-16T14:01:34.541Z,62137.28
2023-04-16T17:29:38.927Z,99177.34
2023-04-16T17:32:07.193Z,99176.34
2023-04-16T17:34:35.901Z,99178.81
2023-04-16T17:37:03.827Z,99177.09
2023-04-16T17:39:30.509Z,99173.59
2023-04-16T17:41:58.665Z,99171.06
2023-04-16T17:44:27.606Z,99177.09
2023-04-16T17:46:54.670Z,99181.72
2023-04-16T17:49:22.930Z,99183.88
2023-04-16T17:51:52.868Z,99183.44
2023-04-16T17:54:20.017Z,99181.34
2023-04-16T17:56:47.669Z,99185.09
2023-04-16T17:59:14.534Z,99191.22
2023-04-16T18:01:41.733Z,99188.66
2023-04-16T18:04:09.471Z,99190.72
2023-04-16T18:06:36.328Z,99198.53
2023-04-16T18:09:07.596Z,99199.28
2023-04-16T18:11:36.407Z,99198.47
2023-04-16T18:14:05.438Z,99197.78
2023-04-16T18:16:33.442Z,99199.47
2023-04-16T18:19:00.184Z,99192.50
2023-04-16T18:21:27.520Z,99199.53
2023-04-16T18:23:54.240Z,99200.06
2023-04-16T18:26:22.669Z,99200.75
2023-04-16T18:28:49.774Z,99206.53
2023-04-16T18:31:20.533Z,99208.41
2023-04-16T18:33:57.611Z,99204.84
2023-04-16T18:36:27.988Z,99206.16
2023-04-16T18:39:02.279Z,99209.72
2023-04-16T18:41:31.014Z,99212.72
2023-04-16T18:43:57.881Z,99210.06
2023-04-16T18:46:25.481Z,99217.13
2023-04-16T18:48:52.465Z,99212.59
2023-04-16T18:51:19.409Z,99215.34
2023-04-16T18:53:46.110Z,99219.00
2023-04-16T18:56:13.132Z,99215.50
2023-04-16T18:58:40.154Z,99214.84
2023-04-16T19:01:11.386Z,99220.00
2023-04-16T19:03:38.860Z,99215.69
2023-04-16T19:06:06.492Z,99213.47
2023-04-16T19:08:33.191Z,99217.81
2023-04-16T19:11:01.158Z,99207.56
2023-04-16T19:13:30.531Z,99208.72
2023-04-16T19:16:06.279Z,99218.47
2023-04-16T19:18:33.224Z,99217.63
2023-04-16T19:21:00.964Z,99220.94
2023-04-16T19:23:29.309Z,99217.47
2023-04-16T19:25:57.092Z,99224.44
2023-04-16T19:28:26.352Z,99225.38
2023-04-16T19:30:54.042Z,99216.78
2023-04-16T19:33:23.024Z,99224.84
2023-04-16T19:35:49.765Z,99229.34
2023-04-16T19:38:17.187Z,99227.72
2023-04-16T19:40:45.872Z,99227.19
2023-04-16T19:43:13.746Z,99230.94
2023-04-16T19:45:45.200Z,99234.59
2023-04-16T19:48:12.413Z,99225.84
2023-04-16T19:50:40.838Z,99221.53
2023-04-16T19:53:08.270Z,99222.28
2023-04-16T19:55:35.088Z,99220.59
2023-04-16T19:58:06.176Z,99222.19
2023-04-16T20:00:35.990Z,99235.19
2023-04-16T20:03:03.540Z,99231.88
2023-04-16T20:05:31.968Z,99231.88
2023-04-16T20:07:59.694Z,99235.78
2023-04-16T20:10:27.109Z,99232.47
2023-04-16T20:12:54.345Z,99228.13
2023-04-16T20:15:21.768Z,99237.03
2023-04-16T20:17:48.555Z,99230.31
2023-04-16T20:20:16.478Z,99241.25
2023-04-16T20:22:43.856Z,99240.56
2023-04-16T20:25:14.367Z,99240.03
2023-04-16T20:27:41.080Z,99239.19
2023-04-16T20:30:08.339Z,99235.78
2023-04-16T20:32:34.917Z,99242.66
2023-04-16T20:35:04.030Z,99245.06
2023-04-16T20:37:32.468Z,99240.06
2023-04-16T20:39:59.369Z,99237.56
2023-04-16T20:42:27.656Z,99242.94
2023-04-16T20:44:56.701Z,99250.34
2023-04-16T20:47:23.637Z,99248.66
2023-04-16T20:49:52.710Z,99250.91
2023-04-16T20:52:19.732Z,99250.28
2023-04-16T20:54:56.887Z,99244.09
2023-04-16T20:57:28.630Z,99234.44
2023-04-16T20:59:58.562Z,99230.88
2023-04-16T21:02:29.423Z,99225.63
2023-04-16T21:04:56.410Z,99224.00
2023-04-16T21:07:23.002Z,99228.31
2023-04-16T21:09:49.771Z,99227.72
2023-04-16T21:12:16.732Z,99221.97
2023-04-16T21:14:43.356Z,99227.34
2023-04-16T21:17:10.104Z,99222.06
2023-04-16T21:19:36.922Z,99221.38
2023-04-16T21:22:03.600Z,99226.84
2023-04-16T21:24:32.857Z,99227.88
2023-04-16T21:26:59.459Z,99224.59
2023-04-16T21:29:26.350Z,99234.19
2023-04-16T21:31:53.604Z,99236.97
2023-04-16T21:34:22.027Z,99227.59
2023-04-16T21:36:52.459Z,99227.59
2023-04-16T21:39:21.592Z,99238.88
2023-04-16T21:41:48.272Z,99229.31
2023-04-16T21:44:15.437Z,99239.75
2023-04-16T21:46:42.166Z,99237.28
2023-04-16T21:49:09.484Z,99233.50
2023-04-16T21:51:37.201Z,99234.28
2023-04-16T21:54:04.969Z,99236.13
2023-04-16T21:56:31.635Z,99238.75
2023-04-16T21:58:58.197Z,99239.59
2023-04-16T22:01:25.034Z,99243.09
2023-04-16T22:03:52.213Z,99241.50
2023-04-16T22:06:20.486Z,99236.50
2023-04-16T22:08:49.887Z,99237.50
2023-04-16T22:11:33.347Z,99242.59
2023-04-16T22:14:00.304Z,99239.13
2023-04-16T22:16:26.938Z,99244.38
2023-04-16T22:18:55.017Z,99226.38
2023-04-16T22:21:21.709Z,99221.25
2023-04-16T22:23:48.298Z,99227.41
2023-04-16T22:26:14.932Z,99221.50
2023-04-16T22:28:41.581Z,99217.22
2023-04-16T22:31:08.230Z,99210.34
2023-04-16T22:33:36.167Z,99213.88
2023-04-16T22:36:02.767Z,99209.66
2023-04-16T22:38:29.457Z,99209.75
2023-04-16T22:40:56.017Z,99215.00
2023-04-16T22:43:23.134Z,99210.97
2023-04-16T22:45:49.763Z,99212.91
2023-04-16T22:48:16.460Z,99216.16
2023-04-16T22:50:48.815Z,99220.50
2023-04-16T22:53:15.397Z,99224.03
2023-04-16T22:55:42.020Z,99218.50
2023-04-16T22:58:08.746Z,99223.75
2023-04-16T23:00:35.443Z,99221.06
2023-04-16T23:03:02.129Z,99229.66
2023-04-16T23:05:29.160Z,99228.03
2023-04-16T23:07:56.008Z,99226.25
2023-04-16T23:10:22.674Z,99232.44
2023-04-16T23:12:49.382Z,99228.03
2023-04-16T23:15:16.187Z,99226.25
2023-04-16T23:17:43.397Z,99229.66
2023-04-16T23:20:10.744Z,99222.63
2023-04-16T23:22:37.378Z,99222.78
2023-04-16T23:25:04.230Z,99227.94
2023-04-16T23:27:32.573Z,99224.41
2023-04-16T23:29:59.372Z,99231.34
2023-04-16T23:32:26.037Z,99231.34
2023-04-16T23:34:52.629Z,99224.41
2023-04-16T23:37:19.251Z,99223.41
2023-04-16T23:39:45.880Z,99216.16
2023-04-16T23:42:12.669Z,99218.31
2023-04-16T23:44:39.536Z,99217.72
2023-04-16T23:47:06.233Z,99217.78
2023-04-16T23:49:33.932Z,99221.47
2023-04-16T23:52:00.798Z,99213.53
2023-04-16T23:54:28.565Z,99217.00
2023-04-16T23:56:55.262Z,99216.16
2023-04-16T23:59:21.846Z,99220.50
