createdAt,value
2022-12-05T00:02:31.725Z,3.10
2022-12-05T00:09:33.468Z,3.00
2022-12-05T00:16:36.974Z,3.00
2022-12-05T00:23:37.330Z,3.00
2022-12-05T00:30:40.917Z,3.00
2022-12-05T00:37:41.496Z,3.00
2022-12-05T00:44:42.141Z,3.00
2022-12-05T00:51:43.709Z,3.00
2022-12-05T00:58:45.101Z,3.00
2022-12-05T01:05:45.874Z,3.00
2022-12-05T01:12:46.436Z,3.00
2022-12-05T01:19:47.045Z,3.00
2022-12-05T01:26:47.985Z,3.00
2022-12-05T01:33:48.864Z,3.00
2022-12-05T01:40:49.608Z,3.00
2022-12-05T01:47:50.094Z,3.00
2022-12-05T01:54:55.187Z,3.00
2022-12-05T02:01:56.288Z,3.10
2022-12-05T02:08:56.662Z,3.10
2022-12-05T02:16:11.921Z,3.10
2022-12-05T02:24:02.853Z,3.10
2022-12-05T02:31:09.360Z,3.10
2022-12-05T02:38:24.399Z,3.10
2022-12-05T02:45:27.815Z,3.10
2022-12-05T02:52:30.539Z,3.00
2022-12-05T02:59:31.404Z,3.00
2022-12-05T03:06:42.866Z,3.00
2022-12-05T03:13:52.000Z,3.00
2022-12-05T03:21:08.222Z,3.00
2022-12-05T03:28:43.329Z,3.10
2022-12-05T03:36:03.797Z,3.00
2022-12-05T03:43:23.500Z,3.00
2022-12-05T03:50:29.409Z,3.00
2022-12-05T03:57:45.007Z,2.90
2022-12-05T04:04:55.128Z,3.00
2022-12-05T04:12:08.211Z,2.90
2022-12-05T04:19:12.159Z,2.90
2022-12-05T04:26:23.566Z,2.90
2022-12-05T04:33:34.164Z,2.90
2022-12-05T04:40:39.759Z,2.90
2022-12-05T04:47:45.807Z,2.80
2022-12-05T04:54:59.382Z,2.80
2022-12-05T05:02:07.540Z,2.80
2022-12-05T05:09:10.052Z,2.70
2022-12-05T05:16:18.142Z,2.70
2022-12-05T05:23:18.894Z,2.70
2022-12-05T05:30:20.900Z,2.70
2022-12-05T05:37:21.444Z,2.60
2022-12-05T05:44:21.964Z,2.50
2022-12-05T05:51:25.647Z,2.50
2022-12-05T05:58:26.425Z,2.40
2022-12-05T06:05:27.197Z,2.30
2022-12-05T06:12:27.699Z,2.20
2022-12-05T06:19:28.221Z,2.20
2022-12-05T06:26:28.862Z,2.10
2022-12-05T06:33:29.610Z,2.00
2022-12-05T06:40:30.229Z,2.00
2022-12-05T06:47:30.713Z,2.00
2022-12-05T06:54:31.288Z,1.90
2022-12-05T07:01:44.013Z,1.80
2022-12-05T07:08:45.099Z,1.80
2022-12-05T07:15:49.162Z,1.80
2022-12-05T07:22:49.704Z,1.70
2022-12-05T07:29:50.972Z,1.70
2022-12-05T07:36:51.395Z,1.60
2022-12-05T07:43:54.061Z,1.70
2022-12-05T07:50:54.585Z,1.70
2022-12-05T07:57:54.938Z,1.70
2022-12-05T08:04:55.469Z,1.70
2022-12-05T08:11:56.071Z,1.60
2022-12-05T08:19:04.774Z,1.70
2022-12-05T08:26:12.128Z,1.60
2022-12-05T08:33:12.878Z,1.80
2022-12-05T08:40:13.443Z,1.60
2022-12-05T08:47:14.021Z,1.60
2022-12-05T08:54:14.763Z,1.60
2022-12-05T09:01:18.798Z,1.60
2022-12-05T09:08:19.486Z,1.60
2022-12-05T09:15:20.082Z,1.60
2022-12-05T09:22:24.852Z,1.60
2022-12-05T09:29:25.562Z,1.60
2022-12-05T09:36:28.600Z,1.70
2022-12-05T09:43:49.941Z,1.70
2022-12-05T09:51:03.058Z,1.80
2022-12-05T09:58:05.247Z,1.80
2022-12-05T10:05:32.270Z,1.90
2022-12-05T10:12:54.590Z,1.90
2022-12-05T10:19:59.720Z,1.90
2022-12-05T10:27:05.802Z,2.00
2022-12-05T10:34:27.034Z,2.00
2022-12-05T10:41:28.978Z,2.00
2022-12-05T10:48:31.568Z,2.10
2022-12-05T10:55:39.922Z,2.10
2022-12-05T11:02:41.483Z,2.20
2022-12-05T11:09:47.795Z,2.30
2022-12-05T11:16:55.983Z,2.40
2022-12-05T11:23:59.059Z,2.50
2022-12-05T11:48:36.550Z,2.70
2022-12-05T11:56:05.834Z,2.60
2022-12-05T12:03:44.100Z,2.50
2022-12-05T12:11:03.959Z,2.50
2022-12-05T12:18:20.308Z,2.50
2022-12-05T12:25:49.207Z,2.60
2022-12-05T12:33:14.310Z,2.60
2022-12-05T12:40:21.545Z,2.60
2022-12-05T12:47:44.330Z,2.60
2022-12-05T12:55:19.531Z,2.60
2022-12-05T13:02:47.394Z,2.50
2022-12-05T13:09:58.970Z,2.50
2022-12-05T13:17:00.981Z,2.40
2022-12-05T13:24:03.472Z,2.30
2022-12-05T13:31:05.750Z,2.30
2022-12-05T13:38:24.557Z,2.30
2022-12-05T13:45:25.214Z,2.30
2022-12-05T13:52:29.348Z,2.40
2022-12-05T14:00:07.244Z,2.40
2022-12-05T14:07:37.896Z,2.40
2022-12-05T14:14:56.735Z,2.30
2022-12-05T14:22:14.413Z,2.30
2022-12-05T14:29:38.499Z,2.40
2022-12-05T14:36:40.788Z,2.40
2022-12-05T14:43:42.520Z,2.40
2022-12-05T14:50:49.396Z,2.30
2022-12-05T14:57:50.282Z,2.20
2022-12-05T15:04:59.482Z,2.10
2022-12-05T15:12:07.619Z,2.10
2022-12-05T15:19:41.732Z,2.00
2022-12-05T15:26:50.072Z,2.00
2022-12-05T15:33:56.129Z,2.00
2022-12-05T15:40:58.068Z,2.00
2022-12-05T15:48:07.846Z,1.90
2022-12-05T15:55:19.891Z,1.90
2022-12-05T16:02:26.058Z,1.80
2022-12-05T16:09:31.997Z,1.80
2022-12-05T16:16:38.486Z,1.80
2022-12-05T16:23:39.542Z,1.80
2022-12-05T16:30:39.856Z,1.70
2022-12-05T16:37:40.422Z,1.60
2022-12-05T16:44:47.060Z,1.60
2022-12-05T16:51:58.975Z,1.50
2022-12-05T16:59:06.585Z,1.50
2022-12-05T17:06:07.008Z,1.40
2022-12-05T17:13:07.523Z,1.40
2022-12-05T17:20:08.181Z,1.40
2022-12-05T17:27:11.481Z,1.30
2022-12-05T17:34:16.462Z,1.20
2022-12-05T17:41:19.563Z,1.20
2022-12-05T17:48:19.830Z,1.20
2022-12-05T17:55:24.342Z,1.20
2022-12-05T18:02:24.581Z,1.20
2022-12-05T18:09:25.021Z,1.20
2022-12-05T18:16:25.523Z,1.20
2022-12-05T18:23:25.945Z,1.20
2022-12-05T18:30:26.496Z,1.20
2022-12-05T18:37:28.112Z,1.20
2022-12-05T18:44:29.430Z,1.20
2022-12-05T18:51:30.043Z,1.20
2022-12-05T18:58:30.269Z,1.30
2022-12-05T19:05:31.709Z,1.30
2022-12-05T19:12:32.079Z,1.30
2022-12-05T19:19:32.519Z,1.30
2022-12-05T19:26:33.790Z,1.30
2022-12-05T19:33:39.264Z,1.30
2022-12-05T19:40:39.407Z,1.20
2022-12-05T19:47:39.888Z,1.20
2022-12-05T19:54:40.241Z,1.30
2022-12-05T20:01:41.032Z,1.30
2022-12-05T20:08:42.400Z,1.30
2022-12-05T20:15:42.789Z,1.30
2022-12-05T20:22:43.330Z,1.30
2022-12-05T20:29:44.694Z,1.20
2022-12-05T20:36:45.392Z,1.30
2022-12-05T20:43:47.905Z,1.30
2022-12-05T20:50:48.198Z,1.30
2022-12-05T20:57:48.865Z,1.30
2022-12-05T21:04:49.164Z,1.30
2022-12-05T21:11:49.654Z,1.30
2022-12-05T21:18:50.657Z,1.30
2022-12-05T21:25:51.003Z,1.40
2022-12-05T21:32:51.584Z,1.40
2022-12-05T21:39:51.896Z,1.40
2022-12-05T21:46:53.255Z,1.40
2022-12-05T21:53:53.735Z,1.50
2022-12-05T22:00:54.325Z,1.40
2022-12-05T22:07:54.822Z,1.40
2022-12-05T22:14:55.404Z,1.50
2022-12-05T22:21:56.056Z,1.40
2022-12-05T22:28:56.784Z,1.50
2022-12-05T22:35:59.706Z,1.50
2022-12-05T22:42:59.918Z,1.50
2022-12-05T22:50:00.863Z,1.60
2022-12-05T22:57:01.150Z,1.50
2022-12-05T23:04:04.204Z,1.50
2022-12-05T23:11:06.536Z,1.60
2022-12-05T23:18:06.932Z,1.70
2022-12-05T23:25:07.795Z,1.80
2022-12-05T23:32:07.918Z,1.90
2022-12-05T23:39:08.738Z,1.90
2022-12-05T23:46:10.777Z,2.00
2022-12-05T23:53:12.367Z,2.00
