createdAt,value
2024-05-09T00:00:43.367Z,9.08
2024-05-09T00:03:11.931Z,9.10
2024-05-09T00:05:45.859Z,9.01
2024-05-09T00:08:13.281Z,8.92
2024-05-09T00:10:41.300Z,8.75
2024-05-09T00:13:10.872Z,8.62
2024-05-09T00:15:38.917Z,8.55
2024-05-09T00:18:07.964Z,8.47
2024-05-09T00:20:39.719Z,8.49
2024-05-09T00:23:12.110Z,8.43
2024-05-09T00:25:40.669Z,8.40
2024-05-09T00:28:07.841Z,8.40
2024-05-09T00:30:36.835Z,8.65
2024-05-09T00:33:09.445Z,8.86
2024-05-09T00:35:38.536Z,8.92
2024-05-09T00:38:06.122Z,8.73
2024-05-09T00:40:39.852Z,8.60
2024-05-09T00:43:10.507Z,8.46
2024-05-09T00:45:37.979Z,8.33
2024-05-09T00:48:08.009Z,8.26
2024-05-09T00:50:38.615Z,8.24
2024-05-09T00:53:07.084Z,8.16
2024-05-09T00:55:35.897Z,8.14
2024-05-09T00:58:03.751Z,8.09
2024-05-09T01:00:37.962Z,8.09
2024-05-09T01:03:09.046Z,8.04
2024-05-09T01:05:39.712Z,7.97
2024-05-09T01:08:08.722Z,7.95
2024-05-09T01:10:42.781Z,7.91
2024-05-09T01:13:12.584Z,7.91
2024-05-09T01:15:39.892Z,8.03
2024-05-09T01:18:12.240Z,7.99
2024-05-09T01:20:43.512Z,7.96
2024-05-09T01:23:14.808Z,7.90
2024-05-09T01:25:44.579Z,7.96
2024-05-09T01:28:12.085Z,7.96
2024-05-09T01:30:39.302Z,7.87
2024-05-09T01:33:09.222Z,7.81
2024-05-09T01:35:39.436Z,7.85
2024-05-09T01:38:07.580Z,7.81
2024-05-09T01:40:38.657Z,7.80
2024-05-09T01:43:08.532Z,7.77
2024-05-09T01:45:36.782Z,7.81
2024-05-09T01:48:04.749Z,7.75
2024-05-09T01:50:38.490Z,7.74
2024-05-09T01:53:14.459Z,7.68
2024-05-09T01:55:42.683Z,7.69
2024-05-09T01:58:10.217Z,7.72
2024-05-09T02:00:41.096Z,7.71
2024-05-09T02:03:14.981Z,7.65
2024-05-09T02:05:45.613Z,7.59
2024-05-09T02:08:21.249Z,7.57
2024-05-09T02:10:50.039Z,7.79
2024-05-09T02:13:18.125Z,7.66
2024-05-09T02:15:45.538Z,7.58
2024-05-09T02:18:13.416Z,7.57
2024-05-09T02:20:42.393Z,7.54
2024-05-09T02:23:10.820Z,7.52
2024-05-09T02:25:38.091Z,7.57
2024-05-09T02:28:05.649Z,7.66
2024-05-09T02:30:39.657Z,7.59
2024-05-09T02:33:11.837Z,7.57
2024-05-09T02:35:41.286Z,7.63
2024-05-09T02:38:09.872Z,7.65
2024-05-09T02:40:39.186Z,7.62
2024-05-09T02:43:09.528Z,7.51
2024-05-09T02:45:38.764Z,7.45
2024-05-09T02:48:06.968Z,7.54
2024-05-09T02:50:38.758Z,7.49
2024-05-09T02:53:08.676Z,7.42
2024-05-09T02:55:36.737Z,7.41
2024-05-09T02:58:03.997Z,7.42
2024-05-09T03:00:38.282Z,7.52
2024-05-09T03:03:10.148Z,7.59
2024-05-09T03:05:40.084Z,7.52
2024-05-09T03:08:07.783Z,7.50
2024-05-09T03:10:37.438Z,7.48
2024-05-09T03:13:12.753Z,7.48
2024-05-09T03:15:41.494Z,7.55
2024-05-09T03:18:09.190Z,7.74
2024-05-09T03:20:38.409Z,7.84
2024-05-09T03:23:08.930Z,7.91
2024-05-09T03:25:38.343Z,7.74
2024-05-09T03:28:06.041Z,7.67
2024-05-09T03:30:40.508Z,7.56
2024-05-09T03:33:19.402Z,7.62
2024-05-09T03:35:49.180Z,7.48
2024-05-09T03:38:17.121Z,7.41
2024-05-09T03:40:49.590Z,7.48
2024-05-09T03:43:17.676Z,7.44
2024-05-09T03:45:45.443Z,7.41
2024-05-09T03:48:13.318Z,7.43
2024-05-09T03:50:40.963Z,7.41
2024-05-09T03:53:11.198Z,7.42
2024-05-09T03:55:39.335Z,7.37
2024-05-09T03:58:08.363Z,7.46
2024-05-09T04:00:39.138Z,7.42
2024-05-09T04:03:10.282Z,7.44
2024-05-09T04:05:41.097Z,7.38
2024-05-09T04:08:10.077Z,7.31
2024-05-09T04:10:37.841Z,7.31
2024-05-09T04:13:05.374Z,7.30
2024-05-09T04:15:32.913Z,7.31
2024-05-09T04:18:01.008Z,7.27
2024-05-09T04:20:37.002Z,7.32
2024-05-09T04:23:08.509Z,7.31
2024-05-09T04:25:37.239Z,7.30
2024-05-09T04:28:05.000Z,7.36
2024-05-09T04:30:38.051Z,7.38
2024-05-09T04:33:10.575Z,7.41
2024-05-09T04:35:40.026Z,7.73
2024-05-09T04:38:07.221Z,7.75
2024-05-09T04:40:36.741Z,7.78
2024-05-09T04:43:15.413Z,7.83
2024-05-09T04:45:43.350Z,7.85
2024-05-09T04:48:11.088Z,7.85
2024-05-09T04:50:39.684Z,7.89
2024-05-09T04:53:10.077Z,7.90
2024-05-09T04:55:38.763Z,7.95
2024-05-09T04:58:08.928Z,8.00
2024-05-09T05:00:38.988Z,8.04
2024-05-09T05:03:10.629Z,8.14
2024-05-09T05:05:41.274Z,8.20
2024-05-09T05:08:13.105Z,8.26
2024-05-09T05:10:41.124Z,8.31
2024-05-09T05:13:21.841Z,8.36
2024-05-09T05:15:52.324Z,8.47
2024-05-09T05:18:19.745Z,8.59
2024-05-09T05:20:47.099Z,8.67
2024-05-09T05:23:16.170Z,8.72
2024-05-09T05:25:44.106Z,8.85
2024-05-09T05:28:11.491Z,8.98
2024-05-09T05:30:39.301Z,9.07
2024-05-09T05:33:07.618Z,9.18
2024-05-09T05:35:35.136Z,9.29
2024-05-09T05:38:03.222Z,9.48
2024-05-09T05:40:37.080Z,9.69
2024-05-09T05:43:06.826Z,9.92
2024-05-09T05:45:33.909Z,10.11
2024-05-09T05:48:04.518Z,10.20
2024-05-09T05:50:36.204Z,10.30
2024-05-09T05:53:07.702Z,10.41
2024-05-09T05:55:40.347Z,10.50
2024-05-09T05:58:11.309Z,10.64
2024-05-09T06:00:40.596Z,10.78
2024-05-09T06:03:09.961Z,10.86
2024-05-09T06:05:40.618Z,10.91
2024-05-09T06:08:08.830Z,10.97
2024-05-09T06:10:39.473Z,11.06
2024-05-09T06:13:11.535Z,11.13
2024-05-09T06:15:40.228Z,11.22
2024-05-09T06:18:08.872Z,11.34
2024-05-09T06:20:38.185Z,11.46
2024-05-09T06:23:07.068Z,11.66
2024-05-09T06:25:35.421Z,12.07
2024-05-09T06:28:03.312Z,12.19
2024-05-09T06:30:38.633Z,12.17
2024-05-09T06:33:11.055Z,12.16
2024-05-09T06:35:40.428Z,12.24
2024-05-09T06:38:11.179Z,12.45
2024-05-09T06:40:41.897Z,12.62
2024-05-09T06:43:14.583Z,12.68
2024-05-09T06:45:42.620Z,12.74
2024-05-09T06:48:10.368Z,12.94
2024-05-09T06:50:39.410Z,13.04
2024-05-09T06:53:08.151Z,13.05
2024-05-09T06:55:36.873Z,13.24
2024-05-09T06:58:06.083Z,13.39
2024-05-09T07:00:39.069Z,13.62
2024-05-09T07:03:09.278Z,13.88
2024-05-09T07:05:37.184Z,14.14
2024-05-09T07:08:05.148Z,14.40
2024-05-09T07:10:34.976Z,14.60
2024-05-09T07:13:03.597Z,14.40
2024-05-09T07:15:31.170Z,14.41
2024-05-09T07:17:58.397Z,14.38
2024-05-09T07:20:33.802Z,14.29
2024-05-09T07:23:05.517Z,14.39
2024-05-09T07:25:32.820Z,14.60
2024-05-09T07:27:59.935Z,14.89
2024-05-09T07:30:33.105Z,14.94
2024-05-09T07:33:02.917Z,14.87
2024-05-09T07:35:31.198Z,14.81
2024-05-09T07:37:58.840Z,14.81
2024-05-09T07:40:33.187Z,14.75
2024-05-09T07:43:04.662Z,14.70
2024-05-09T07:45:48.192Z,14.73
2024-05-09T07:50:00.714Z,14.84
2024-05-09T07:53:49.249Z,14.92
2024-05-09T07:56:22.392Z,14.97
2024-05-09T07:58:52.861Z,15.13
2024-05-09T08:01:21.036Z,15.29
2024-05-09T08:03:49.804Z,15.41
2024-05-09T08:06:17.814Z,15.59
2024-05-09T08:08:49.175Z,15.83
2024-05-09T08:11:16.748Z,15.80
2024-05-09T08:13:43.893Z,15.87
2024-05-09T08:16:11.157Z,15.80
2024-05-09T08:18:39.113Z,15.78
2024-05-09T08:21:06.630Z,16.38
2024-05-09T08:23:33.910Z,16.85
2024-05-09T08:26:01.713Z,17.02
2024-05-09T08:28:28.937Z,17.23
2024-05-09T08:30:57.304Z,17.31
2024-05-09T08:33:24.725Z,17.23
2024-05-09T08:35:54.081Z,17.17
2024-05-09T08:38:21.262Z,17.34
2024-05-09T08:40:49.351Z,17.57
2024-05-09T08:43:16.899Z,18.24
2024-05-09T08:45:45.336Z,18.20
2024-05-09T08:48:15.612Z,17.70
2024-05-09T08:50:44.986Z,17.55
2024-05-09T08:53:14.968Z,17.05
2024-05-09T08:55:43.939Z,17.05
2024-05-09T08:58:20.056Z,17.08
2024-05-09T09:00:48.688Z,17.00
2024-05-09T09:03:20.062Z,16.81
2024-05-09T09:06:07.088Z,16.45
2024-05-09T09:08:34.358Z,16.85
2024-05-09T09:11:01.490Z,17.28
2024-05-09T09:13:28.933Z,17.01
2024-05-09T09:15:59.194Z,16.57
2024-05-09T09:18:27.551Z,17.32
2024-05-09T09:20:55.423Z,18.77
2024-05-09T09:23:22.904Z,19.24
2024-05-09T09:25:50.366Z,19.53
2024-05-09T09:28:18.019Z,19.01
2024-05-09T09:30:46.599Z,19.18
2024-05-09T09:33:13.975Z,20.18
2024-05-09T09:35:42.559Z,20.58
2024-05-09T09:38:10.897Z,21.72
2024-05-09T09:40:46.757Z,22.98
2024-05-09T09:43:21.662Z,23.01
2024-05-09T09:45:52.838Z,22.48
2024-05-09T09:48:22.401Z,22.75
2024-05-09T09:50:52.110Z,20.93
2024-05-09T09:53:23.545Z,20.39
2024-05-09T09:55:52.395Z,20.88
2024-05-09T09:58:19.724Z,20.50
2024-05-09T10:00:47.388Z,21.27
2024-05-09T10:03:14.710Z,20.26
2024-05-09T10:05:45.094Z,20.56
2024-05-09T10:08:15.214Z,20.81
2024-05-09T10:13:13.847Z,19.22
2024-05-09T10:15:50.442Z,19.59
2024-05-09T10:18:23.060Z,19.88
2024-05-09T10:20:52.219Z,19.45
2024-05-09T10:23:30.724Z,19.93
2024-05-09T10:26:01.705Z,20.18
2024-05-09T10:28:30.308Z,20.68
2024-05-09T10:31:14.766Z,20.43
2024-05-09T10:33:42.195Z,20.04
2024-05-09T10:36:29.813Z,19.62
2024-05-09T10:38:56.912Z,19.17
2024-05-09T10:41:24.293Z,18.60
2024-05-09T10:43:52.076Z,18.43
2024-05-09T10:46:20.056Z,18.46
2024-05-09T10:48:49.674Z,17.68
2024-05-09T10:51:18.015Z,17.48
2024-05-09T10:53:46.802Z,16.97
2024-05-09T10:56:15.246Z,17.12
2024-05-09T10:58:42.781Z,16.60
2024-05-09T11:01:10.679Z,16.90
2024-05-09T11:03:38.583Z,16.96
2024-05-09T11:06:06.894Z,17.38
2024-05-09T11:08:34.426Z,17.64
2024-05-09T11:11:03.286Z,17.63
2024-05-09T11:13:32.582Z,17.29
2024-05-09T11:16:01.287Z,17.49
2024-05-09T11:18:33.494Z,17.84
2024-05-09T11:21:03.816Z,18.54
2024-05-09T11:23:31.627Z,18.55
2024-05-09T11:25:59.424Z,18.23
2024-05-09T11:28:28.890Z,18.26
2024-05-09T11:31:06.568Z,18.80
2024-05-09T11:33:40.089Z,17.96
2024-05-09T11:36:08.955Z,17.96
2024-05-09T11:38:36.208Z,18.48
2024-05-09T11:41:04.097Z,18.95
2024-05-09T11:43:31.520Z,18.71
2024-05-09T11:45:59.019Z,18.42
2024-05-09T11:48:26.936Z,18.53
2024-05-09T11:50:57.354Z,18.51
2024-05-09T11:53:24.494Z,19.32
2024-05-09T11:55:51.658Z,19.52
2024-05-09T11:58:19.356Z,19.72
2024-05-09T12:00:47.293Z,20.18
2024-05-09T12:03:14.984Z,20.39
2024-05-09T12:05:42.423Z,20.41
2024-05-09T12:08:10.087Z,20.67
2024-05-09T12:10:37.722Z,20.25
2024-05-09T12:13:06.710Z,19.88
2024-05-09T12:15:38.705Z,19.50
2024-05-09T12:18:08.067Z,19.37
2024-05-09T12:20:38.756Z,19.24
2024-05-09T12:23:09.275Z,19.36
2024-05-09T12:25:38.480Z,19.01
2024-05-09T12:28:06.650Z,19.14
2024-05-09T12:30:38.338Z,19.32
2024-05-09T12:33:09.662Z,19.23
2024-05-09T12:35:37.300Z,19.59
2024-05-09T12:38:04.750Z,19.83
2024-05-09T12:40:36.736Z,20.31
2024-05-09T12:43:10.268Z,20.67
2024-05-09T12:45:39.172Z,20.75
2024-05-09T12:48:12.724Z,21.41
2024-05-09T12:50:40.981Z,20.31
2024-05-09T12:53:08.699Z,21.01
2024-05-09T12:55:44.239Z,20.60
2024-05-09T12:58:22.211Z,20.35
2024-05-09T13:00:51.781Z,19.48
2024-05-09T13:03:19.268Z,19.23
2024-05-09T13:05:46.893Z,19.23
2024-05-09T13:08:14.341Z,18.91
2024-05-09T13:10:41.684Z,18.92
2024-05-09T13:13:12.754Z,18.73
2024-05-09T13:15:40.462Z,18.62
2024-05-09T13:18:07.805Z,18.65
2024-05-09T13:20:36.838Z,18.74
2024-05-09T13:23:06.238Z,18.49
2024-05-09T13:25:35.154Z,18.80
2024-05-09T13:28:03.765Z,18.57
2024-05-09T13:30:39.142Z,18.80
2024-05-09T13:33:11.032Z,18.45
2024-05-09T13:35:39.812Z,18.21
2024-05-09T13:38:07.783Z,18.52
2024-05-09T13:40:36.417Z,19.07
2024-05-09T13:43:07.099Z,19.21
2024-05-09T13:45:35.224Z,19.39
2024-05-09T13:48:04.264Z,19.07
2024-05-09T13:50:35.489Z,19.53
2024-05-09T13:53:08.193Z,19.63
2024-05-09T13:55:39.904Z,19.84
2024-05-09T13:58:08.337Z,20.98
2024-05-09T14:00:44.400Z,21.08
2024-05-09T14:03:16.610Z,21.54
2024-05-09T14:05:45.558Z,21.43
2024-05-09T14:08:15.819Z,22.39
2024-05-09T14:10:47.302Z,22.13
2024-05-09T14:13:15.788Z,22.65
2024-05-09T14:15:43.705Z,22.49
2024-05-09T14:18:13.518Z,21.92
2024-05-09T14:20:42.332Z,21.52
2024-05-09T14:23:10.243Z,20.77
2024-05-09T14:25:42.129Z,21.85
2024-05-09T14:28:11.039Z,21.85
2024-05-09T14:30:39.242Z,21.56
2024-05-09T14:33:08.301Z,22.13
2024-05-09T14:35:37.801Z,21.60
2024-05-09T14:38:06.970Z,21.17
2024-05-09T14:40:41.026Z,22.00
2024-05-09T14:43:12.490Z,21.91
2024-05-09T14:45:40.431Z,21.90
2024-05-09T14:48:08.403Z,20.18
2024-05-09T14:50:38.834Z,20.87
2024-05-09T14:53:08.135Z,20.87
2024-05-09T14:55:37.564Z,20.35
2024-05-09T14:58:09.462Z,20.28
2024-05-09T15:00:48.113Z,21.04
2024-05-09T15:03:19.706Z,20.53
2024-05-09T15:05:48.501Z,20.27
2024-05-09T15:08:17.800Z,19.60
2024-05-09T15:10:45.750Z,18.96
2024-05-09T15:13:15.553Z,19.26
2024-05-09T15:15:44.165Z,19.25
2024-05-09T15:18:11.866Z,19.23
2024-05-09T15:20:40.831Z,19.04
2024-05-09T15:23:08.180Z,19.10
2024-05-09T15:25:36.263Z,19.03
2024-05-09T15:28:04.992Z,18.68
2024-05-09T15:30:34.014Z,18.68
2024-05-09T15:33:06.819Z,18.59
2024-05-09T15:35:35.964Z,18.14
2024-05-09T15:38:04.223Z,18.33
2024-05-09T15:40:38.929Z,18.21
2024-05-09T15:43:09.922Z,18.22
2024-05-09T15:45:38.964Z,18.29
2024-05-09T15:48:07.712Z,18.42
2024-05-09T15:50:39.325Z,18.34
2024-05-09T15:53:10.137Z,18.16
2024-05-09T15:55:38.660Z,18.02
2024-05-09T15:58:07.097Z,17.67
2024-05-09T16:00:40.274Z,17.49
2024-05-09T16:03:11.134Z,17.46
2024-05-09T16:05:39.546Z,17.33
2024-05-09T16:08:07.948Z,17.59
2024-05-09T16:10:35.794Z,17.51
2024-05-09T16:13:04.059Z,17.68
2024-05-09T16:15:32.032Z,17.68
2024-05-09T16:18:00.094Z,17.48
2024-05-09T16:20:35.204Z,17.39
2024-05-09T16:23:08.601Z,17.23
2024-05-09T16:25:36.244Z,17.18
2024-05-09T16:28:08.337Z,17.00
2024-05-09T16:30:38.870Z,16.96
2024-05-09T16:33:06.973Z,16.87
2024-05-09T16:35:35.265Z,16.83
2024-05-09T16:38:09.316Z,16.79
2024-05-09T16:40:40.152Z,16.86
2024-05-09T16:43:10.364Z,16.91
2024-05-09T16:45:45.420Z,16.91
2024-05-09T16:48:14.375Z,16.87
2024-05-09T16:50:42.348Z,16.86
2024-05-09T16:53:09.615Z,16.89
2024-05-09T16:55:36.992Z,16.92
2024-05-09T16:58:05.166Z,16.95
2024-05-09T17:00:40.237Z,16.84
2024-05-09T17:03:12.930Z,16.58
2024-05-09T17:05:41.754Z,16.49
2024-05-09T17:08:09.407Z,16.47
2024-05-09T17:10:37.056Z,16.64
2024-05-09T17:13:06.320Z,16.64
2024-05-09T17:15:35.478Z,16.65
2024-05-09T17:18:04.045Z,16.62
2024-05-09T17:20:34.742Z,16.54
2024-05-09T17:23:06.048Z,16.42
2024-05-09T17:25:34.247Z,16.27
2024-05-09T17:28:08.348Z,16.30
2024-05-09T17:30:38.416Z,16.21
2024-05-09T17:33:08.950Z,15.95
2024-05-09T17:35:37.157Z,15.96
2024-05-09T17:38:05.917Z,15.93
2024-05-09T17:40:36.119Z,15.87
2024-05-09T17:43:06.582Z,15.73
2024-05-09T17:45:37.863Z,15.65
2024-05-09T17:48:06.004Z,15.53
2024-05-09T17:50:36.155Z,15.43
2024-05-09T17:53:08.800Z,15.38
2024-05-09T17:55:36.824Z,15.23
2024-05-09T17:58:05.184Z,15.10
2024-05-09T18:00:39.113Z,15.11
2024-05-09T18:03:12.435Z,15.07
2024-05-09T18:05:41.112Z,15.04
2024-05-09T18:08:08.923Z,15.06
2024-05-09T18:10:39.018Z,14.95
2024-05-09T18:13:12.199Z,14.91
2024-05-09T18:15:40.262Z,14.95
2024-05-09T18:18:09.180Z,14.96
2024-05-09T18:20:42.947Z,14.95
2024-05-09T18:23:15.345Z,14.89
2024-05-09T18:25:43.910Z,14.89
2024-05-09T18:28:11.320Z,14.84
2024-05-09T18:30:39.387Z,14.66
2024-05-09T18:33:08.223Z,14.56
2024-05-09T18:35:36.781Z,14.46
2024-05-09T18:38:05.799Z,14.34
2024-05-09T18:40:36.495Z,14.26
2024-05-09T18:43:07.936Z,14.11
2024-05-09T18:45:39.878Z,13.99
2024-05-09T18:48:09.108Z,13.88
2024-05-09T18:50:39.578Z,13.81
2024-05-09T18:53:11.022Z,13.75
2024-05-09T18:55:39.344Z,13.71
2024-05-09T18:58:06.894Z,13.76
2024-05-09T19:00:37.569Z,13.82
2024-05-09T19:03:12.675Z,13.84
2024-05-09T19:05:43.677Z,13.78
2024-05-09T19:08:12.444Z,13.87
2024-05-09T19:10:40.200Z,13.85
2024-05-09T19:13:13.082Z,13.80
2024-05-09T19:15:42.572Z,13.85
2024-05-09T19:18:12.572Z,13.86
2024-05-09T19:20:40.340Z,13.81
2024-05-09T19:23:07.868Z,13.77
2024-05-09T19:25:36.109Z,13.78
2024-05-09T19:28:05.148Z,13.72
2024-05-09T19:30:39.375Z,13.68
2024-05-09T19:33:11.255Z,13.55
2024-05-09T19:35:39.896Z,13.41
2024-05-09T19:38:07.107Z,13.30
2024-05-09T19:40:35.401Z,13.18
2024-05-09T19:43:04.242Z,12.98
2024-05-09T19:45:33.786Z,12.87
2024-05-09T19:48:02.011Z,12.73
2024-05-09T19:50:39.965Z,12.58
2024-05-09T19:53:11.652Z,12.45
2024-05-09T19:55:39.315Z,12.44
2024-05-09T19:58:07.670Z,12.33
2024-05-09T20:00:39.423Z,12.22
2024-05-09T20:03:09.490Z,12.07
2024-05-09T20:05:37.769Z,11.94
2024-05-09T20:08:06.091Z,11.84
2024-05-09T20:10:35.525Z,11.72
2024-05-09T20:13:06.648Z,11.62
2024-05-09T20:15:35.753Z,11.56
2024-05-09T20:18:04.045Z,11.49
2024-05-09T20:20:38.101Z,11.45
2024-05-09T20:23:09.777Z,11.38
2024-05-09T20:25:37.516Z,11.40
2024-05-09T20:28:06.393Z,11.32
2024-05-09T20:30:35.169Z,11.30
2024-05-09T20:33:05.201Z,11.27
2024-05-09T20:35:34.416Z,11.30
2024-05-09T20:38:03.140Z,11.28
2024-05-09T20:40:35.516Z,11.25
2024-05-09T20:43:06.839Z,11.15
2024-05-09T20:45:35.107Z,11.14
2024-05-09T20:48:02.761Z,11.11
2024-05-09T20:50:38.259Z,11.07
2024-05-09T20:53:09.961Z,11.03
2024-05-09T20:55:37.234Z,10.99
2024-05-09T20:58:04.873Z,10.98
2024-05-09T21:00:39.543Z,10.98
2024-05-09T21:03:10.881Z,11.00
2024-05-09T21:05:38.794Z,10.97
2024-05-09T21:08:06.630Z,10.97
2024-05-09T21:10:35.329Z,10.95
2024-05-09T21:13:03.606Z,10.91
2024-05-09T21:15:31.802Z,10.92
2024-05-09T21:17:59.505Z,10.90
2024-05-09T21:22:57.969Z,10.83
2024-05-09T21:25:25.354Z,10.85
2024-05-09T21:27:53.079Z,10.82
2024-05-09T21:30:31.521Z,10.78
2024-05-09T21:33:09.284Z,10.76
2024-05-09T21:35:37.793Z,10.75
2024-05-09T21:38:05.117Z,10.74
2024-05-09T21:40:35.677Z,10.74
2024-05-09T21:43:05.038Z,10.84
2024-05-09T21:45:32.612Z,10.75
2024-05-09T21:48:00.246Z,10.69
2024-05-09T21:50:35.397Z,10.68
2024-05-09T21:53:07.034Z,10.79
2024-05-09T21:55:34.875Z,10.78
2024-05-09T21:58:02.414Z,10.89
2024-05-09T22:00:36.039Z,10.77
2024-05-09T22:03:06.729Z,10.67
2024-05-09T22:05:34.898Z,10.65
2024-05-09T22:08:02.136Z,10.56
2024-05-09T22:10:34.195Z,10.50
2024-05-09T22:13:05.109Z,10.50
2024-05-09T22:15:36.418Z,10.44
2024-05-09T22:18:05.373Z,10.40
2024-05-09T22:20:37.753Z,10.37
2024-05-09T22:23:07.644Z,10.40
2024-05-09T22:25:35.684Z,10.33
2024-05-09T22:28:03.339Z,10.26
2024-05-09T22:30:37.026Z,10.20
2024-05-09T22:33:11.681Z,10.24
2024-05-09T22:35:40.992Z,10.19
2024-05-09T22:38:08.508Z,10.22
2024-05-09T22:40:46.601Z,10.21
2024-05-09T22:43:24.387Z,10.13
2024-05-09T22:45:55.962Z,10.08
2024-05-09T22:48:24.799Z,10.00
2024-05-09T22:50:53.118Z,9.99
2024-05-09T22:53:22.186Z,9.94
2024-05-09T22:55:49.896Z,9.92
2024-05-09T22:58:17.576Z,9.89
2024-05-09T23:00:44.885Z,9.87
2024-05-09T23:03:12.294Z,9.86
2024-05-09T23:05:39.515Z,9.87
2024-05-09T23:08:07.396Z,9.85
2024-05-09T23:10:37.846Z,9.82
2024-05-09T23:13:08.891Z,9.76
2024-05-09T23:15:37.618Z,9.77
2024-05-09T23:18:05.410Z,9.81
2024-05-09T23:20:37.712Z,9.79
2024-05-09T23:23:08.339Z,9.73
2024-05-09T23:25:37.055Z,9.69
2024-05-09T23:28:04.920Z,9.66
2024-05-09T23:30:37.873Z,9.60
2024-05-09T23:33:10.739Z,9.71
2024-05-09T23:35:41.969Z,9.63
2024-05-09T23:38:09.361Z,9.63
2024-05-09T23:40:39.808Z,9.59
2024-05-09T23:43:12.559Z,9.55
2024-05-09T23:45:40.761Z,9.52
2024-05-09T23:48:08.509Z,9.53
2024-05-09T23:50:38.209Z,9.52
2024-05-09T23:53:08.579Z,9.51
2024-05-09T23:55:37.314Z,9.48
2024-05-09T23:58:04.929Z,9.48
