createdAt,value
2023-04-07T00:00:32.507Z,35.22
2023-04-07T00:01:32.624Z,34.67
2023-04-07T00:02:32.561Z,35.01
2023-04-07T00:03:32.605Z,35.24
2023-04-07T00:04:32.726Z,35.10
2023-04-07T00:05:32.594Z,34.61
2023-04-07T00:06:32.529Z,34.12
2023-04-07T00:07:33.872Z,34.20
2023-04-07T00:08:32.563Z,34.17
2023-04-07T00:09:32.523Z,33.99
2023-04-07T00:10:32.544Z,33.79
2023-04-07T00:11:32.494Z,34.30
2023-04-07T00:12:32.484Z,33.92
2023-04-07T00:13:33.065Z,34.07
2023-04-07T00:14:32.588Z,34.22
2023-04-07T00:15:32.504Z,34.41
2023-04-07T00:16:32.507Z,34.13
2023-04-07T00:17:32.601Z,34.45
2023-04-07T00:18:32.495Z,35.33
2023-04-07T00:19:32.457Z,37.47
2023-04-07T00:20:32.426Z,35.49
2023-04-07T00:21:32.460Z,35.87
2023-04-07T00:22:32.417Z,35.33
2023-04-07T00:23:33.088Z,35.39
2023-04-07T00:24:34.579Z,34.66
2023-04-07T00:25:32.573Z,35.02
2023-04-07T00:26:32.432Z,35.22
2023-04-07T00:27:32.491Z,35.10
2023-04-07T00:28:32.469Z,35.04
2023-04-07T00:29:32.492Z,35.42
2023-04-07T00:30:32.561Z,35.47
2023-04-07T00:31:32.585Z,35.02
2023-04-07T00:32:33.651Z,35.99
2023-04-07T00:33:32.564Z,35.65
2023-04-07T00:34:32.609Z,35.80
2023-04-07T00:35:32.576Z,37.97
2023-04-07T00:36:32.563Z,37.95
2023-04-07T00:37:32.529Z,38.04
2023-04-07T00:38:32.712Z,37.43
2023-04-07T00:39:33.040Z,37.32
2023-04-07T00:40:32.536Z,36.81
2023-04-07T00:41:32.512Z,36.58
2023-04-07T00:42:32.504Z,36.38
2023-04-07T00:43:32.497Z,36.11
2023-04-07T00:44:32.506Z,35.93
2023-04-07T00:45:32.481Z,35.46
2023-04-07T00:46:32.452Z,34.94
2023-04-07T00:47:32.482Z,34.96
2023-04-07T00:48:32.441Z,34.68
2023-04-07T00:49:32.450Z,34.30
2023-04-07T00:50:32.424Z,34.40
2023-04-07T00:51:32.451Z,34.91
2023-04-07T00:52:32.451Z,35.05
2023-04-07T00:53:32.424Z,34.62
2023-04-07T00:54:32.454Z,35.56
2023-04-07T00:55:32.421Z,35.15
2023-04-07T00:56:32.429Z,35.31
2023-04-07T00:57:32.391Z,35.15
2023-04-07T00:58:32.368Z,34.73
2023-04-07T00:59:32.388Z,34.52
2023-04-07T01:00:32.394Z,34.25
2023-04-07T01:01:32.587Z,34.51
2023-04-07T01:02:32.561Z,34.30
2023-04-07T01:03:32.697Z,34.27
2023-04-07T01:04:32.552Z,34.27
2023-04-07T01:05:32.332Z,34.50
2023-04-07T01:06:32.367Z,34.82
2023-04-07T01:07:32.328Z,34.80
2023-04-07T01:08:32.352Z,35.06
2023-04-07T01:09:32.306Z,35.07
2023-04-07T01:10:33.092Z,35.12
2023-04-07T01:11:32.304Z,35.92
2023-04-07T01:12:32.270Z,36.21
2023-04-07T01:13:32.294Z,36.29
2023-04-07T01:14:32.306Z,36.08
2023-04-07T01:15:32.274Z,35.48
2023-04-07T01:16:32.348Z,35.44
2023-04-07T01:17:32.272Z,35.44
2023-04-07T01:18:32.220Z,36.14
2023-04-07T01:19:32.246Z,36.24
2023-04-07T01:20:32.253Z,36.54
2023-04-07T01:21:32.219Z,37.83
2023-04-07T01:22:32.250Z,38.44
2023-04-07T01:23:32.225Z,37.55
2023-04-07T01:24:32.229Z,38.05
2023-04-07T01:25:32.218Z,37.31
2023-04-07T01:26:32.233Z,38.06
2023-04-07T01:27:32.204Z,38.31
2023-04-07T01:28:35.063Z,38.31
2023-04-07T01:29:32.164Z,38.16
2023-04-07T01:30:32.200Z,38.24
2023-04-07T01:31:32.230Z,37.82
2023-04-07T01:32:32.185Z,39.67
2023-04-07T01:33:32.152Z,40.46
2023-04-07T01:34:32.163Z,40.02
2023-04-07T01:35:32.186Z,40.72
2023-04-07T01:36:32.234Z,40.11
2023-04-07T01:37:34.055Z,40.70
2023-04-07T01:38:33.102Z,39.11
2023-04-07T01:39:33.072Z,39.86
2023-04-07T01:40:33.552Z,39.33
2023-04-07T01:41:32.090Z,39.41
2023-04-07T01:42:32.052Z,39.01
2023-04-07T01:43:32.084Z,37.51
2023-04-07T01:44:32.113Z,36.92
2023-04-07T01:45:32.117Z,36.81
2023-04-07T01:46:32.108Z,35.95
2023-04-07T01:47:32.122Z,36.11
2023-04-07T01:48:32.072Z,36.28
2023-04-07T01:49:32.034Z,36.44
2023-04-07T01:50:32.165Z,36.71
2023-04-07T01:51:32.174Z,37.54
2023-04-07T01:52:37.156Z,38.13
2023-04-07T01:53:32.140Z,37.04
2023-04-07T01:54:32.076Z,37.83
2023-04-07T01:55:32.141Z,37.32
2023-04-07T01:56:32.071Z,37.11
2023-04-07T01:57:32.116Z,39.01
2023-04-07T01:58:32.158Z,40.77
2023-04-07T01:59:32.164Z,38.57
2023-04-07T02:00:32.082Z,37.49
2023-04-07T02:01:32.209Z,37.36
2023-04-07T02:02:32.233Z,37.86
2023-04-07T02:03:32.113Z,37.81
2023-04-07T02:04:32.132Z,38.43
2023-04-07T02:05:32.122Z,38.00
2023-04-07T02:06:32.201Z,37.98
2023-04-07T02:07:32.065Z,38.13
2023-04-07T02:08:32.348Z,39.02
2023-04-07T02:09:32.186Z,38.41
2023-04-07T02:10:32.753Z,37.99
2023-04-07T02:11:32.134Z,37.78
2023-04-07T02:12:32.200Z,37.73
2023-04-07T02:13:32.163Z,38.07
2023-04-07T02:14:32.223Z,38.61
2023-04-07T02:15:32.211Z,37.79
2023-04-07T02:16:32.398Z,37.89
2023-04-07T02:17:32.264Z,37.55
2023-04-07T02:18:32.420Z,37.62
2023-04-07T02:19:32.318Z,37.86
2023-04-07T02:20:33.111Z,38.38
2023-04-07T02:21:32.310Z,38.48
2023-04-07T02:22:32.340Z,38.21
2023-04-07T02:23:32.433Z,38.08
2023-04-07T02:24:32.516Z,37.92
2023-04-07T02:25:32.542Z,38.30
2023-04-07T02:26:34.238Z,38.28
2023-04-07T02:27:33.198Z,38.09
2023-04-07T02:28:32.498Z,38.19
2023-04-07T02:29:32.494Z,37.83
2023-04-07T02:30:32.470Z,37.67
2023-04-07T02:31:32.540Z,37.75
2023-04-07T02:32:32.493Z,37.34
2023-04-07T02:33:32.432Z,37.20
2023-04-07T02:34:33.157Z,38.21
2023-04-07T02:35:32.424Z,38.71
2023-04-07T02:36:32.504Z,39.23
2023-04-07T02:37:32.446Z,39.11
2023-04-07T02:38:33.067Z,38.77
2023-04-07T02:39:32.422Z,39.03
2023-04-07T02:40:32.387Z,39.46
2023-04-07T02:41:32.379Z,39.01
2023-04-07T02:42:32.375Z,39.07
2023-04-07T02:43:32.361Z,40.08
2023-04-07T02:44:32.399Z,40.74
2023-04-07T02:45:32.372Z,40.57
2023-04-07T02:46:32.481Z,39.00
2023-04-07T02:47:32.405Z,39.40
2023-04-07T02:48:32.374Z,39.13
2023-04-07T02:49:32.337Z,38.43
2023-04-07T02:50:33.226Z,37.93
2023-04-07T02:51:32.376Z,37.62
2023-04-07T02:52:32.376Z,37.40
2023-04-07T02:53:32.411Z,37.28
2023-04-07T02:54:32.266Z,36.73
2023-04-07T02:55:32.283Z,36.43
2023-04-07T02:56:32.317Z,36.45
2023-04-07T02:57:33.134Z,36.66
2023-04-07T02:58:32.247Z,36.22
2023-04-07T02:59:32.260Z,36.16
2023-04-07T03:00:32.292Z,36.05
2023-04-07T03:01:32.381Z,36.23
2023-04-07T03:02:32.475Z,36.46
2023-04-07T03:03:32.325Z,37.64
2023-04-07T03:04:32.259Z,37.28
2023-04-07T03:05:32.223Z,37.76
2023-04-07T03:06:32.252Z,36.33
2023-04-07T03:07:32.250Z,35.91
2023-04-07T03:08:33.114Z,35.30
2023-04-07T03:09:32.191Z,35.86
2023-04-07T03:10:32.158Z,35.93
2023-04-07T03:11:32.172Z,36.04
2023-04-07T03:12:32.143Z,35.90
2023-04-07T03:13:32.181Z,35.94
2023-04-07T03:14:32.140Z,36.87
2023-04-07T03:15:32.144Z,39.02
2023-04-07T03:16:32.221Z,38.04
2023-04-07T03:17:32.223Z,38.67
2023-04-07T03:18:32.112Z,38.57
2023-04-07T03:19:32.113Z,38.06
2023-04-07T03:20:32.604Z,38.21
2023-04-07T03:21:32.215Z,38.13
2023-04-07T03:22:32.095Z,37.64
2023-04-07T03:23:32.093Z,37.69
2023-04-07T03:24:32.121Z,38.34
2023-04-07T03:25:32.126Z,38.23
2023-04-07T03:26:32.149Z,37.51
2023-04-07T03:27:32.166Z,37.31
2023-04-07T03:28:32.187Z,37.24
2023-04-07T03:29:32.207Z,37.91
2023-04-07T03:30:32.388Z,37.95
2023-04-07T03:31:32.244Z,38.13
2023-04-07T03:32:32.439Z,38.05
2023-04-07T03:33:32.285Z,37.52
2023-04-07T03:34:32.305Z,37.25
2023-04-07T03:35:32.716Z,38.05
2023-04-07T03:36:32.383Z,37.48
2023-04-07T03:37:33.131Z,37.53
2023-04-07T03:38:32.485Z,37.57
2023-04-07T03:39:32.550Z,37.33
2023-04-07T03:40:32.567Z,37.53
2023-04-07T03:41:32.593Z,37.27
2023-04-07T03:42:32.660Z,37.42
2023-04-07T03:43:32.622Z,38.50
2023-04-07T03:44:32.698Z,37.72
2023-04-07T03:45:32.662Z,37.64
2023-04-07T03:46:33.618Z,37.23
2023-04-07T03:47:32.709Z,37.30
2023-04-07T03:48:32.670Z,37.40
2023-04-07T03:49:32.757Z,36.90
2023-04-07T03:50:32.708Z,36.91
2023-04-07T03:51:32.783Z,37.21
2023-04-07T03:52:35.605Z,36.87
2023-04-07T03:53:32.764Z,36.93
2023-04-07T03:54:32.783Z,37.01
2023-04-07T03:55:32.787Z,36.79
2023-04-07T03:56:33.644Z,36.82
2023-04-07T03:57:32.727Z,37.17
2023-04-07T03:58:32.692Z,37.55
2023-04-07T03:59:32.721Z,37.26
2023-04-07T04:00:32.753Z,37.32
2023-04-07T04:01:32.733Z,37.05
2023-04-07T04:02:32.772Z,37.18
2023-04-07T04:03:32.822Z,37.19
2023-04-07T04:04:32.712Z,37.18
2023-04-07T04:05:32.669Z,37.31
2023-04-07T04:06:32.668Z,36.77
2023-04-07T04:07:32.711Z,36.68
2023-04-07T04:08:32.679Z,36.97
2023-04-07T04:09:32.660Z,38.07
2023-04-07T04:10:32.616Z,37.68
2023-04-07T04:11:32.649Z,37.52
2023-04-07T04:12:32.801Z,37.52
2023-04-07T04:13:32.616Z,37.33
2023-04-07T04:14:32.674Z,37.24
2023-04-07T04:15:32.633Z,37.05
2023-04-07T04:16:32.672Z,37.14
2023-04-07T04:17:32.636Z,37.28
2023-04-07T04:18:32.617Z,36.91
2023-04-07T04:19:32.614Z,36.59
2023-04-07T04:20:32.602Z,36.59
2023-04-07T04:21:32.621Z,36.46
2023-04-07T04:22:32.543Z,36.10
2023-04-07T04:23:32.616Z,35.99
2023-04-07T04:24:32.587Z,36.06
2023-04-07T04:25:32.538Z,36.04
2023-04-07T04:26:32.515Z,36.36
2023-04-07T04:27:32.557Z,36.43
2023-04-07T04:28:32.544Z,36.45
2023-04-07T04:29:33.024Z,36.45
2023-04-07T04:30:32.519Z,36.42
2023-04-07T04:31:32.582Z,36.51
2023-04-07T04:32:32.570Z,36.49
2023-04-07T04:33:32.539Z,36.53
2023-04-07T04:34:32.490Z,36.67
2023-04-07T04:35:32.477Z,36.57
2023-04-07T04:36:32.543Z,36.59
2023-04-07T04:37:32.459Z,36.76
2023-04-07T04:38:32.480Z,36.76
2023-04-07T04:39:32.491Z,36.84
2023-04-07T04:40:32.460Z,37.14
2023-04-07T04:41:32.520Z,37.13
2023-04-07T04:42:32.499Z,37.14
2023-04-07T04:43:32.469Z,37.40
2023-04-07T04:44:32.442Z,37.25
2023-04-07T04:45:32.392Z,37.54
2023-04-07T04:46:32.468Z,37.62
2023-04-07T04:47:32.437Z,37.65
2023-04-07T04:48:32.394Z,37.70
2023-04-07T04:49:32.361Z,37.84
2023-04-07T04:50:32.429Z,38.01
2023-04-07T04:51:32.412Z,38.43
2023-04-07T04:52:32.630Z,38.90
2023-04-07T04:53:32.551Z,38.37
2023-04-07T04:54:32.423Z,38.03
2023-04-07T04:55:32.487Z,37.70
2023-04-07T04:56:32.438Z,37.64
2023-04-07T04:57:32.518Z,37.74
2023-04-07T04:58:33.103Z,38.09
2023-04-07T04:59:32.562Z,38.02
2023-04-07T05:00:32.675Z,38.07
2023-04-07T05:01:33.649Z,37.94
2023-04-07T05:02:32.912Z,37.95
2023-04-07T05:03:33.097Z,37.92
2023-04-07T05:04:33.123Z,38.18
2023-04-07T05:05:33.665Z,38.25
2023-04-07T05:06:32.900Z,38.21
2023-04-07T05:07:32.990Z,38.25
2023-04-07T05:08:32.956Z,38.39
2023-04-07T05:09:33.029Z,38.25
2023-04-07T05:10:32.973Z,38.01
2023-04-07T05:11:32.997Z,37.89
2023-04-07T05:12:32.954Z,37.77
2023-04-07T05:13:33.021Z,37.63
2023-04-07T05:14:32.998Z,37.28
2023-04-07T05:15:33.136Z,37.03
2023-04-07T05:16:32.977Z,36.83
2023-04-07T05:17:33.018Z,36.70
2023-04-07T05:18:33.042Z,36.28
2023-04-07T05:19:33.086Z,36.31
2023-04-07T05:20:33.178Z,36.20
2023-04-07T05:21:33.122Z,36.11
2023-04-07T05:22:33.139Z,36.04
2023-04-07T05:23:33.209Z,35.85
2023-04-07T05:24:34.152Z,35.99
2023-04-07T05:25:33.268Z,37.52
2023-04-07T05:26:33.255Z,41.03
2023-04-07T05:27:33.238Z,41.64
2023-04-07T05:28:33.302Z,41.71
2023-04-07T05:29:33.372Z,41.76
2023-04-07T05:30:33.363Z,40.06
2023-04-07T05:31:33.492Z,39.45
2023-04-07T05:32:33.442Z,38.54
2023-04-07T05:33:33.447Z,38.61
2023-04-07T05:34:33.458Z,37.45
2023-04-07T05:35:33.472Z,36.72
2023-04-07T05:36:33.472Z,36.56
2023-04-07T05:37:33.531Z,36.56
2023-04-07T05:38:33.625Z,36.39
2023-04-07T05:39:33.566Z,36.80
2023-04-07T05:40:35.047Z,36.13
2023-04-07T05:41:33.586Z,36.58
2023-04-07T05:42:33.560Z,36.38
2023-04-07T05:43:33.563Z,35.73
2023-04-07T05:44:33.595Z,35.81
2023-04-07T05:45:33.681Z,35.93
2023-04-07T05:46:33.523Z,36.27
2023-04-07T05:47:33.702Z,35.92
2023-04-07T05:48:33.502Z,35.69
2023-04-07T05:49:33.566Z,35.77
2023-04-07T05:50:33.525Z,35.94
2023-04-07T05:51:33.508Z,35.68
2023-04-07T05:52:33.602Z,36.20
2023-04-07T05:53:33.499Z,36.42
2023-04-07T05:54:33.484Z,36.56
2023-04-07T05:55:33.514Z,37.48
2023-04-07T05:56:33.455Z,36.67
2023-04-07T05:57:33.478Z,36.70
2023-04-07T05:58:33.492Z,36.38
2023-04-07T05:59:33.546Z,36.78
2023-04-07T06:00:33.440Z,37.75
2023-04-07T06:01:33.416Z,37.74
2023-04-07T06:02:33.515Z,38.06
2023-04-07T06:03:33.741Z,37.99
2023-04-07T06:04:33.411Z,37.76
2023-04-07T06:05:33.418Z,38.38
2023-04-07T06:06:33.393Z,38.32
2023-04-07T06:07:34.125Z,37.93
2023-04-07T06:08:33.375Z,38.63
2023-04-07T06:09:33.342Z,37.59
2023-04-07T06:10:33.387Z,38.06
2023-04-07T06:11:33.378Z,36.89
2023-04-07T06:12:33.405Z,37.27
2023-04-07T06:13:33.636Z,37.03
2023-04-07T06:14:33.341Z,38.09
2023-04-07T06:15:33.345Z,37.09
2023-04-07T06:16:33.360Z,36.80
2023-04-07T06:17:34.171Z,36.84
2023-04-07T06:18:33.309Z,37.19
2023-04-07T06:19:34.195Z,36.05
2023-04-07T06:20:33.308Z,37.01
2023-04-07T06:21:33.314Z,36.42
2023-04-07T06:22:33.294Z,36.05
2023-04-07T06:23:33.354Z,36.46
2023-04-07T06:24:33.354Z,36.15
2023-04-07T06:25:33.294Z,36.23
2023-04-07T06:26:33.249Z,36.95
2023-04-07T06:27:33.241Z,37.46
2023-04-07T06:28:33.233Z,38.86
2023-04-07T06:29:33.259Z,36.89
2023-04-07T06:30:33.347Z,36.18
2023-04-07T06:31:33.242Z,37.23
2023-04-07T06:32:33.270Z,37.85
2023-04-07T06:33:33.175Z,38.20
2023-04-07T06:34:33.192Z,37.76
2023-04-07T06:35:33.161Z,37.30
2023-04-07T06:36:33.243Z,37.35
2023-04-07T06:37:33.145Z,38.05
2023-04-07T06:38:34.193Z,37.11
2023-04-07T06:39:33.179Z,37.32
2023-04-07T06:40:33.147Z,37.17
2023-04-07T06:41:33.172Z,37.60
2023-04-07T06:42:33.140Z,38.60
2023-04-07T06:43:33.165Z,37.32
2023-04-07T06:44:33.121Z,37.56
2023-04-07T06:45:33.136Z,37.42
2023-04-07T06:46:33.131Z,37.07
2023-04-07T06:47:33.118Z,36.85
2023-04-07T06:48:33.219Z,35.66
2023-04-07T06:49:34.267Z,35.91
2023-04-07T06:50:33.287Z,35.72
2023-04-07T06:51:34.130Z,35.83
2023-04-07T06:52:33.429Z,35.56
2023-04-07T06:53:33.394Z,35.81
2023-04-07T06:54:33.415Z,37.04
2023-04-07T06:55:33.479Z,35.98
2023-04-07T06:56:34.163Z,36.30
2023-04-07T06:57:33.516Z,35.65
2023-04-07T06:58:36.203Z,34.79
2023-04-07T06:59:33.554Z,35.00
2023-04-07T07:00:34.142Z,35.90
2023-04-07T07:01:33.647Z,35.35
2023-04-07T07:02:33.667Z,35.41
2023-04-07T07:03:33.596Z,35.20
2023-04-07T07:04:33.699Z,34.89
2023-04-07T07:05:33.576Z,34.62
2023-04-07T07:06:33.530Z,34.50
2023-04-07T07:07:33.497Z,34.07
2023-04-07T07:08:33.567Z,34.01
2023-04-07T07:09:33.534Z,33.97
2023-04-07T07:10:33.558Z,33.54
2023-04-07T07:11:33.472Z,33.49
2023-04-07T07:12:34.159Z,34.35
2023-04-07T07:13:33.507Z,34.32
2023-04-07T07:14:34.197Z,34.70
2023-04-07T07:15:33.620Z,34.52
2023-04-07T07:16:34.176Z,33.65
2023-04-07T07:17:33.488Z,33.62
2023-04-07T07:18:33.452Z,33.56
2023-04-07T07:19:33.427Z,33.30
2023-04-07T07:20:33.488Z,33.29
2023-04-07T07:21:33.419Z,33.38
2023-04-07T07:22:33.427Z,33.19
2023-04-07T07:23:33.498Z,32.92
2023-04-07T07:24:33.469Z,32.62
2023-04-07T07:25:33.685Z,32.48
2023-04-07T07:26:34.211Z,32.66
2023-04-07T07:27:33.454Z,32.47
2023-04-07T07:28:34.151Z,32.09
2023-04-07T07:29:33.401Z,31.52
2023-04-07T07:30:33.367Z,31.26
2023-04-07T07:31:33.385Z,31.50
2023-04-07T07:32:33.404Z,31.36
2023-04-07T07:33:33.370Z,31.31
2023-04-07T07:34:33.434Z,31.20
2023-04-07T07:35:33.306Z,30.79
2023-04-07T07:36:33.788Z,30.76
2023-04-07T07:37:33.436Z,30.63
2023-04-07T07:38:35.156Z,30.70
2023-04-07T07:39:33.375Z,30.64
2023-04-07T07:40:38.156Z,30.62
2023-04-07T07:41:33.279Z,30.42
2023-04-07T07:42:33.284Z,29.98
2023-04-07T07:43:33.346Z,29.80
2023-04-07T07:44:33.269Z,29.41
2023-04-07T07:45:33.765Z,29.50
2023-04-07T07:46:33.258Z,30.20
2023-04-07T07:47:33.309Z,29.61
2023-04-07T07:48:33.356Z,30.63
2023-04-07T07:49:33.222Z,29.77
2023-04-07T07:50:33.292Z,30.07
2023-04-07T07:51:33.251Z,30.41
2023-04-07T07:52:33.237Z,30.17
2023-04-07T07:53:33.341Z,30.12
2023-04-07T07:54:33.269Z,30.42
2023-04-07T07:55:34.192Z,31.12
2023-04-07T07:56:33.349Z,31.02
2023-04-07T07:57:34.185Z,29.63
2023-04-07T07:58:33.385Z,30.13
2023-04-07T07:59:33.558Z,30.52
2023-04-07T08:00:33.498Z,30.90
2023-04-07T08:01:33.590Z,31.03
2023-04-07T08:02:33.653Z,30.83
2023-04-07T08:03:33.763Z,30.47
2023-04-07T08:04:33.710Z,30.57
2023-04-07T08:05:34.768Z,30.29
2023-04-07T08:06:33.723Z,30.21
2023-04-07T08:07:33.770Z,30.34
2023-04-07T08:08:33.740Z,30.03
2023-04-07T08:09:33.811Z,29.80
2023-04-07T08:10:33.798Z,29.83
2023-04-07T08:11:33.786Z,29.35
2023-04-07T08:12:33.798Z,29.35
2023-04-07T08:13:33.863Z,29.37
2023-04-07T08:14:33.959Z,29.51
2023-04-07T08:15:33.953Z,29.65
2023-04-07T08:16:34.067Z,29.93
2023-04-07T08:17:34.067Z,29.81
2023-04-07T08:18:34.054Z,29.68
2023-04-07T08:19:34.746Z,29.31
2023-04-07T08:20:34.196Z,29.40
2023-04-07T08:21:34.169Z,29.48
2023-04-07T08:22:34.207Z,29.40
2023-04-07T08:23:34.218Z,29.14
2023-04-07T08:24:34.413Z,28.94
2023-04-07T08:25:34.306Z,29.01
2023-04-07T08:26:34.307Z,29.07
2023-04-07T08:27:34.345Z,28.95
2023-04-07T08:28:34.400Z,28.54
2023-04-07T08:29:35.176Z,28.45
2023-04-07T08:30:34.523Z,28.38
2023-04-07T08:31:34.565Z,28.18
2023-04-07T08:32:34.617Z,28.01
2023-04-07T08:33:34.801Z,27.81
2023-04-07T08:34:34.765Z,27.72
2023-04-07T08:35:34.713Z,27.68
2023-04-07T08:36:35.740Z,28.18
2023-04-07T08:37:34.772Z,28.25
2023-04-07T08:38:34.806Z,28.37
2023-04-07T08:39:34.862Z,28.02
2023-04-07T08:40:34.895Z,27.81
2023-04-07T08:41:34.904Z,27.79
2023-04-07T08:42:34.979Z,27.85
2023-04-07T08:43:34.950Z,27.92
2023-04-07T08:44:35.006Z,27.85
2023-04-07T08:45:34.999Z,27.76
2023-04-07T08:46:34.996Z,27.55
2023-04-07T08:47:35.080Z,27.85
2023-04-07T08:48:35.061Z,27.55
2023-04-07T08:49:35.092Z,27.42
2023-04-07T08:50:35.245Z,27.51
2023-04-07T08:51:35.149Z,26.95
2023-04-07T08:52:35.188Z,27.00
2023-04-07T08:53:35.155Z,27.01
2023-04-07T08:54:35.192Z,26.50
2023-04-07T08:55:35.187Z,25.98
2023-04-07T08:56:38.179Z,25.65
2023-04-07T08:57:35.204Z,25.45
2023-04-07T08:58:35.198Z,25.42
2023-04-07T08:59:35.180Z,25.25
2023-04-07T09:00:35.839Z,24.83
2023-04-07T09:01:35.615Z,24.94
2023-04-07T09:02:35.565Z,25.01
2023-04-07T09:03:35.270Z,25.06
2023-04-07T09:04:35.157Z,25.62
2023-04-07T09:05:35.121Z,25.60
2023-04-07T09:06:35.129Z,25.71
2023-04-07T09:07:35.083Z,26.11
2023-04-07T09:08:35.135Z,26.15
2023-04-07T09:09:35.115Z,26.26
2023-04-07T09:10:35.095Z,26.00
2023-04-07T09:11:35.212Z,25.95
2023-04-07T09:12:35.103Z,26.43
2023-04-07T09:13:35.063Z,26.01
2023-04-07T09:14:35.011Z,25.39
2023-04-07T09:15:36.704Z,26.66
2023-04-07T09:16:35.055Z,26.00
2023-04-07T09:17:35.082Z,26.40
2023-04-07T09:18:35.004Z,26.46
2023-04-07T09:19:35.054Z,25.94
2023-04-07T09:20:35.019Z,26.14
2023-04-07T09:21:35.755Z,25.84
2023-04-07T09:22:35.031Z,26.55
2023-04-07T09:23:35.006Z,26.06
2023-04-07T09:24:34.965Z,25.59
2023-04-07T09:25:35.086Z,25.86
2023-04-07T09:26:35.706Z,25.92
2023-04-07T09:27:34.955Z,25.39
2023-04-07T09:28:35.052Z,25.63
2023-04-07T09:29:34.941Z,25.37
2023-04-07T09:30:34.967Z,25.55
2023-04-07T09:31:34.979Z,25.18
2023-04-07T09:32:34.956Z,25.22
2023-04-07T09:33:34.980Z,25.60
2023-04-07T09:34:34.945Z,25.23
2023-04-07T09:35:41.693Z,25.01
2023-04-07T09:36:34.943Z,24.38
2023-04-07T09:37:34.906Z,24.30
2023-04-07T09:38:36.719Z,24.38
2023-04-07T09:39:35.774Z,24.60
2023-04-07T09:40:34.920Z,24.98
2023-04-07T09:41:35.014Z,24.20
2023-04-07T09:42:34.913Z,23.87
2023-04-07T09:43:35.674Z,24.09
2023-04-07T09:44:34.876Z,24.62
2023-04-07T09:45:36.170Z,24.96
2023-04-07T09:46:34.859Z,24.87
2023-04-07T09:47:35.738Z,24.73
2023-04-07T09:48:34.786Z,24.60
2023-04-07T09:49:36.671Z,24.54
2023-04-07T09:50:34.835Z,24.50
2023-04-07T09:51:34.810Z,24.51
2023-04-07T09:52:34.881Z,24.52
2023-04-07T09:53:34.891Z,24.22
2023-04-07T09:54:35.262Z,24.64
2023-04-07T09:55:34.970Z,25.09
2023-04-07T09:56:35.715Z,25.63
2023-04-07T09:57:35.071Z,25.14
2023-04-07T09:58:36.778Z,24.86
2023-04-07T09:59:35.155Z,24.57
2023-04-07T10:00:35.115Z,24.39
2023-04-07T10:01:35.165Z,24.42
2023-04-07T10:02:36.807Z,24.18
2023-04-07T10:03:35.808Z,24.59
2023-04-07T10:04:35.242Z,24.39
2023-04-07T10:05:35.241Z,24.52
2023-04-07T10:06:35.283Z,24.23
2023-04-07T10:07:35.260Z,25.29
2023-04-07T10:08:35.347Z,24.91
2023-04-07T10:09:35.317Z,24.86
2023-04-07T10:10:35.389Z,24.44
2023-04-07T10:11:35.385Z,24.27
2023-04-07T10:12:35.358Z,23.84
2023-04-07T10:13:35.388Z,23.75
2023-04-07T10:14:35.451Z,23.78
2023-04-07T10:15:35.441Z,23.22
2023-04-07T10:16:35.582Z,23.86
2023-04-07T10:17:35.583Z,23.75
2023-04-07T10:18:35.631Z,23.62
2023-04-07T10:19:35.756Z,24.11
2023-04-07T10:20:35.669Z,24.04
2023-04-07T10:21:36.067Z,23.01
2023-04-07T10:22:35.732Z,23.58
2023-04-07T10:23:36.701Z,23.78
2023-04-07T10:24:35.874Z,24.49
2023-04-07T10:25:35.833Z,24.18
2023-04-07T10:26:35.884Z,23.77
2023-04-07T10:27:36.161Z,24.13
2023-04-07T10:28:35.898Z,24.13
2023-04-07T10:29:35.985Z,24.35
2023-04-07T10:30:36.902Z,24.50
2023-04-07T10:31:37.840Z,24.64
2023-04-07T10:32:36.097Z,23.75
2023-04-07T10:33:35.997Z,23.83
2023-04-07T10:34:36.011Z,24.47
2023-04-07T10:35:36.138Z,24.97
2023-04-07T10:36:36.777Z,25.10
2023-04-07T10:37:36.141Z,24.41
2023-04-07T10:38:36.190Z,24.33
2023-04-07T10:39:36.214Z,24.33
2023-04-07T10:40:36.413Z,23.96
2023-04-07T10:41:37.287Z,24.17
2023-04-07T10:42:36.415Z,23.82
2023-04-07T10:43:36.334Z,23.84
2023-04-07T10:44:36.445Z,23.19
2023-04-07T10:45:36.443Z,22.68
2023-04-07T10:46:36.579Z,23.64
2023-04-07T10:47:36.630Z,23.54
2023-04-07T10:48:36.491Z,23.57
2023-04-07T10:49:36.516Z,23.14
2023-04-07T10:50:37.318Z,23.04
2023-04-07T10:51:36.587Z,23.10
2023-04-07T10:52:36.697Z,23.19
2023-04-07T10:53:36.671Z,23.24
2023-04-07T10:54:36.691Z,23.77
2023-04-07T10:55:36.722Z,23.91
2023-04-07T10:56:36.699Z,23.87
2023-04-07T10:57:36.751Z,24.02
2023-04-07T10:58:36.764Z,24.19
2023-04-07T10:59:36.835Z,24.81
2023-04-07T11:00:37.802Z,24.38
2023-04-07T11:01:36.975Z,24.34
2023-04-07T11:02:37.164Z,24.42
2023-04-07T11:03:37.061Z,24.27
2023-04-07T11:04:37.101Z,24.06
2023-04-07T11:05:36.999Z,24.18
2023-04-07T11:06:37.048Z,24.25
2023-04-07T11:07:37.156Z,23.87
2023-04-07T11:08:37.095Z,23.79
2023-04-07T11:09:37.126Z,23.79
2023-04-07T11:10:37.296Z,23.67
2023-04-07T11:11:37.220Z,23.85
2023-04-07T11:12:37.260Z,23.73
2023-04-07T11:13:37.299Z,23.27
2023-04-07T11:14:37.358Z,23.10
2023-04-07T11:15:40.236Z,22.64
2023-04-07T11:16:38.208Z,22.41
2023-04-07T11:17:37.365Z,22.54
2023-04-07T11:18:37.307Z,22.25
2023-04-07T11:19:37.277Z,22.58
2023-04-07T11:20:37.388Z,22.75
2023-04-07T11:21:37.386Z,23.03
2023-04-07T11:22:37.282Z,22.10
2023-04-07T11:23:37.248Z,22.33
2023-04-07T11:24:37.279Z,22.46
2023-04-07T11:25:37.269Z,22.67
2023-04-07T11:26:38.322Z,22.72
2023-04-07T11:27:37.225Z,22.81
2023-04-07T11:28:37.307Z,22.69
2023-04-07T11:29:37.218Z,22.72
2023-04-07T11:30:37.225Z,22.66
2023-04-07T11:31:37.231Z,22.27
2023-04-07T11:32:37.230Z,22.29
2023-04-07T11:33:37.179Z,22.06
2023-04-07T11:34:37.203Z,22.15
2023-04-07T11:35:37.190Z,21.84
2023-04-07T11:36:37.191Z,21.75
2023-04-07T11:37:37.165Z,21.67
2023-04-07T11:38:37.175Z,21.95
2023-04-07T11:39:37.137Z,22.17
2023-04-07T11:40:37.276Z,22.40
2023-04-07T11:41:37.135Z,22.32
2023-04-07T11:42:37.150Z,22.57
2023-04-07T11:43:37.110Z,21.86
2023-04-07T11:44:37.116Z,21.09
2023-04-07T11:45:37.111Z,20.58
2023-04-07T11:46:37.173Z,20.74
2023-04-07T11:47:37.185Z,20.91
2023-04-07T11:48:37.720Z,20.67
2023-04-07T11:49:37.078Z,20.36
2023-04-07T11:50:37.147Z,20.38
2023-04-07T11:51:37.741Z,20.06
2023-04-07T11:52:37.181Z,20.18
2023-04-07T11:53:37.195Z,19.83
2023-04-07T11:54:37.221Z,19.83
2023-04-07T11:55:38.724Z,20.56
2023-04-07T11:56:38.286Z,20.55
2023-04-07T11:57:37.260Z,20.32
2023-04-07T11:58:37.260Z,19.80
2023-04-07T11:59:37.266Z,20.02
2023-04-07T12:00:37.397Z,20.11
2023-04-07T12:01:37.387Z,20.26
2023-04-07T12:02:37.665Z,20.20
2023-04-07T12:03:38.545Z,20.71
2023-04-07T12:04:37.590Z,21.03
2023-04-07T12:05:37.579Z,20.34
2023-04-07T12:06:37.557Z,20.35
2023-04-07T12:07:37.525Z,20.26
2023-04-07T12:08:37.526Z,20.48
2023-04-07T12:09:37.713Z,20.97
2023-04-07T12:10:37.565Z,20.84
2023-04-07T12:11:40.249Z,20.92
2023-04-07T12:12:37.599Z,20.71
2023-04-07T12:13:37.570Z,20.57
2023-04-07T12:14:37.539Z,20.65
2023-04-07T12:15:37.587Z,21.20
2023-04-07T12:16:37.834Z,21.22
2023-04-07T12:17:37.574Z,20.89
2023-04-07T12:18:37.565Z,21.04
2023-04-07T12:19:37.580Z,21.29
2023-04-07T12:20:37.832Z,21.18
2023-04-07T12:21:37.510Z,20.99
2023-04-07T12:22:37.480Z,21.19
2023-04-07T12:23:37.541Z,21.12
2023-04-07T12:24:37.599Z,21.00
2023-04-07T12:25:37.543Z,21.04
2023-04-07T12:26:37.555Z,21.28
2023-04-07T12:27:43.224Z,21.23
2023-04-07T12:28:38.500Z,20.97
2023-04-07T12:29:37.457Z,20.79
2023-04-07T12:30:37.549Z,20.60
2023-04-07T12:31:37.540Z,20.74
2023-04-07T12:32:37.490Z,20.74
2023-04-07T12:33:37.428Z,20.85
2023-04-07T12:34:37.525Z,20.83
2023-04-07T12:35:37.457Z,21.37
2023-04-07T12:36:37.834Z,21.46
2023-04-07T12:37:37.408Z,20.84
2023-04-07T12:38:37.439Z,20.63
2023-04-07T12:39:37.411Z,20.62
2023-04-07T12:40:37.408Z,20.48
2023-04-07T12:41:37.377Z,20.52
2023-04-07T12:42:37.507Z,20.77
2023-04-07T12:43:37.479Z,20.69
2023-04-07T12:44:37.452Z,20.54
2023-04-07T12:45:37.405Z,20.52
2023-04-07T12:46:37.744Z,20.13
2023-04-07T12:47:37.433Z,20.51
2023-04-07T12:48:37.450Z,21.23
2023-04-07T12:49:37.416Z,20.59
2023-04-07T12:50:37.601Z,20.53
2023-04-07T12:51:37.573Z,20.64
2023-04-07T12:52:40.346Z,20.58