createdAt,value
2022-07-28T00:01:12.655Z,17.81
2022-07-28T00:03:41.663Z,17.77
2022-07-28T00:06:09.691Z,17.74
2022-07-28T00:08:39.126Z,17.70
2022-07-28T00:11:08.276Z,17.72
2022-07-28T00:13:36.814Z,17.75
2022-07-28T00:16:05.204Z,17.73
2022-07-28T00:18:32.861Z,17.72
2022-07-28T00:21:01.514Z,17.71
2022-07-28T00:23:38.991Z,17.72
2022-07-28T00:26:11.822Z,17.72
2022-07-28T00:28:40.007Z,17.70
2022-07-28T00:31:08.800Z,17.67
2022-07-28T00:33:40.403Z,17.67
2022-07-28T00:36:10.262Z,17.69
2022-07-28T00:38:40.808Z,17.68
2022-07-28T00:41:13.204Z,17.61
2022-07-28T00:43:43.199Z,17.56
2022-07-28T00:46:11.185Z,17.55
2022-07-28T00:48:40.206Z,17.56
2022-07-28T00:51:09.534Z,17.55
2022-07-28T00:53:38.134Z,17.54
2022-07-28T00:56:07.244Z,17.51
2022-07-28T00:58:38.496Z,17.51
2022-07-28T01:01:07.129Z,17.48
2022-07-28T01:03:37.730Z,17.44
2022-07-28T01:06:15.231Z,17.42
2022-07-28T01:08:57.301Z,17.39
2022-07-28T01:11:32.197Z,17.38
2022-07-28T01:14:18.910Z,17.38
2022-07-28T01:16:53.575Z,17.38
2022-07-28T01:19:37.182Z,17.34
2022-07-28T01:22:06.892Z,17.33
2022-07-28T01:24:45.145Z,17.36
2022-07-28T01:27:25.123Z,17.35
2022-07-28T01:30:06.200Z,17.31
2022-07-28T01:32:40.498Z,17.28
2022-07-28T01:35:13.691Z,17.29
2022-07-28T01:37:45.546Z,17.25
2022-07-28T01:40:16.357Z,17.17
2022-07-28T01:42:48.280Z,17.12
2022-07-28T01:45:17.123Z,17.10
2022-07-28T01:47:48.186Z,17.09
2022-07-28T01:50:19.011Z,17.05
2022-07-28T01:52:48.821Z,17.04
2022-07-28T01:55:20.172Z,17.05
2022-07-28T01:57:50.576Z,17.06
2022-07-28T02:00:19.274Z,17.05
2022-07-28T02:02:50.855Z,17.00
2022-07-28T02:05:21.783Z,16.99
2022-07-28T02:07:52.599Z,16.96
2022-07-28T02:10:21.627Z,16.95
2022-07-28T02:12:51.905Z,16.91
2022-07-28T02:15:21.970Z,16.89
2022-07-28T02:17:54.392Z,16.85
2022-07-28T02:20:23.655Z,16.78
2022-07-28T02:22:53.437Z,16.84
2022-07-28T02:25:21.651Z,16.80
2022-07-28T02:27:53.357Z,16.75
2022-07-28T02:30:29.345Z,16.72
2022-07-28T02:33:04.861Z,16.71
2022-07-28T02:35:40.978Z,16.67
2022-07-28T02:38:14.089Z,16.60
2022-07-28T02:40:45.251Z,16.58
2022-07-28T02:43:18.231Z,16.54
2022-07-28T02:45:48.303Z,16.54
2022-07-28T02:48:22.628Z,16.53
2022-07-28T02:50:51.473Z,16.49
2022-07-28T02:53:20.681Z,16.46
2022-07-28T02:55:49.849Z,16.47
2022-07-28T02:58:22.300Z,16.48
2022-07-28T03:00:51.739Z,16.48
2022-07-28T03:03:21.618Z,16.49
2022-07-28T03:05:50.054Z,16.45
2022-07-28T03:08:18.064Z,16.46
2022-07-28T03:10:45.716Z,16.42
2022-07-28T03:13:13.813Z,16.42
2022-07-28T03:15:41.445Z,16.37
2022-07-28T03:18:09.121Z,16.34
2022-07-28T03:20:38.123Z,16.32
2022-07-28T03:23:08.003Z,16.32
2022-07-28T03:25:42.001Z,16.30
2022-07-28T03:28:15.587Z,16.26
2022-07-28T03:30:49.078Z,16.28
2022-07-28T03:33:17.775Z,16.21
2022-07-28T03:35:51.802Z,16.20
2022-07-28T03:38:22.951Z,16.18
2022-07-28T03:40:52.575Z,16.19
2022-07-28T03:43:23.926Z,16.18
2022-07-28T03:45:51.658Z,16.17
2022-07-28T03:48:22.025Z,16.17
2022-07-28T03:50:51.168Z,16.18
2022-07-28T03:53:23.187Z,16.20
2022-07-28T03:55:51.693Z,16.19
2022-07-28T03:58:19.930Z,16.18
2022-07-28T04:00:48.323Z,16.17
2022-07-28T04:03:35.106Z,16.20
2022-07-28T04:06:06.108Z,16.21
2022-07-28T04:08:34.285Z,16.22
2022-07-28T04:11:02.007Z,16.25
2022-07-28T04:13:31.935Z,16.28
2022-07-28T04:15:59.941Z,16.31
2022-07-28T04:18:27.623Z,16.34
2022-07-28T04:20:55.872Z,16.37
2022-07-28T04:23:25.412Z,16.41
2022-07-28T04:25:53.635Z,16.49
2022-07-28T04:28:21.293Z,16.55
2022-07-28T04:30:49.546Z,16.59
2022-07-28T04:33:18.562Z,16.65
2022-07-28T04:35:47.332Z,16.70
2022-07-28T04:38:17.137Z,16.76
2022-07-28T04:40:46.651Z,16.85
2022-07-28T04:43:14.341Z,16.89
2022-07-28T04:45:53.600Z,16.92
2022-07-28T04:48:23.863Z,17.00
2022-07-28T04:50:52.750Z,17.07
2022-07-28T04:53:20.932Z,17.15
2022-07-28T04:55:51.871Z,17.23
2022-07-28T04:58:22.644Z,17.31
2022-07-28T05:00:51.336Z,17.40
2022-07-28T05:03:19.683Z,17.48
2022-07-28T05:05:53.982Z,17.56
2022-07-28T05:08:26.043Z,17.63
2022-07-28T05:10:57.033Z,17.72
2022-07-28T05:13:28.885Z,17.80
2022-07-28T05:16:01.370Z,17.79
2022-07-28T05:18:29.042Z,17.85
2022-07-28T05:20:56.741Z,18.02
2022-07-28T05:23:24.388Z,18.11
2022-07-28T05:25:52.430Z,18.17
2022-07-28T05:28:21.491Z,18.23
2022-07-28T05:30:49.604Z,18.27
2022-07-28T05:33:17.319Z,18.31
2022-07-28T05:35:51.899Z,18.36
2022-07-28T05:38:19.546Z,18.42
2022-07-28T05:40:48.638Z,18.51
2022-07-28T05:43:16.513Z,18.55
2022-07-28T05:45:46.643Z,18.67
2022-07-28T05:48:14.559Z,18.81
2022-07-28T05:50:42.527Z,18.80
2022-07-28T05:53:10.554Z,18.94
2022-07-28T05:56:00.560Z,19.05
2022-07-28T05:58:26.770Z,19.13
2022-07-28T06:00:59.605Z,19.12
2022-07-28T06:03:27.670Z,19.19
2022-07-28T06:06:00.744Z,19.17
2022-07-28T06:08:43.191Z,19.26
2022-07-28T06:11:11.821Z,19.32
2022-07-28T06:13:47.101Z,19.54
2022-07-28T06:16:16.942Z,19.51
2022-07-28T06:18:44.840Z,19.70
2022-07-28T06:21:13.408Z,19.78
2022-07-28T06:23:42.004Z,19.91
2022-07-28T06:26:09.678Z,20.02
2022-07-28T06:28:37.702Z,20.02
2022-07-28T06:31:05.391Z,20.10
2022-07-28T06:33:34.811Z,20.15
2022-07-28T06:36:02.481Z,20.29
2022-07-28T06:38:31.335Z,20.35
2022-07-28T06:41:00.117Z,20.42
2022-07-28T06:43:27.770Z,20.39
2022-07-28T06:45:55.526Z,20.49
2022-07-28T06:48:25.832Z,20.65
2022-07-28T06:50:59.599Z,20.71
2022-07-28T06:53:28.095Z,20.88
2022-07-28T06:56:01.841Z,20.97
2022-07-28T06:58:29.466Z,21.11
2022-07-28T07:00:57.331Z,21.04
2022-07-28T07:03:25.015Z,21.06
2022-07-28T07:05:53.318Z,21.18
2022-07-28T07:08:23.289Z,21.38
2022-07-28T07:10:50.945Z,21.44
2022-07-28T07:13:19.385Z,21.67
2022-07-28T07:15:47.028Z,21.73
2022-07-28T07:18:15.408Z,21.90
2022-07-28T07:20:43.067Z,22.01
2022-07-28T07:23:11.022Z,22.19
2022-07-28T07:25:41.190Z,22.26
2022-07-28T07:28:09.202Z,22.33
2022-07-28T07:30:36.830Z,22.30
2022-07-28T07:33:08.034Z,22.45
2022-07-28T07:35:38.803Z,22.62
2022-07-28T07:38:07.252Z,22.72
2022-07-28T07:40:35.078Z,22.90
2022-07-28T07:43:04.618Z,22.64
2022-07-28T07:45:34.247Z,22.82
2022-07-28T07:48:02.935Z,22.95
2022-07-28T07:50:31.001Z,23.24
2022-07-28T07:52:59.101Z,23.23
2022-07-28T07:55:26.739Z,23.40
2022-07-28T07:58:01.966Z,23.80
2022-07-28T08:00:31.263Z,23.81
2022-07-28T08:03:00.624Z,24.03
2022-07-28T08:05:35.920Z,24.13
2022-07-28T08:08:05.737Z,24.27
2022-07-28T08:10:33.701Z,24.23
2022-07-28T08:13:01.900Z,24.36
2022-07-28T08:15:31.335Z,24.57
2022-07-28T08:17:59.019Z,24.82
2022-07-28T08:20:27.114Z,24.95
2022-07-28T08:22:56.627Z,25.03
2022-07-28T08:25:25.275Z,25.25
2022-07-28T08:27:53.254Z,25.42
2022-07-28T08:30:22.962Z,25.80
2022-07-28T08:32:56.366Z,25.86
2022-07-28T08:35:34.544Z,25.91
2022-07-28T08:38:04.243Z,25.92
2022-07-28T08:40:33.199Z,26.07
2022-07-28T08:43:08.019Z,26.35
2022-07-28T08:45:37.560Z,26.56
2022-07-28T08:48:09.859Z,26.65
2022-07-28T08:50:39.106Z,26.82
2022-07-28T08:53:08.097Z,26.94
2022-07-28T08:55:37.135Z,26.70
2022-07-28T08:58:05.547Z,26.72
2022-07-28T09:00:33.329Z,26.76
2022-07-28T09:03:03.246Z,27.24
2022-07-28T09:05:33.359Z,27.21
2022-07-28T09:08:02.257Z,27.35
2022-07-28T09:10:30.209Z,27.48
2022-07-28T09:12:58.184Z,27.78
2022-07-28T09:15:25.951Z,27.82
2022-07-28T09:17:53.580Z,27.92
2022-07-28T09:20:21.632Z,27.99
2022-07-28T09:22:58.189Z,28.19
2022-07-28T09:25:26.910Z,28.29
2022-07-28T09:27:55.213Z,28.25
2022-07-28T09:30:31.429Z,28.37
2022-07-28T09:33:43.046Z,28.55
2022-07-28T09:36:15.193Z,28.59
2022-07-28T09:38:44.900Z,28.63
2022-07-28T09:41:12.910Z,28.52
2022-07-28T09:43:42.780Z,28.95
2022-07-28T09:46:11.654Z,29.20
2022-07-28T09:48:52.120Z,29.29
2022-07-28T09:51:21.445Z,29.31
2022-07-28T09:53:52.115Z,29.29
2022-07-28T09:56:19.963Z,29.20
2022-07-28T09:58:55.973Z,29.13
2022-07-28T10:01:25.286Z,29.21
2022-07-28T10:03:57.922Z,29.45
2022-07-28T10:06:31.562Z,29.35
2022-07-28T10:09:02.169Z,29.55
2022-07-28T10:11:30.821Z,29.77
2022-07-28T10:14:02.704Z,30.06
2022-07-28T10:16:32.383Z,30.12
2022-07-28T10:19:02.479Z,30.16
2022-07-28T10:21:34.713Z,30.29
2022-07-28T10:24:07.321Z,30.51
2022-07-28T10:26:39.239Z,30.88
2022-07-28T10:29:08.775Z,30.68
2022-07-28T10:31:44.257Z,30.48
2022-07-28T10:34:24.403Z,30.04
2022-07-28T10:36:55.283Z,30.29
2022-07-28T10:39:29.695Z,30.56
2022-07-28T10:41:57.551Z,30.74
2022-07-28T10:44:26.281Z,30.83
2022-07-28T10:46:55.595Z,30.85
2022-07-28T10:49:27.582Z,30.59
2022-07-28T10:52:06.291Z,30.65
2022-07-28T10:54:46.526Z,30.57
2022-07-28T10:57:17.285Z,31.08
2022-07-28T11:00:12.209Z,31.38
2022-07-28T11:02:52.459Z,31.65
2022-07-28T11:05:32.359Z,31.73
2022-07-28T11:08:02.105Z,31.80
2022-07-28T11:10:44.190Z,31.64
2022-07-28T11:13:28.882Z,31.62
2022-07-28T11:15:57.654Z,31.73
2022-07-28T11:18:25.758Z,31.57
2022-07-28T11:21:09.979Z,31.70
2022-07-28T11:23:47.880Z,31.39
2022-07-28T11:26:35.351Z,31.61
2022-07-28T11:29:19.685Z,31.48
2022-07-28T11:32:00.531Z,31.11
2022-07-28T11:34:48.586Z,31.15
2022-07-28T11:37:16.951Z,31.07
2022-07-28T11:39:45.374Z,31.27
2022-07-28T11:42:28.975Z,31.18
2022-07-28T11:44:57.505Z,31.03
2022-07-28T11:47:28.469Z,31.21
2022-07-28T11:50:12.758Z,31.02
2022-07-28T11:52:41.348Z,31.03
2022-07-28T11:55:09.520Z,30.99
2022-07-28T11:57:44.004Z,30.94
2022-07-28T12:00:13.003Z,30.95
2022-07-28T12:02:41.819Z,30.63
2022-07-28T12:05:13.472Z,30.51
2022-07-28T12:07:44.707Z,30.52
2022-07-28T12:10:53.191Z,30.37
2022-07-28T12:13:26.866Z,30.38
2022-07-28T12:15:54.915Z,30.54
2022-07-28T12:18:24.807Z,30.12
2022-07-28T12:20:54.719Z,30.42
2022-07-28T12:23:39.145Z,30.54
2022-07-28T12:26:14.181Z,30.55
2022-07-28T12:28:50.395Z,30.63
2022-07-28T12:31:18.100Z,30.61
2022-07-28T12:33:45.836Z,30.54
2022-07-28T12:36:14.746Z,30.59
2022-07-28T12:38:42.423Z,30.51
2022-07-28T12:41:15.528Z,30.57
2022-07-28T12:43:52.144Z,30.45
2022-07-28T12:46:25.151Z,30.13
2022-07-28T12:48:57.691Z,30.05
2022-07-28T12:51:36.860Z,29.94
2022-07-28T12:54:06.141Z,29.92
2022-07-28T12:56:45.910Z,30.02
2022-07-28T12:59:15.488Z,30.00
2022-07-28T13:01:51.586Z,30.01
2022-07-28T13:04:42.809Z,29.91
2022-07-28T13:07:13.213Z,29.90
2022-07-28T13:09:47.043Z,30.11
2022-07-28T13:12:18.677Z,29.98
2022-07-28T13:14:51.808Z,30.16
2022-07-28T13:17:20.938Z,30.21
2022-07-28T13:19:49.291Z,30.29
2022-07-28T13:22:26.598Z,30.43
2022-07-28T13:24:54.675Z,30.51
2022-07-28T13:27:22.360Z,30.33
2022-07-28T13:29:52.661Z,30.32
2022-07-28T13:32:20.524Z,30.42
2022-07-28T13:34:48.895Z,30.47
2022-07-28T13:37:16.548Z,30.45
2022-07-28T13:39:44.766Z,30.48
2022-07-28T13:42:13.152Z,30.29
2022-07-28T13:44:41.358Z,30.29
2022-07-28T13:47:10.344Z,30.23
2022-07-28T13:49:39.062Z,30.20
2022-07-28T13:52:13.170Z,30.27
2022-07-28T13:54:41.628Z,30.22
2022-07-28T13:57:09.371Z,30.30
2022-07-28T13:59:38.438Z,30.25
2022-07-28T14:02:15.019Z,30.27
2022-07-28T14:04:46.013Z,30.25
2022-07-28T14:07:20.659Z,29.97
2022-07-28T14:09:50.429Z,29.93
2022-07-28T14:12:18.158Z,29.97
2022-07-28T14:14:48.498Z,29.98
2022-07-28T14:20:07.058Z,29.92
2022-07-28T14:22:34.733Z,30.00
2022-07-28T14:25:02.509Z,30.14
2022-07-28T14:27:30.299Z,30.24
2022-07-28T14:29:58.367Z,30.32
2022-07-28T14:32:25.989Z,30.48
2022-07-28T14:34:53.640Z,30.63
2022-07-28T14:37:23.725Z,30.86
2022-07-28T14:39:51.601Z,31.17
2022-07-28T14:42:19.284Z,31.28
2022-07-28T14:44:47.454Z,31.34
2022-07-28T14:47:15.570Z,31.26
2022-07-28T14:49:58.339Z,30.75
2022-07-28T14:52:29.415Z,30.64
2022-07-28T14:54:58.467Z,30.61
2022-07-28T14:57:50.349Z,30.41
2022-07-28T15:00:16.975Z,30.38
2022-07-28T15:02:45.681Z,30.30
2022-07-28T15:05:14.294Z,30.23
2022-07-28T15:07:43.340Z,30.16
2022-07-28T15:10:12.252Z,30.22
2022-07-28T15:12:40.487Z,30.44
2022-07-28T15:15:09.478Z,30.81
2022-07-28T15:17:37.636Z,31.11
2022-07-28T15:20:07.099Z,31.76
2022-07-28T15:22:35.448Z,31.96
2022-07-28T15:25:05.585Z,32.01
2022-07-28T15:27:34.008Z,31.86
2022-07-28T15:30:02.511Z,31.66
2022-07-28T15:32:30.577Z,31.70
2022-07-28T15:34:58.292Z,31.74
2022-07-28T15:37:28.184Z,31.73
2022-07-28T15:39:55.990Z,32.10
2022-07-28T15:42:25.084Z,32.16
2022-07-28T15:44:53.160Z,31.82
2022-07-28T15:47:22.110Z,31.96
2022-07-28T15:49:49.999Z,31.95
2022-07-28T15:52:17.993Z,31.83
2022-07-28T15:54:45.597Z,31.66
2022-07-28T15:57:14.263Z,31.92
2022-07-28T15:59:50.185Z,32.13
2022-07-28T16:02:19.594Z,32.52
2022-07-28T16:04:53.647Z,32.74
2022-07-28T16:07:23.509Z,32.71
2022-07-28T16:09:52.089Z,32.72
2022-07-28T16:12:20.649Z,32.73
2022-07-28T16:14:49.685Z,32.44
2022-07-28T16:17:18.308Z,31.87
2022-07-28T16:19:49.613Z,31.34
2022-07-28T16:22:18.671Z,30.94
2022-07-28T16:24:46.619Z,30.49
2022-07-28T16:27:14.627Z,30.22
2022-07-28T16:29:42.300Z,30.19
2022-07-28T16:32:11.378Z,29.97
2022-07-28T16:34:39.227Z,29.92
2022-07-28T16:37:06.896Z,29.78
2022-07-28T16:39:35.392Z,29.74
2022-07-28T16:42:03.460Z,29.64
2022-07-28T16:44:31.206Z,29.50
2022-07-28T16:46:59.105Z,29.43
2022-07-28T16:49:28.182Z,29.26
2022-07-28T16:51:56.037Z,29.15
2022-07-28T16:54:24.159Z,29.13
2022-07-28T16:56:54.831Z,28.97
2022-07-28T16:59:22.757Z,29.01
2022-07-28T17:01:52.080Z,28.93
2022-07-28T17:04:21.155Z,28.85
2022-07-28T17:06:51.319Z,28.86
2022-07-28T17:09:18.988Z,28.77
2022-07-28T17:11:46.622Z,28.61
2022-07-28T17:14:16.909Z,28.59
2022-07-28T17:16:45.102Z,28.60
2022-07-28T17:19:12.964Z,28.58
2022-07-28T17:21:40.901Z,28.57
2022-07-28T17:24:12.169Z,28.50
2022-07-28T17:29:27.985Z,28.31
2022-07-28T17:31:55.657Z,28.22
2022-07-28T17:34:23.895Z,28.16
2022-07-28T17:36:52.539Z,28.08
2022-07-28T17:39:21.582Z,27.94
2022-07-28T17:41:49.668Z,27.94
2022-07-28T17:44:17.874Z,27.81
2022-07-28T17:46:46.590Z,27.75
2022-07-28T17:49:14.303Z,27.64
2022-07-28T17:51:43.021Z,27.58
2022-07-28T17:54:13.622Z,27.51
2022-07-28T17:56:43.081Z,27.46
2022-07-28T17:59:11.111Z,27.37
2022-07-28T18:01:43.679Z,27.26
2022-07-28T18:04:13.563Z,27.20
2022-07-28T18:06:41.562Z,27.17
2022-07-28T18:09:10.863Z,27.03
2022-07-28T18:11:56.764Z,26.98
2022-07-28T18:14:30.478Z,26.88
2022-07-28T18:16:59.231Z,26.82
2022-07-28T18:19:27.447Z,26.69
2022-07-28T18:21:55.659Z,26.70
2022-07-28T18:24:23.518Z,26.61
2022-07-28T18:26:51.655Z,26.60
2022-07-28T18:29:20.386Z,26.54
2022-07-28T18:31:52.059Z,26.35
2022-07-28T18:34:23.126Z,26.26
2022-07-28T18:36:52.540Z,26.12
2022-07-28T18:39:20.181Z,25.97
2022-07-28T18:41:48.141Z,25.93
2022-07-28T18:44:17.891Z,25.87
2022-07-28T18:46:46.220Z,25.77
2022-07-28T18:49:16.181Z,25.69
2022-07-28T18:51:45.538Z,25.60
2022-07-28T18:54:16.279Z,25.49
2022-07-28T18:56:46.596Z,25.33
2022-07-28T18:59:15.051Z,25.24
2022-07-28T19:01:42.791Z,25.17
2022-07-28T19:04:11.657Z,25.13
2022-07-28T19:06:40.735Z,25.02
2022-07-28T19:09:08.426Z,24.89
2022-07-28T19:11:36.431Z,24.90
2022-07-28T19:14:04.404Z,24.81
2022-07-28T19:16:33.198Z,24.74
2022-07-28T19:19:00.863Z,24.66
2022-07-28T19:21:28.467Z,24.69
2022-07-28T19:23:57.638Z,24.67
2022-07-28T19:26:25.254Z,24.62
2022-07-28T19:28:53.591Z,24.59
2022-07-28T19:31:21.509Z,24.55
2022-07-28T19:33:49.709Z,24.50
2022-07-28T19:36:17.441Z,24.46
2022-07-28T19:38:45.440Z,24.42
2022-07-28T19:41:14.477Z,24.30
2022-07-28T19:43:42.399Z,24.26
2022-07-28T19:46:10.203Z,24.17
2022-07-28T19:48:38.787Z,24.11
2022-07-28T19:51:06.781Z,24.07
2022-07-28T19:53:35.816Z,24.06
2022-07-28T19:56:06.021Z,24.09
2022-07-28T19:58:38.395Z,24.08
2022-07-28T20:01:06.975Z,24.05
2022-07-28T20:04:02.916Z,24.07
2022-07-28T20:06:24.914Z,24.04
2022-07-28T20:08:53.814Z,24.04
2022-07-28T20:11:21.487Z,24.04
2022-07-28T20:13:50.882Z,24.09
2022-07-28T20:16:18.830Z,24.10
2022-07-28T20:18:46.862Z,24.11
2022-07-28T20:21:14.534Z,24.22
2022-07-28T20:23:42.285Z,24.23
2022-07-28T20:26:10.423Z,24.26
2022-07-28T20:28:38.771Z,24.32
2022-07-28T20:31:12.389Z,24.31
2022-07-28T20:33:42.587Z,24.15
2022-07-28T20:36:10.882Z,23.99
2022-07-28T20:38:39.473Z,23.88
2022-07-28T20:41:08.071Z,23.80
2022-07-28T20:43:37.003Z,23.71
2022-07-28T20:46:05.227Z,23.61
2022-07-28T20:48:34.968Z,23.50
2022-07-28T20:51:02.991Z,23.38
2022-07-28T20:53:30.656Z,23.31
2022-07-28T20:55:58.602Z,23.25
2022-07-28T20:58:26.264Z,23.24
2022-07-28T21:00:54.841Z,23.11
2022-07-28T21:03:22.481Z,23.05
2022-07-28T21:05:51.879Z,23.23
2022-07-28T21:08:19.877Z,23.25
2022-07-28T21:10:49.253Z,23.34
2022-07-28T21:13:16.932Z,23.01
2022-07-28T21:15:44.979Z,22.50
2022-07-28T21:18:12.660Z,21.98
2022-07-28T21:20:41.609Z,20.34
2022-07-28T21:23:10.669Z,19.89
2022-07-28T21:25:38.305Z,19.51
2022-07-28T21:28:24.683Z,18.94
2022-07-28T21:30:52.614Z,18.80
2022-07-28T21:33:22.657Z,18.39
2022-07-28T21:35:51.446Z,18.46
2022-07-28T21:38:21.756Z,18.40
2022-07-28T21:40:50.558Z,18.71
2022-07-28T21:43:18.329Z,18.79
2022-07-28T21:45:47.008Z,19.11
2022-07-28T21:48:14.765Z,18.61
2022-07-28T21:50:42.385Z,18.63
2022-07-28T21:53:14.003Z,18.69
2022-07-28T21:55:48.842Z,18.76
2022-07-28T21:58:17.036Z,18.94
2022-07-28T22:00:45.239Z,18.90
2022-07-28T22:03:12.930Z,18.68
2022-07-28T22:05:42.020Z,18.73
2022-07-28T22:08:09.711Z,18.93
2022-07-28T22:10:38.067Z,19.23
2022-07-28T22:13:07.085Z,19.11
2022-07-28T22:15:34.833Z,18.92
2022-07-28T22:18:02.836Z,18.80
2022-07-28T22:20:30.726Z,18.55
2022-07-28T22:22:58.597Z,18.66
2022-07-28T22:25:26.205Z,18.77
2022-07-28T22:27:54.707Z,18.86
2022-07-28T22:30:23.869Z,19.04
2022-07-28T22:32:51.520Z,18.76
2022-07-28T22:35:19.168Z,18.83
2022-07-28T22:37:47.473Z,18.72
2022-07-28T22:40:16.070Z,18.80
2022-07-28T22:42:45.250Z,18.96
2022-07-28T22:45:13.606Z,19.11
2022-07-28T22:47:43.479Z,18.96
2022-07-28T22:50:11.462Z,18.94
2022-07-28T22:52:40.236Z,18.86
2022-07-28T22:55:08.916Z,18.76
2022-07-28T22:57:37.529Z,19.03
2022-07-28T23:00:07.687Z,19.13
2022-07-28T23:02:35.808Z,19.22
2022-07-28T23:05:06.522Z,19.29
2022-07-28T23:07:53.117Z,19.33
2022-07-28T23:10:22.811Z,19.40
2022-07-28T23:12:51.136Z,19.45
2022-07-28T23:15:18.841Z,19.53
2022-07-28T23:17:46.706Z,19.58
2022-07-28T23:20:16.855Z,19.60
2022-07-28T23:22:44.888Z,19.65
2022-07-28T23:25:13.832Z,19.61
2022-07-28T23:27:42.204Z,19.58
2022-07-28T23:30:10.480Z,19.63
2022-07-28T23:32:38.293Z,19.65
2022-07-28T23:35:06.792Z,19.70
2022-07-28T23:37:35.803Z,19.73
2022-07-28T23:40:03.577Z,19.76
2022-07-28T23:42:31.525Z,19.71
2022-07-28T23:44:59.183Z,19.64
2022-07-28T23:47:27.446Z,19.69
2022-07-28T23:49:55.396Z,19.73
2022-07-28T23:52:23.451Z,19.74
2022-07-28T23:54:52.410Z,19.75
2022-07-28T23:57:20.504Z,19.79
2022-07-28T23:59:48.172Z,19.77
