createdAt,value
2022-08-21T00:04:59.807Z,0
2022-08-21T00:09:59.782Z,0
2022-08-21T00:14:59.633Z,0
2022-08-21T00:19:59.865Z,0
2022-08-21T00:24:59.841Z,0
2022-08-21T00:29:59.592Z,0
2022-08-21T00:34:59.534Z,0
2022-08-21T00:39:59.467Z,0
2022-08-21T00:44:59.746Z,0
2022-08-21T00:49:59.741Z,0
2022-08-21T00:54:59.641Z,0
2022-08-21T00:59:59.433Z,0
2022-08-21T01:04:59.430Z,0
2022-08-21T01:09:59.770Z,0
2022-08-21T01:14:59.775Z,0
2022-08-21T01:19:59.669Z,0
2022-08-21T01:24:59.701Z,0
2022-08-21T01:29:59.651Z,0
2022-08-21T01:34:59.811Z,0
2022-08-21T01:39:59.525Z,0
2022-08-21T01:44:59.472Z,0
2022-08-21T01:49:59.964Z,0
2022-08-21T01:54:59.517Z,0
2022-08-21T01:59:59.759Z,0
2022-08-21T02:04:59.696Z,0
2022-08-21T02:09:59.662Z,0
2022-08-21T02:14:59.648Z,0
2022-08-21T02:19:59.591Z,0
2022-08-21T02:24:59.757Z,0
2022-08-21T02:29:59.698Z,0
2022-08-21T02:34:59.449Z,0
2022-08-21T02:39:59.635Z,0
2022-08-21T02:44:59.593Z,0
2022-08-21T02:49:59.432Z,0
2022-08-21T02:54:59.642Z,0
2022-08-21T02:59:59.530Z,0
2022-08-21T03:04:59.448Z,0
2022-08-21T03:09:59.762Z,0
2022-08-21T03:14:59.673Z,0
2022-08-21T03:19:59.663Z,0
2022-08-21T03:24:59.436Z,0
2022-08-21T03:29:59.573Z,0
2022-08-21T03:34:59.555Z,0
2022-08-21T03:39:59.813Z,0
2022-08-21T03:44:59.546Z,0
2022-08-21T03:49:59.373Z,0
2022-08-21T03:54:59.475Z,0
2022-08-21T03:59:59.585Z,0
2022-08-21T04:04:59.694Z,0
2022-08-21T04:09:59.651Z,0
2022-08-21T04:14:59.565Z,0
2022-08-21T04:19:59.335Z,0
2022-08-21T04:24:59.530Z,0
2022-08-21T04:29:59.698Z,0.3
2022-08-21T04:34:59.387Z,1
2022-08-21T04:39:59.504Z,1.8
2022-08-21T04:44:59.599Z,2.9
2022-08-21T04:49:59.467Z,4.2
2022-08-21T04:55:00.850Z,5.6
2022-08-21T04:59:59.450Z,7
2022-08-21T05:04:59.428Z,8.5
2022-08-21T05:10:00.179Z,9.9
2022-08-21T05:14:59.357Z,11.4
2022-08-21T05:19:59.275Z,12.9
2022-08-21T05:24:59.556Z,14.2
2022-08-21T05:29:59.482Z,15.9
2022-08-21T05:34:59.302Z,17.4
2022-08-21T05:40:04.803Z,18.3
2022-08-21T05:44:59.666Z,19.4
2022-08-21T05:49:59.551Z,20.7
2022-08-21T05:54:59.726Z,22.3
2022-08-21T05:59:59.451Z,23.9
2022-08-21T06:04:59.441Z,25.3
2022-08-21T06:09:59.592Z,26.4
2022-08-21T06:14:59.435Z,27.9
2022-08-21T06:19:59.346Z,29.6
2022-08-21T06:24:59.574Z,30.9
2022-08-21T06:29:59.553Z,32.3
2022-08-21T06:34:59.375Z,34.1
2022-08-21T06:39:59.344Z,35.2
2022-08-21T06:44:59.370Z,35.2
2022-08-21T06:49:59.386Z,35.9
2022-08-21T06:54:59.539Z,37.4
2022-08-21T06:59:59.832Z,38
2022-08-21T07:04:59.332Z,39.1
2022-08-21T07:09:59.247Z,40.1
2022-08-21T07:14:59.556Z,41.5
2022-08-21T07:19:59.742Z,43.5
2022-08-21T07:24:59.254Z,45
2022-08-21T07:29:59.562Z,46.7
2022-08-21T07:34:59.336Z,47.4
2022-08-21T07:39:59.449Z,48.2
2022-08-21T07:44:59.639Z,44.3
2022-08-21T07:49:59.226Z,45.5
2022-08-21T07:55:05.370Z,49.3
2022-08-21T07:59:59.440Z,46.1
2022-08-21T08:04:59.277Z,63.5
2022-08-21T08:09:59.447Z,105
2022-08-21T08:15:00.253Z,106.1
2022-08-21T08:19:59.306Z,70.7
2022-08-21T08:24:59.305Z,61.2
2022-08-21T08:29:59.391Z,74.4
2022-08-21T08:34:59.472Z,82.1
2022-08-21T08:39:59.723Z,97.2
2022-08-21T08:44:59.195Z,81.4
2022-08-21T08:50:02.489Z,107.1
2022-08-21T08:54:59.480Z,107.3
2022-08-21T08:59:59.222Z,119.1
2022-08-21T09:04:59.419Z,113.1
2022-08-21T09:10:05.741Z,102.5
2022-08-21T09:14:59.245Z,95.1
2022-08-21T09:20:03.058Z,97.3
2022-08-21T09:24:59.422Z,118.3
2022-08-21T09:29:59.499Z,162.5
2022-08-21T09:34:59.274Z,167.7
2022-08-21T09:39:59.607Z,122.4
2022-08-21T09:44:59.397Z,130.7
2022-08-21T09:49:59.418Z,127.5
2022-08-21T09:54:59.183Z,103.1
2022-08-21T09:59:59.346Z,115.1
2022-08-21T10:04:59.411Z,172.4
2022-08-21T10:09:59.457Z,234.5
2022-08-21T10:14:59.253Z,246.7
2022-08-21T10:19:59.334Z,158.4
2022-08-21T10:24:59.192Z,160.4
2022-08-21T10:29:59.168Z,173.1
2022-08-21T10:34:59.522Z,196.9
2022-08-21T10:39:59.304Z,193.6
2022-08-21T10:45:07.224Z,249.4
2022-08-21T10:49:59.251Z,260.5
2022-08-21T10:55:02.061Z,243.6
2022-08-21T10:59:59.111Z,205
2022-08-21T11:04:59.166Z,162.6
2022-08-21T11:09:59.099Z,146.3
2022-08-21T11:15:02.215Z,131.8
2022-08-21T11:19:59.254Z,137.1
2022-08-21T11:24:59.263Z,202.4
2022-08-21T11:30:00.866Z,346.8
2022-08-21T11:34:59.153Z,389.9
2022-08-21T11:39:59.259Z,448.5
2022-08-21T11:45:05.330Z,481.8
2022-08-21T11:49:59.072Z,403.7
2022-08-21T11:55:01.469Z,524.3
2022-08-21T12:00:02.047Z,603.2
2022-08-21T12:05:08.271Z,460.4
2022-08-21T12:09:59.162Z,366.5
2022-08-21T12:14:59.131Z,589.4
2022-08-21T12:20:00.412Z,738.1
2022-08-21T12:25:04.387Z,424.5
2022-08-21T12:30:00.837Z,252.5
2022-08-21T12:34:59.164Z,161.1
2022-08-21T12:39:59.176Z,284.6
2022-08-21T12:45:00.530Z,214.3
2022-08-21T12:49:59.261Z,537.6
2022-08-21T12:54:59.289Z,754.3
2022-08-21T12:59:59.162Z,709.7
2022-08-21T13:04:59.235Z,570.9
2022-08-21T13:09:59.254Z,593.8
2022-08-21T13:15:02.390Z,545.1
2022-08-21T13:19:59.330Z,355.2
2022-08-21T13:24:59.361Z,237.7
2022-08-21T13:30:02.438Z,204.8
2022-08-21T13:34:59.298Z,508.8
2022-08-21T13:39:59.235Z,297.3
2022-08-21T13:44:59.248Z,220.2
2022-08-21T13:49:59.509Z,205
2022-08-21T13:54:59.013Z,199.4
2022-08-21T13:59:59.242Z,262.8
2022-08-21T14:05:01.041Z,541.1
2022-08-21T14:09:59.138Z,519.4
2022-08-21T14:15:02.029Z,396
2022-08-21T14:19:59.071Z,270.5
2022-08-21T14:24:59.113Z,177.6
2022-08-21T14:30:00.355Z,147
2022-08-21T14:34:59.206Z,128
2022-08-21T14:39:59.497Z,124.8
2022-08-21T14:44:59.033Z,142.3
2022-08-21T14:49:59.272Z,137.9
2022-08-21T14:54:59.271Z,127.8
2022-08-21T15:00:01.703Z,117.2
2022-08-21T15:04:58.973Z,114.9
2022-08-21T15:09:59.037Z,138.4
2022-08-21T15:14:59.513Z,160.1
2022-08-21T15:19:58.970Z,155.6
2022-08-21T15:24:58.948Z,138.3
2022-08-21T15:29:59.035Z,124.5
2022-08-21T15:34:59.242Z,131.2
2022-08-21T15:39:59.347Z,137.2
2022-08-21T15:44:58.966Z,147.7
2022-08-21T15:49:58.986Z,145.6
2022-08-21T15:54:58.989Z,151.5
2022-08-21T15:59:58.977Z,159.4
2022-08-21T16:04:59.224Z,181.9
2022-08-21T16:09:59.194Z,193.4
2022-08-21T16:15:00.255Z,188.3
2022-08-21T16:19:58.866Z,185
2022-08-21T16:24:59.153Z,183.7
2022-08-21T16:29:59.280Z,187.5
2022-08-21T16:34:58.945Z,177.6
2022-08-21T16:39:59.074Z,144.7
2022-08-21T16:44:59.001Z,120.5
2022-08-21T16:49:58.921Z,97.4
2022-08-21T16:54:58.929Z,77.7
2022-08-21T17:00:08.422Z,66.3
2022-08-21T17:04:58.885Z,61.1
2022-08-21T17:09:59.111Z,57.3
2022-08-21T17:14:59.004Z,53.1
2022-08-21T17:19:58.931Z,48.1
2022-08-21T17:24:59.266Z,42.7
2022-08-21T17:29:59.582Z,38.2
2022-08-21T17:34:59.256Z,35.8
2022-08-21T17:39:59.521Z,34.4
2022-08-21T17:44:58.900Z,32.7
2022-08-21T17:49:58.957Z,30.9
2022-08-21T17:54:58.896Z,28.9
2022-08-21T17:59:59.064Z,26.8
2022-08-21T18:04:58.987Z,24.9
2022-08-21T18:09:58.927Z,22.9
2022-08-21T18:14:59.808Z,20.7
2022-08-21T18:19:58.863Z,18.2
2022-08-21T18:24:59.137Z,15.5
2022-08-21T18:29:59.564Z,12.3
2022-08-21T18:34:58.998Z,9
2022-08-21T18:40:00.622Z,5.7
2022-08-21T18:45:00.600Z,3.1
2022-08-21T18:50:00.624Z,1.6
2022-08-21T18:55:05.102Z,0.8
2022-08-21T19:00:00.639Z,0.3
2022-08-21T19:05:00.380Z,0.1
2022-08-21T19:15:00.602Z,0
2022-08-21T19:20:02.926Z,0
2022-08-21T19:25:00.452Z,0
2022-08-21T19:30:00.369Z,0
2022-08-21T19:35:00.535Z,0
2022-08-21T19:40:00.411Z,0
2022-08-21T19:45:00.295Z,0
2022-08-21T19:50:00.277Z,0
2022-08-21T19:55:00.379Z,0
2022-08-21T20:00:00.375Z,0
2022-08-21T20:05:00.468Z,0
2022-08-21T20:10:00.441Z,0
2022-08-21T20:15:00.213Z,0
2022-08-21T20:20:00.715Z,0
2022-08-21T20:25:00.398Z,0
2022-08-21T20:30:00.459Z,0
2022-08-21T20:35:00.432Z,0
2022-08-21T20:40:00.379Z,0
2022-08-21T20:45:00.494Z,0
2022-08-21T20:50:00.217Z,0
2022-08-21T20:55:05.048Z,0
2022-08-21T21:00:00.385Z,0
2022-08-21T21:05:02.118Z,0
2022-08-21T21:10:01.950Z,0
2022-08-21T21:15:00.272Z,0
2022-08-21T21:20:02.075Z,0
2022-08-21T21:25:00.484Z,0
2022-08-21T21:30:00.665Z,0
2022-08-21T21:35:00.354Z,0
2022-08-21T21:40:00.383Z,0
2022-08-21T21:45:08.830Z,0
2022-08-21T21:50:05.020Z,0
2022-08-21T21:55:00.337Z,0
2022-08-21T22:00:03.896Z,0
2022-08-21T22:05:04.828Z,0
2022-08-21T22:10:05.502Z,0
2022-08-21T22:15:00.264Z,0
2022-08-21T22:20:02.837Z,0
2022-08-21T22:25:00.254Z,0
2022-08-21T22:30:00.227Z,0
2022-08-21T22:35:00.393Z,0
2022-08-21T22:40:00.320Z,0
2022-08-21T22:45:00.156Z,0
2022-08-21T22:50:05.014Z,0
2022-08-21T22:55:00.250Z,0
2022-08-21T23:00:02.073Z,0
2022-08-21T23:05:01.556Z,0
2022-08-21T23:10:00.363Z,0
2022-08-21T23:15:03.727Z,0
2022-08-21T23:20:00.340Z,0
2022-08-21T23:25:08.210Z,0
2022-08-21T23:30:00.143Z,0
2022-08-21T23:35:00.379Z,0
2022-08-21T23:40:02.942Z,0
2022-08-21T23:45:00.244Z,0
2022-08-21T23:50:00.339Z,0
2022-08-21T23:55:00.590Z,0
