createdAt,value
2022-09-23T00:01:08.246Z,101858.63
2022-09-23T00:03:37.095Z,101862.16
2022-09-23T00:06:10.653Z,101865.75
2022-09-23T00:08:37.611Z,101863.22
2022-09-23T00:11:08.327Z,101861.53
2022-09-23T00:13:36.408Z,101852.81
2022-09-23T00:16:08.158Z,101844.09
2022-09-23T00:18:34.546Z,101851.16
2022-09-23T00:21:10.070Z,101844.22
2022-09-23T00:23:36.909Z,101851.25
2022-09-23T00:26:05.223Z,101849.56
2022-09-23T00:28:33.072Z,101842.63
2022-09-23T00:31:12.313Z,101845.31
2022-09-23T00:33:40.653Z,101840.06
2022-09-23T00:36:10.915Z,101844.50
2022-09-23T00:38:38.232Z,101841.91
2022-09-23T00:41:05.496Z,101836.69
2022-09-23T00:43:40.617Z,101830.63
2022-09-23T00:46:09.898Z,101834.13
2022-09-23T00:48:40.887Z,101825.38
2022-09-23T00:51:10.459Z,101828.84
2022-09-23T00:53:37.669Z,101826.22
2022-09-23T00:56:08.081Z,101828.00
2022-09-23T00:58:37.086Z,101821.88
2022-09-23T01:01:04.037Z,101817.47
2022-09-23T01:03:30.902Z,101818.34
2022-09-23T01:05:57.853Z,101821.81
2022-09-23T01:08:26.696Z,101812.16
2022-09-23T01:11:25.551Z,101809.59
2022-09-23T01:14:02.263Z,101807.78
2022-09-23T01:16:42.938Z,101803.44
2022-09-23T01:19:19.897Z,101804.38
2022-09-23T01:22:01.165Z,101801.78
2022-09-23T01:24:37.844Z,101797.41
2022-09-23T01:27:19.282Z,101800.06
2022-09-23T01:30:05.225Z,101793.09
2022-09-23T01:32:56.631Z,101788.69
2022-09-23T01:35:34.222Z,101790.38
2022-09-23T01:38:15.939Z,101787.84
2022-09-23T01:41:09.890Z,101785.13
2022-09-23T01:43:52.621Z,101789.41
2022-09-23T01:46:35.363Z,101776.28
2022-09-23T01:49:38.428Z,101771.00
2022-09-23T01:52:15.790Z,101768.31
2022-09-23T01:55:01.056Z,101769.25
2022-09-23T01:57:36.124Z,101768.38
2022-09-23T02:00:14.547Z,101771.00
2022-09-23T02:02:55.728Z,101768.38
2022-09-23T02:05:29.737Z,101765.78
2022-09-23T02:08:01.937Z,101758.78
2022-09-23T02:10:42.050Z,101761.47
2022-09-23T02:13:16.876Z,101755.31
2022-09-23T02:15:49.728Z,101758.78
2022-09-23T02:18:22.558Z,101759.59
2022-09-23T02:20:52.577Z,101748.22
2022-09-23T02:23:29.769Z,101747.38
2022-09-23T02:26:14.218Z,101747.34
2022-09-23T02:28:50.390Z,101743.78
2022-09-23T02:31:45.456Z,101736.00
2022-09-23T02:34:17.839Z,101735.06
2022-09-23T02:37:17.054Z,101726.47
2022-09-23T02:40:01.979Z,101730.91
2022-09-23T02:43:04.516Z,101729.25
2022-09-23T02:45:31.134Z,101731.88
2022-09-23T02:48:05.572Z,101734.66
2022-09-23T02:50:33.446Z,101729.47
2022-09-23T02:53:00.811Z,101723.44
2022-09-23T02:55:32.793Z,101723.53
2022-09-23T02:58:01.554Z,101718.34
2022-09-23T03:00:39.047Z,101721.06
2022-09-23T03:03:18.908Z,101714.13
2022-09-23T03:05:53.186Z,101715.06
2022-09-23T03:08:36.794Z,101717.78
2022-09-23T03:11:10.315Z,101713.50
2022-09-23T03:13:56.014Z,101711.00
2022-09-23T03:16:40.723Z,101712.81
2022-09-23T03:19:21.225Z,101710.22
2022-09-23T03:22:05.675Z,101704.13
2022-09-23T03:24:35.004Z,101701.44
2022-09-23T03:27:05.224Z,101697.94
2022-09-23T03:29:34.437Z,101703.16
2022-09-23T03:32:01.131Z,101689.06
2022-09-23T03:34:31.708Z,101693.44
2022-09-23T03:37:07.454Z,101689.00
2022-09-23T03:39:42.198Z,101685.41
2022-09-23T03:42:17.092Z,101692.38
2022-09-23T03:44:45.903Z,101689.72
2022-09-23T03:47:14.697Z,101684.41
2022-09-23T03:49:44.530Z,101684.41
2022-09-23T03:52:11.449Z,101684.31
2022-09-23T03:54:37.904Z,101675.56
2022-09-23T03:57:04.620Z,101678.13
2022-09-23T03:59:31.517Z,101679.81
2022-09-23T04:01:59.542Z,101675.38
2022-09-23T04:04:29.868Z,101668.38
2022-09-23T04:06:56.505Z,101663.06
2022-09-23T04:09:23.769Z,101669.22
2022-09-23T04:11:51.164Z,101668.38
2022-09-23T04:14:18.748Z,101663.06
2022-09-23T04:16:45.875Z,101660.50
2022-09-23T04:19:13.392Z,101660.50
2022-09-23T04:21:40.938Z,101657.84
2022-09-23T04:24:08.376Z,101649.16
2022-09-23T04:26:35.224Z,101649.13
2022-09-23T04:29:02.342Z,101657.00
2022-09-23T04:31:29.080Z,101642.13
2022-09-23T04:33:55.880Z,101642.13
2022-09-23T04:36:22.510Z,101643.91
2022-09-23T04:38:49.268Z,101638.66
2022-09-23T04:41:17.321Z,101637.78
2022-09-23T04:43:44.179Z,101638.66
2022-09-23T04:46:12.945Z,101634.31
2022-09-23T04:48:41.513Z,101635.19
2022-09-23T04:51:20.163Z,101642.19
2022-09-23T04:53:48.348Z,101636.06
2022-09-23T04:56:33.012Z,101632.63
2022-09-23T04:59:02.568Z,101637.81
2022-09-23T05:01:31.349Z,101638.69
2022-09-23T05:04:05.106Z,101629.03
2022-09-23T05:06:34.504Z,101628.13
2022-09-23T05:09:01.949Z,101633.44
2022-09-23T05:11:30.984Z,101631.69
2022-09-23T05:13:57.375Z,101631.63
2022-09-23T05:16:24.862Z,101636.94
2022-09-23T05:18:52.515Z,101629.06
2022-09-23T05:21:21.592Z,101635.13
2022-09-23T05:23:50.208Z,101639.41
2022-09-23T05:26:16.554Z,101633.19
2022-09-23T05:28:43.005Z,101633.16
2022-09-23T05:31:19.345Z,101626.94
2022-09-23T05:33:57.159Z,101625.22
2022-09-23T05:36:24.996Z,101611.94
2022-09-23T05:38:51.461Z,101617.09
2022-09-23T05:41:21.350Z,101621.59
2022-09-23T05:43:47.719Z,101622.56
2022-09-23T05:46:16.224Z,101622.59
2022-09-23T05:48:43.999Z,101624.28
2022-09-23T05:51:16.195Z,101618.97
2022-09-23T05:53:45.226Z,101618.00
2022-09-23T05:56:12.844Z,101625.78
2022-09-23T05:58:39.384Z,101625.53
2022-09-23T06:01:10.899Z,101620.25
2022-09-23T06:03:37.885Z,101617.44
2022-09-23T06:06:04.484Z,101618.34
2022-09-23T06:08:32.180Z,101618.31
2022-09-23T06:10:58.737Z,101617.38
2022-09-23T06:13:27.443Z,101620.81
2022-09-23T06:15:58.073Z,101620.06
2022-09-23T06:18:24.674Z,101613.09
2022-09-23T06:20:51.481Z,101613.88
2022-09-23T06:23:17.814Z,101610.41
2022-09-23T06:25:44.293Z,101612.16
2022-09-23T06:28:12.011Z,101618.25
2022-09-23T06:30:39.745Z,101612.16
2022-09-23T06:33:06.252Z,101613.03
2022-09-23T06:35:33.180Z,101618.53
2022-09-23T06:38:03.740Z,101612.53
2022-09-23T06:40:31.193Z,101619.50
2022-09-23T06:42:59.566Z,101622.31
2022-09-23T06:45:27.053Z,101617.13
2022-09-23T06:47:58.071Z,101617.25
2022-09-23T06:50:26.551Z,101616.38
2022-09-23T06:52:56.716Z,101625.19
2022-09-23T06:55:24.537Z,101614.91
2022-09-23T06:57:51.124Z,101613.28
2022-09-23T07:00:18.104Z,101619.50
2022-09-23T07:02:45.003Z,101611.81
2022-09-23T07:05:12.155Z,101620.59
2022-09-23T07:07:39.373Z,101626.75
2022-09-23T07:10:07.003Z,101625.03
2022-09-23T07:12:34.078Z,101619.84
2022-09-23T07:15:00.705Z,101624.31
2022-09-23T07:17:27.450Z,101615.72
2022-09-23T07:19:54.897Z,101620.06
2022-09-23T07:22:26.320Z,101623.59
2022-09-23T07:24:56.740Z,101623.56
2022-09-23T07:27:24.425Z,101625.19
2022-09-23T07:29:52.020Z,101624.22
2022-09-23T07:32:20.274Z,101617.88
2022-09-23T07:34:47.261Z,101622.03
2022-09-23T07:37:14.886Z,101627.91
2022-09-23T07:39:41.862Z,101639.06
2022-09-23T07:42:08.602Z,101630.38
2022-09-23T07:44:35.538Z,101624.13
2022-09-23T07:47:02.002Z,101618.97
2022-09-23T07:49:28.541Z,101623.97
2022-09-23T07:51:54.879Z,101624.63
2022-09-23T07:54:21.733Z,101622.72
2022-09-23T07:56:48.120Z,101624.03
2022-09-23T07:59:18.153Z,101621.97
2022-09-23T08:01:48.134Z,101628.69
2022-09-23T08:04:19.700Z,101623.06
2022-09-23T08:06:48.898Z,101624.53
2022-09-23T08:09:17.811Z,101624.31
2022-09-23T08:11:44.358Z,101619.50
2022-09-23T08:14:13.459Z,101621.00
2022-09-23T08:16:40.687Z,101620.66
2022-09-23T08:19:08.063Z,101623.03
2022-09-23T08:21:34.984Z,101619.34
2022-09-23T08:24:01.469Z,101621.09
2022-09-23T08:26:28.564Z,101616.63
2022-09-23T08:28:56.388Z,101611.34
2022-09-23T08:31:23.584Z,101623.63
2022-09-23T08:33:57.804Z,101618.38
2022-09-23T08:36:25.694Z,101616.66
2022-09-23T08:38:52.947Z,101606.94
2022-09-23T08:41:52.050Z,101606.81
2022-09-23T08:44:26.643Z,101608.19
2022-09-23T08:47:05.567Z,101593.84
2022-09-23T08:49:39.321Z,101602.47
2022-09-23T08:52:16.365Z,101595.38
2022-09-23T08:54:42.726Z,101591.34
2022-09-23T08:57:22.935Z,101598.78
2022-09-23T08:59:49.715Z,101589.56
2022-09-23T09:02:21.315Z,101595.63
2022-09-23T09:05:06.121Z,101584.00
2022-09-23T09:07:37.440Z,101591.22
2022-09-23T09:10:21.261Z,101592.22
2022-09-23T09:12:50.993Z,101588.84
2022-09-23T09:15:24.657Z,101585.84
2022-09-23T09:17:59.134Z,101590.91
2022-09-23T09:20:45.426Z,101583.19
2022-09-23T09:23:21.337Z,101574.91
2022-09-23T09:25:50.274Z,101575.31
2022-09-23T09:28:24.521Z,101570.63
2022-09-23T09:30:55.976Z,101568.56
2022-09-23T09:33:32.201Z,101567.78
2022-09-23T09:36:15.029Z,101569.66
2022-09-23T09:38:41.367Z,101570.88
2022-09-23T09:41:17.731Z,101560.91
2022-09-23T09:43:56.254Z,101561.09
2022-09-23T09:46:36.216Z,101554.41
2022-09-23T09:49:12.256Z,101554.69
2022-09-23T09:51:42.483Z,101552.09
2022-09-23T09:54:18.127Z,101543.25
2022-09-23T09:56:45.037Z,101534.25
2022-09-23T09:59:18.224Z,101534.13
2022-09-23T10:01:46.045Z,101529.88
2022-09-23T10:04:29.562Z,101535.50
2022-09-23T10:07:13.187Z,101531.41
2022-09-23T10:09:47.137Z,101525.94
2022-09-23T10:12:18.912Z,101512.75
2022-09-23T10:14:51.392Z,101509.59
2022-09-23T10:17:45.651Z,101516.06
2022-09-23T10:20:15.091Z,101506.44
2022-09-23T10:22:42.796Z,101500.47
2022-09-23T10:25:26.725Z,101489.84
2022-09-23T10:27:53.638Z,101484.22
2022-09-23T10:30:28.831Z,101482.06
2022-09-23T10:32:57.144Z,101473.31
2022-09-23T10:35:25.369Z,101476.66
2022-09-23T10:37:54.528Z,101478.34
2022-09-23T10:40:49.105Z,101483.66
2022-09-23T10:43:44.199Z,101481.44
2022-09-23T10:46:36.093Z,101491.78
2022-09-23T10:49:22.028Z,101483.41
2022-09-23T10:51:57.165Z,101485.41
2022-09-23T10:54:45.370Z,101477.53
2022-09-23T10:57:40.487Z,101481.03
2022-09-23T11:00:32.009Z,101472.56
2022-09-23T11:03:38.444Z,101481.28
2022-09-23T11:06:41.759Z,101476.41
2022-09-23T11:09:27.424Z,101476.84
2022-09-23T11:12:19.851Z,101473.31
2022-09-23T11:15:09.350Z,101467.72
2022-09-23T11:17:41.641Z,101464.25
2022-09-23T11:20:23.333Z,101462.91
2022-09-23T11:23:22.258Z,101462.91
2022-09-23T11:26:14.865Z,101453.91
2022-09-23T11:29:10.191Z,101445.75
2022-09-23T11:31:56.161Z,101443.94
2022-09-23T11:34:44.167Z,101440.34
2022-09-23T11:37:18.942Z,101433.53
2022-09-23T11:40:20.821Z,101432.78
2022-09-23T11:42:58.054Z,101433.72
2022-09-23T11:45:32.872Z,101433.03
2022-09-23T11:48:31.439Z,101430.53
2022-09-23T11:51:16.574Z,101423.66
2022-09-23T11:54:20.678Z,101424.63
2022-09-23T11:56:51.857Z,101416.50
2022-09-23T11:59:41.996Z,101418.84
2022-09-23T12:02:33.742Z,101417.59
2022-09-23T12:05:12.930Z,101418.31
2022-09-23T12:07:57.544Z,101413.91
2022-09-23T12:10:37.401Z,101405.06
2022-09-23T12:13:25.448Z,101415.69
2022-09-23T12:16:25.721Z,101412.75
2022-09-23T12:19:00.907Z,101409.97
2022-09-23T12:21:49.807Z,101400.38
2022-09-23T12:24:31.932Z,101400.53
2022-09-23T12:27:04.170Z,101398.75
2022-09-23T12:29:32.245Z,101395.38
2022-09-23T12:31:59.218Z,101391.41
2022-09-23T12:34:44.029Z,101398.00
2022-09-23T12:37:10.586Z,101397.28
2022-09-23T12:39:38.754Z,101388.94
2022-09-23T12:42:12.133Z,101384.75
2022-09-23T12:44:41.791Z,101389.28
2022-09-23T12:47:14.052Z,101391.50
2022-09-23T12:49:42.400Z,101393.84
2022-09-23T12:52:11.736Z,101386.28
2022-09-23T12:54:42.076Z,101384.19
2022-09-23T12:57:30.472Z,101384.09
2022-09-23T13:00:13.723Z,101373.06
2022-09-23T13:03:09.248Z,101372.34
2022-09-23T13:06:11.900Z,101368.06
2022-09-23T13:08:41.536Z,101373.03
2022-09-23T13:11:20.652Z,101373.25
2022-09-23T13:13:49.087Z,101364.44
2022-09-23T13:16:41.817Z,101358.78
2022-09-23T13:19:27.647Z,101354.84
2022-09-23T13:21:54.096Z,101354.03
2022-09-23T13:24:36.268Z,101358.84
2022-09-23T13:27:02.740Z,101353.19
2022-09-23T13:29:40.415Z,101355.59
2022-09-23T13:32:12.560Z,101348.34
2022-09-23T13:34:39.815Z,101347.44
2022-09-23T13:37:22.535Z,101342.75
2022-09-23T13:39:50.044Z,101336.75
2022-09-23T13:42:26.961Z,101332.81
2022-09-23T13:44:57.749Z,101333.84
2022-09-23T13:47:29.249Z,101339.91
2022-09-23T13:49:56.243Z,101328.13
2022-09-23T13:52:26.583Z,101333.53
2022-09-23T13:54:53.710Z,101334.81
2022-09-23T13:57:30.396Z,101330.72
2022-09-23T14:00:02.416Z,101330.34
2022-09-23T14:02:30.806Z,101321.25
2022-09-23T14:05:01.059Z,101312.16
2022-09-23T14:07:27.814Z,101321.16
2022-09-23T14:09:55.638Z,101315.69
2022-09-23T14:12:23.019Z,101312.53
2022-09-23T14:14:51.744Z,101310.25
2022-09-23T14:17:22.746Z,101313.31
2022-09-23T14:19:50.519Z,101313.84
2022-09-23T14:22:25.569Z,101314.78
2022-09-23T14:24:53.831Z,101304.16
2022-09-23T14:27:31.880Z,101304.91
2022-09-23T14:29:59.975Z,101302.75
2022-09-23T14:32:28.555Z,101301.50
2022-09-23T14:35:19.931Z,101296.34
2022-09-23T14:38:07.868Z,101293.09
2022-09-23T14:40:38.134Z,101301.53
2022-09-23T14:43:15.665Z,101296.69
2022-09-23T14:45:47.309Z,101291.56
2022-09-23T14:48:17.713Z,101294.66
2022-09-23T14:51:14.634Z,101294.50
2022-09-23T14:53:48.655Z,101288.88
2022-09-23T14:56:22.803Z,101292.06
2022-09-23T14:58:59.689Z,101300.31
2022-09-23T15:01:32.101Z,101298.09
2022-09-23T15:04:01.060Z,101291.94
2022-09-23T15:06:27.623Z,101289.00
2022-09-23T15:08:55.590Z,101288.91
2022-09-23T15:11:22.397Z,101291.50
2022-09-23T15:13:51.247Z,101281.03
2022-09-23T15:16:25.244Z,101277.88
2022-09-23T15:18:57.607Z,101277.13
2022-09-23T15:21:24.865Z,101282.25
2022-09-23T15:23:56.056Z,101282.31
2022-09-23T15:26:25.215Z,101277.41
2022-09-23T15:28:55.946Z,101280.09
2022-09-23T15:31:26.323Z,101276.53
2022-09-23T15:33:52.842Z,101273.69
2022-09-23T15:36:27.737Z,101280.47
2022-09-23T15:38:57.278Z,101276.69
2022-09-23T15:41:24.347Z,101277.97
2022-09-23T15:43:51.395Z,101276.78
2022-09-23T15:46:25.089Z,101284.50
2022-09-23T15:49:02.945Z,101278.50
2022-09-23T15:51:29.307Z,101275.84
2022-09-23T15:53:56.342Z,101280.28
2022-09-23T15:56:29.004Z,101273.53
2022-09-23T15:58:55.441Z,101279.84
2022-09-23T16:01:28.374Z,101273.06
2022-09-23T16:03:55.614Z,101274.00
2022-09-23T16:06:24.195Z,101277.69
2022-09-23T16:08:52.102Z,101272.47
2022-09-23T16:11:21.026Z,101269.81
2022-09-23T16:13:47.388Z,101270.84
2022-09-23T16:16:13.913Z,101265.78
2022-09-23T16:18:42.244Z,101265.03
2022-09-23T16:21:12.793Z,101265.16
2022-09-23T16:23:43.383Z,101262.88
2022-09-23T16:26:24.327Z,101265.66
2022-09-23T16:28:53.420Z,101261.41
2022-09-23T16:31:20.644Z,101260.56
2022-09-23T16:33:48.835Z,101259.78
2022-09-23T16:36:28.797Z,101257.13
2022-09-23T16:38:55.645Z,101255.66
2022-09-23T16:41:26.872Z,101261.03
2022-09-23T16:43:53.503Z,101258.50
2022-09-23T16:46:20.661Z,101250.69
2022-09-23T16:48:52.268Z,101254.28
2022-09-23T16:51:26.434Z,101250.53
2022-09-23T16:53:54.576Z,101255.22
2022-09-23T16:56:27.950Z,101264.25
2022-09-23T16:58:55.304Z,101262.53
2022-09-23T17:01:42.808Z,101261.94
2022-09-23T17:04:10.546Z,101261.31
2022-09-23T17:06:46.339Z,101259.84
2022-09-23T17:09:12.752Z,101267.72
2022-09-23T17:11:39.697Z,101266.94
2022-09-23T17:14:06.219Z,101269.53
2022-09-23T17:16:34.856Z,101265.22
2022-09-23T17:19:09.710Z,101263.59
2022-09-23T17:21:36.502Z,101269.66
2022-09-23T17:24:03.697Z,101259.06
2022-09-23T17:26:30.331Z,101264.38
2022-09-23T17:28:58.675Z,101260.88
2022-09-23T17:31:25.855Z,101257.19
2022-09-23T17:33:52.867Z,101256.97
2022-09-23T17:36:20.415Z,101266.63
2022-09-23T17:38:48.278Z,101256.19
2022-09-23T17:41:18.021Z,101256.28
2022-09-23T17:43:45.274Z,101255.47
2022-09-23T17:46:14.486Z,101255.75
2022-09-23T17:48:41.674Z,101262.97
2022-09-23T17:51:19.691Z,101250.00
2022-09-23T17:53:48.031Z,101252.63
2022-09-23T17:56:20.008Z,101256.38
2022-09-23T17:58:48.238Z,101253.88
2022-09-23T18:01:18.254Z,101251.38
2022-09-23T18:03:45.101Z,101252.38
2022-09-23T18:06:14.576Z,101251.59
2022-09-23T18:08:42.950Z,101256.97
2022-09-23T18:11:20.074Z,101259.84
2022-09-23T18:13:52.224Z,101251.91
2022-09-23T18:16:20.250Z,101263.50
2022-09-23T18:18:51.359Z,101260.00
2022-09-23T18:21:17.891Z,101268.03
2022-09-23T18:23:44.317Z,101264.59
2022-09-23T18:26:19.118Z,101261.25
2022-09-23T18:28:46.072Z,101270.91
2022-09-23T18:31:12.463Z,101269.28
2022-09-23T18:33:39.575Z,101270.22
2022-09-23T18:36:06.456Z,101268.56
2022-09-23T18:38:33.652Z,101266.00
2022-09-23T18:41:00.492Z,101262.56
2022-09-23T18:43:37.216Z,101259.16
2022-09-23T18:46:09.432Z,101259.16
2022-09-23T18:48:54.520Z,101260.09
2022-09-23T18:51:24.005Z,101254.84
2022-09-23T18:53:50.566Z,101258.50
2022-09-23T18:56:20.709Z,101255.09
2022-09-23T18:58:48.743Z,101266.63
2022-09-23T19:01:15.932Z,101260.56
2022-09-23T19:03:42.445Z,101263.34
2022-09-23T19:06:21.041Z,101270.19
2022-09-23T19:08:50.206Z,101263.59
2022-09-23T19:11:17.284Z,101270.09
2022-09-23T19:13:44.935Z,101266.59
2022-09-23T19:16:14.075Z,101268.75
2022-09-23T19:18:42.327Z,101266.66
2022-09-23T19:21:13.119Z,101262.94
2022-09-23T19:23:44.823Z,101261.84
2022-09-23T19:26:12.657Z,101264.34
2022-09-23T19:28:39.515Z,101259.91
2022-09-23T19:31:10.826Z,101253.91
2022-09-23T19:33:39.043Z,101258.19
2022-09-23T19:36:06.233Z,101246.84
2022-09-23T19:38:32.639Z,101253.91
2022-09-23T19:41:03.653Z,101246.03
2022-09-23T19:43:30.261Z,101250.28
2022-09-23T19:45:56.697Z,101245.97
2022-09-23T19:48:23.111Z,101251.25
2022-09-23T19:50:49.452Z,101246.03
2022-09-23T19:53:15.834Z,101243.41
2022-09-23T19:55:44.175Z,101240.91
2022-09-23T19:58:10.788Z,101229.50
2022-09-23T20:00:37.228Z,101242.72
2022-09-23T20:03:04.097Z,101233.84
2022-09-23T20:05:30.482Z,101241.69
2022-09-23T20:07:58.853Z,101230.25
2022-09-23T20:10:26.168Z,101228.63
2022-09-23T20:12:53.128Z,101230.50
2022-09-23T20:15:19.634Z,101231.34
2022-09-23T20:17:46.140Z,101231.34
2022-09-23T20:20:13.379Z,101226.06
2022-09-23T20:22:39.922Z,101227.84
2022-09-23T20:25:12.782Z,101219.94
2022-09-23T20:27:40.070Z,101212.91
2022-09-23T20:30:07.564Z,101219.13
2022-09-23T20:32:34.390Z,101214.78
2022-09-23T20:35:00.902Z,101215.69
2022-09-23T20:37:27.429Z,101213.06
2022-09-23T20:39:53.876Z,101211.34
2022-09-23T20:42:20.636Z,101216.63
2022-09-23T20:44:47.299Z,101221.00
2022-09-23T20:47:16.712Z,101213.91
2022-09-23T20:49:45.270Z,101214.94
2022-09-23T20:52:13.609Z,101203.50
2022-09-23T20:54:40.240Z,101202.66
2022-09-23T20:57:07.063Z,101205.28
2022-09-23T20:59:34.296Z,101206.16
2022-09-23T21:02:01.542Z,101210.59
2022-09-23T21:04:28.949Z,101203.63
2022-09-23T21:06:57.480Z,101200.22
2022-09-23T21:09:27.796Z,101199.34
2022-09-23T21:11:55.209Z,101194.16
2022-09-23T21:14:22.599Z,101197.72
2022-09-23T21:16:50.461Z,101190.78
2022-09-23T21:19:18.528Z,101187.28
2022-09-23T21:21:45.614Z,101190.09
2022-09-23T21:24:42.201Z,101187.53
2022-09-23T21:26:58.436Z,101183.25
2022-09-23T21:29:25.045Z,101187.81
2022-09-23T21:31:54.490Z,101188.69
2022-09-23T21:34:21.270Z,101180.75
2022-09-23T21:36:48.083Z,101190.47
2022-09-23T21:39:14.756Z,101187.91
2022-09-23T21:41:41.344Z,101189.69
2022-09-23T21:44:08.209Z,101191.56
2022-09-23T21:46:35.766Z,101192.47
2022-09-23T21:49:03.624Z,101190.03
2022-09-23T21:51:35.141Z,101189.31
2022-09-23T21:54:01.699Z,101192.84
2022-09-23T21:56:30.152Z,101196.38
2022-09-23T21:58:58.410Z,101197.41
2022-09-23T22:01:35.195Z,101189.63
2022-09-23T22:04:09.074Z,101184.44
2022-09-23T22:06:38.155Z,101189.72
2022-09-23T22:09:08.821Z,101190.59
2022-09-23T22:11:56.279Z,101187.97
2022-09-23T22:14:25.748Z,101188.91
2022-09-23T22:16:57.637Z,101183.78
2022-09-23T22:19:34.888Z,101188.28
2022-09-23T22:22:06.991Z,101188.22
2022-09-23T22:24:33.404Z,101184.78
2022-09-23T22:26:59.895Z,101190.94
2022-09-23T22:29:44.922Z,101183.00
2022-09-23T22:32:30.350Z,101190.94
2022-09-23T22:34:57.115Z,101181.28
2022-09-23T22:37:30.135Z,101185.75
2022-09-23T22:39:56.575Z,101181.34
2022-09-23T22:42:23.042Z,101183.19
2022-09-23T22:44:50.485Z,101188.50
2022-09-23T22:47:17.853Z,101187.63
2022-09-23T22:49:45.440Z,101189.41
2022-09-23T22:52:12.467Z,101180.72
2022-09-23T22:54:38.856Z,101183.44
2022-09-23T22:57:06.446Z,101183.50
2022-09-23T22:59:33.063Z,101183.50
2022-09-23T23:02:00.393Z,101181.00
2022-09-23T23:04:28.492Z,101179.38
2022-09-23T23:06:56.319Z,101183.81
2022-09-23T23:09:22.749Z,101179.50
2022-09-23T23:11:49.131Z,101173.34
2022-09-23T23:14:17.603Z,101177.88
2022-09-23T23:16:46.114Z,101176.06
2022-09-23T23:19:16.319Z,101174.44
2022-09-23T23:21:43.651Z,101172.81
2022-09-23T23:24:17.868Z,101172.94
2022-09-23T23:26:45.238Z,101169.53
2022-09-23T23:29:13.609Z,101170.53
2022-09-23T23:31:40.658Z,101174.03
2022-09-23T23:34:10.874Z,101170.53
2022-09-23T23:36:37.594Z,101166.97
2022-09-23T23:39:04.468Z,101160.81
2022-09-23T23:41:31.519Z,101168.00
2022-09-23T23:43:59.950Z,101161.94
2022-09-23T23:46:28.633Z,101162.72
2022-09-23T23:48:56.742Z,101166.38
2022-09-23T23:51:26.202Z,101161.19
2022-09-23T23:53:53.935Z,101168.16
2022-09-23T23:56:23.636Z,101167.31
2022-09-23T23:58:57.750Z,101167.22
