createdAt,value
2019-06-20T00:02:02.695Z,84.22
2019-06-20T00:04:34.630Z,84.18
2019-06-20T00:07:06.453Z,84.27
2019-06-20T00:09:38.376Z,84.41
2019-06-20T00:12:10.362Z,85.10
2019-06-20T00:14:43.318Z,84.88
2019-06-20T00:17:15.182Z,84.77
2019-06-20T00:19:47.776Z,86.06
2019-06-20T00:22:19.404Z,85.00
2019-06-20T00:24:50.983Z,84.86
2019-06-20T00:27:24.318Z,84.79
2019-06-20T00:29:56.971Z,85.32
2019-06-20T00:32:29.552Z,84.98
2019-06-20T00:35:01.028Z,84.34
2019-06-20T00:37:32.861Z,84.08
2019-06-20T00:40:04.711Z,84.26
2019-06-20T00:42:36.363Z,84.73
2019-06-20T00:45:09.238Z,84.59
2019-06-20T00:47:40.833Z,85.03
2019-06-20T00:50:12.980Z,85.75
2019-06-20T00:52:44.790Z,85.72
2019-06-20T00:55:16.638Z,86.12
2019-06-20T00:57:49.227Z,86.11
2019-06-20T01:00:22.218Z,85.44
2019-06-20T01:02:54.060Z,85.25
2019-06-20T01:05:25.935Z,85.21
2019-06-20T01:07:57.787Z,85.19
2019-06-20T01:10:29.419Z,84.90
2019-06-20T01:13:01.176Z,84.43
2019-06-20T01:15:33.199Z,85.24
2019-06-20T01:18:04.730Z,84.84
2019-06-20T01:20:36.359Z,84.72
2019-06-20T01:23:08.362Z,84.54
2019-06-20T01:25:42.490Z,84.96
2019-06-20T01:28:14.219Z,85.02
2019-06-20T01:30:45.907Z,85.04
2019-06-20T01:33:17.269Z,84.90
2019-06-20T01:35:49.498Z,84.87
2019-06-20T01:38:21.488Z,84.73
2019-06-20T01:40:53.320Z,84.64
2019-06-20T01:43:25.409Z,84.89
2019-06-20T01:45:56.932Z,84.23
2019-06-20T01:48:28.964Z,84.12
2019-06-20T01:51:00.634Z,84.10
2019-06-20T01:53:32.356Z,84.56
2019-06-20T01:56:03.976Z,83.85
2019-06-20T01:58:35.700Z,83.06
2019-06-20T02:01:07.402Z,82.95
2019-06-20T02:03:38.976Z,82.89
2019-06-20T02:06:10.844Z,83.48
2019-06-20T02:08:42.641Z,83.73
2019-06-20T02:11:14.274Z,83.36
2019-06-20T02:13:45.982Z,84.46
2019-06-20T02:16:17.779Z,85.20
2019-06-20T02:18:49.530Z,85.39
2019-06-20T02:21:21.487Z,85.13
2019-06-20T02:23:53.110Z,85.67
2019-06-20T02:26:24.893Z,85.93
2019-06-20T02:28:56.644Z,85.83
2019-06-20T02:31:28.263Z,85.47
2019-06-20T02:33:59.890Z,84.78
2019-06-20T02:36:31.427Z,85.00
2019-06-20T02:39:03.168Z,85.50
2019-06-20T02:41:36.672Z,85.42
2019-06-20T02:44:28.355Z,86.02
2019-06-20T02:46:42.085Z,86.12
2019-06-20T02:49:13.531Z,86.25
2019-06-20T02:51:45.228Z,86.23
2019-06-20T02:54:17.504Z,86.43
2019-06-20T02:56:49.545Z,86.52
2019-06-20T02:59:21.252Z,85.86
2019-06-20T03:01:53.175Z,86.44
2019-06-20T03:04:24.641Z,85.86
2019-06-20T03:06:56.405Z,86.40
2019-06-20T03:09:31.281Z,86.89
2019-06-20T03:12:02.898Z,87.72
2019-06-20T03:14:45.081Z,87.86
2019-06-20T03:17:06.403Z,87.22
2019-06-20T03:19:37.751Z,87.11
2019-06-20T03:22:09.424Z,87.20
2019-06-20T03:24:41.106Z,87.30
2019-06-20T03:27:13.013Z,88.20
2019-06-20T03:29:44.733Z,88.32
2019-06-20T03:32:16.403Z,88.40
2019-06-20T03:34:48.107Z,88.35
2019-06-20T03:37:19.682Z,88.34
2019-06-20T03:39:51.121Z,88.64
2019-06-20T03:42:22.756Z,88.58
2019-06-20T03:45:02.069Z,88.86
2019-06-20T03:47:28.093Z,89.89
2019-06-20T03:49:59.597Z,90.53
2019-06-20T03:52:31.186Z,90.80
2019-06-20T03:55:02.769Z,91.12
2019-06-20T03:57:34.359Z,91.09
2019-06-20T04:00:06.647Z,91.05
2019-06-20T04:02:38.537Z,90.38
2019-06-20T04:05:10.513Z,89.45
2019-06-20T04:07:42.375Z,88.17
2019-06-20T04:10:14.319Z,86.58
2019-06-20T04:12:47.070Z,86.05
2019-06-20T04:15:19.839Z,86.03
2019-06-20T04:17:51.456Z,86.21
2019-06-20T04:20:26.252Z,85.56
2019-06-20T04:22:58.803Z,85.65
2019-06-20T04:25:30.609Z,86.46
2019-06-20T04:28:02.165Z,86.73
2019-06-20T04:30:33.845Z,86.55
2019-06-20T04:33:05.641Z,86.47
2019-06-20T04:35:37.308Z,86.26
2019-06-20T04:38:08.919Z,86.18
2019-06-20T04:40:40.610Z,85.63
2019-06-20T04:43:12.062Z,85.09
2019-06-20T04:45:58.605Z,84.87
2019-06-20T04:48:30.216Z,84.10
2019-06-20T04:51:01.994Z,83.49
2019-06-20T04:53:33.387Z,82.76
2019-06-20T04:56:06.106Z,81.93
2019-06-20T04:58:38.011Z,81.99
2019-06-20T05:01:09.573Z,81.98
2019-06-20T05:03:41.433Z,81.31
2019-06-20T05:06:13.294Z,80.68
2019-06-20T05:08:44.922Z,79.98
2019-06-20T05:11:16.438Z,80.18
2019-06-20T05:13:48.224Z,79.58
2019-06-20T05:16:19.951Z,80.16
2019-06-20T05:18:51.801Z,79.84
2019-06-20T05:21:23.227Z,79.82
2019-06-20T05:23:55.233Z,79.25
2019-06-20T05:26:26.809Z,78.96
2019-06-20T05:28:58.533Z,78.65
2019-06-20T05:31:30.110Z,78.88
2019-06-20T05:34:01.833Z,78.67
2019-06-20T05:36:33.684Z,78.88
2019-06-20T05:39:06.668Z,78.27
2019-06-20T05:41:37.519Z,78.27
2019-06-20T05:44:09.195Z,75.98
2019-06-20T05:46:41.188Z,77.92
2019-06-20T05:49:12.545Z,76.96
2019-06-20T05:51:45.152Z,77.70
2019-06-20T05:54:16.972Z,76.41
2019-06-20T05:56:48.468Z,76.85
2019-06-20T05:59:20.150Z,76.05
2019-06-20T06:01:51.931Z,77.06
2019-06-20T06:04:23.532Z,75.44
2019-06-20T06:06:55.434Z,75.50
2019-06-20T06:09:27.228Z,75.11
2019-06-20T06:11:58.965Z,74.77
2019-06-20T06:14:31.567Z,75.27
2019-06-20T06:17:03.689Z,72.83
2019-06-20T06:19:35.601Z,72.11
2019-06-20T06:22:07.427Z,71.85
2019-06-20T06:24:39.188Z,70.57
2019-06-20T06:27:10.724Z,70.03
2019-06-20T06:29:42.551Z,69.83
2019-06-20T06:32:14.240Z,69.23
2019-06-20T06:34:46.111Z,69.11
2019-06-20T06:37:17.913Z,67.30
2019-06-20T06:39:49.655Z,67.02
2019-06-20T06:42:22.127Z,66.84
2019-06-20T06:44:53.812Z,66.00
2019-06-20T06:47:25.554Z,66.52
2019-06-20T06:49:57.215Z,67.06
2019-06-20T06:52:28.815Z,66.63
2019-06-20T06:55:01.447Z,68.05
2019-06-20T06:57:32.968Z,64.87
2019-06-20T07:00:06.599Z,67.59
2019-06-20T07:02:38.533Z,66.08
2019-06-20T07:05:10.905Z,65.90
2019-06-20T07:07:43.738Z,66.21
2019-06-20T07:10:15.511Z,66.47
2019-06-20T07:12:47.677Z,65.49
2019-06-20T07:15:19.834Z,65.88
2019-06-20T07:17:52.538Z,64.33
2019-06-20T07:20:24.810Z,66.64
2019-06-20T07:22:56.960Z,62.74
2019-06-20T07:25:28.534Z,65.18
2019-06-20T07:28:00.289Z,62.37
2019-06-20T07:30:32.239Z,62.49
2019-06-20T07:33:04.080Z,61.57
2019-06-20T07:35:35.728Z,59.87
2019-06-20T07:38:07.573Z,60.01
2019-06-20T07:40:39.042Z,59.61
2019-06-20T07:43:10.650Z,59.53
2019-06-20T07:45:42.333Z,59.86
2019-06-20T07:48:14.011Z,57.85
2019-06-20T07:50:45.456Z,58.62
2019-06-20T07:53:17.482Z,58.45
2019-06-20T07:55:49.474Z,58.96
2019-06-20T07:58:20.966Z,57.91
2019-06-20T08:00:53.115Z,57.96
2019-06-20T08:03:24.908Z,61.02
2019-06-20T08:05:56.898Z,58.25
2019-06-20T08:08:28.884Z,58.19
2019-06-20T08:11:00.406Z,55.69
2019-06-20T08:13:32.087Z,56.87
2019-06-20T08:16:04.162Z,53.24
2019-06-20T08:18:35.796Z,54.46
2019-06-20T08:21:07.402Z,54.13
2019-06-20T08:23:39.087Z,55.06
2019-06-20T08:26:10.947Z,54.17
2019-06-20T08:28:42.571Z,54.96
2019-06-20T08:31:14.309Z,53.74
2019-06-20T08:33:45.793Z,54.54
2019-06-20T08:36:17.203Z,55.88
2019-06-20T08:38:48.717Z,52.75
2019-06-20T08:41:20.349Z,51.46
2019-06-20T08:43:51.676Z,51.27
2019-06-20T08:46:23.412Z,53.88
2019-06-20T08:48:54.922Z,49.45
2019-06-20T08:51:26.782Z,51.66
2019-06-20T08:53:59.270Z,49.34
2019-06-20T08:56:31.214Z,52.82
2019-06-20T08:59:04.848Z,49.83
2019-06-20T09:01:36.718Z,49.83
2019-06-20T09:04:08.471Z,47.52
2019-06-20T09:06:43.062Z,50.60
2019-06-20T09:09:14.872Z,47.02
2019-06-20T09:11:46.548Z,47.02
2019-06-20T09:14:18.426Z,49.39
2019-06-20T09:16:50.068Z,47.15
2019-06-20T09:19:21.947Z,44.47
2019-06-20T09:21:54.188Z,47.38
2019-06-20T09:24:26.045Z,46.80
2019-06-20T09:26:57.845Z,46.54
2019-06-20T09:29:41.342Z,45.94
2019-06-20T09:32:04.596Z,46.61
2019-06-20T09:34:36.603Z,45.42
2019-06-20T09:37:08.482Z,44.63
2019-06-20T09:39:40.506Z,45.69
2019-06-20T09:42:12.506Z,45.92
2019-06-20T09:44:44.345Z,48.31
2019-06-20T09:47:16.189Z,45.63
2019-06-20T09:49:50.506Z,43.25
2019-06-20T09:52:21.703Z,42.70
2019-06-20T09:54:53.947Z,43.23
2019-06-20T09:57:25.730Z,42.79
2019-06-20T10:00:07.916Z,42.46
2019-06-20T10:02:30.827Z,41.83
2019-06-20T10:05:02.466Z,40.88
2019-06-20T10:07:34.469Z,38.41
2019-06-20T10:10:07.167Z,39.90
2019-06-20T10:12:38.888Z,38.18
2019-06-20T10:15:30.727Z,38.97
2019-06-20T10:18:02.715Z,39.30
2019-06-20T10:20:34.970Z,40.52
2019-06-20T10:23:06.645Z,39.64
2019-06-20T10:25:38.245Z,38.51
2019-06-20T10:28:10.200Z,39.40
2019-06-20T10:30:41.909Z,35.48
2019-06-20T10:33:13.665Z,36.08
2019-06-20T10:35:46.666Z,36.37
2019-06-20T10:38:19.344Z,34.70
2019-06-20T10:40:52.000Z,36.85
2019-06-20T10:43:23.908Z,37.28
2019-06-20T10:45:56.702Z,36.10
2019-06-20T10:48:28.415Z,37.14
2019-06-20T10:51:19.010Z,37.04
2019-06-20T10:53:51.545Z,38.04
2019-06-20T10:56:23.361Z,37.32
2019-06-20T10:58:54.999Z,37.81
2019-06-20T11:01:26.478Z,35.92
2019-06-20T11:03:58.051Z,36.15
2019-06-20T11:06:29.533Z,38.45
2019-06-20T11:09:01.209Z,37.76
2019-06-20T11:11:34.290Z,38.30
2019-06-20T11:14:06.268Z,40.43
2019-06-20T11:16:39.890Z,38.47
2019-06-20T11:19:12.227Z,43.30
2019-06-20T11:21:45.635Z,45.87
2019-06-20T11:24:17.546Z,47.69
2019-06-20T11:26:49.517Z,45.19
2019-06-20T11:29:21.703Z,46.87
2019-06-20T11:31:53.251Z,49.41
2019-06-20T11:34:25.111Z,49.06
2019-06-20T11:36:56.731Z,50.53
2019-06-20T11:39:28.548Z,49.89
2019-06-20T11:42:00.215Z,51.06
2019-06-20T11:44:31.822Z,51.48
2019-06-20T11:47:03.655Z,52.46
2019-06-20T11:49:36.408Z,52.29
2019-06-20T11:52:09.129Z,51.56
2019-06-20T11:54:42.446Z,53.08
2019-06-20T11:57:14.273Z,51.43
2019-06-20T11:59:45.815Z,51.52
2019-06-20T12:02:17.457Z,50.87
2019-06-20T12:04:49.280Z,52.34
2019-06-20T12:07:20.985Z,53.14
2019-06-20T12:09:52.693Z,52.87
2019-06-20T12:12:24.462Z,53.15
2019-06-20T12:14:56.051Z,54.29
2019-06-20T12:17:27.648Z,52.54
2019-06-20T12:20:00.363Z,53.86
2019-06-20T12:22:32.388Z,53.48
2019-06-20T12:25:04.354Z,54.06
2019-06-20T12:27:36.300Z,53.17
2019-06-20T12:30:08.844Z,53.28
2019-06-20T12:32:40.663Z,51.79
2019-06-20T12:35:13.517Z,55.35
2019-06-20T12:37:45.741Z,54.30
2019-06-20T12:40:19.478Z,54.29
2019-06-20T12:42:51.265Z,54.88
2019-06-20T12:45:22.834Z,55.50
2019-06-20T12:47:54.775Z,55.56
2019-06-20T12:50:26.488Z,56.57
2019-06-20T12:52:58.238Z,57.01
2019-06-20T12:55:29.904Z,57.04
2019-06-20T12:58:01.802Z,58.05
2019-06-20T13:00:33.712Z,58.67
2019-06-20T13:03:06.621Z,57.91
2019-06-20T13:05:38.432Z,58.61
2019-06-20T13:08:13.429Z,57.92
2019-06-20T13:10:44.233Z,57.41
2019-06-20T13:13:15.852Z,56.97
2019-06-20T13:15:48.892Z,56.94
2019-06-20T13:18:20.534Z,57.51
2019-06-20T13:20:52.062Z,57.76
2019-06-20T13:23:23.716Z,57.33
2019-06-20T13:25:55.259Z,54.32
2019-06-20T13:28:26.941Z,54.94
2019-06-20T13:30:58.804Z,53.03
2019-06-20T13:33:30.321Z,52.45
2019-06-20T13:36:02.215Z,52.54
2019-06-20T13:38:33.973Z,52.55
2019-06-20T13:41:05.531Z,51.50
2019-06-20T13:43:37.121Z,50.16
2019-06-20T13:46:08.828Z,49.69
2019-06-20T13:48:42.218Z,49.46
2019-06-20T13:51:14.093Z,51.25
2019-06-20T13:53:46.332Z,50.26
2019-06-20T13:56:18.124Z,50.71
2019-06-20T13:58:51.238Z,52.08
2019-06-20T14:01:22.719Z,52.31
2019-06-20T14:03:54.508Z,52.29
2019-06-20T14:06:26.571Z,49.49
2019-06-20T14:08:58.403Z,47.96
2019-06-20T14:11:30.041Z,47.60
2019-06-20T14:14:01.637Z,48.04
2019-06-20T14:16:33.570Z,46.23
2019-06-20T14:19:05.267Z,47.35
2019-06-20T14:21:36.776Z,48.61
2019-06-20T14:24:08.526Z,49.46
2019-06-20T14:26:43.314Z,50.27
2019-06-20T14:29:13.726Z,48.56
2019-06-20T14:31:49.152Z,44.45
2019-06-20T14:34:20.982Z,44.13
2019-06-20T14:36:54.010Z,44.50
2019-06-20T14:39:26.160Z,47.74
2019-06-20T14:41:57.720Z,47.74
2019-06-20T14:44:29.439Z,50.26
2019-06-20T14:47:01.032Z,51.05
2019-06-20T14:49:32.553Z,51.05
2019-06-20T14:52:04.757Z,51.51
2019-06-20T14:54:36.636Z,53.51
2019-06-20T14:57:08.296Z,52.63
2019-06-20T14:59:40.366Z,53.46
2019-06-20T15:02:12.073Z,51.04
2019-06-20T15:04:46.218Z,51.45
2019-06-20T15:07:18.029Z,50.86
2019-06-20T15:09:51.257Z,50.78
2019-06-20T15:12:22.972Z,50.05
2019-06-20T15:14:55.537Z,50.80
2019-06-20T15:17:27.282Z,50.34
2019-06-20T15:19:58.939Z,48.48
2019-06-20T15:22:30.559Z,49.21
2019-06-20T15:25:02.275Z,49.84
2019-06-20T15:27:33.764Z,48.85
2019-06-20T15:30:06.393Z,49.00
2019-06-20T15:32:50.584Z,48.79
2019-06-20T15:35:13.430Z,50.03
2019-06-20T15:37:46.664Z,49.66
2019-06-20T15:40:18.897Z,49.56
2019-06-20T15:42:51.539Z,50.54
2019-06-20T15:45:24.322Z,50.69
2019-06-20T15:47:56.154Z,51.17
2019-06-20T15:50:27.909Z,51.57
2019-06-20T15:52:59.750Z,52.33
2019-06-20T15:55:31.622Z,51.82
2019-06-20T15:58:03.456Z,51.90
2019-06-20T16:00:35.393Z,51.70
2019-06-20T16:03:10.277Z,52.94
2019-06-20T16:05:40.723Z,53.18
2019-06-20T16:08:12.457Z,53.72
2019-06-20T16:10:44.205Z,54.39
2019-06-20T16:13:15.945Z,55.00
2019-06-20T16:15:47.723Z,55.59
2019-06-20T16:18:19.423Z,56.24
2019-06-20T16:20:50.997Z,55.10
2019-06-20T16:23:22.791Z,55.09
2019-06-20T16:25:54.613Z,53.96
2019-06-20T16:28:26.540Z,54.80
2019-06-20T16:31:08.398Z,54.35
2019-06-20T16:33:32.269Z,53.31
2019-06-20T16:36:03.874Z,53.26
2019-06-20T16:38:35.881Z,53.78
2019-06-20T16:41:07.331Z,53.97
2019-06-20T16:43:38.788Z,53.85
2019-06-20T16:46:10.460Z,54.36
2019-06-20T16:48:42.062Z,54.84
2019-06-20T16:51:13.564Z,54.63
2019-06-20T16:53:45.436Z,54.40
2019-06-20T16:56:17.365Z,54.51
2019-06-20T16:58:49.056Z,54.61
2019-06-20T17:01:20.692Z,55.61
2019-06-20T17:03:53.642Z,55.76
2019-06-20T17:06:25.094Z,56.21
2019-06-20T17:08:56.759Z,56.35
2019-06-20T17:11:29.668Z,57.32
2019-06-20T17:14:01.552Z,57.78
2019-06-20T17:16:33.441Z,58.07
2019-06-20T17:19:05.248Z,59.11
2019-06-20T17:21:37.120Z,59.84
2019-06-20T17:24:08.926Z,60.47
2019-06-20T17:26:40.479Z,60.11
2019-06-20T17:29:12.150Z,60.25
2019-06-20T17:31:43.660Z,60.50
2019-06-20T17:34:16.877Z,60.79
2019-06-20T17:36:48.755Z,61.65
2019-06-20T17:39:20.417Z,62.21
2019-06-20T17:41:55.468Z,62.76
2019-06-20T17:44:27.430Z,62.92
2019-06-20T17:46:58.550Z,63.25
2019-06-20T17:49:30.171Z,62.64
2019-06-20T17:52:02.035Z,63.22
2019-06-20T17:54:33.741Z,63.17
2019-06-20T17:57:05.928Z,63.69
2019-06-20T17:59:37.498Z,64.17
2019-06-20T18:02:09.189Z,64.61
2019-06-20T18:04:40.921Z,65.07
2019-06-20T18:07:12.581Z,65.26
2019-06-20T18:09:58.663Z,65.32
2019-06-20T18:12:30.488Z,65.44
2019-06-20T18:15:02.059Z,65.82
2019-06-20T18:17:33.820Z,66.86
2019-06-20T18:20:06.057Z,65.79
2019-06-20T18:22:37.601Z,65.58
2019-06-20T18:25:10.713Z,65.83
2019-06-20T18:27:42.540Z,66.75
2019-06-20T18:30:14.117Z,67.22
2019-06-20T18:32:45.697Z,67.91
2019-06-20T18:35:17.783Z,67.86
2019-06-20T18:37:49.504Z,67.14
2019-06-20T18:40:21.569Z,66.74
2019-06-20T18:42:53.389Z,67.83
2019-06-20T18:45:25.466Z,68.38
2019-06-20T18:47:57.278Z,68.62
2019-06-20T18:50:28.850Z,69.91
2019-06-20T18:53:00.603Z,70.40
2019-06-20T18:55:32.263Z,70.59
2019-06-20T18:58:04.011Z,70.46
2019-06-20T19:00:36.136Z,70.47
2019-06-20T19:03:08.670Z,70.28
2019-06-20T19:05:40.710Z,70.36
2019-06-20T19:08:12.371Z,70.40
2019-06-20T19:10:44.524Z,70.00
2019-06-20T19:13:16.384Z,70.87
2019-06-20T19:15:48.188Z,71.35
2019-06-20T19:18:22.917Z,71.44
2019-06-20T19:20:53.346Z,72.25
2019-06-20T19:23:25.030Z,73.58
2019-06-20T19:25:57.038Z,74.33
2019-06-20T19:28:28.611Z,74.35
2019-06-20T19:31:01.487Z,74.00
2019-06-20T19:33:33.124Z,73.97
2019-06-20T19:36:04.781Z,73.90
2019-06-20T19:38:36.552Z,73.60
2019-06-20T19:41:08.087Z,74.08
2019-06-20T19:43:39.811Z,74.10
2019-06-20T19:46:11.862Z,74.27
2019-06-20T19:48:44.072Z,74.63
2019-06-20T19:51:16.065Z,75.06
2019-06-20T19:53:47.677Z,75.13
2019-06-20T19:56:19.318Z,74.89
2019-06-20T19:58:51.255Z,74.76
2019-06-20T20:01:22.951Z,74.64
2019-06-20T20:03:54.522Z,74.43
2019-06-20T20:06:26.090Z,74.38
2019-06-20T20:08:57.910Z,75.20
2019-06-20T20:11:29.482Z,75.57
2019-06-20T20:14:01.019Z,76.51
2019-06-20T20:16:32.994Z,77.17
2019-06-20T20:19:04.825Z,77.46
2019-06-20T20:21:36.509Z,77.56
2019-06-20T20:24:08.336Z,77.09
2019-06-20T20:26:39.988Z,76.75
2019-06-20T20:29:11.669Z,76.91
2019-06-20T20:31:44.421Z,77.35
2019-06-20T20:34:16.283Z,77.38
2019-06-20T20:36:48.044Z,77.88
2019-06-20T20:39:19.909Z,78.69
2019-06-20T20:41:51.657Z,79.33
2019-06-20T20:44:23.361Z,78.75
2019-06-20T20:46:55.153Z,78.58
2019-06-20T20:49:26.783Z,77.90
2019-06-20T20:51:58.474Z,77.75
2019-06-20T20:54:30.096Z,78.20
2019-06-20T20:57:01.619Z,78.93
2019-06-20T20:59:33.510Z,79.57
2019-06-20T21:02:05.279Z,79.69
2019-06-20T21:04:36.965Z,79.87
2019-06-20T21:07:09.821Z,80.39
2019-06-20T21:09:42.833Z,80.61
2019-06-20T21:12:14.671Z,81.61
2019-06-20T21:14:46.462Z,82.08
2019-06-20T21:17:17.983Z,82.10
2019-06-20T21:19:49.856Z,82.21
2019-06-20T21:22:22.698Z,82.28
2019-06-20T21:24:54.552Z,82.73
2019-06-20T21:27:26.380Z,82.85
2019-06-20T21:29:58.214Z,83.02
2019-06-20T21:32:29.894Z,83.54
2019-06-20T21:35:03.763Z,83.13
2019-06-20T21:37:36.770Z,83.12
2019-06-20T21:40:09.938Z,82.98
2019-06-20T21:42:40.347Z,82.74
2019-06-20T21:45:11.998Z,82.74
2019-06-20T21:47:43.603Z,82.45
2019-06-20T21:50:15.464Z,81.95
2019-06-20T21:52:48.333Z,81.56
2019-06-20T21:55:19.955Z,81.20
2019-06-20T21:57:52.064Z,80.83
2019-06-20T22:00:28.453Z,81.27
2019-06-20T22:03:01.738Z,81.63
2019-06-20T22:05:33.254Z,81.32
2019-06-20T22:08:05.229Z,80.66
2019-06-20T22:10:37.219Z,80.88
2019-06-20T22:13:08.826Z,81.52
2019-06-20T22:15:40.719Z,81.70
2019-06-20T22:18:12.281Z,81.97
2019-06-20T22:20:44.049Z,82.53
2019-06-20T22:23:15.534Z,83.00
2019-06-20T22:25:47.006Z,82.92
2019-06-20T22:28:18.861Z,82.96
2019-06-20T22:30:53.357Z,83.07
2019-06-20T22:33:25.184Z,83.54
2019-06-20T22:35:57.135Z,83.67
2019-06-20T22:38:28.954Z,83.53
2019-06-20T22:41:00.523Z,83.15
2019-06-20T22:43:32.155Z,82.52
2019-06-20T22:46:03.822Z,82.28
2019-06-20T22:48:35.215Z,82.43
2019-06-20T22:51:06.910Z,82.62
2019-06-20T22:53:38.844Z,82.64
2019-06-20T22:56:10.499Z,82.46
2019-06-20T22:58:41.826Z,81.87
2019-06-20T23:01:13.538Z,81.49
2019-06-20T23:03:45.174Z,81.34
2019-06-20T23:06:16.754Z,81.48
2019-06-20T23:08:48.329Z,81.30
2019-06-20T23:11:20.082Z,81.18
2019-06-20T23:13:51.694Z,81.06
2019-06-20T23:16:23.530Z,81.00
2019-06-20T23:18:55.228Z,81.21
2019-06-20T23:21:26.912Z,80.39
2019-06-20T23:23:58.573Z,80.35
2019-06-20T23:26:30.038Z,80.38
2019-06-20T23:29:19.521Z,80.43
2019-06-20T23:31:51.275Z,80.67
2019-06-20T23:34:23.200Z,80.57
2019-06-20T23:36:54.676Z,80.83
2019-06-20T23:39:28.467Z,80.56
2019-06-20T23:41:59.275Z,80.31
2019-06-20T23:44:31.103Z,80.52
2019-06-20T23:47:02.894Z,80.31
2019-06-20T23:49:34.517Z,79.82
2019-06-20T23:52:11.409Z,80.05
2019-06-20T23:54:45.971Z,80.20
2019-06-20T23:57:17.352Z,80.13
2019-06-20T23:59:48.864Z,79.98
