createdAt,value
2019-04-13T00:00:03.910Z,0.00
2019-04-13T00:01:03.948Z,0.00
2019-04-13T00:02:03.983Z,0.00
2019-04-13T00:03:04.028Z,0.00
2019-04-13T00:04:04.055Z,0.00
2019-04-13T00:05:04.153Z,0.00
2019-04-13T00:06:04.129Z,0.00
2019-04-13T00:07:04.162Z,0.00
2019-04-13T00:08:04.202Z,0.00
2019-04-13T00:09:04.235Z,0.00
2019-04-13T00:10:04.282Z,0.00
2019-04-13T00:11:04.307Z,0.00
2019-04-13T00:12:04.346Z,0.00
2019-04-13T00:13:04.381Z,0.00
2019-04-13T00:14:04.421Z,0.00
2019-04-13T00:15:04.462Z,0.00
2019-04-13T00:16:04.498Z,0.00
2019-04-13T00:17:04.527Z,0.00
2019-04-13T00:18:04.565Z,0.00
2019-04-13T00:19:04.599Z,0.00
2019-04-13T00:20:04.640Z,0.00
2019-04-13T00:21:04.680Z,0.00
2019-04-13T00:22:04.707Z,0.00
2019-04-13T00:23:04.742Z,0.00
2019-04-13T00:24:04.780Z,0.00
2019-04-13T00:25:04.822Z,0.00
2019-04-13T00:26:04.850Z,0.00
2019-04-13T00:27:04.887Z,0.00
2019-04-13T00:28:04.924Z,0.00
2019-04-13T00:29:04.961Z,0.00
2019-04-13T00:30:04.996Z,0.00
2019-04-13T00:31:05.032Z,0.00
2019-04-13T00:32:05.071Z,0.00
2019-04-13T00:33:05.105Z,0.00
2019-04-13T00:34:05.146Z,0.00
2019-04-13T00:35:05.184Z,0.00
2019-04-13T00:36:05.225Z,0.00
2019-04-13T00:37:05.250Z,0.00
2019-04-13T00:38:05.287Z,0.00
2019-04-13T00:39:05.324Z,0.00
2019-04-13T00:40:05.360Z,0.00
2019-04-13T00:41:05.396Z,0.00
2019-04-13T00:42:05.433Z,0.00
2019-04-13T00:43:05.473Z,0.00
2019-04-13T00:44:05.509Z,0.00
2019-04-13T00:45:05.545Z,0.00
2019-04-13T00:46:05.577Z,0.00
2019-04-13T00:47:05.612Z,0.00
2019-04-13T00:48:05.652Z,0.00
2019-04-13T00:49:05.697Z,0.00
2019-04-13T00:50:05.721Z,0.00
2019-04-13T00:51:05.760Z,0.00
2019-04-13T00:52:05.795Z,0.00
2019-04-13T00:53:05.830Z,0.00
2019-04-13T00:54:05.867Z,0.00
2019-04-13T00:55:05.901Z,0.00
2019-04-13T00:56:05.943Z,0.00
2019-04-13T00:57:05.977Z,0.00
2019-04-13T00:58:06.012Z,0.00
2019-04-13T00:59:06.046Z,0.00
2019-04-13T01:00:06.099Z,0.00
2019-04-13T01:01:06.133Z,0.00
2019-04-13T01:02:06.157Z,0.00
2019-04-13T01:03:06.204Z,0.00
2019-04-13T01:04:06.240Z,0.00
2019-04-13T01:05:06.264Z,0.00
2019-04-13T01:06:06.308Z,0.00
2019-04-13T01:07:06.351Z,0.00
2019-04-13T01:08:06.372Z,0.00
2019-04-13T01:09:06.409Z,0.00
2019-04-13T01:10:06.444Z,0.00
2019-04-13T01:11:06.479Z,0.00
2019-04-13T01:12:06.525Z,0.00
2019-04-13T01:13:06.555Z,0.00
2019-04-13T01:14:06.593Z,0.00
2019-04-13T01:15:06.626Z,0.00
2019-04-13T01:16:06.661Z,0.00
2019-04-13T01:17:06.698Z,0.00
2019-04-13T01:18:06.734Z,0.00
2019-04-13T01:19:06.773Z,0.00
2019-04-13T01:20:06.808Z,0.00
2019-04-13T01:21:06.851Z,0.00
2019-04-13T01:22:06.888Z,0.00
2019-04-13T01:23:06.925Z,0.00
2019-04-13T01:24:06.961Z,0.00
2019-04-13T01:25:06.987Z,0.00
2019-04-13T01:26:07.026Z,0.00
2019-04-13T01:27:07.061Z,0.00
2019-04-13T01:28:07.096Z,0.00
2019-04-13T01:29:07.137Z,0.00
2019-04-13T01:30:07.172Z,0.00
2019-04-13T01:31:07.208Z,0.00
2019-04-13T01:32:07.243Z,0.00
2019-04-13T01:33:07.277Z,0.00
2019-04-13T01:34:07.312Z,0.00
2019-04-13T01:35:07.349Z,0.00
2019-04-13T01:36:07.384Z,0.00
2019-04-13T01:37:07.421Z,0.00
2019-04-13T01:38:07.458Z,0.00
2019-04-13T01:39:07.494Z,0.00
2019-04-13T01:40:07.529Z,0.00
2019-04-13T01:41:07.568Z,0.00
2019-04-13T01:42:07.604Z,0.00
2019-04-13T01:43:07.643Z,0.00
2019-04-13T01:44:07.683Z,0.00
2019-04-13T01:45:07.709Z,0.00
2019-04-13T01:46:07.746Z,0.00
2019-04-13T01:47:07.783Z,0.00
2019-04-13T01:48:07.827Z,0.00
2019-04-13T01:49:07.856Z,0.00
2019-04-13T01:50:07.893Z,0.00
2019-04-13T01:51:07.927Z,0.00
2019-04-13T01:52:08.116Z,0.00
2019-04-13T01:53:08.003Z,0.00
2019-04-13T01:54:08.049Z,0.00
2019-04-13T01:55:08.072Z,0.00
2019-04-13T01:56:08.115Z,0.00
2019-04-13T01:57:08.144Z,0.00
2019-04-13T01:58:08.180Z,0.00
2019-04-13T01:59:08.217Z,0.00
2019-04-13T02:00:08.254Z,0.00
2019-04-13T02:01:08.288Z,0.00
2019-04-13T02:02:08.322Z,0.00
2019-04-13T02:03:08.359Z,0.00
2019-04-13T02:04:08.394Z,0.00
2019-04-13T02:05:17.686Z,0.00
2019-04-13T02:06:08.468Z,0.00
2019-04-13T02:07:08.503Z,0.00
2019-04-13T02:08:08.541Z,0.00
2019-04-13T02:09:08.577Z,0.00
2019-04-13T02:10:08.611Z,0.00
2019-04-13T02:11:08.647Z,0.00
2019-04-13T02:12:08.689Z,0.00
2019-04-13T02:13:08.728Z,0.00
2019-04-13T02:14:08.757Z,0.00
2019-04-13T02:15:08.806Z,0.00
2019-04-13T02:16:08.837Z,0.00
2019-04-13T02:17:08.863Z,0.00
2019-04-13T02:18:08.919Z,0.00
2019-04-13T02:19:08.934Z,0.00
2019-04-13T02:20:08.973Z,0.00
2019-04-13T02:21:09.016Z,0.00
2019-04-13T02:22:09.045Z,0.00
2019-04-13T02:23:09.095Z,0.00
2019-04-13T02:24:09.118Z,0.00
2019-04-13T02:25:09.153Z,0.00
2019-04-13T02:26:09.192Z,0.00
2019-04-13T02:27:09.225Z,0.00
2019-04-13T02:28:09.261Z,0.00
2019-04-13T02:29:09.296Z,0.00
2019-04-13T02:30:09.333Z,0.00
2019-04-13T02:31:09.371Z,0.00
2019-04-13T02:32:09.407Z,0.00
2019-04-13T02:33:09.448Z,0.00
2019-04-13T02:34:09.497Z,0.00
2019-04-13T02:35:09.561Z,0.00
2019-04-13T02:36:09.563Z,0.00
2019-04-13T02:37:09.586Z,0.00
2019-04-13T02:38:09.630Z,0.00
2019-04-13T02:39:09.662Z,0.00
2019-04-13T02:40:09.704Z,0.00
2019-04-13T02:41:09.739Z,0.00
2019-04-13T02:42:09.768Z,0.00
2019-04-13T02:43:09.799Z,0.00
2019-04-13T02:44:09.852Z,0.00
2019-04-13T02:45:09.872Z,0.00
2019-04-13T02:46:09.908Z,0.00
2019-04-13T02:47:09.947Z,0.00
2019-04-13T02:48:09.984Z,0.00
2019-04-13T02:49:10.021Z,0.00
2019-04-13T02:50:10.054Z,0.00
2019-04-13T02:51:10.090Z,0.00
2019-04-13T02:52:10.126Z,0.00
2019-04-13T02:53:10.159Z,0.00
2019-04-13T02:54:10.205Z,0.00
2019-04-13T02:55:10.232Z,0.00
2019-04-13T02:56:10.424Z,0.00
2019-04-13T02:57:10.304Z,0.00
2019-04-13T02:58:10.342Z,0.00
2019-04-13T02:59:10.377Z,0.00
2019-04-13T03:00:11.845Z,0.00
2019-04-13T03:01:10.448Z,0.00
2019-04-13T03:02:10.487Z,0.00
2019-04-13T03:03:10.527Z,0.00
2019-04-13T03:04:10.557Z,0.00
2019-04-13T03:05:10.592Z,0.00
2019-04-13T03:06:10.638Z,0.00
2019-04-13T03:07:10.664Z,0.00
2019-04-13T03:08:10.702Z,0.00
2019-04-13T03:09:10.739Z,0.00
2019-04-13T03:10:10.772Z,0.00
2019-04-13T03:11:10.815Z,0.00
2019-04-13T03:12:10.846Z,0.00
2019-04-13T03:13:10.935Z,0.00
2019-04-13T03:14:10.917Z,0.00
2019-04-13T03:15:10.952Z,0.00
2019-04-13T03:16:10.987Z,0.00
2019-04-13T03:17:11.024Z,0.00
2019-04-13T03:18:11.059Z,0.00
2019-04-13T03:19:11.104Z,0.00
2019-04-13T03:20:11.133Z,0.00
2019-04-13T03:21:11.168Z,0.00
2019-04-13T03:22:11.356Z,0.00
2019-04-13T03:23:11.241Z,0.00
2019-04-13T03:24:11.277Z,0.00
2019-04-13T03:25:11.315Z,0.00
2019-04-13T03:26:11.354Z,0.00
2019-04-13T03:27:11.385Z,0.00
2019-04-13T03:28:11.420Z,0.00
2019-04-13T03:29:11.460Z,0.00
2019-04-13T03:30:11.494Z,0.00
2019-04-13T03:31:11.532Z,0.00
2019-04-13T03:32:11.570Z,0.00
2019-04-13T03:33:11.602Z,0.00
2019-04-13T03:34:11.638Z,0.00
2019-04-13T03:35:11.672Z,0.00
2019-04-13T03:36:11.710Z,0.00
2019-04-13T03:37:11.749Z,0.00
2019-04-13T03:38:11.782Z,0.00
2019-04-13T03:39:11.816Z,0.00
2019-04-13T03:40:11.858Z,0.00
2019-04-13T03:41:11.892Z,0.00
2019-04-13T03:42:11.942Z,0.00
2019-04-13T03:43:11.960Z,0.00
2019-04-13T03:44:11.997Z,0.00
2019-04-13T03:45:12.035Z,0.00
2019-04-13T03:46:12.085Z,0.00
2019-04-13T03:47:12.105Z,0.00
2019-04-13T03:48:12.141Z,0.00
2019-04-13T03:49:12.176Z,0.00
2019-04-13T03:50:12.213Z,0.00
2019-04-13T03:51:12.276Z,0.00
2019-04-13T03:52:12.292Z,0.00
2019-04-13T03:53:12.329Z,0.00
2019-04-13T03:54:12.360Z,0.00
2019-04-13T03:55:12.394Z,0.00
2019-04-13T03:56:12.434Z,0.00
2019-04-13T03:57:12.465Z,0.00
2019-04-13T03:58:12.511Z,0.00
2019-04-13T03:59:12.537Z,0.00
2019-04-13T04:00:12.576Z,0.00
2019-04-13T04:01:12.611Z,0.00
2019-04-13T04:02:12.648Z,0.00
2019-04-13T04:03:12.682Z,0.00
2019-04-13T04:04:12.719Z,0.00
2019-04-13T04:05:12.756Z,0.00
2019-04-13T04:06:12.797Z,0.00
2019-04-13T04:07:12.827Z,0.00
2019-04-13T04:08:12.866Z,0.00
2019-04-13T04:09:12.905Z,0.00
2019-04-13T04:10:12.938Z,0.00
2019-04-13T04:11:12.969Z,0.00
2019-04-13T04:12:13.007Z,0.00
2019-04-13T04:13:13.045Z,0.00
2019-04-13T04:14:13.088Z,0.00
2019-04-13T04:15:13.121Z,0.00
2019-04-13T04:16:13.150Z,0.00
2019-04-13T04:17:13.187Z,0.00
2019-04-13T04:18:13.223Z,0.00
2019-04-13T04:19:13.259Z,0.00
2019-04-13T04:20:13.298Z,0.00
2019-04-13T04:21:13.330Z,0.00
2019-04-13T04:22:13.365Z,0.00
2019-04-13T04:23:13.404Z,0.00
2019-04-13T04:24:13.439Z,0.00
2019-04-13T04:25:13.479Z,0.00
2019-04-13T04:26:13.510Z,0.00
2019-04-13T04:27:13.546Z,0.00
2019-04-13T04:28:13.582Z,0.00
2019-04-13T04:29:13.624Z,0.00
2019-04-13T04:30:13.656Z,0.00
2019-04-13T04:31:13.689Z,0.00
2019-04-13T04:32:13.727Z,0.00
2019-04-13T04:33:13.772Z,5.63
2019-04-13T04:34:13.798Z,5.63
2019-04-13T04:35:13.835Z,5.63
2019-04-13T04:36:23.194Z,5.63
2019-04-13T04:37:13.907Z,5.63
2019-04-13T04:38:13.944Z,5.63
2019-04-13T04:39:13.978Z,5.63
2019-04-13T04:40:14.022Z,5.63
2019-04-13T04:41:14.052Z,11.25
2019-04-13T04:42:14.100Z,11.25
2019-04-13T04:43:14.127Z,11.25
2019-04-13T04:44:14.160Z,11.25
2019-04-13T04:45:14.198Z,11.25
2019-04-13T04:46:14.233Z,11.25
2019-04-13T04:47:14.269Z,11.25
2019-04-13T04:48:14.303Z,16.88
2019-04-13T04:49:14.343Z,16.88
2019-04-13T04:50:14.477Z,16.88
2019-04-13T04:51:14.410Z,16.88
2019-04-13T04:52:14.447Z,16.88
2019-04-13T04:53:14.484Z,16.88
2019-04-13T04:54:14.524Z,22.50
2019-04-13T04:55:14.574Z,22.50
2019-04-13T04:56:14.600Z,22.50
2019-04-13T04:57:14.628Z,22.50
2019-04-13T04:58:14.663Z,28.13
2019-04-13T04:59:14.728Z,28.13
2019-04-13T05:00:14.737Z,28.13
2019-04-13T05:01:14.771Z,28.13
2019-04-13T05:02:14.809Z,33.75
2019-04-13T05:03:14.847Z,33.75
2019-04-13T05:04:14.881Z,33.75
2019-04-13T05:05:14.916Z,33.75
2019-04-13T05:06:14.951Z,39.38
2019-04-13T05:07:14.991Z,39.38
2019-04-13T05:08:15.023Z,39.38
2019-04-13T05:09:15.061Z,45.00
2019-04-13T05:10:15.097Z,45.00
2019-04-13T05:11:15.137Z,45.00
2019-04-13T05:12:15.168Z,45.00
2019-04-13T05:13:15.203Z,50.63
2019-04-13T05:14:15.243Z,50.63
2019-04-13T05:15:15.293Z,50.63
2019-04-13T05:16:15.318Z,50.63
2019-04-13T05:17:15.347Z,56.25
2019-04-13T05:18:15.385Z,56.25
2019-04-13T05:19:15.420Z,56.25
2019-04-13T05:20:15.461Z,61.88
2019-04-13T05:21:15.494Z,61.88
2019-04-13T05:22:25.619Z,61.88
2019-04-13T05:23:15.611Z,61.88
2019-04-13T05:24:15.602Z,61.88
2019-04-13T05:25:15.637Z,67.50
2019-04-13T05:26:15.674Z,67.50
2019-04-13T05:27:15.707Z,67.50
2019-04-13T05:28:18.228Z,73.13
2019-04-13T05:29:15.787Z,73.13
2019-04-13T05:30:15.979Z,73.13
2019-04-13T05:31:15.857Z,78.75
2019-04-13T05:32:15.890Z,78.75
2019-04-13T05:33:15.924Z,78.75
2019-04-13T05:34:15.969Z,84.38
2019-04-13T05:35:16.002Z,84.38
2019-04-13T05:36:16.034Z,84.38
2019-04-13T05:37:16.070Z,90.00
2019-04-13T05:38:16.106Z,90.00
2019-04-13T05:39:16.141Z,90.00
2019-04-13T05:40:16.188Z,95.63
2019-04-13T05:41:16.214Z,95.63
2019-04-13T05:42:16.251Z,101.25
2019-04-13T05:43:16.285Z,101.25
2019-04-13T05:44:16.322Z,101.25
2019-04-13T05:45:16.361Z,101.25
2019-04-13T05:46:16.399Z,106.88
2019-04-13T05:47:16.444Z,106.88
2019-04-13T05:48:16.471Z,106.88
2019-04-13T05:49:16.514Z,112.50
2019-04-13T05:50:16.543Z,112.50
2019-04-13T05:51:16.575Z,112.50
2019-04-13T05:52:16.615Z,112.50
2019-04-13T05:53:16.651Z,118.13
2019-04-13T05:54:16.689Z,118.13
2019-04-13T05:55:16.722Z,118.13
2019-04-13T05:56:16.761Z,123.75
2019-04-13T05:57:16.796Z,123.75
2019-04-13T05:58:16.848Z,123.75
2019-04-13T05:59:16.870Z,123.75
2019-04-13T06:00:16.905Z,123.75
2019-04-13T06:01:16.946Z,129.38
2019-04-13T06:02:16.978Z,129.38
2019-04-13T06:03:17.017Z,135.00
2019-04-13T06:04:17.051Z,135.00
2019-04-13T06:05:17.091Z,135.00
2019-04-13T06:06:17.126Z,135.00
2019-04-13T06:07:17.162Z,140.63
2019-04-13T06:08:17.199Z,140.63
2019-04-13T06:09:17.236Z,146.25
2019-04-13T06:10:17.274Z,151.88
2019-04-13T06:11:17.308Z,151.88
2019-04-13T06:12:17.346Z,151.88
2019-04-13T06:13:17.381Z,151.88
2019-04-13T06:14:17.433Z,151.88
2019-04-13T06:15:17.456Z,151.88
2019-04-13T06:16:17.491Z,151.88
2019-04-13T06:17:17.528Z,157.50
2019-04-13T06:18:21.027Z,163.13
2019-04-13T06:19:17.603Z,168.75
2019-04-13T06:20:17.649Z,163.13
2019-04-13T06:21:17.675Z,163.13
2019-04-13T06:22:17.714Z,163.13
2019-04-13T06:23:19.561Z,163.13
2019-04-13T06:24:21.229Z,168.75
2019-04-13T06:25:17.831Z,180.00
2019-04-13T06:26:17.862Z,185.63
2019-04-13T06:27:17.896Z,185.63
2019-04-13T06:28:17.931Z,185.63
2019-04-13T06:29:18.259Z,191.25
2019-04-13T06:30:18.005Z,191.25
2019-04-13T06:31:18.042Z,191.25
2019-04-13T06:32:18.077Z,185.63
2019-04-13T06:33:18.114Z,196.88
2019-04-13T06:34:18.151Z,213.75
2019-04-13T06:35:18.188Z,213.75
2019-04-13T06:36:18.228Z,202.50
2019-04-13T06:37:18.865Z,202.50
2019-04-13T06:38:21.603Z,185.63
2019-04-13T06:39:18.337Z,191.25
2019-04-13T06:40:18.372Z,196.88
2019-04-13T06:41:18.411Z,213.75
2019-04-13T06:42:18.453Z,225.00
2019-04-13T06:43:18.490Z,225.00
2019-04-13T06:44:18.519Z,213.75
2019-04-13T06:45:18.557Z,202.50
2019-04-13T06:46:18.599Z,196.88
2019-04-13T06:47:18.630Z,196.88
2019-04-13T06:48:18.671Z,202.50
2019-04-13T06:49:19.715Z,219.38
2019-04-13T06:50:18.751Z,225.00
2019-04-13T06:51:18.777Z,225.00
2019-04-13T06:52:18.814Z,230.63
2019-04-13T06:53:18.852Z,230.63
2019-04-13T06:54:18.906Z,230.63
2019-04-13T06:55:18.925Z,225.00
2019-04-13T06:56:18.963Z,219.38
2019-04-13T06:57:19.002Z,225.00
2019-04-13T06:58:19.038Z,230.63
2019-04-13T06:59:19.074Z,241.88
2019-04-13T07:00:19.114Z,258.75
2019-04-13T07:01:19.147Z,270.00
2019-04-13T07:02:19.187Z,258.75
2019-04-13T07:03:19.223Z,241.88
2019-04-13T07:04:19.260Z,241.88
2019-04-13T07:05:19.298Z,241.88
2019-04-13T07:06:19.337Z,236.25
2019-04-13T07:07:24.082Z,213.75
2019-04-13T07:08:21.937Z,202.50
2019-04-13T07:09:19.464Z,202.50
2019-04-13T07:10:30.119Z,208.13
2019-04-13T07:11:21.573Z,213.75
2019-04-13T07:12:19.560Z,219.38
2019-04-13T07:13:19.599Z,236.25
2019-04-13T07:14:19.651Z,241.88
2019-04-13T07:15:19.674Z,253.13
2019-04-13T07:16:20.013Z,270.00
2019-04-13T07:17:19.751Z,286.88
2019-04-13T07:18:19.788Z,292.50
2019-04-13T07:19:19.822Z,286.88
2019-04-13T07:20:19.860Z,264.38
2019-04-13T07:21:20.213Z,258.75
2019-04-13T07:22:22.186Z,270.00
2019-04-13T07:23:19.976Z,270.00
2019-04-13T07:24:20.015Z,275.63
2019-04-13T07:25:20.049Z,286.88
2019-04-13T07:26:20.095Z,298.13
2019-04-13T07:27:20.125Z,298.13
2019-04-13T07:28:20.160Z,286.88
2019-04-13T07:29:22.124Z,264.38
2019-04-13T07:30:20.238Z,236.25
2019-04-13T07:31:20.291Z,219.38
2019-04-13T07:32:20.314Z,213.75
2019-04-13T07:33:20.350Z,208.13
2019-04-13T07:34:20.392Z,213.75
2019-04-13T07:35:20.426Z,219.38
2019-04-13T07:36:22.488Z,219.38
2019-04-13T07:37:20.502Z,236.25
2019-04-13T07:38:20.543Z,247.50
2019-04-13T07:39:20.583Z,247.50
2019-04-13T07:40:21.392Z,253.13
2019-04-13T07:41:20.662Z,253.13
2019-04-13T07:42:20.694Z,258.75
2019-04-13T07:43:20.729Z,264.38
2019-04-13T07:44:20.767Z,275.63
2019-04-13T07:45:22.403Z,270.00
2019-04-13T07:46:20.860Z,258.75
2019-04-13T07:47:20.881Z,241.88
2019-04-13T07:48:20.926Z,230.63
2019-04-13T07:49:20.955Z,219.38
2019-04-13T07:50:21.054Z,213.75
2019-04-13T07:51:21.375Z,213.75
2019-04-13T07:52:21.079Z,213.75
2019-04-13T07:53:21.122Z,230.63
2019-04-13T07:54:21.145Z,241.88
2019-04-13T07:55:21.192Z,253.13
2019-04-13T07:56:21.221Z,258.75
2019-04-13T07:57:21.259Z,270.00
2019-04-13T07:58:21.301Z,275.63
2019-04-13T07:59:21.345Z,286.88
2019-04-13T08:00:21.371Z,292.50
2019-04-13T08:01:23.458Z,298.13
2019-04-13T08:02:21.451Z,298.13
2019-04-13T08:03:21.487Z,292.50
2019-04-13T08:04:21.522Z,281.25
2019-04-13T08:05:21.561Z,281.25
2019-04-13T08:06:23.154Z,281.25
2019-04-13T08:07:21.645Z,275.63
2019-04-13T08:08:21.681Z,275.63
2019-04-13T08:09:21.711Z,275.63
2019-04-13T08:10:21.752Z,270.00
2019-04-13T08:11:21.787Z,258.75
2019-04-13T08:12:21.826Z,253.13
2019-04-13T08:13:21.865Z,241.88
2019-04-13T08:14:21.903Z,236.25
2019-04-13T08:15:21.948Z,225.00
2019-04-13T08:16:24.762Z,219.38
2019-04-13T08:17:22.023Z,213.75
2019-04-13T08:18:22.053Z,213.75
2019-04-13T08:19:22.095Z,213.75
2019-04-13T08:20:22.128Z,225.00
2019-04-13T08:21:22.176Z,241.88
2019-04-13T08:22:22.208Z,270.00
2019-04-13T08:23:22.242Z,292.50
2019-04-13T08:24:22.336Z,309.38
2019-04-13T08:25:22.319Z,315.00
2019-04-13T08:26:22.360Z,309.38
2019-04-13T08:27:22.399Z,286.88
2019-04-13T08:28:22.436Z,264.38
2019-04-13T08:29:22.489Z,247.50
2019-04-13T08:30:22.510Z,236.25
2019-04-13T08:31:26.212Z,230.63
2019-04-13T08:32:22.584Z,225.00
2019-04-13T08:33:22.677Z,230.63
2019-04-13T08:34:22.661Z,236.25
2019-04-13T08:35:22.699Z,253.13
2019-04-13T08:36:22.737Z,303.75
2019-04-13T08:37:22.773Z,331.88
2019-04-13T08:38:22.819Z,326.25
2019-04-13T08:39:22.851Z,309.38
2019-04-13T08:40:22.893Z,286.88
2019-04-13T08:41:22.945Z,264.38
2019-04-13T08:42:25.873Z,253.13
2019-04-13T08:43:23.044Z,253.13
2019-04-13T08:44:23.050Z,264.38
2019-04-13T08:45:23.077Z,281.25
2019-04-13T08:46:23.116Z,320.63
2019-04-13T08:47:23.151Z,365.63
2019-04-13T08:48:23.191Z,399.38
2019-04-13T08:49:23.229Z,427.50
2019-04-13T08:50:23.266Z,450.00
2019-04-13T08:51:23.304Z,455.63
2019-04-13T08:52:23.340Z,455.63
2019-04-13T08:53:23.394Z,438.75
2019-04-13T08:54:23.416Z,416.25
2019-04-13T08:55:23.456Z,399.38
2019-04-13T08:56:23.492Z,382.50
2019-04-13T08:57:23.541Z,360.00
2019-04-13T08:58:23.872Z,331.88
2019-04-13T08:59:24.782Z,315.00
2019-04-13T09:00:23.646Z,309.38
2019-04-13T09:01:23.687Z,320.63
2019-04-13T09:02:23.725Z,337.50
2019-04-13T09:03:23.761Z,348.75
2019-04-13T09:04:23.801Z,365.63
2019-04-13T09:05:23.845Z,371.25
2019-04-13T09:06:23.879Z,388.13
2019-04-13T09:07:23.923Z,399.38
2019-04-13T09:08:29.499Z,433.13
2019-04-13T09:09:23.995Z,466.88
2019-04-13T09:10:29.187Z,478.13
2019-04-13T09:11:24.683Z,489.38
2019-04-13T09:12:24.669Z,500.63
2019-04-13T09:13:25.158Z,500.63
2019-04-13T09:14:24.271Z,495.00
2019-04-13T09:15:25.219Z,483.75
2019-04-13T09:16:28.691Z,455.63
2019-04-13T09:17:24.798Z,427.50
2019-04-13T09:18:26.383Z,416.25
2019-04-13T09:19:25.034Z,399.38
2019-04-13T09:20:24.423Z,393.75
2019-04-13T09:21:25.570Z,382.50
2019-04-13T09:22:24.576Z,365.63
2019-04-13T09:23:25.403Z,331.88
2019-04-13T09:24:24.584Z,298.13
2019-04-13T09:25:24.636Z,270.00
2019-04-13T09:26:24.660Z,247.50
2019-04-13T09:27:24.697Z,264.38
2019-04-13T09:28:24.734Z,281.25
2019-04-13T09:29:24.780Z,281.25
2019-04-13T09:30:25.955Z,281.25
2019-04-13T09:31:25.477Z,292.50
2019-04-13T09:32:24.893Z,292.50
2019-04-13T09:33:24.932Z,298.13
2019-04-13T09:34:30.648Z,309.38
2019-04-13T09:35:25.523Z,331.88
2019-04-13T09:36:28.722Z,354.38
2019-04-13T09:37:25.086Z,376.88
2019-04-13T09:38:25.124Z,399.38
2019-04-13T09:39:25.162Z,416.25
2019-04-13T09:40:25.202Z,427.50
2019-04-13T09:41:25.242Z,433.13
2019-04-13T09:42:25.287Z,438.75
2019-04-13T09:43:25.316Z,438.75
2019-04-13T09:44:25.366Z,433.13
2019-04-13T09:45:25.395Z,427.50
2019-04-13T09:46:25.434Z,421.88
2019-04-13T09:47:25.475Z,410.63
2019-04-13T09:48:25.512Z,393.75
2019-04-13T09:49:25.554Z,388.13
2019-04-13T09:50:25.589Z,388.13
2019-04-13T09:51:25.626Z,405.00
2019-04-13T09:52:25.669Z,410.63
2019-04-13T09:53:25.720Z,427.50
2019-04-13T09:54:25.743Z,433.13
2019-04-13T09:55:25.780Z,427.50
2019-04-13T09:56:36.730Z,438.75
2019-04-13T09:57:26.790Z,450.00
2019-04-13T09:58:25.899Z,455.63
2019-04-13T09:59:25.939Z,455.63
2019-04-13T10:00:27.735Z,450.00
2019-04-13T10:01:26.019Z,427.50
2019-04-13T10:02:26.232Z,405.00
2019-04-13T10:03:26.097Z,388.13
2019-04-13T10:04:26.137Z,376.88
2019-04-13T10:05:29.174Z,376.88
2019-04-13T10:06:26.222Z,393.75
2019-04-13T10:07:26.258Z,399.38
2019-04-13T10:08:26.301Z,416.25
2019-04-13T10:09:26.346Z,410.63
2019-04-13T10:10:26.526Z,399.38
2019-04-13T10:11:26.422Z,393.75
2019-04-13T10:12:26.452Z,388.13
2019-04-13T10:13:26.493Z,388.13
2019-04-13T10:14:26.541Z,388.13
2019-04-13T10:15:26.576Z,388.13
2019-04-13T10:16:26.611Z,388.13
2019-04-13T10:17:27.986Z,393.75
2019-04-13T10:18:26.751Z,393.75
2019-04-13T10:19:26.732Z,399.38
2019-04-13T10:20:26.780Z,405.00
2019-04-13T10:21:26.812Z,410.63
2019-04-13T10:22:26.851Z,410.63
2019-04-13T10:23:27.476Z,405.00
2019-04-13T10:24:26.980Z,405.00
2019-04-13T10:25:26.969Z,410.63
2019-04-13T10:26:27.010Z,416.25
2019-04-13T10:27:27.053Z,438.75
2019-04-13T10:28:27.089Z,472.50
2019-04-13T10:29:27.141Z,466.88
2019-04-13T10:30:27.170Z,461.25
2019-04-13T10:31:27.611Z,461.25
2019-04-13T10:32:30.917Z,466.88
2019-04-13T10:33:27.293Z,472.50
2019-04-13T10:34:27.331Z,478.13
2019-04-13T10:35:27.369Z,483.75
2019-04-13T10:36:27.423Z,489.38
2019-04-13T10:37:27.451Z,495.00
2019-04-13T10:38:27.490Z,495.00
2019-04-13T10:39:27.537Z,500.63
2019-04-13T10:40:27.578Z,506.25
2019-04-13T10:41:27.609Z,511.88
2019-04-13T10:42:27.649Z,517.50
2019-04-13T10:43:27.701Z,528.75
2019-04-13T10:44:27.732Z,534.38
2019-04-13T10:45:27.774Z,551.25
2019-04-13T10:46:27.815Z,556.88
2019-04-13T10:47:28.605Z,551.25
2019-04-13T10:48:27.898Z,556.88
2019-04-13T10:49:27.943Z,556.88
2019-04-13T10:50:27.975Z,562.50
2019-04-13T10:51:28.012Z,579.38
2019-04-13T10:52:28.051Z,590.63
2019-04-13T10:53:28.111Z,579.38
2019-04-13T10:54:28.137Z,556.88
2019-04-13T10:55:28.173Z,540.00
2019-04-13T10:56:28.226Z,551.25
2019-04-13T10:57:28.257Z,556.88
2019-04-13T10:58:28.298Z,556.88
2019-04-13T10:59:28.353Z,540.00
2019-04-13T11:00:28.381Z,500.63
2019-04-13T11:01:28.421Z,472.50
2019-04-13T11:02:28.461Z,416.25
2019-04-13T11:03:28.500Z,371.25
2019-04-13T11:04:28.545Z,360.00
2019-04-13T11:05:28.583Z,343.13
2019-04-13T11:06:28.622Z,365.63
2019-04-13T11:07:28.662Z,399.38
2019-04-13T11:08:28.707Z,433.13
2019-04-13T11:09:29.570Z,427.50
2019-04-13T11:10:28.786Z,410.63
2019-04-13T11:11:28.829Z,399.38
2019-04-13T11:12:28.867Z,410.63
2019-04-13T11:13:28.905Z,421.88
2019-04-13T11:14:28.947Z,421.88
2019-04-13T11:15:29.001Z,405.00
2019-04-13T11:16:29.027Z,405.00
2019-04-13T11:17:29.803Z,416.25
2019-04-13T11:18:29.109Z,416.25
2019-04-13T11:19:29.159Z,376.88
2019-04-13T11:20:29.189Z,309.38
2019-04-13T11:21:29.230Z,281.25
2019-04-13T11:22:29.270Z,281.25
2019-04-13T11:23:36.023Z,286.88
2019-04-13T11:24:29.350Z,303.75
2019-04-13T11:25:29.389Z,320.63
2019-04-13T11:26:29.430Z,337.50
2019-04-13T11:27:29.468Z,348.75
2019-04-13T11:28:29.512Z,348.75
2019-04-13T11:29:29.550Z,348.75
2019-04-13T11:30:31.160Z,360.00
2019-04-13T11:31:29.636Z,376.88
2019-04-13T11:32:31.540Z,405.00
2019-04-13T11:33:29.712Z,427.50
2019-04-13T11:34:30.251Z,438.75
2019-04-13T11:35:29.790Z,444.38
2019-04-13T11:36:29.836Z,433.13
2019-04-13T11:37:32.413Z,427.50
2019-04-13T11:38:29.908Z,416.25
2019-04-13T11:39:34.164Z,421.88
2019-04-13T11:40:29.987Z,427.50
2019-04-13T11:41:30.042Z,433.13
2019-04-13T11:42:30.067Z,433.13
2019-04-13T11:43:30.126Z,433.13
2019-04-13T11:44:30.146Z,427.50
2019-04-13T11:45:30.185Z,416.25
2019-04-13T11:46:30.233Z,405.00
2019-04-13T11:47:30.267Z,393.75
2019-04-13T11:48:30.313Z,388.13
2019-04-13T11:49:30.348Z,382.50
2019-04-13T11:50:30.440Z,382.50
2019-04-13T11:51:32.190Z,376.88
2019-04-13T11:52:30.465Z,371.25
2019-04-13T11:53:30.503Z,365.63
2019-04-13T11:54:30.546Z,354.38
2019-04-13T11:55:33.859Z,326.25
2019-04-13T11:56:30.624Z,298.13
2019-04-13T11:57:30.672Z,286.88
2019-04-13T11:58:30.704Z,270.00
2019-04-13T11:59:30.743Z,253.13
2019-04-13T12:00:30.783Z,241.88
2019-04-13T12:01:30.824Z,236.25
2019-04-13T12:02:30.864Z,236.25
2019-04-13T12:03:30.909Z,236.25
2019-04-13T12:04:30.950Z,236.25
2019-04-13T12:05:32.012Z,236.25
2019-04-13T12:06:31.022Z,241.88
2019-04-13T12:07:31.067Z,253.13
2019-04-13T12:08:31.103Z,253.13
2019-04-13T12:09:34.112Z,247.50
2019-04-13T12:10:31.177Z,241.88
2019-04-13T12:11:31.217Z,241.88
2019-04-13T12:12:31.317Z,241.88
2019-04-13T12:13:32.154Z,247.50
2019-04-13T12:14:31.999Z,247.50
2019-04-13T12:15:31.381Z,236.25
2019-04-13T12:16:31.419Z,230.63
2019-04-13T12:17:31.459Z,219.38
2019-04-13T12:18:31.491Z,219.38
2019-04-13T12:19:31.531Z,225.00
2019-04-13T12:20:31.570Z,241.88
2019-04-13T12:21:31.609Z,247.50
2019-04-13T12:22:31.650Z,258.75
2019-04-13T12:23:31.685Z,270.00
2019-04-13T12:24:31.733Z,270.00
2019-04-13T12:25:31.778Z,270.00
2019-04-13T12:26:31.808Z,258.75
2019-04-13T12:27:33.872Z,241.88
2019-04-13T12:28:31.887Z,230.63
2019-04-13T12:29:31.916Z,219.38
2019-04-13T12:30:31.957Z,219.38
2019-04-13T12:31:32.017Z,230.63
2019-04-13T12:32:32.042Z,247.50
2019-04-13T12:33:32.080Z,270.00
2019-04-13T12:34:32.111Z,298.13
2019-04-13T12:35:34.092Z,315.00
2019-04-13T12:36:32.191Z,320.63
2019-04-13T12:37:32.455Z,309.38
2019-04-13T12:38:32.270Z,298.13
2019-04-13T12:39:32.303Z,281.25
2019-04-13T12:40:34.716Z,270.00
2019-04-13T12:41:32.380Z,258.75
2019-04-13T12:42:34.259Z,264.38
2019-04-13T12:43:32.454Z,275.63
2019-04-13T12:44:37.799Z,281.25
2019-04-13T12:45:32.632Z,286.88
2019-04-13T12:46:32.611Z,292.50
2019-04-13T12:47:32.610Z,303.75