createdAt,value
2022-10-22T00:00:16.683Z,15.57
2022-10-22T00:03:03.656Z,15.40
2022-10-22T00:05:30.653Z,15.88
2022-10-22T00:07:57.435Z,15.55
2022-10-22T00:10:24.474Z,16.25
2022-10-22T00:12:51.249Z,16.02
2022-10-22T00:15:18.314Z,17.02
2022-10-22T00:17:45.209Z,16.60
2022-10-22T00:20:12.209Z,15.13
2022-10-22T00:22:39.062Z,17.45
2022-10-22T00:25:06.419Z,16.80
2022-10-22T00:27:33.197Z,17.45
2022-10-22T00:30:00.221Z,19.20
2022-10-22T00:32:27.090Z,16.85
2022-10-22T00:34:54.086Z,16.58
2022-10-22T00:37:20.973Z,16.25
2022-10-22T00:39:48.471Z,17.17
2022-10-22T00:42:20.777Z,17.15
2022-10-22T00:45:25.547Z,16.73
2022-10-22T00:47:57.857Z,16.83
2022-10-22T00:50:39.920Z,16.80
2022-10-22T00:53:13.224Z,19.00
2022-10-22T00:55:43.793Z,17.27
2022-10-22T00:58:12.666Z,17.20
2022-10-22T01:00:40.033Z,17.17
2022-10-22T01:03:07.157Z,16.58
2022-10-22T01:05:51.654Z,17.77
2022-10-22T01:08:56.021Z,16.33
2022-10-22T01:11:53.518Z,15.90
2022-10-22T01:14:41.147Z,15.77
2022-10-22T01:17:40.311Z,15.43
2022-10-22T01:20:56.943Z,15.40
2022-10-22T01:24:17.061Z,15.40
2022-10-22T01:27:31.779Z,16.50
2022-10-22T01:30:08.447Z,16.08
2022-10-22T01:32:51.298Z,18.98
2022-10-22T01:35:27.972Z,17.65
2022-10-22T01:38:01.494Z,16.73
2022-10-22T01:40:30.365Z,17.38
2022-10-22T01:43:05.711Z,16.58
2022-10-22T01:45:47.226Z,16.70
2022-10-22T01:48:32.882Z,17.73
2022-10-22T01:51:21.491Z,17.95
2022-10-22T01:53:59.030Z,17.35
2022-10-22T01:56:53.956Z,17.45
2022-10-22T01:59:42.247Z,17.63
2022-10-22T02:05:26.666Z,18.27
2022-10-22T02:08:06.337Z,16.55
2022-10-22T02:10:37.433Z,17.30
2022-10-22T02:13:13.276Z,17.85
2022-10-22T02:15:44.795Z,18.02
2022-10-22T02:18:14.315Z,17.25
2022-10-22T02:20:42.630Z,18.83
2022-10-22T02:23:11.211Z,18.30
2022-10-22T02:25:48.709Z,18.90
2022-10-22T02:28:58.643Z,18.77
2022-10-22T02:31:33.131Z,19.33
2022-10-22T02:34:10.168Z,18.33
2022-10-22T02:36:40.839Z,18.80
2022-10-22T02:39:10.870Z,19.23
2022-10-22T02:41:38.218Z,18.38
2022-10-22T02:44:10.945Z,18.85
2022-10-22T02:46:40.102Z,17.40
2022-10-22T02:49:07.313Z,18.80
2022-10-22T02:51:34.216Z,20.83
2022-10-22T02:54:01.294Z,17.65
2022-10-22T02:56:28.899Z,18.67
2022-10-22T02:58:55.888Z,18.10
2022-10-22T03:01:22.815Z,18.95
2022-10-22T03:03:50.022Z,18.42
2022-10-22T03:06:17.375Z,17.25
2022-10-22T03:08:44.493Z,17.50
2022-10-22T03:11:11.419Z,16.20
2022-10-22T03:13:38.442Z,17.25
2022-10-22T03:16:05.926Z,16.90
2022-10-22T03:18:33.010Z,17.08
2022-10-22T03:21:10.031Z,16.45
2022-10-22T03:23:40.414Z,16.88
2022-10-22T03:26:08.416Z,15.82
2022-10-22T03:28:38.213Z,17.23
2022-10-22T03:31:05.250Z,17.33
2022-10-22T03:33:32.303Z,18.75
2022-10-22T03:36:00.576Z,18.67
2022-10-22T03:38:28.845Z,19.55
2022-10-22T03:40:55.818Z,18.95
2022-10-22T03:43:22.890Z,18.08
2022-10-22T03:45:49.657Z,17.77
2022-10-22T03:48:16.603Z,17.92
2022-10-22T03:50:43.394Z,17.02
2022-10-22T03:53:10.714Z,17.60
2022-10-22T03:55:40.683Z,18.02
2022-10-22T03:58:07.721Z,17.45
2022-10-22T04:00:35.949Z,18.90
2022-10-22T04:03:03.310Z,15.68
2022-10-22T04:05:30.193Z,16.88
2022-10-22T04:07:57.204Z,17.65
2022-10-22T04:10:24.006Z,26.83
2022-10-22T04:12:51.496Z,19.27
2022-10-22T04:15:18.321Z,18.75
2022-10-22T04:17:45.274Z,17.88
2022-10-22T04:20:12.058Z,15.40
2022-10-22T04:22:39.141Z,16.23
2022-10-22T04:25:06.323Z,17.58
2022-10-22T04:27:35.685Z,16.88
2022-10-22T04:30:05.052Z,17.75
2022-10-22T04:32:32.217Z,17.92
2022-10-22T04:34:58.977Z,16.92
2022-10-22T04:37:25.976Z,16.58
2022-10-22T04:39:52.807Z,16.75
2022-10-22T04:42:19.807Z,16.38
2022-10-22T04:44:46.641Z,16.35
2022-10-22T04:47:13.690Z,15.68
2022-10-22T04:49:40.752Z,16.95
2022-10-22T04:52:07.870Z,18.33
2022-10-22T04:54:34.735Z,17.48
2022-10-22T04:57:01.942Z,18.10
2022-10-22T04:59:28.830Z,19.90
2022-10-22T05:01:55.961Z,19.45
2022-10-22T05:04:22.892Z,19.10
2022-10-22T05:06:49.946Z,19.42
2022-10-22T05:09:20.146Z,18.42
2022-10-22T05:11:51.019Z,18.85
2022-10-22T05:14:24.787Z,17.67
2022-10-22T05:16:52.767Z,17.83
2022-10-22T05:19:27.454Z,18.38
2022-10-22T05:24:26.332Z,18.13
2022-10-22T05:26:56.100Z,18.15
2022-10-22T05:29:23.821Z,17.35
2022-10-22T05:31:51.039Z,16.92
2022-10-22T05:34:18.247Z,17.85
2022-10-22T05:36:46.193Z,17.27
2022-10-22T05:39:13.408Z,17.50
2022-10-22T05:41:40.629Z,16.75
2022-10-22T05:44:07.639Z,17.45
2022-10-22T05:46:36.501Z,16.65
2022-10-22T05:49:06.796Z,16.70
2022-10-22T05:51:37.155Z,17.52
2022-10-22T05:54:08.210Z,16.85
2022-10-22T05:56:37.381Z,16.52
2022-10-22T05:59:04.829Z,16.92
2022-10-22T06:01:35.411Z,15.32
2022-10-22T06:04:06.775Z,16.92
2022-10-22T06:06:36.955Z,17.15
2022-10-22T06:09:20.171Z,15.98
2022-10-22T06:11:48.234Z,15.60
2022-10-22T06:14:16.132Z,15.00
2022-10-22T06:16:43.716Z,15.88
2022-10-22T06:19:17.516Z,15.85
2022-10-22T06:21:45.671Z,17.50
2022-10-22T06:24:13.225Z,16.63
2022-10-22T06:26:41.299Z,16.88
2022-10-22T06:29:08.715Z,16.27
2022-10-22T06:31:39.076Z,15.90
2022-10-22T06:34:11.020Z,15.60
2022-10-22T06:39:06.891Z,15.80
2022-10-22T06:41:34.163Z,16.73
2022-10-22T06:44:01.072Z,16.30
2022-10-22T06:46:28.514Z,16.13
2022-10-22T06:49:02.534Z,16.67
2022-10-22T06:51:30.019Z,16.98
2022-10-22T06:53:58.180Z,16.73
2022-10-22T06:56:29.307Z,17.38
2022-10-22T06:58:58.331Z,17.25
2022-10-22T07:01:33.152Z,16.67
2022-10-22T07:04:01.618Z,18.27
2022-10-22T07:06:30.528Z,15.60
2022-10-22T07:09:00.067Z,17.05
2022-10-22T07:11:32.737Z,17.67
2022-10-22T07:14:00.420Z,15.68
2022-10-22T07:16:31.192Z,16.55
2022-10-22T07:19:00.818Z,15.60
2022-10-22T07:21:29.120Z,17.02
2022-10-22T07:23:56.933Z,17.13
2022-10-22T07:26:25.448Z,16.58
2022-10-22T07:28:53.106Z,17.42
2022-10-22T07:31:21.161Z,17.33
2022-10-22T07:33:48.306Z,14.85
2022-10-22T07:36:20.425Z,16.90
2022-10-22T07:38:54.330Z,15.70
2022-10-22T07:41:21.696Z,16.00
2022-10-22T07:43:48.571Z,16.65
2022-10-22T07:46:15.976Z,16.63
2022-10-22T07:48:42.918Z,16.85
2022-10-22T07:51:10.238Z,16.88
2022-10-22T07:53:37.625Z,17.90
2022-10-22T07:56:05.716Z,18.15
2022-10-22T07:58:32.713Z,17.92
2022-10-22T08:01:03.098Z,16.20
2022-10-22T08:03:30.100Z,17.63
2022-10-22T08:05:57.364Z,17.55
2022-10-22T08:08:27.200Z,16.42
2022-10-22T08:10:59.387Z,17.23
2022-10-22T08:13:27.607Z,17.38
2022-10-22T08:15:57.422Z,17.90
2022-10-22T08:18:25.715Z,18.70
2022-10-22T08:20:52.854Z,17.88
2022-10-22T08:23:24.413Z,17.95
2022-10-22T08:28:22.382Z,18.27
2022-10-22T08:30:49.846Z,19.50
2022-10-22T08:33:17.039Z,18.35
2022-10-22T08:35:49.891Z,18.95
2022-10-22T08:38:16.981Z,19.42
2022-10-22T08:40:52.256Z,18.83
2022-10-22T08:46:31.816Z,18.73
2022-10-22T08:49:03.162Z,19.98
2022-10-22T08:51:35.861Z,18.92
2022-10-22T08:54:22.676Z,20.23
2022-10-22T08:57:09.080Z,19.70
2022-10-22T08:59:39.393Z,20.42
2022-10-22T09:02:24.883Z,20.85
2022-10-22T09:05:16.092Z,18.98
2022-10-22T09:07:48.689Z,19.83
2022-10-22T09:10:24.624Z,19.67
2022-10-22T09:12:51.760Z,20.50
2022-10-22T09:15:19.799Z,20.98
2022-10-22T09:18:06.443Z,19.70
2022-10-22T09:21:56.148Z,20.48
2022-10-22T09:24:45.001Z,21.83
2022-10-22T09:27:32.323Z,19.08
2022-10-22T09:30:01.803Z,19.92
2022-10-22T09:32:29.258Z,18.20
2022-10-22T09:34:58.377Z,19.73
2022-10-22T09:37:30.040Z,18.17
2022-10-22T09:40:04.020Z,18.40
2022-10-22T09:42:33.783Z,19.55
2022-10-22T09:45:00.924Z,19.92
2022-10-22T09:48:01.204Z,18.17
2022-10-22T09:50:50.507Z,19.23
2022-10-22T09:53:51.916Z,17.83
2022-10-22T09:56:29.041Z,18.23
2022-10-22T09:58:58.036Z,22.85
2022-10-22T10:01:32.658Z,18.08
2022-10-22T10:04:09.861Z,18.90
2022-10-22T10:06:40.596Z,18.42
2022-10-22T10:09:22.342Z,18.73
2022-10-22T10:12:25.372Z,18.95
2022-10-22T10:15:17.314Z,17.13
2022-10-22T10:18:46.178Z,18.13
2022-10-22T10:22:20.478Z,16.63
2022-10-22T10:25:12.078Z,15.65
2022-10-22T10:29:03.177Z,22.33
2022-10-22T10:31:50.175Z,17.75
2022-10-22T10:34:50.952Z,18.00
2022-10-22T10:37:34.234Z,17.15
2022-10-22T10:41:10.602Z,17.42
2022-10-22T10:44:16.526Z,18.63
2022-10-22T10:49:31.423Z,19.33
2022-10-22T10:52:41.478Z,17.70
2022-10-22T10:55:30.787Z,18.40
2022-10-22T10:58:21.169Z,17.60
2022-10-22T11:01:08.759Z,15.90
2022-10-22T11:03:44.719Z,17.33
2022-10-22T11:06:23.095Z,17.35
2022-10-22T11:09:07.637Z,16.50
2022-10-22T11:12:02.802Z,16.38
2022-10-22T11:14:41.156Z,15.30
2022-10-22T11:17:41.184Z,17.10
2022-10-22T11:20:21.299Z,15.32
2022-10-22T11:23:18.065Z,14.68
2022-10-22T11:25:50.160Z,10.05
2022-10-22T11:28:33.750Z,9.82
2022-10-22T11:31:10.692Z,8.00
2022-10-22T11:34:35.319Z,6.80
2022-10-22T11:37:06.224Z,7.15
2022-10-22T11:39:55.353Z,8.57
2022-10-22T11:42:40.146Z,6.13
2022-10-22T11:45:34.612Z,6.00
2022-10-22T11:48:10.281Z,6.43
2022-10-22T11:51:00.212Z,6.20
2022-10-22T11:53:39.299Z,5.32
2022-10-22T11:56:13.163Z,5.38
2022-10-22T11:58:43.974Z,6.10
2022-10-22T12:01:11.161Z,7.20
2022-10-22T12:03:57.666Z,6.30
2022-10-22T12:06:28.288Z,4.93
2022-10-22T12:09:07.299Z,5.03
2022-10-22T12:11:49.346Z,5.13
2022-10-22T12:14:26.546Z,5.05
2022-10-22T12:16:59.266Z,4.80
2022-10-22T12:19:42.068Z,4.80
2022-10-22T12:22:34.018Z,4.40
2022-10-22T12:25:09.599Z,4.35
2022-10-22T12:27:40.972Z,4.80
2022-10-22T12:30:37.516Z,4.50
2022-10-22T12:33:08.373Z,4.05
2022-10-22T12:35:44.558Z,3.72
2022-10-22T12:38:22.806Z,3.83
2022-10-22T12:40:54.146Z,4.45
2022-10-22T12:43:28.973Z,3.45
2022-10-22T12:45:57.811Z,3.35
2022-10-22T12:48:33.729Z,3.00
2022-10-22T12:51:03.945Z,3.10
2022-10-22T12:53:37.885Z,3.22
2022-10-22T12:56:12.248Z,3.25
2022-10-22T12:58:42.397Z,2.95
2022-10-22T13:01:17.151Z,2.78
2022-10-22T13:06:20.911Z,2.60
2022-10-22T13:09:00.752Z,2.35
2022-10-22T13:11:43.243Z,2.75
2022-10-22T13:14:28.034Z,2.92
2022-10-22T13:17:19.303Z,3.33
2022-10-22T13:20:26.499Z,3.30
2022-10-22T13:23:03.424Z,2.67
2022-10-22T13:25:34.757Z,2.72
2022-10-22T13:28:13.785Z,2.38
2022-10-22T13:31:24.028Z,2.50
2022-10-22T13:33:56.350Z,2.30
2022-10-22T13:36:24.644Z,2.80
2022-10-22T13:38:52.196Z,2.60
2022-10-22T13:41:27.747Z,5.60
2022-10-22T13:43:55.450Z,2.30
2022-10-22T13:46:24.622Z,2.35
2022-10-22T13:48:55.234Z,2.10
2022-10-22T13:51:37.482Z,2.20
2022-10-22T13:54:14.739Z,2.33
2022-10-22T13:56:41.864Z,2.80
2022-10-22T13:59:10.485Z,2.53
2022-10-22T14:01:38.671Z,2.20
2022-10-22T14:04:10.859Z,2.17
2022-10-22T14:06:38.044Z,2.38
2022-10-22T14:09:13.660Z,2.22
2022-10-22T14:11:40.856Z,2.42
2022-10-22T14:14:09.257Z,2.20
2022-10-22T14:16:37.765Z,2.20
2022-10-22T14:19:09.572Z,2.80
2022-10-22T14:21:38.060Z,2.58
2022-10-22T14:24:07.249Z,2.72
2022-10-22T14:26:36.971Z,2.22
2022-10-22T14:29:09.324Z,2.42
2022-10-22T14:31:41.603Z,3.80
2022-10-22T14:34:13.923Z,3.10
2022-10-22T14:36:44.476Z,1.90
2022-10-22T14:39:12.801Z,2.00
2022-10-22T14:41:41.193Z,2.35
2022-10-22T14:44:14.477Z,1.67
2022-10-22T14:46:44.037Z,2.15
2022-10-22T14:49:11.095Z,2.03
2022-10-22T14:51:38.271Z,2.58
2022-10-22T14:54:05.213Z,3.35
2022-10-22T14:56:32.297Z,3.50
2022-10-22T14:58:59.328Z,3.63
2022-10-22T15:01:26.448Z,4.65
2022-10-22T15:03:53.360Z,4.53
2022-10-22T15:06:20.385Z,4.43
2022-10-22T15:08:47.293Z,4.60
2022-10-22T15:11:14.482Z,4.38
2022-10-22T15:13:42.202Z,4.63
2022-10-22T15:16:11.578Z,4.97
2022-10-22T15:18:38.471Z,4.80
2022-10-22T15:21:19.206Z,4.72
2022-10-22T15:23:46.696Z,6.00
2022-10-22T15:26:14.481Z,4.13
2022-10-22T15:28:42.748Z,4.55
2022-10-22T15:31:14.430Z,3.42
2022-10-22T15:33:43.121Z,3.70
2022-10-22T15:36:14.842Z,3.20
2022-10-22T15:38:46.000Z,2.92
2022-10-22T15:41:13.627Z,3.40
2022-10-22T15:44:01.985Z,3.05
2022-10-22T15:46:34.509Z,2.80
2022-10-22T15:49:02.537Z,3.40
2022-10-22T15:51:29.586Z,3.20
2022-10-22T15:53:59.363Z,3.60
2022-10-22T15:56:29.528Z,3.33
2022-10-22T15:59:00.960Z,4.07
2022-10-22T16:01:28.428Z,3.10
2022-10-22T16:04:02.674Z,2.85
2022-10-22T16:06:41.200Z,2.90
2022-10-22T16:09:12.074Z,2.72
2022-10-22T16:11:40.960Z,3.28
2022-10-22T16:14:08.149Z,3.90
2022-10-22T16:16:39.905Z,4.60
2022-10-22T16:19:07.459Z,4.50
2022-10-22T16:21:34.492Z,3.25
2022-10-22T16:24:06.099Z,3.45
2022-10-22T16:26:34.662Z,3.00
2022-10-22T16:29:02.265Z,3.22
2022-10-22T16:31:29.310Z,4.03
2022-10-22T16:33:57.234Z,3.40
2022-10-22T16:36:24.675Z,4.75
2022-10-22T16:38:51.522Z,3.17
2022-10-22T16:41:23.030Z,3.67
2022-10-22T16:43:55.314Z,3.38
2022-10-22T16:46:23.542Z,3.13
2022-10-22T16:48:52.971Z,3.30
2022-10-22T16:51:24.090Z,3.30
2022-10-22T16:53:52.998Z,5.00
2022-10-22T16:56:20.557Z,3.90
2022-10-22T16:58:54.810Z,3.53
2022-10-22T17:01:29.254Z,3.15
2022-10-22T17:04:00.209Z,3.45
2022-10-22T17:06:27.930Z,3.75
2022-10-22T17:08:55.208Z,5.03
2022-10-22T17:11:24.964Z,4.00
2022-10-22T17:13:54.484Z,5.07
2022-10-22T17:16:24.733Z,4.50
2022-10-22T17:18:54.255Z,3.85
2022-10-22T17:21:22.331Z,3.67
2022-10-22T17:23:56.545Z,3.72
2022-10-22T17:26:26.555Z,4.20
2022-10-22T17:28:54.743Z,4.50
2022-10-22T17:31:32.883Z,3.80
2022-10-22T17:34:02.509Z,4.20
2022-10-22T17:36:34.855Z,4.95
2022-10-22T17:39:07.581Z,5.78
2022-10-22T17:41:37.068Z,5.43
2022-10-22T17:44:09.297Z,4.78
2022-10-22T17:46:38.367Z,4.65
2022-10-22T17:49:15.109Z,4.47
2022-10-22T17:51:42.230Z,5.50
2022-10-22T17:54:10.216Z,7.45
2022-10-22T17:56:40.209Z,8.60
2022-10-22T17:59:09.905Z,5.80
2022-10-22T18:01:40.293Z,6.53
2022-10-22T18:04:08.726Z,6.03
2022-10-22T18:06:36.517Z,5.43
2022-10-22T18:09:10.707Z,8.20
2022-10-22T18:11:39.795Z,6.10
2022-10-22T18:14:06.855Z,7.03
2022-10-22T18:16:35.036Z,5.10
2022-10-22T18:19:02.088Z,10.77
2022-10-22T18:21:31.583Z,5.68
2022-10-22T18:23:59.907Z,5.30
2022-10-22T18:26:27.431Z,6.53
2022-10-22T18:28:56.903Z,7.05
2022-10-22T18:31:28.845Z,8.57
2022-10-22T18:33:56.953Z,10.50
2022-10-22T18:36:28.256Z,11.05
2022-10-22T18:39:00.041Z,7.18
2022-10-22T18:41:30.282Z,5.88
2022-10-22T18:44:01.807Z,6.85
2022-10-22T18:46:31.567Z,5.80
2022-10-22T18:48:59.369Z,7.20
2022-10-22T18:51:33.098Z,8.10
2022-10-22T18:54:21.812Z,5.22
2022-10-22T18:56:49.826Z,5.55
2022-10-22T18:59:23.237Z,5.93
2022-10-22T19:01:54.180Z,7.28
2022-10-22T19:04:21.927Z,6.70
2022-10-22T19:06:49.373Z,5.95
2022-10-22T19:09:17.571Z,5.03
2022-10-22T19:11:46.384Z,4.93
2022-10-22T19:14:15.855Z,5.00
2022-10-22T19:16:42.920Z,5.20
2022-10-22T19:19:15.135Z,5.22
2022-10-22T19:21:42.729Z,5.35
2022-10-22T19:24:14.669Z,5.00
2022-10-22T19:26:42.364Z,5.15
2022-10-22T19:29:11.054Z,5.63
2022-10-22T19:31:40.985Z,5.20
2022-10-22T19:34:09.955Z,5.82
2022-10-22T19:36:37.018Z,6.15
2022-10-22T19:39:05.388Z,5.93
2022-10-22T19:41:34.005Z,6.50
2022-10-22T19:44:02.013Z,7.00
2022-10-22T19:46:32.676Z,6.20
2022-10-22T19:49:02.618Z,7.20
2022-10-22T19:51:35.741Z,6.70
2022-10-22T19:54:07.769Z,5.40
2022-10-22T19:56:37.746Z,5.75
2022-10-22T19:59:09.318Z,6.03
2022-10-22T20:01:37.575Z,6.32
2022-10-22T20:04:04.731Z,5.57
2022-10-22T20:06:31.916Z,6.43
2022-10-22T20:08:59.317Z,7.25
2022-10-22T20:11:30.693Z,11.23
2022-10-22T20:14:05.355Z,6.80
2022-10-22T20:16:36.153Z,6.53
2022-10-22T20:24:25.669Z,8.95
2022-10-22T20:26:52.740Z,7.63
2022-10-22T20:29:20.090Z,8.07
2022-10-22T20:31:48.317Z,8.48
2022-10-22T20:34:15.740Z,13.38
2022-10-22T20:36:42.928Z,8.57
2022-10-22T20:39:15.433Z,16.20
2022-10-22T20:41:42.800Z,11.85
2022-10-22T20:45:05.071Z,9.15
2022-10-22T20:47:44.384Z,8.32
2022-10-22T20:50:21.298Z,7.13
2022-10-22T20:52:48.434Z,8.68
2022-10-22T20:57:43.891Z,7.53
2022-10-22T21:00:11.945Z,6.53
2022-10-22T21:02:39.165Z,8.02
2022-10-22T21:05:06.750Z,7.68
2022-10-22T21:07:33.795Z,7.68
2022-10-22T21:10:00.660Z,11.52
2022-10-22T21:12:27.740Z,9.57
2022-10-22T21:14:54.679Z,5.95
2022-10-22T21:17:21.681Z,6.47
2022-10-22T21:19:48.521Z,6.85
2022-10-22T21:22:15.479Z,6.88
2022-10-22T21:24:42.302Z,6.97
2022-10-22T21:27:09.448Z,8.45
2022-10-22T21:29:36.496Z,8.05
2022-10-22T21:32:03.635Z,6.45
2022-10-22T21:34:33.258Z,7.70
2022-10-22T21:37:02.316Z,5.47
2022-10-22T21:39:29.305Z,7.55
2022-10-22T21:41:56.345Z,6.70
2022-10-22T21:44:23.240Z,6.25
2022-10-22T21:46:50.382Z,6.72
2022-10-22T21:49:17.258Z,6.82
2022-10-22T21:51:44.626Z,6.97
2022-10-22T21:54:12.764Z,8.32
2022-10-22T21:56:41.295Z,7.65
2022-10-22T21:59:08.899Z,9.48
2022-10-22T22:01:36.293Z,9.43
2022-10-22T22:04:03.370Z,8.10
2022-10-22T22:06:33.321Z,8.32
2022-10-22T22:09:02.512Z,8.82
2022-10-22T22:11:30.903Z,9.00
2022-10-22T22:13:59.094Z,8.45
2022-10-22T22:16:31.130Z,9.02
2022-10-22T22:19:08.562Z,10.45
2022-10-22T22:21:41.096Z,10.65
2022-10-22T22:24:11.566Z,9.20
2022-10-22T22:26:39.932Z,9.48
2022-10-22T22:29:06.869Z,9.43
2022-10-22T22:31:37.372Z,10.18
2022-10-22T22:34:12.764Z,9.68
2022-10-22T22:36:43.723Z,12.32
2022-10-22T22:39:20.097Z,11.32
2022-10-22T22:41:47.578Z,11.57
2022-10-22T22:44:15.235Z,13.95
2022-10-22T22:46:42.894Z,12.63
2022-10-22T22:49:10.160Z,11.80
2022-10-22T22:51:37.138Z,12.85
2022-10-22T22:54:04.154Z,8.98
2022-10-22T22:56:34.310Z,11.23
2022-10-22T22:59:01.960Z,10.95
2022-10-22T23:01:36.240Z,12.02
2022-10-22T23:04:12.628Z,10.73
2022-10-22T23:06:39.893Z,10.00
2022-10-22T23:09:10.179Z,8.75
2022-10-22T23:11:38.629Z,8.38
2022-10-22T23:14:08.342Z,8.73
2022-10-22T23:16:38.016Z,9.13
2022-10-22T23:19:06.203Z,8.57
2022-10-22T23:21:39.045Z,11.38
2022-10-22T23:24:14.121Z,7.25
2022-10-22T23:26:46.858Z,8.57
2022-10-22T23:29:18.029Z,8.07
2022-10-22T23:31:46.580Z,6.05
2022-10-22T23:36:50.927Z,10.15
2022-10-22T23:39:21.938Z,9.30
2022-10-22T23:41:49.075Z,7.43
2022-10-22T23:44:16.260Z,7.65
2022-10-22T23:46:43.412Z,8.68
2022-10-22T23:49:11.806Z,9.65
2022-10-22T23:51:40.582Z,9.50
2022-10-22T23:54:12.688Z,8.93
2022-10-22T23:56:39.761Z,8.82
2022-10-22T23:59:08.067Z,8.02
