createdAt,value
2019-05-22T00:01:24.485Z,100.00
2019-05-22T00:04:37.369Z,100.00
2019-05-22T00:07:46.703Z,100.00
2019-05-22T00:10:54.566Z,100.00
2019-05-22T00:14:04.748Z,100.00
2019-05-22T00:17:14.663Z,100.00
2019-05-22T00:20:24.425Z,100.00
2019-05-22T00:23:32.523Z,100.00
2019-05-22T00:26:43.325Z,100.00
2019-05-22T00:29:53.187Z,100.00
2019-05-22T00:33:00.787Z,100.00
2019-05-22T00:36:12.764Z,100.00
2019-05-22T00:39:21.179Z,100.00
2019-05-22T00:42:31.113Z,100.00
2019-05-22T00:45:39.568Z,100.00
2019-05-22T00:48:47.396Z,100.00
2019-05-22T00:52:15.077Z,100.00
2019-05-22T00:55:39.665Z,100.00
2019-05-22T00:58:52.867Z,100.00
2019-05-22T01:02:07.100Z,100.00
2019-05-22T01:05:19.118Z,100.00
2019-05-22T01:08:27.968Z,100.00
2019-05-22T01:11:38.646Z,100.00
2019-05-22T01:14:48.773Z,100.00
2019-05-22T01:17:57.408Z,100.00
2019-05-22T01:21:07.183Z,100.00
2019-05-22T01:24:16.348Z,100.00
2019-05-22T01:27:25.948Z,100.00
2019-05-22T01:30:56.769Z,100.00
2019-05-22T01:34:14.596Z,100.00
2019-05-22T01:37:25.978Z,100.00
2019-05-22T01:40:51.173Z,100.00
2019-05-22T01:44:02.627Z,100.00
2019-05-22T01:47:20.082Z,100.00
2019-05-22T01:50:54.778Z,100.00
2019-05-22T01:54:03.569Z,100.00
2019-05-22T01:57:11.299Z,100.00
2019-05-22T02:00:20.946Z,100.00
2019-05-22T02:03:30.595Z,100.00
2019-05-22T02:06:38.780Z,100.00
2019-05-22T02:09:48.581Z,100.00
2019-05-22T02:13:02.354Z,100.00
2019-05-22T02:16:11.097Z,100.00
2019-05-22T02:19:20.260Z,100.00
2019-05-22T02:22:29.434Z,100.00
2019-05-22T02:25:37.349Z,100.00
2019-05-22T02:28:46.683Z,100.00
2019-05-22T02:31:57.842Z,100.00
2019-05-22T02:35:08.330Z,100.00
2019-05-22T02:38:16.891Z,100.00
2019-05-22T02:41:28.791Z,100.00
2019-05-22T02:44:37.462Z,100.00
2019-05-22T02:47:46.367Z,100.00
2019-05-22T02:50:55.105Z,100.00
2019-05-22T02:54:03.769Z,100.00
2019-05-22T02:57:12.285Z,100.00
2019-05-22T03:00:24.773Z,100.00
2019-05-22T03:03:34.101Z,100.00
2019-05-22T03:06:42.856Z,100.00
2019-05-22T03:09:51.606Z,100.00
2019-05-22T03:13:03.412Z,100.00
2019-05-22T03:16:11.698Z,100.00
2019-05-22T03:19:40.414Z,100.00
2019-05-22T03:23:03.083Z,100.00
2019-05-22T03:26:12.613Z,100.00
2019-05-22T03:29:36.125Z,100.00
2019-05-22T03:32:44.871Z,100.00
2019-05-22T03:36:09.452Z,100.00
2019-05-22T03:39:17.306Z,100.00
2019-05-22T03:42:25.508Z,100.00
2019-05-22T03:45:35.598Z,100.00
2019-05-22T03:48:46.195Z,100.00
2019-05-22T03:51:54.930Z,100.00
2019-05-22T03:55:04.750Z,100.00
2019-05-22T03:58:13.374Z,100.00
2019-05-22T04:01:22.312Z,100.00
2019-05-22T04:04:39.200Z,100.00
2019-05-22T04:07:48.614Z,100.00
2019-05-22T04:11:02.586Z,100.00
2019-05-22T04:14:11.241Z,100.00
2019-05-22T04:17:21.090Z,100.00
2019-05-22T04:20:29.395Z,100.00
2019-05-22T04:23:40.481Z,100.00
2019-05-22T04:26:49.834Z,100.00
2019-05-22T04:29:58.333Z,100.00
2019-05-22T04:33:09.331Z,100.00
2019-05-22T04:36:19.595Z,100.00
2019-05-22T04:39:29.344Z,100.00
2019-05-22T04:42:38.055Z,100.00
2019-05-22T04:45:48.045Z,100.00
2019-05-22T04:48:55.430Z,100.00
2019-05-22T04:52:03.844Z,100.00
2019-05-22T04:55:11.882Z,100.00
2019-05-22T04:58:26.728Z,100.00
2019-05-22T05:01:34.618Z,100.00
2019-05-22T05:04:42.416Z,100.00
2019-05-22T05:07:53.038Z,100.00
2019-05-22T05:11:02.968Z,100.00
2019-05-22T05:14:13.840Z,100.00
2019-05-22T05:17:22.754Z,100.00
2019-05-22T05:20:30.941Z,100.00
2019-05-22T05:23:38.407Z,100.00
2019-05-22T05:26:46.418Z,100.00
2019-05-22T05:29:54.104Z,100.00
2019-05-22T05:33:03.505Z,100.00
2019-05-22T05:36:13.229Z,100.00
2019-05-22T05:40:27.121Z,100.00
2019-05-22T05:43:34.774Z,100.00
2019-05-22T05:46:42.378Z,100.00
2019-05-22T05:49:49.791Z,100.00
2019-05-22T05:52:59.178Z,100.00
2019-05-22T05:56:15.824Z,100.00
2019-05-22T05:59:25.778Z,100.00
2019-05-22T06:02:34.765Z,100.00
2019-05-22T06:05:43.598Z,100.00
2019-05-22T06:08:51.754Z,100.00
2019-05-22T06:12:00.680Z,100.00
2019-05-22T06:15:08.405Z,100.00
2019-05-22T06:18:35.727Z,100.00
2019-05-22T06:21:48.417Z,100.00
2019-05-22T06:24:59.418Z,100.00
2019-05-22T06:28:08.839Z,100.00
2019-05-22T06:31:35.860Z,100.00
2019-05-22T06:34:43.332Z,100.00
2019-05-22T06:38:15.074Z,100.00
2019-05-22T06:41:26.520Z,100.00
2019-05-22T06:44:39.022Z,100.00
2019-05-22T06:47:46.840Z,100.00
2019-05-22T06:50:55.845Z,100.00
2019-05-22T06:54:06.453Z,100.00
2019-05-22T06:57:27.799Z,100.00
2019-05-22T07:00:35.964Z,100.00
2019-05-22T07:03:43.349Z,100.00
2019-05-22T07:06:50.997Z,100.00
2019-05-22T07:09:59.646Z,100.00
2019-05-22T07:13:09.172Z,100.00
2019-05-22T07:16:17.224Z,100.00
2019-05-22T07:19:28.177Z,100.00
2019-05-22T07:22:36.299Z,100.00
2019-05-22T07:25:45.910Z,100.00
2019-05-22T07:28:53.609Z,100.00
2019-05-22T07:32:02.317Z,100.00
2019-05-22T07:35:10.932Z,100.00
2019-05-22T07:38:19.323Z,100.00
2019-05-22T07:41:27.387Z,100.00
2019-05-22T07:44:35.142Z,100.00
2019-05-22T07:47:44.487Z,100.00
2019-05-22T07:50:54.901Z,100.00
2019-05-22T07:54:05.722Z,100.00
2019-05-22T07:57:20.703Z,100.00
2019-05-22T08:00:29.010Z,100.00
2019-05-22T08:03:39.150Z,100.00
2019-05-22T08:06:47.667Z,100.00
2019-05-22T08:09:55.233Z,100.00
2019-05-22T08:13:04.317Z,100.00
2019-05-22T08:16:13.238Z,100.00
2019-05-22T08:19:21.945Z,100.00
2019-05-22T08:22:29.729Z,100.00
2019-05-22T08:25:39.261Z,100.00
2019-05-22T08:28:46.923Z,100.00
2019-05-22T08:31:56.340Z,100.00
2019-05-22T08:35:06.773Z,100.00
2019-05-22T08:38:14.339Z,100.00
2019-05-22T08:41:30.891Z,100.00
2019-05-22T08:44:40.020Z,100.00
2019-05-22T08:47:48.044Z,100.00
2019-05-22T08:50:58.022Z,100.00
2019-05-22T08:54:07.365Z,100.00
2019-05-22T08:57:18.772Z,100.00
2019-05-22T09:00:26.613Z,100.00
2019-05-22T09:03:34.034Z,100.00
2019-05-22T09:06:41.877Z,100.00
2019-05-22T09:09:49.763Z,100.00
2019-05-22T09:12:57.282Z,100.00
2019-05-22T09:16:05.779Z,100.00
2019-05-22T09:19:13.895Z,100.00
2019-05-22T09:22:39.600Z,100.00
2019-05-22T09:25:35.302Z,100.00
2019-05-22T09:28:43.338Z,100.00
2019-05-22T09:31:50.846Z,100.00
2019-05-22T09:34:58.799Z,100.00
2019-05-22T09:38:06.858Z,100.00
2019-05-22T09:41:14.890Z,100.00
2019-05-22T09:44:23.273Z,100.00
2019-05-22T09:47:30.764Z,100.00
2019-05-22T09:50:38.999Z,100.00
2019-05-22T09:53:47.723Z,100.00
2019-05-22T09:56:55.205Z,100.00
2019-05-22T10:00:07.050Z,100.00
2019-05-22T10:03:14.959Z,100.00
2019-05-22T10:06:22.756Z,100.00
2019-05-22T10:09:30.637Z,100.00
2019-05-22T10:12:38.330Z,100.00
2019-05-22T10:15:46.124Z,100.00
2019-05-22T10:18:53.942Z,100.00
2019-05-22T10:22:02.744Z,100.00
2019-05-22T10:25:16.950Z,100.00
2019-05-22T10:28:25.668Z,100.00
2019-05-22T10:31:33.980Z,100.00
2019-05-22T10:34:41.787Z,100.00
2019-05-22T10:37:49.703Z,100.00
2019-05-22T10:40:59.408Z,100.00
2019-05-22T10:44:07.257Z,100.00
2019-05-22T10:47:18.624Z,100.00
2019-05-22T10:50:25.507Z,100.00
2019-05-22T10:53:34.476Z,100.00
2019-05-22T10:56:41.715Z,100.00
2019-05-22T10:59:49.835Z,94.09
2019-05-22T11:02:57.597Z,96.32
2019-05-22T11:06:07.611Z,100.00
2019-05-22T11:09:15.453Z,100.00
2019-05-22T11:12:23.380Z,100.00
2019-05-22T11:15:31.335Z,100.00
2019-05-22T11:18:40.013Z,100.00
2019-05-22T11:21:47.596Z,100.00
2019-05-22T11:24:56.193Z,100.00
2019-05-22T11:28:04.070Z,100.00
2019-05-22T11:31:12.121Z,100.00
2019-05-22T11:34:20.301Z,100.00
2019-05-22T11:37:27.716Z,100.00
2019-05-22T11:40:36.202Z,100.00
2019-05-22T11:43:44.987Z,100.00
2019-05-22T11:47:02.152Z,100.00
2019-05-22T11:50:15.044Z,100.00
2019-05-22T11:53:23.249Z,100.00
2019-05-22T11:56:30.933Z,100.00
2019-05-22T11:59:40.019Z,100.00
2019-05-22T12:02:47.753Z,100.00
2019-05-22T12:05:55.098Z,100.00
2019-05-22T12:09:04.485Z,100.00
2019-05-22T12:12:12.498Z,100.00
2019-05-22T12:15:24.401Z,100.00
2019-05-22T12:18:31.995Z,100.00
2019-05-22T12:21:40.209Z,97.55
2019-05-22T12:24:48.215Z,96.84
2019-05-22T12:27:56.646Z,98.50
2019-05-22T12:31:05.308Z,97.04
2019-05-22T12:34:13.387Z,99.96
2019-05-22T12:37:21.281Z,95.80
2019-05-22T12:40:35.410Z,98.35
2019-05-22T12:43:44.950Z,97.25
2019-05-22T12:46:53.594Z,94.65
2019-05-22T12:50:02.729Z,94.64
2019-05-22T12:53:13.180Z,99.97
2019-05-22T12:56:21.157Z,100.00
2019-05-22T12:59:29.205Z,100.00
2019-05-22T13:02:42.146Z,100.00
2019-05-22T13:05:49.441Z,100.00
2019-05-22T13:08:59.429Z,100.00
2019-05-22T13:12:08.310Z,100.00
2019-05-22T13:15:17.765Z,100.00
2019-05-22T13:18:28.577Z,100.00
2019-05-22T13:21:41.511Z,100.00
2019-05-22T13:24:49.194Z,100.00
2019-05-22T13:28:00.129Z,100.00
2019-05-22T13:31:08.523Z,100.00
2019-05-22T13:34:18.171Z,100.00
2019-05-22T13:37:25.992Z,100.00
2019-05-22T13:40:35.106Z,100.00
2019-05-22T13:43:43.107Z,100.00
2019-05-22T13:46:51.132Z,100.00
2019-05-22T13:49:59.581Z,100.00
2019-05-22T13:53:10.587Z,98.85
2019-05-22T13:56:18.647Z,98.67
2019-05-22T13:59:26.724Z,97.31
2019-05-22T14:02:34.880Z,97.59
2019-05-22T14:05:43.978Z,97.54
2019-05-22T14:08:54.814Z,98.69
2019-05-22T14:12:02.697Z,100.00
2019-05-22T14:15:11.946Z,97.78
2019-05-22T14:18:19.717Z,96.75
2019-05-22T14:21:27.648Z,98.92
2019-05-22T14:24:35.437Z,97.16
2019-05-22T14:27:43.008Z,97.87
2019-05-22T14:30:50.832Z,97.08
2019-05-22T14:33:59.563Z,91.44
2019-05-22T14:37:08.959Z,95.74
2019-05-22T14:40:17.988Z,97.08
2019-05-22T14:43:27.409Z,95.92
2019-05-22T14:46:35.563Z,95.46
2019-05-22T14:49:43.931Z,96.42
2019-05-22T14:52:51.834Z,93.63
2019-05-22T14:56:00.942Z,93.12
2019-05-22T14:59:09.289Z,91.73
2019-05-22T15:02:18.214Z,90.82
2019-05-22T15:05:34.849Z,90.53
2019-05-22T15:08:43.201Z,91.16
2019-05-22T15:11:52.133Z,92.42
2019-05-22T15:15:00.392Z,94.87
2019-05-22T15:18:08.249Z,96.63
2019-05-22T15:21:16.826Z,94.42
2019-05-22T15:24:26.222Z,94.05
2019-05-22T15:27:35.184Z,96.50
2019-05-22T15:30:44.127Z,96.62
2019-05-22T15:33:52.436Z,96.55
2019-05-22T15:37:00.628Z,96.65
2019-05-22T15:40:09.500Z,98.12
2019-05-22T15:43:17.059Z,98.05
2019-05-22T15:46:28.078Z,95.84
2019-05-22T15:49:40.980Z,96.29
2019-05-22T15:52:56.647Z,95.23
2019-05-22T15:56:07.376Z,96.02
2019-05-22T15:59:19.040Z,96.86
2019-05-22T16:02:28.638Z,97.91
2019-05-22T16:05:46.409Z,98.41
2019-05-22T16:08:54.873Z,98.61
2019-05-22T16:12:04.976Z,100.00
2019-05-22T16:15:18.291Z,100.00
2019-05-22T16:18:28.894Z,99.16
2019-05-22T16:21:41.302Z,99.75
2019-05-22T16:24:50.058Z,97.76
2019-05-22T16:27:58.691Z,99.55
2019-05-22T16:31:09.665Z,98.24
2019-05-22T16:34:17.887Z,98.28
2019-05-22T16:37:26.025Z,98.71
2019-05-22T16:40:34.963Z,99.02
2019-05-22T16:43:49.559Z,97.85
2019-05-22T16:46:57.490Z,98.05
2019-05-22T16:50:08.326Z,98.45
2019-05-22T16:53:18.822Z,98.34
2019-05-22T16:56:28.320Z,98.27
2019-05-22T16:59:40.974Z,98.12
2019-05-22T17:02:49.149Z,98.50
2019-05-22T17:05:57.642Z,100.00
2019-05-22T17:09:08.954Z,100.00
2019-05-22T17:12:17.458Z,100.00
2019-05-22T17:15:25.725Z,100.00
2019-05-22T17:18:46.697Z,100.00
2019-05-22T17:21:44.744Z,99.87
2019-05-22T17:24:52.979Z,100.00
2019-05-22T17:28:01.910Z,100.00
2019-05-22T17:31:10.487Z,100.00
2019-05-22T17:34:31.085Z,100.00
2019-05-22T17:37:40.403Z,100.00
2019-05-22T17:40:48.310Z,100.00
2019-05-22T17:43:56.733Z,100.00
2019-05-22T17:47:07.700Z,100.00
2019-05-22T17:50:26.791Z,100.00
2019-05-22T17:53:30.274Z,100.00
2019-05-22T17:56:38.400Z,100.00
2019-05-22T17:59:47.632Z,100.00
2019-05-22T18:02:55.739Z,100.00
2019-05-22T18:06:05.148Z,100.00
2019-05-22T18:09:13.455Z,100.00
2019-05-22T18:12:22.200Z,100.00
2019-05-22T18:15:30.543Z,100.00
2019-05-22T18:18:38.520Z,100.00
2019-05-22T18:21:48.112Z,100.00
2019-05-22T18:24:56.518Z,100.00
2019-05-22T18:28:05.235Z,100.00
2019-05-22T18:31:13.245Z,100.00
2019-05-22T18:34:21.099Z,100.00
2019-05-22T18:37:31.209Z,100.00
2019-05-22T18:40:39.309Z,100.00
2019-05-22T18:43:47.426Z,100.00
2019-05-22T18:46:55.584Z,100.00
2019-05-22T18:50:04.540Z,100.00
2019-05-22T18:53:13.396Z,100.00
2019-05-22T18:56:22.142Z,100.00
2019-05-22T18:59:30.664Z,100.00
2019-05-22T19:02:39.135Z,100.00
2019-05-22T19:05:47.754Z,100.00
2019-05-22T19:08:57.355Z,100.00
2019-05-22T19:12:06.123Z,100.00
2019-05-22T19:15:16.060Z,100.00
2019-05-22T19:18:24.682Z,100.00
2019-05-22T19:21:33.189Z,100.00
2019-05-22T19:24:41.948Z,100.00
2019-05-22T19:27:49.883Z,100.00
2019-05-22T19:30:57.833Z,100.00
2019-05-22T19:34:05.690Z,100.00
2019-05-22T19:37:14.064Z,100.00
2019-05-22T19:40:22.503Z,100.00
2019-05-22T19:43:31.889Z,100.00
2019-05-22T19:46:39.944Z,100.00
2019-05-22T19:49:49.656Z,100.00
2019-05-22T19:53:17.620Z,100.00
2019-05-22T19:56:10.793Z,100.00
2019-05-22T19:59:18.718Z,100.00
2019-05-22T20:02:27.022Z,100.00
2019-05-22T20:05:38.129Z,100.00
2019-05-22T20:08:47.053Z,100.00
2019-05-22T20:12:10.868Z,100.00
2019-05-22T20:15:20.319Z,100.00
2019-05-22T20:18:28.289Z,100.00
2019-05-22T20:21:37.152Z,100.00
2019-05-22T20:24:44.738Z,100.00
2019-05-22T20:27:55.272Z,100.00
2019-05-22T20:31:03.295Z,100.00
2019-05-22T20:34:14.704Z,100.00
2019-05-22T20:37:22.299Z,100.00
2019-05-22T20:40:30.324Z,100.00
2019-05-22T20:43:39.520Z,100.00
2019-05-22T20:46:47.993Z,100.00
2019-05-22T20:49:56.880Z,100.00
2019-05-22T20:53:05.591Z,100.00
2019-05-22T20:56:13.907Z,100.00
2019-05-22T20:59:21.488Z,100.00
2019-05-22T21:02:30.557Z,100.00
2019-05-22T21:05:41.091Z,100.00
2019-05-22T21:08:49.776Z,100.00
2019-05-22T21:11:59.139Z,100.00
2019-05-22T21:15:07.723Z,100.00
2019-05-22T21:18:18.186Z,100.00
2019-05-22T21:21:26.893Z,100.00
2019-05-22T21:24:36.439Z,100.00
2019-05-22T21:27:45.366Z,100.00
2019-05-22T21:30:53.921Z,100.00
2019-05-22T21:34:01.891Z,100.00
2019-05-22T21:37:10.638Z,100.00
2019-05-22T21:40:21.951Z,100.00
2019-05-22T21:43:30.159Z,100.00
2019-05-22T21:46:38.821Z,100.00
2019-05-22T21:49:49.131Z,100.00
2019-05-22T21:52:58.518Z,100.00
2019-05-22T21:56:07.392Z,100.00
2019-05-22T21:59:15.491Z,100.00
2019-05-22T22:02:36.529Z,100.00
2019-05-22T22:05:45.435Z,100.00
2019-05-22T22:08:53.580Z,100.00
2019-05-22T22:12:01.587Z,100.00
2019-05-22T22:15:11.905Z,100.00
2019-05-22T22:18:24.439Z,100.00
2019-05-22T22:21:30.784Z,100.00
2019-05-22T22:24:39.003Z,100.00
2019-05-22T22:27:46.671Z,100.00
2019-05-22T22:30:58.067Z,100.00
2019-05-22T22:34:45.034Z,100.00
2019-05-22T22:37:53.437Z,100.00
2019-05-22T22:41:01.853Z,100.00
2019-05-22T22:44:10.614Z,100.00
2019-05-22T22:47:24.113Z,100.00
2019-05-22T22:50:32.253Z,100.00
2019-05-22T22:53:41.365Z,100.00
2019-05-22T22:56:49.352Z,100.00
2019-05-22T22:59:57.284Z,100.00
2019-05-22T23:03:12.252Z,100.00
2019-05-22T23:06:21.092Z,100.00
2019-05-22T23:09:29.588Z,100.00
2019-05-22T23:12:38.746Z,100.00
2019-05-22T23:15:50.651Z,100.00
2019-05-22T23:19:37.446Z,100.00
2019-05-22T23:22:43.574Z,100.00
2019-05-22T23:25:51.819Z,100.00
2019-05-22T23:28:59.389Z,100.00
2019-05-22T23:32:09.026Z,100.00
2019-05-22T23:35:17.986Z,100.00
2019-05-22T23:38:25.594Z,100.00
2019-05-22T23:41:35.392Z,100.00
2019-05-22T23:44:45.512Z,100.00
2019-05-22T23:48:12.757Z,100.00
2019-05-22T23:51:20.512Z,100.00
2019-05-22T23:54:30.117Z,100.00
2019-05-22T23:57:38.139Z,100.00
