createdAt,value
2022-09-18T00:01:19.033Z,4.05
2022-09-18T00:06:28.755Z,3.72
2022-09-18T00:11:37.502Z,3.37
2022-09-18T00:16:40.845Z,2.55
2022-09-18T00:21:46.395Z,2.42
2022-09-18T00:26:49.817Z,2.08
2022-09-18T00:31:53.135Z,2.35
2022-09-18T00:36:55.934Z,2.97
2022-09-18T00:41:58.771Z,3.60
2022-09-18T00:47:17.775Z,2.10
2022-09-18T00:52:27.055Z,2.45
2022-09-18T00:57:35.947Z,2.45
2022-09-18T01:02:44.743Z,2.23
2022-09-18T01:08:14.851Z,1.48
2022-09-18T01:13:23.567Z,2.42
2022-09-18T01:19:07.994Z,1.60
2022-09-18T01:24:49.956Z,2.70
2022-09-18T01:29:55.481Z,2.80
2022-09-18T01:35:47.182Z,4.18
2022-09-18T01:41:05.485Z,4.32
2022-09-18T01:46:13.888Z,5.03
2022-09-18T01:51:25.386Z,4.38
2022-09-18T01:56:34.451Z,5.07
2022-09-18T02:01:38.988Z,1.50
2022-09-18T02:07:00.594Z,3.83
2022-09-18T02:12:06.434Z,5.07
2022-09-18T02:17:41.160Z,5.05
2022-09-18T02:22:48.086Z,4.63
2022-09-18T02:27:52.229Z,4.57
2022-09-18T02:32:56.931Z,4.03
2022-09-18T02:38:18.101Z,4.22
2022-09-18T02:43:42.645Z,4.50
2022-09-18T02:48:48.478Z,5.67
2022-09-18T02:54:26.645Z,5.75
2022-09-18T02:59:40.171Z,5.95
2022-09-18T03:04:45.047Z,4.97
2022-09-18T03:09:53.416Z,7.40
2022-09-18T03:14:56.414Z,6.57
2022-09-18T03:20:00.148Z,4.97
2022-09-18T03:25:05.461Z,3.78
2022-09-18T03:30:10.091Z,3.08
2022-09-18T03:35:13.621Z,3.05
2022-09-18T03:40:16.510Z,4.03
2022-09-18T03:45:19.531Z,3.38
2022-09-18T03:50:22.461Z,2.70
2022-09-18T03:55:25.358Z,2.58
2022-09-18T04:00:46.963Z,3.25
2022-09-18T04:05:59.041Z,3.77
2022-09-18T04:11:03.735Z,3.65
2022-09-18T04:16:08.984Z,3.70
2022-09-18T04:21:11.840Z,2.40
2022-09-18T04:26:14.664Z,2.70
2022-09-18T04:31:24.956Z,2.63
2022-09-18T04:36:29.883Z,3.35
2022-09-18T04:41:32.721Z,4.55
2022-09-18T04:46:37.086Z,3.50
2022-09-18T04:51:39.838Z,3.83
2022-09-18T04:56:43.493Z,3.40
2022-09-18T05:01:46.479Z,4.05
2022-09-18T05:06:50.538Z,4.60
2022-09-18T05:11:54.809Z,3.55
2022-09-18T05:16:59.804Z,1.77
2022-09-18T05:22:14.257Z,2.43
2022-09-18T05:27:26.636Z,0.73
2022-09-18T05:32:30.832Z,2.20
2022-09-18T05:37:33.616Z,2.55
2022-09-18T05:42:36.623Z,2.22
2022-09-18T05:47:40.793Z,1.83
2022-09-18T05:52:45.000Z,2.00
2022-09-18T05:57:53.208Z,2.38
2022-09-18T06:03:01.593Z,2.45
2022-09-18T06:08:07.252Z,2.60
2022-09-18T06:13:13.475Z,2.87
2022-09-18T06:18:20.356Z,2.00
2022-09-18T06:23:25.001Z,2.53
2022-09-18T06:28:36.159Z,2.20
2022-09-18T06:33:40.755Z,2.25
2022-09-18T06:38:43.933Z,2.13
2022-09-18T06:43:50.576Z,2.00
2022-09-18T06:49:19.749Z,2.20
2022-09-18T06:54:22.557Z,2.20
2022-09-18T06:59:25.650Z,2.05
2022-09-18T07:04:28.479Z,2.03
2022-09-18T07:09:33.147Z,2.20
2022-09-18T07:14:44.961Z,2.00
2022-09-18T07:19:50.571Z,1.60
2022-09-18T07:24:57.150Z,2.10
2022-09-18T07:30:00.691Z,1.80
2022-09-18T07:35:08.452Z,1.63
2022-09-18T07:40:13.943Z,1.70
2022-09-18T07:45:46.712Z,1.70
2022-09-18T07:50:50.418Z,1.73
2022-09-18T07:55:56.034Z,1.73
2022-09-18T08:01:05.015Z,1.88
2022-09-18T08:06:12.912Z,1.50
2022-09-18T08:11:42.215Z,1.20
2022-09-18T08:17:05.652Z,1.40
2022-09-18T08:22:28.582Z,1.90
2022-09-18T08:27:37.132Z,2.30
2022-09-18T08:32:40.182Z,2.20
2022-09-18T08:37:50.014Z,1.70
2022-09-18T08:43:27.622Z,1.30
2022-09-18T08:48:42.333Z,1.57
2022-09-18T08:53:49.673Z,1.38
2022-09-18T08:59:30.154Z,1.17
2022-09-18T09:04:33.531Z,1.20
2022-09-18T09:09:51.877Z,1.20
2022-09-18T09:15:21.681Z,1.07
2022-09-18T09:21:12.420Z,1.00
2022-09-18T09:26:19.713Z,1.50
2022-09-18T09:31:43.803Z,1.75
2022-09-18T09:37:24.202Z,1.70
2022-09-18T09:42:34.672Z,0.87
2022-09-18T09:47:50.650Z,0.80
2022-09-18T09:52:59.673Z,1.10
2022-09-18T09:58:07.397Z,1.02
2022-09-18T10:03:28.426Z,0.93
2022-09-18T10:08:56.108Z,1.50
2022-09-18T10:14:02.574Z,1.05
2022-09-18T10:19:06.821Z,1.13
2022-09-18T10:24:31.380Z,0.95
2022-09-18T10:29:40.413Z,1.08
2022-09-18T10:34:50.663Z,1.13
2022-09-18T10:40:00.419Z,1.33
2022-09-18T10:45:24.600Z,1.35
2022-09-18T10:50:34.376Z,1.55
2022-09-18T10:55:55.174Z,1.80
2022-09-18T11:01:10.012Z,1.50
2022-09-18T11:06:24.123Z,1.88
2022-09-18T11:11:37.224Z,1.55
2022-09-18T11:16:55.439Z,1.00
2022-09-18T11:22:03.293Z,0.88
2022-09-18T11:27:22.276Z,1.00
2022-09-18T11:32:31.653Z,1.02
2022-09-18T11:37:53.574Z,0.68
2022-09-18T11:42:59.144Z,1.00
2022-09-18T11:48:17.859Z,0.93
2022-09-18T11:53:41.512Z,1.00
2022-09-18T11:59:12.232Z,0.90
2022-09-18T12:04:32.745Z,1.30
2022-09-18T12:09:40.401Z,1.10
2022-09-18T12:15:17.780Z,0.70
2022-09-18T12:20:38.307Z,1.10
2022-09-18T12:25:58.380Z,0.93
2022-09-18T12:31:29.346Z,1.20
2022-09-18T12:36:42.092Z,0.90
2022-09-18T12:42:21.261Z,1.42
2022-09-18T12:47:52.175Z,0.87
2022-09-18T12:53:28.436Z,1.45
2022-09-18T12:58:34.454Z,1.20
2022-09-18T13:03:40.895Z,1.08
2022-09-18T13:08:56.976Z,1.67
2022-09-18T13:14:11.615Z,1.70
2022-09-18T13:19:32.917Z,1.30
2022-09-18T13:24:37.322Z,1.20
2022-09-18T13:29:52.400Z,1.30
2022-09-18T13:35:02.167Z,1.90
2022-09-18T13:40:26.640Z,1.30
2022-09-18T13:45:39.146Z,1.15
2022-09-18T13:50:58.023Z,1.00
2022-09-18T13:56:01.352Z,1.02
2022-09-18T14:01:10.075Z,1.10
2022-09-18T14:06:37.570Z,0.90
2022-09-18T14:11:40.787Z,1.10
2022-09-18T14:16:44.657Z,1.33
2022-09-18T14:21:47.657Z,1.30
2022-09-18T14:27:01.104Z,3.55
2022-09-18T14:32:04.094Z,2.53
2022-09-18T14:37:27.893Z,1.23
2022-09-18T14:42:40.517Z,1.27
2022-09-18T14:47:45.959Z,2.40
2022-09-18T14:52:49.169Z,1.80
2022-09-18T14:58:14.410Z,2.20
2022-09-18T15:03:36.951Z,2.72
2022-09-18T15:08:39.954Z,2.70
2022-09-18T15:13:43.446Z,1.95
2022-09-18T15:18:46.625Z,1.90
2022-09-18T15:23:50.371Z,1.73
2022-09-18T15:28:55.179Z,1.90
2022-09-18T15:34:05.577Z,2.50
2022-09-18T15:39:27.991Z,1.98
2022-09-18T15:44:40.018Z,2.53
2022-09-18T15:49:42.972Z,2.57
2022-09-18T15:55:23.889Z,1.88
2022-09-18T16:00:32.510Z,2.47
2022-09-18T16:05:38.274Z,1.40
2022-09-18T16:10:45.186Z,1.60
2022-09-18T16:16:08.568Z,2.30
2022-09-18T16:21:11.503Z,2.60
2022-09-18T16:26:45.321Z,2.53
2022-09-18T16:31:48.632Z,2.15
2022-09-18T16:36:52.501Z,1.25
2022-09-18T16:41:55.234Z,2.70
2022-09-18T16:47:08.624Z,2.08
2022-09-18T16:52:12.888Z,1.42
2022-09-18T16:57:22.191Z,1.73
2022-09-18T17:02:26.204Z,2.40
2022-09-18T17:07:32.172Z,2.40
2022-09-18T17:12:35.181Z,1.83
2022-09-18T17:17:37.996Z,2.28
2022-09-18T17:22:40.871Z,2.30
2022-09-18T17:27:44.106Z,2.00
2022-09-18T17:32:48.742Z,2.30
2022-09-18T17:37:52.053Z,1.92
2022-09-18T17:42:55.013Z,1.70
2022-09-18T17:47:57.932Z,2.60
2022-09-18T17:53:00.843Z,1.88
2022-09-18T17:58:04.262Z,2.57
2022-09-18T18:03:07.082Z,2.53
2022-09-18T18:08:10.100Z,2.97
2022-09-18T18:13:13.483Z,2.58
2022-09-18T18:18:17.495Z,2.38
2022-09-18T18:23:20.833Z,2.57
2022-09-18T18:28:25.585Z,2.75
2022-09-18T18:33:28.742Z,2.60
2022-09-18T18:38:31.563Z,2.65
2022-09-18T18:43:36.062Z,2.63
2022-09-18T18:48:40.341Z,2.37
2022-09-18T18:53:44.133Z,2.40
2022-09-18T18:58:47.068Z,2.28
2022-09-18T19:03:52.393Z,2.78
2022-09-18T19:08:57.427Z,2.13
2022-09-18T19:14:00.552Z,2.30
2022-09-18T19:19:09.890Z,2.45
2022-09-18T19:24:14.944Z,2.17
2022-09-18T19:29:19.718Z,2.55
2022-09-18T19:34:22.673Z,2.20
2022-09-18T19:39:25.421Z,2.53
2022-09-18T19:44:42.141Z,2.55
2022-09-18T19:49:45.231Z,2.10
2022-09-18T19:54:50.592Z,2.20
2022-09-18T19:59:55.535Z,2.20
2022-09-18T20:04:59.091Z,2.27
2022-09-18T20:10:02.032Z,2.88
2022-09-18T20:15:06.620Z,2.45
2022-09-18T20:20:14.483Z,2.78
2022-09-18T20:25:19.243Z,2.88
2022-09-18T20:30:22.101Z,2.70
2022-09-18T20:35:24.825Z,3.22
2022-09-18T20:40:27.804Z,2.72
2022-09-18T20:45:31.262Z,2.20
2022-09-18T20:50:34.126Z,2.20
2022-09-18T20:55:37.008Z,1.93
2022-09-18T21:00:39.670Z,1.88
2022-09-18T21:05:44.064Z,1.75
2022-09-18T21:10:50.215Z,1.98
2022-09-18T21:15:52.976Z,2.13
2022-09-18T21:21:07.372Z,1.43
2022-09-18T21:26:17.476Z,1.52
2022-09-18T21:31:21.358Z,1.88
2022-09-18T21:36:25.869Z,1.38
2022-09-18T21:41:28.728Z,1.73
2022-09-18T21:46:31.659Z,1.73
2022-09-18T21:51:35.604Z,1.63
2022-09-18T21:56:38.365Z,1.38
2022-09-18T22:01:43.042Z,1.90
2022-09-18T22:06:46.723Z,1.40
2022-09-18T22:11:50.818Z,1.40
2022-09-18T22:17:03.852Z,1.98
2022-09-18T22:22:06.768Z,1.50
2022-09-18T22:27:11.299Z,1.63
2022-09-18T22:32:14.151Z,1.75
2022-09-18T22:37:17.533Z,1.37
2022-09-18T22:42:20.293Z,1.50
2022-09-18T22:47:23.484Z,1.95
2022-09-18T22:52:26.328Z,1.75
2022-09-18T22:57:29.202Z,1.58
2022-09-18T23:02:32.378Z,1.70
2022-09-18T23:07:39.034Z,1.73
2022-09-18T23:12:41.755Z,1.50
2022-09-18T23:17:44.523Z,1.42
2022-09-18T23:22:47.381Z,2.05
2022-09-18T23:27:53.278Z,1.80
2022-09-18T23:32:55.883Z,1.70
2022-09-18T23:37:58.727Z,1.60
2022-09-18T23:43:01.370Z,1.60
2022-09-18T23:48:04.595Z,1.63
2022-09-18T23:53:07.199Z,1.53
2022-09-18T23:58:09.835Z,1.50
